createdAt,value
2023-03-19T00:00:22.934Z,17.93
2023-03-19T00:02:51.880Z,17.93
2023-03-19T00:05:19.009Z,17.93
2023-03-19T00:07:48.233Z,17.92
2023-03-19T00:10:15.747Z,17.91
2023-03-19T00:12:45.777Z,17.92
2023-03-19T00:15:18.276Z,17.91
2023-03-19T00:17:47.697Z,17.92
2023-03-19T00:20:22.833Z,17.91
2023-03-19T00:22:51.787Z,17.90
2023-03-19T00:25:26.259Z,17.90
2023-03-19T00:27:55.060Z,17.90
2023-03-19T00:30:28.084Z,17.90
2023-03-19T00:32:59.468Z,17.90
2023-03-19T00:35:32.212Z,17.90
2023-03-19T00:38:05.279Z,17.90
2023-03-19T00:40:36.710Z,17.90
2023-03-19T00:43:05.726Z,17.89
2023-03-19T00:45:35.035Z,17.88
2023-03-19T00:50:46.994Z,17.89
2023-03-19T00:53:13.673Z,17.88
2023-03-19T00:55:40.416Z,17.88
2023-03-19T00:58:07.242Z,17.85
2023-03-19T01:00:37.473Z,17.88
2023-03-19T01:03:04.289Z,17.86
2023-03-19T01:05:36.183Z,17.85
2023-03-19T01:08:08.229Z,17.85
2023-03-19T01:10:35.157Z,17.86
2023-03-19T01:13:02.540Z,17.85
2023-03-19T01:15:32.017Z,17.86
2023-03-19T01:18:03.514Z,17.84
2023-03-19T01:20:34.944Z,17.84
2023-03-19T01:23:04.810Z,17.85
2023-03-19T01:25:37.678Z,17.84
2023-03-19T01:28:04.478Z,17.83
2023-03-19T01:30:31.591Z,17.82
2023-03-19T01:35:51.008Z,17.81
2023-03-19T01:38:20.251Z,17.82
2023-03-19T01:43:33.110Z,17.82
2023-03-19T01:49:06.827Z,17.79
2023-03-19T01:51:36.987Z,17.79
2023-03-19T01:54:12.844Z,17.81
2023-03-19T01:59:44.037Z,17.80
2023-03-19T02:02:26.574Z,17.79
2023-03-19T02:10:19.430Z,17.77
2023-03-19T02:12:48.448Z,17.78
2023-03-19T02:15:20.582Z,17.77
2023-03-19T02:17:52.698Z,17.77
2023-03-19T02:20:31.857Z,17.76
2023-03-19T02:23:04.691Z,17.77
2023-03-19T02:25:49.622Z,17.76
2023-03-19T02:28:19.988Z,17.76
2023-03-19T02:30:48.787Z,17.75
2023-03-19T02:33:22.262Z,17.75
2023-03-19T02:35:54.362Z,17.73
2023-03-19T02:38:23.093Z,17.76
2023-03-19T02:40:52.251Z,17.74
2023-03-19T02:43:24.087Z,17.74
2023-03-19T02:46:00.400Z,17.71
2023-03-19T03:00:22.493Z,17.71
2023-03-19T03:02:49.497Z,17.71
2023-03-19T03:05:16.907Z,17.71
2023-03-19T03:07:45.022Z,17.72
2023-03-19T03:10:15.031Z,17.70
2023-03-19T03:12:43.041Z,17.72
2023-03-19T03:15:13.287Z,17.70
2023-03-19T03:17:43.786Z,17.70
2023-03-19T03:20:13.321Z,17.70
2023-03-19T03:22:42.454Z,17.68
2023-03-19T03:25:10.526Z,17.69
2023-03-19T03:27:50.000Z,17.68
2023-03-19T03:30:18.091Z,17.67
2023-03-19T03:33:09.745Z,17.67
2023-03-19T03:35:47.072Z,17.67
2023-03-19T03:41:21.266Z,17.66
2023-03-19T03:43:48.027Z,17.66
2023-03-19T03:46:14.910Z,17.66
2023-03-19T03:48:43.715Z,17.67
2023-03-19T03:51:13.968Z,17.64
2023-03-19T03:56:20.302Z,17.64
2023-03-19T04:01:26.878Z,17.63
2023-03-19T04:03:58.080Z,17.63
2023-03-19T04:06:31.240Z,17.64
2023-03-19T04:09:02.563Z,17.63
2023-03-19T04:11:34.061Z,17.63
2023-03-19T04:14:03.731Z,17.62
2023-03-19T04:16:33.483Z,17.63
2023-03-19T04:19:08.847Z,17.62
2023-03-19T04:21:38.894Z,17.63
2023-03-19T04:24:05.828Z,17.62
2023-03-19T04:26:42.939Z,17.61
2023-03-19T04:29:12.731Z,17.60
2023-03-19T04:37:02.284Z,17.58
2023-03-19T04:42:31.944Z,17.59
2023-03-19T04:45:07.563Z,17.59
2023-03-19T04:47:37.121Z,17.60
2023-03-19T04:52:45.060Z,17.56
2023-03-19T04:55:11.852Z,17.57
2023-03-19T04:57:38.571Z,17.58
2023-03-19T05:00:09.890Z,17.58
2023-03-19T05:02:39.630Z,17.58
2023-03-19T05:05:08.891Z,17.56
2023-03-19T05:07:38.379Z,17.57
2023-03-19T05:10:08.795Z,17.56
2023-03-19T05:12:35.660Z,17.56
2023-03-19T05:15:02.708Z,17.55
2023-03-19T05:17:36.557Z,17.55
2023-03-19T05:20:05.020Z,17.56
2023-03-19T05:25:15.314Z,17.57
2023-03-19T05:27:42.692Z,17.55
2023-03-19T05:30:17.736Z,17.55
2023-03-19T05:32:46.772Z,17.55
2023-03-19T05:35:17.561Z,17.56
2023-03-19T05:37:44.171Z,17.55
2023-03-19T05:40:14.569Z,17.53
2023-03-19T05:42:44.158Z,17.56
2023-03-19T05:45:16.072Z,17.56
2023-03-19T05:47:47.514Z,17.53
2023-03-19T05:50:16.456Z,17.55
2023-03-19T05:52:43.184Z,17.56
2023-03-19T05:55:12.272Z,17.56
2023-03-19T05:57:44.394Z,17.56
2023-03-19T06:00:12.190Z,17.55
2023-03-19T06:02:38.910Z,17.56
2023-03-19T06:07:55.222Z,17.59
2023-03-19T06:10:34.300Z,17.59
2023-03-19T06:13:05.785Z,17.60
2023-03-19T06:15:35.383Z,17.62
2023-03-19T06:18:08.675Z,17.62
2023-03-19T06:20:40.482Z,17.63
2023-03-19T06:23:07.294Z,17.64
2023-03-19T06:25:39.241Z,17.64
2023-03-19T06:28:11.623Z,17.66
2023-03-19T06:30:43.036Z,17.68
2023-03-19T06:33:14.377Z,17.69
2023-03-19T06:35:41.744Z,17.70
2023-03-19T06:38:10.974Z,17.68
2023-03-19T06:40:39.823Z,17.69
2023-03-19T06:43:07.374Z,17.68
2023-03-19T06:48:09.284Z,17.69
2023-03-19T06:53:16.366Z,17.71
2023-03-19T06:55:46.099Z,17.72
2023-03-19T06:58:15.068Z,17.72
2023-03-19T07:00:43.882Z,17.73
2023-03-19T07:03:14.034Z,17.74
2023-03-19T07:08:29.639Z,17.76
2023-03-19T07:11:06.852Z,17.75
2023-03-19T07:13:38.019Z,17.77
2023-03-19T07:16:05.076Z,17.78
2023-03-19T07:18:31.899Z,17.78
2023-03-19T07:21:03.397Z,17.79
2023-03-19T07:23:34.821Z,17.80
2023-03-19T07:26:06.028Z,17.81
2023-03-19T07:28:32.726Z,17.82
2023-03-19T07:33:43.730Z,17.82
2023-03-19T07:36:10.411Z,17.82
2023-03-19T07:38:39.388Z,17.84
2023-03-19T07:41:10.864Z,17.83
2023-03-19T07:43:39.813Z,17.83
2023-03-19T07:46:09.741Z,17.85
2023-03-19T07:51:27.448Z,17.85
2023-03-19T07:53:58.789Z,17.86
2023-03-19T07:56:27.805Z,17.87
2023-03-19T07:58:57.876Z,17.86
2023-03-19T08:01:27.105Z,17.89
2023-03-19T08:03:53.806Z,17.89
2023-03-19T08:06:22.972Z,17.90
2023-03-19T08:08:49.679Z,17.90
2023-03-19T08:11:19.089Z,17.91
2023-03-19T08:13:48.371Z,17.92
2023-03-19T08:16:16.401Z,17.92
2023-03-19T08:21:34.785Z,17.92
2023-03-19T08:24:04.514Z,17.95
2023-03-19T08:26:35.988Z,17.96
2023-03-19T08:29:06.672Z,17.97
2023-03-19T08:31:37.138Z,17.98
2023-03-19T08:34:06.603Z,17.98
2023-03-19T08:36:47.814Z,17.99
2023-03-19T08:39:22.676Z,17.99
2023-03-19T08:41:49.339Z,18.00
2023-03-19T08:44:19.381Z,18.00
2023-03-19T08:46:52.611Z,18.00
2023-03-19T08:49:22.738Z,18.02
2023-03-19T08:51:49.804Z,18.05
2023-03-19T08:54:20.686Z,18.05
2023-03-19T08:56:52.032Z,18.09
2023-03-19T08:59:19.140Z,18.10
2023-03-19T09:01:48.875Z,18.12
2023-03-19T09:04:16.130Z,18.16
2023-03-19T09:06:45.644Z,18.18
2023-03-19T09:09:15.439Z,18.20
2023-03-19T09:11:45.339Z,18.22
2023-03-19T09:14:13.093Z,18.25
2023-03-19T09:16:46.162Z,18.27
2023-03-19T09:19:18.189Z,18.29
2023-03-19T09:21:47.408Z,18.30
2023-03-19T09:24:14.091Z,18.32
2023-03-19T09:26:43.198Z,18.32
2023-03-19T09:29:09.917Z,18.34
2023-03-19T09:31:39.758Z,18.35
2023-03-19T09:34:07.302Z,18.37
2023-03-19T09:36:39.204Z,18.38
2023-03-19T09:39:06.157Z,18.38
2023-03-19T09:41:42.013Z,18.38
2023-03-19T09:44:34.051Z,18.38
2023-03-19T09:47:18.853Z,18.40
2023-03-19T09:49:50.925Z,18.41
2023-03-19T09:52:17.468Z,18.40
2023-03-19T09:54:52.764Z,18.41
2023-03-19T09:57:19.432Z,18.39
2023-03-19T09:59:49.262Z,18.41
2023-03-19T10:05:48.723Z,18.40
2023-03-19T10:08:51.942Z,18.41
2023-03-19T10:11:29.809Z,18.40
2023-03-19T10:14:04.777Z,18.41
2023-03-19T10:16:36.306Z,18.40
2023-03-19T10:19:04.350Z,18.41
2023-03-19T10:21:30.959Z,18.40
2023-03-19T10:24:02.863Z,18.40
2023-03-19T10:26:36.597Z,18.41
2023-03-19T10:29:13.052Z,18.42
2023-03-19T10:31:53.896Z,18.42
2023-03-19T10:34:23.726Z,18.45
2023-03-19T10:36:52.979Z,18.44
2023-03-19T10:39:19.654Z,18.46
2023-03-19T10:42:24.356Z,18.45
2023-03-19T10:44:56.274Z,18.48
2023-03-19T10:47:25.867Z,18.47
2023-03-19T10:49:55.407Z,18.47
2023-03-19T10:52:32.886Z,18.49
2023-03-19T10:55:14.521Z,18.48
2023-03-19T10:57:45.394Z,18.49
2023-03-19T11:00:28.181Z,18.50
2023-03-19T11:03:03.007Z,18.49
2023-03-19T11:05:31.958Z,18.49
2023-03-19T11:08:06.969Z,18.52
2023-03-19T11:10:34.785Z,18.52
2023-03-19T11:13:21.056Z,18.51
2023-03-19T11:15:48.454Z,18.50
2023-03-19T11:18:23.617Z,18.50
2023-03-19T11:20:59.739Z,18.50
2023-03-19T11:23:41.200Z,18.51
2023-03-19T11:26:10.075Z,18.50
2023-03-19T11:28:39.414Z,18.51
2023-03-19T11:31:42.457Z,18.51
2023-03-19T11:34:54.018Z,18.52
2023-03-19T11:37:48.114Z,18.54
2023-03-19T11:40:16.733Z,18.53
2023-03-19T11:43:00.317Z,18.51
2023-03-19T11:45:54.315Z,18.52
2023-03-19T11:49:08.743Z,18.52
2023-03-19T11:51:44.078Z,18.52
2023-03-19T11:54:42.780Z,18.51
2023-03-19T11:57:23.457Z,18.51
2023-03-19T12:00:15.078Z,18.50
2023-03-19T12:03:00.580Z,18.50
2023-03-19T12:05:41.141Z,18.50
2023-03-19T12:08:23.698Z,18.48
2023-03-19T12:11:26.913Z,18.49
2023-03-19T12:14:18.511Z,18.47
2023-03-19T12:16:56.684Z,18.49
2023-03-19T12:19:54.995Z,18.48
2023-03-19T12:22:41.250Z,18.46
2023-03-19T12:25:38.590Z,18.48
2023-03-19T12:28:10.722Z,18.45
2023-03-19T12:30:51.512Z,18.46
2023-03-19T12:33:41.284Z,18.46
2023-03-19T12:36:12.028Z,18.46
2023-03-19T12:38:42.251Z,18.46
2023-03-19T12:41:20.764Z,18.44
2023-03-19T12:44:09.192Z,18.44
2023-03-19T12:46:59.257Z,18.45
2023-03-19T12:49:36.335Z,18.44
2023-03-19T12:52:13.458Z,18.44
2023-03-19T12:54:51.989Z,18.42
2023-03-19T12:57:29.689Z,18.43
2023-03-19T13:00:05.066Z,18.44
2023-03-19T13:02:57.533Z,18.42
2023-03-19T13:08:48.493Z,18.44
2023-03-19T13:11:34.394Z,18.44
2023-03-19T13:14:27.140Z,18.44
2023-03-19T13:17:02.279Z,18.44
2023-03-19T13:19:48.105Z,18.45
2023-03-19T13:22:20.474Z,18.45
2023-03-19T13:24:49.364Z,18.45
2023-03-19T13:27:30.039Z,18.47
2023-03-19T13:30:12.260Z,18.46
2023-03-19T13:32:49.326Z,18.46
2023-03-19T13:35:41.234Z,18.45
2023-03-19T13:38:12.113Z,18.46
2023-03-19T13:43:52.240Z,18.47
2023-03-19T13:46:19.182Z,18.53
2023-03-19T13:49:48.147Z,18.34
2023-03-19T13:52:38.686Z,18.32
2023-03-19T13:58:55.019Z,18.21
2023-03-19T14:01:54.572Z,18.16
2023-03-19T14:04:42.332Z,18.10
2023-03-19T14:10:55.187Z,18.12
2023-03-19T14:14:14.599Z,18.16
2023-03-19T14:19:54.710Z,18.15
2023-03-19T14:26:16.628Z,18.16
2023-03-19T14:29:13.736Z,18.17
2023-03-19T14:38:03.195Z,18.27
2023-03-19T14:44:02.467Z,18.31
2023-03-19T14:50:19.230Z,18.37
2023-03-19T14:53:40.292Z,18.39
2023-03-19T14:56:26.311Z,18.39
2023-03-19T15:01:45.011Z,18.42
2023-03-19T15:04:30.166Z,18.42
2023-03-19T15:06:59.275Z,18.43
2023-03-19T15:09:38.075Z,18.44
2023-03-19T15:12:18.600Z,18.45
2023-03-19T15:15:44.427Z,18.46
2023-03-19T15:18:16.928Z,18.46
2023-03-19T15:23:34.457Z,18.49
2023-03-19T15:26:45.243Z,18.51
2023-03-19T15:29:52.064Z,18.52
2023-03-19T15:33:09.139Z,18.55
2023-03-19T15:35:29.418Z,18.56
2023-03-19T15:38:00.376Z,18.58
2023-03-19T15:40:29.035Z,18.59
2023-03-19T15:42:55.779Z,18.63
2023-03-19T15:45:25.017Z,18.62
2023-03-19T15:47:53.016Z,18.61
2023-03-19T15:50:21.537Z,18.63
2023-03-19T15:52:56.370Z,18.62
2023-03-19T15:55:26.286Z,18.63
2023-03-19T15:57:54.089Z,18.64
2023-03-19T16:00:23.128Z,18.64
2023-03-19T16:02:53.604Z,18.66
2023-03-19T16:05:32.248Z,18.66
2023-03-19T16:08:00.557Z,18.64
2023-03-19T16:10:43.446Z,18.66
2023-03-19T16:13:25.678Z,18.66
2023-03-19T16:16:06.099Z,18.66
2023-03-19T16:18:45.945Z,18.67
2023-03-19T16:21:18.987Z,18.67
2023-03-19T16:23:53.142Z,18.68
2023-03-19T16:26:26.172Z,18.69
2023-03-19T16:29:05.709Z,18.67
2023-03-19T16:31:40.838Z,18.68
2023-03-19T16:34:38.136Z,18.67
2023-03-19T16:37:26.711Z,18.68
2023-03-19T16:40:00.545Z,18.68
2023-03-19T16:42:28.616Z,18.69
2023-03-19T16:44:57.487Z,18.68
2023-03-19T16:47:26.265Z,18.67
2023-03-19T16:49:55.318Z,18.69
2023-03-19T16:52:30.603Z,18.68
2023-03-19T16:54:58.142Z,18.68
2023-03-19T16:57:28.339Z,18.67
2023-03-19T16:59:55.311Z,18.69
2023-03-19T17:02:27.135Z,18.68
2023-03-19T17:04:56.106Z,18.68
2023-03-19T17:07:22.984Z,18.67
2023-03-19T17:09:52.050Z,18.68
2023-03-19T17:12:18.982Z,18.68
2023-03-19T17:14:48.844Z,18.68
2023-03-19T17:17:18.408Z,18.67
2023-03-19T17:19:45.102Z,18.67
2023-03-19T17:22:13.968Z,18.68
2023-03-19T17:24:43.742Z,18.67
2023-03-19T17:27:13.110Z,18.67
2023-03-19T17:29:43.424Z,18.67
2023-03-19T17:32:19.388Z,18.67
2023-03-19T17:34:50.881Z,18.67
2023-03-19T17:37:20.066Z,18.68
2023-03-19T17:39:52.329Z,18.66
2023-03-19T17:42:24.783Z,18.66
2023-03-19T17:44:56.820Z,18.67
2023-03-19T17:47:25.590Z,18.66
2023-03-19T17:49:54.558Z,18.67
2023-03-19T17:52:26.380Z,18.65
2023-03-19T17:54:55.781Z,18.66
2023-03-19T17:57:27.107Z,18.64
2023-03-19T17:59:54.250Z,18.66
2023-03-19T18:02:36.052Z,18.66
2023-03-19T18:05:07.444Z,18.64
2023-03-19T18:07:37.354Z,18.65
2023-03-19T18:10:08.830Z,18.63
2023-03-19T18:12:39.003Z,18.63
2023-03-19T18:15:06.328Z,18.64
2023-03-19T18:17:35.210Z,18.64
2023-03-19T18:20:07.383Z,18.63
2023-03-19T18:22:38.738Z,18.63
2023-03-19T18:25:05.750Z,18.63
2023-03-19T18:27:37.014Z,18.62
2023-03-19T18:30:04.642Z,18.63
2023-03-19T18:32:31.497Z,18.64
2023-03-19T18:35:00.360Z,18.62
2023-03-19T18:37:31.698Z,18.63
2023-03-19T18:40:04.020Z,18.62
2023-03-19T18:42:32.860Z,18.61
2023-03-19T18:44:59.527Z,18.61
2023-03-19T18:47:28.679Z,18.62
2023-03-19T18:49:59.955Z,18.61
2023-03-19T18:52:26.459Z,18.61
2023-03-19T18:54:57.857Z,18.61
2023-03-19T18:57:27.629Z,18.60
2023-03-19T19:00:00.469Z,18.61
2023-03-19T19:02:41.320Z,18.61
2023-03-19T19:05:23.793Z,18.61
2023-03-19T19:07:51.187Z,18.60
2023-03-19T19:10:18.055Z,18.60
2023-03-19T19:12:50.747Z,18.60
2023-03-19T19:15:38.031Z,18.59
2023-03-19T19:18:31.827Z,18.59
2023-03-19T19:21:00.653Z,18.58
2023-03-19T19:23:29.465Z,18.57
2023-03-19T19:25:56.388Z,18.58
2023-03-19T19:28:28.078Z,18.57
2023-03-19T19:30:57.772Z,18.58
2023-03-19T19:33:27.788Z,18.57
2023-03-19T19:35:55.388Z,18.58
2023-03-19T19:38:24.763Z,18.57
2023-03-19T19:40:52.761Z,18.56
2023-03-19T19:43:21.417Z,18.53
2023-03-19T19:45:52.819Z,18.40
2023-03-19T19:48:21.240Z,18.22
2023-03-19T19:50:55.377Z,18.16
2023-03-19T19:53:24.702Z,18.16
2023-03-19T19:55:53.663Z,18.10
2023-03-19T19:58:34.099Z,18.11
2023-03-19T20:01:04.161Z,18.16
2023-03-19T20:03:34.751Z,18.23
2023-03-19T20:06:06.506Z,18.26
2023-03-19T20:08:36.209Z,18.28
2023-03-19T20:11:04.091Z,18.32
2023-03-19T20:13:37.012Z,18.32
2023-03-19T20:16:03.911Z,18.32
2023-03-19T20:18:33.378Z,18.35
2023-03-19T20:21:00.438Z,18.37
2023-03-19T20:23:27.145Z,18.38
2023-03-19T20:25:59.078Z,18.38
2023-03-19T20:28:32.444Z,18.38
2023-03-19T20:30:59.386Z,18.40
2023-03-19T20:33:28.382Z,18.39
2023-03-19T20:35:55.279Z,18.41
2023-03-19T20:38:27.831Z,18.42
2023-03-19T20:41:00.001Z,18.42
2023-03-19T20:43:30.543Z,18.43
2023-03-19T20:46:01.947Z,18.43
2023-03-19T20:48:31.391Z,18.43
2023-03-19T20:51:01.473Z,18.45
2023-03-19T20:53:32.858Z,18.44
2023-03-19T20:56:04.217Z,18.46
2023-03-19T20:58:34.509Z,18.48
2023-03-19T21:01:01.373Z,18.46
2023-03-19T21:03:33.266Z,18.46
2023-03-19T21:06:08.265Z,18.48
2023-03-19T21:08:51.795Z,18.48
2023-03-19T21:11:20.264Z,18.48
2023-03-19T21:13:48.037Z,18.48
2023-03-19T21:16:19.769Z,18.49
2023-03-19T21:18:52.250Z,18.49
2023-03-19T21:21:19.378Z,18.49
2023-03-19T21:23:57.110Z,18.49
2023-03-19T21:26:24.023Z,18.49
2023-03-19T21:28:56.419Z,18.50
2023-03-19T21:31:23.104Z,18.50
2023-03-19T21:33:52.932Z,18.50
2023-03-19T21:36:21.857Z,18.50
2023-03-19T21:38:49.208Z,18.49
2023-03-19T21:41:25.057Z,18.50
2023-03-19T21:43:58.427Z,18.51
2023-03-19T21:46:26.428Z,18.50
2023-03-19T21:48:56.910Z,18.49
2023-03-19T21:51:28.201Z,18.50
2023-03-19T21:53:57.565Z,17.60
2023-03-19T21:56:27.902Z,17.08
2023-03-19T21:58:59.175Z,16.66
2023-03-19T22:01:27.993Z,17.03
2023-03-19T22:03:56.045Z,17.29
2023-03-19T22:06:25.710Z,17.36
2023-03-19T22:08:54.389Z,17.37
2023-03-19T22:11:35.214Z,17.38
2023-03-19T22:14:26.794Z,17.40
2023-03-19T22:16:57.018Z,17.41
2023-03-19T22:19:26.723Z,17.46
2023-03-19T22:21:55.298Z,17.53
2023-03-19T22:24:21.960Z,17.52
2023-03-19T22:26:53.345Z,17.55
2023-03-19T22:29:20.962Z,17.60
2023-03-19T22:31:53.938Z,17.63
2023-03-19T22:34:27.609Z,17.65
2023-03-19T22:36:54.481Z,17.68
2023-03-19T22:39:25.757Z,17.72
2023-03-19T22:41:57.010Z,17.76
2023-03-19T22:44:30.782Z,17.78
2023-03-19T22:46:58.623Z,17.81
2023-03-19T22:49:27.503Z,17.82
2023-03-19T22:51:56.787Z,17.85
2023-03-19T22:54:23.429Z,17.87
2023-03-19T22:56:57.412Z,17.92
2023-03-19T22:59:29.074Z,17.93
2023-03-19T23:02:00.756Z,17.95
2023-03-19T23:04:32.265Z,17.97
2023-03-19T23:07:04.675Z,17.98
2023-03-19T23:09:35.892Z,18.00
2023-03-19T23:12:03.067Z,18.01
2023-03-19T23:14:31.841Z,18.01
2023-03-19T23:17:03.633Z,18.03
2023-03-19T23:19:34.817Z,18.04
2023-03-19T23:22:05.179Z,18.05
2023-03-19T23:24:34.108Z,18.07
2023-03-19T23:27:06.507Z,18.08
2023-03-19T23:29:39.902Z,18.10
2023-03-19T23:32:06.584Z,18.11
2023-03-19T23:34:49.709Z,18.13
2023-03-19T23:37:18.991Z,18.14
2023-03-19T23:39:47.593Z,18.13
2023-03-19T23:42:22.757Z,18.15
2023-03-19T23:44:49.413Z,18.17
2023-03-19T23:47:18.835Z,18.17
2023-03-19T23:49:50.115Z,18.17
2023-03-19T23:52:16.629Z,18.19
2023-03-19T23:54:43.313Z,18.19
2023-03-19T23:57:13.388Z,18.21
2023-03-19T23:59:43.039Z,18.23
