createdAt,value
2023-02-15T00:01:43.463Z,95291.59
2023-02-15T00:04:10.958Z,95284.69
2023-02-15T00:06:37.607Z,95297.91
2023-02-15T00:09:05.006Z,95303.78
2023-02-15T00:11:40.719Z,95307.44
2023-02-15T00:14:21.542Z,95301.84
2023-02-15T00:16:50.260Z,95306.47
2023-02-15T00:19:19.684Z,95302.34
2023-02-15T00:21:47.226Z,95314.38
2023-02-15T00:24:15.660Z,95312.06
2023-02-15T00:26:43.758Z,95308.56
2023-02-15T00:29:11.852Z,95306.56
2023-02-15T00:31:39.093Z,95302.97
2023-02-15T00:34:08.578Z,95307.47
2023-02-15T00:36:35.429Z,95312.06
2023-02-15T00:39:02.089Z,95307.63
2023-02-15T00:41:28.664Z,95311.38
2023-02-15T00:43:55.291Z,95314.75
2023-02-15T00:46:21.944Z,95308.59
2023-02-15T00:48:48.695Z,95316.16
2023-02-15T00:51:15.416Z,95308.50
2023-02-15T00:53:42.075Z,95308.50
2023-02-15T00:56:08.692Z,95310.38
2023-02-15T00:58:35.300Z,95314.88
2023-02-15T01:01:07.691Z,95310.78
2023-02-15T01:03:35.075Z,95313.81
2023-02-15T01:06:03.922Z,95308.72
2023-02-15T01:08:31.242Z,95298.72
2023-02-15T01:10:58.249Z,95307.13
2023-02-15T01:13:24.930Z,95306.97
2023-02-15T01:15:55.906Z,95306.13
2023-02-15T01:18:23.242Z,95298.75
2023-02-15T01:20:50.305Z,95297.84
2023-02-15T01:23:17.047Z,95297.38
2023-02-15T01:25:43.700Z,95297.78
2023-02-15T01:28:10.426Z,95293.88
2023-02-15T01:30:37.258Z,95296.47
2023-02-15T01:33:03.914Z,95291.66
2023-02-15T01:35:30.820Z,95291.97
2023-02-15T01:37:58.158Z,95293.91
2023-02-15T01:40:25.735Z,95294.69
2023-02-15T01:42:54.527Z,95291.69
2023-02-15T01:45:29.942Z,95290.06
2023-02-15T01:48:06.986Z,95278.94
2023-02-15T01:50:44.182Z,95278.19
2023-02-15T01:53:19.745Z,95282.09
2023-02-15T01:56:00.633Z,95288.25
2023-02-15T01:58:30.243Z,95273.38
2023-02-15T02:01:01.306Z,95270.34
2023-02-15T02:03:59.962Z,95267.50
2023-02-15T02:06:27.703Z,95275.78
2023-02-15T02:08:55.776Z,95270.66
2023-02-15T02:11:23.060Z,95263.66
2023-02-15T02:13:52.365Z,95269.19
2023-02-15T02:16:41.301Z,95272.97
2023-02-15T02:19:28.900Z,95275.78
2023-02-15T02:22:30.939Z,95278.06
2023-02-15T02:25:07.453Z,95278.50
2023-02-15T02:27:50.549Z,95279.53
2023-02-15T02:30:17.171Z,95286.78
2023-02-15T02:33:09.117Z,95285.13
2023-02-15T02:35:41.554Z,95288.28
2023-02-15T02:38:43.858Z,95284.22
2023-02-15T02:41:33.468Z,95286.78
2023-02-15T02:44:19.612Z,95288.31
2023-02-15T02:47:07.983Z,95282.91
2023-02-15T02:49:40.072Z,95282.44
2023-02-15T02:52:44.118Z,95284.63
2023-02-15T02:55:21.927Z,95278.28
2023-02-15T02:58:01.457Z,95287.28
2023-02-15T03:00:32.605Z,95295.75
2023-02-15T03:03:06.402Z,95289.75
2023-02-15T03:05:38.005Z,95298.81
2023-02-15T03:08:07.128Z,95294.56
2023-02-15T03:10:36.009Z,95308.28
2023-02-15T03:13:03.352Z,95305.53
2023-02-15T03:15:57.595Z,95315.50
2023-02-15T03:18:29.833Z,95307.59
2023-02-15T03:20:56.905Z,95301.94
2023-02-15T03:23:26.666Z,95303.66
2023-02-15T03:26:01.376Z,95302.78
2023-02-15T03:28:34.266Z,95306.13
2023-02-15T03:31:05.710Z,95307.41
2023-02-15T03:33:33.588Z,95307.91
2023-02-15T03:36:20.125Z,95306.91
2023-02-15T03:39:08.624Z,95303.00
2023-02-15T03:41:42.900Z,95309.28
2023-02-15T03:44:19.450Z,95304.66
2023-02-15T03:47:01.220Z,95305.66
2023-02-15T03:49:59.558Z,95302.03
2023-02-15T03:52:29.644Z,95304.59
2023-02-15T03:54:56.901Z,95305.06
2023-02-15T03:57:44.989Z,95312.84
2023-02-15T04:00:44.446Z,95302.38
2023-02-15T04:03:30.938Z,95302.84
2023-02-15T04:05:57.627Z,95298.75
2023-02-15T04:08:44.225Z,95309.31
2023-02-15T04:11:10.917Z,95312.06
2023-02-15T04:13:37.532Z,95316.69
2023-02-15T04:16:05.247Z,95312.03
2023-02-15T04:18:53.687Z,95321.19
2023-02-15T04:21:40.222Z,95326.47
2023-02-15T04:24:25.519Z,95330.38
2023-02-15T04:26:55.407Z,95324.63
2023-02-15T04:29:24.082Z,95332.63
2023-02-15T04:31:52.394Z,95342.00
2023-02-15T04:34:19.247Z,95342.94
2023-02-15T04:36:45.969Z,95346.00
2023-02-15T04:39:16.825Z,95345.00
2023-02-15T04:41:44.174Z,95351.03
2023-02-15T04:44:11.296Z,95344.25
2023-02-15T04:46:38.363Z,95352.81
2023-02-15T04:49:05.032Z,95349.06
2023-02-15T04:51:32.842Z,95352.88
2023-02-15T04:53:59.449Z,95347.06
2023-02-15T04:56:26.124Z,95353.84
2023-02-15T04:58:52.710Z,95359.13
2023-02-15T05:01:20.047Z,95352.16
2023-02-15T05:03:46.674Z,95362.34
2023-02-15T05:06:13.353Z,95364.91
2023-02-15T05:08:39.957Z,95368.19
2023-02-15T05:11:06.566Z,95363.31
2023-02-15T05:13:33.183Z,95358.03
2023-02-15T05:16:00.048Z,95366.03
2023-02-15T05:18:26.870Z,95368.53
2023-02-15T05:20:53.550Z,95364.38
2023-02-15T05:23:20.142Z,95362.22
2023-02-15T05:26:09.315Z,95380.91
2023-02-15T05:28:37.303Z,95376.72
2023-02-15T05:31:08.093Z,95378.13
2023-02-15T05:33:35.943Z,95382.25
2023-02-15T05:36:03.759Z,95386.22
2023-02-15T05:38:31.536Z,95386.84
2023-02-15T05:40:59.219Z,95388.47
2023-02-15T05:43:26.269Z,95398.72
2023-02-15T05:45:55.285Z,95391.69
2023-02-15T05:48:24.571Z,95391.31
2023-02-15T05:51:01.620Z,95401.88
2023-02-15T05:53:29.466Z,95391.78
2023-02-15T05:56:00.533Z,95386.88
2023-02-15T05:58:28.815Z,95390.63
2023-02-15T06:00:55.866Z,95401.84
2023-02-15T06:03:23.929Z,95397.56
2023-02-15T06:05:50.681Z,95405.34
2023-02-15T06:08:17.283Z,95398.38
2023-02-15T06:10:43.927Z,95401.69
2023-02-15T06:13:10.501Z,95396.59
2023-02-15T06:15:37.160Z,95404.56
2023-02-15T06:18:04.169Z,95399.34
2023-02-15T06:20:30.873Z,95391.28
2023-02-15T06:22:57.485Z,95405.72
2023-02-15T06:25:25.542Z,95409.97
2023-02-15T06:27:52.230Z,95405.66
2023-02-15T06:30:19.029Z,95410.56
2023-02-15T06:32:45.700Z,95406.91
2023-02-15T06:35:12.625Z,95404.25
2023-02-15T06:37:39.791Z,95398.00
2023-02-15T06:40:07.540Z,95396.00
2023-02-15T06:42:34.233Z,95403.34
2023-02-15T06:45:01.836Z,95403.53
2023-02-15T06:47:28.415Z,95408.59
2023-02-15T06:49:55.099Z,95402.72
2023-02-15T06:52:21.706Z,95405.47
2023-02-15T06:54:48.303Z,95403.69
2023-02-15T06:57:15.001Z,95408.31
2023-02-15T06:59:41.693Z,95405.13
2023-02-15T07:02:10.422Z,95408.34
2023-02-15T07:04:37.069Z,95407.88
2023-02-15T07:07:04.216Z,95405.84
2023-02-15T07:09:30.988Z,95410.00
2023-02-15T07:12:16.084Z,95407.09
2023-02-15T07:14:42.800Z,95410.09
2023-02-15T07:17:32.652Z,95401.03
2023-02-15T07:19:56.217Z,95409.44
2023-02-15T07:22:23.030Z,95405.59
2023-02-15T07:24:50.189Z,95410.88
2023-02-15T07:27:17.235Z,95409.00
2023-02-15T07:29:43.858Z,95416.66
2023-02-15T07:32:10.522Z,95411.03
2023-02-15T07:34:37.267Z,95403.00
2023-02-15T07:37:03.937Z,95415.25
2023-02-15T07:39:30.687Z,95418.47
2023-02-15T07:41:57.286Z,95406.88
2023-02-15T07:44:23.910Z,95407.19
2023-02-15T07:46:50.651Z,95402.97
2023-02-15T07:49:17.498Z,95407.53
2023-02-15T07:51:44.161Z,95395.34
2023-02-15T07:54:10.722Z,95397.22
2023-02-15T07:56:37.387Z,95405.94
2023-02-15T07:59:06.102Z,95398.91
2023-02-15T08:01:37.773Z,95399.84
2023-02-15T08:04:06.620Z,95390.44
2023-02-15T08:06:35.796Z,95397.56
2023-02-15T08:09:06.435Z,95392.59
2023-02-15T08:11:38.633Z,95402.63
2023-02-15T08:14:07.753Z,95393.56
2023-02-15T08:16:34.478Z,95398.97
2023-02-15T08:19:04.432Z,95406.78
2023-02-15T08:21:32.509Z,95401.13
2023-02-15T08:23:59.683Z,95406.19
2023-02-15T08:26:28.422Z,95412.41
2023-02-15T08:28:55.169Z,95406.91
2023-02-15T08:31:22.091Z,95402.25
2023-02-15T08:33:51.750Z,95413.00
2023-02-15T08:36:21.192Z,95415.53
2023-02-15T08:38:48.106Z,95410.91
2023-02-15T08:41:26.624Z,95418.44
2023-02-15T08:43:58.031Z,95413.19
2023-02-15T08:46:27.823Z,95408.81
2023-02-15T08:48:54.455Z,95412.97
2023-02-15T08:51:33.163Z,95406.22
2023-02-15T08:54:02.324Z,95410.34
2023-02-15T08:56:31.185Z,95409.84
2023-02-15T08:58:57.868Z,95411.28
2023-02-15T09:01:30.603Z,95411.03
2023-02-15T09:04:03.295Z,95420.03
2023-02-15T09:06:30.225Z,95422.41
2023-02-15T09:08:57.661Z,95415.75
2023-02-15T09:11:33.876Z,95415.09
2023-02-15T09:14:03.146Z,95413.72
2023-02-15T09:16:32.268Z,95416.16
2023-02-15T09:18:59.705Z,95405.16
2023-02-15T09:21:28.996Z,95415.34
2023-02-15T09:24:04.407Z,95410.47
2023-02-15T09:26:32.780Z,95411.13
2023-02-15T09:29:02.064Z,95405.94
2023-02-15T09:31:31.885Z,95405.66
2023-02-15T09:34:02.653Z,95415.97
2023-02-15T09:36:37.771Z,95417.78
2023-02-15T09:39:12.575Z,95413.56
2023-02-15T09:41:56.464Z,95414.31
2023-02-15T09:44:52.842Z,95419.84
2023-02-15T09:47:49.893Z,95416.28
2023-02-15T09:50:51.907Z,95410.75
2023-02-15T09:53:48.900Z,95399.78
2023-02-15T09:56:38.477Z,95409.78
2023-02-15T09:59:50.934Z,95407.34
2023-02-15T10:02:44.812Z,95410.09
2023-02-15T10:05:34.612Z,95405.69
2023-02-15T10:08:03.840Z,95401.25
2023-02-15T10:10:33.303Z,95405.03
2023-02-15T10:13:18.761Z,95401.06
2023-02-15T10:15:52.596Z,95399.00
2023-02-15T10:18:34.301Z,95405.50
2023-02-15T10:21:24.273Z,95393.66
2023-02-15T10:24:03.561Z,95387.53
2023-02-15T10:26:42.304Z,95390.56
2023-02-15T10:29:21.439Z,95393.16
2023-02-15T10:31:51.986Z,95392.78
2023-02-15T10:34:38.250Z,95383.19
2023-02-15T10:37:16.766Z,95396.94
2023-02-15T10:40:04.030Z,95388.78
2023-02-15T10:43:05.458Z,95370.63
2023-02-15T10:46:09.384Z,95375.00
2023-02-15T10:48:46.078Z,95379.28
2023-02-15T10:51:23.986Z,95363.84
2023-02-15T10:54:05.851Z,95366.34
2023-02-15T10:56:41.388Z,95353.97
2023-02-15T10:59:38.756Z,95356.94
2023-02-15T11:02:44.385Z,95362.34
2023-02-15T11:05:38.632Z,95372.34
2023-02-15T11:08:09.107Z,95362.47
2023-02-15T11:11:07.682Z,95351.88
2023-02-15T11:13:40.378Z,95352.63
2023-02-15T11:16:18.615Z,95356.34
2023-02-15T11:18:56.572Z,95360.88
2023-02-15T11:21:46.744Z,95354.16
2023-02-15T11:24:19.234Z,95357.06
2023-02-15T11:26:51.900Z,95364.81
2023-02-15T11:29:57.058Z,95346.75
2023-02-15T11:32:31.447Z,95339.91
2023-02-15T11:35:06.744Z,95349.53
2023-02-15T11:37:47.387Z,95346.88
2023-02-15T11:40:36.586Z,95341.31
2023-02-15T11:43:12.646Z,95349.16
2023-02-15T11:45:43.665Z,95334.59
2023-02-15T11:48:13.020Z,95324.41
2023-02-15T11:50:40.062Z,95329.44
2023-02-15T11:53:28.639Z,95317.47
2023-02-15T11:55:56.577Z,95323.34
2023-02-15T11:58:37.979Z,95320.63
2023-02-15T12:01:17.159Z,95307.44
2023-02-15T12:03:48.481Z,95306.28
2023-02-15T12:06:18.246Z,95301.84
2023-02-15T12:08:53.407Z,95310.03
2023-02-15T12:11:27.714Z,95308.41
2023-02-15T12:13:59.180Z,95301.09
2023-02-15T12:16:28.097Z,95293.72
2023-02-15T12:18:57.821Z,95294.78
2023-02-15T12:21:34.605Z,95294.47
2023-02-15T12:24:19.006Z,95299.06
2023-02-15T12:26:56.480Z,95281.84
2023-02-15T12:29:27.577Z,95285.75
2023-02-15T12:31:54.941Z,95282.19
2023-02-15T12:34:40.598Z,95286.19
2023-02-15T12:37:17.712Z,95282.69
2023-02-15T12:39:57.033Z,95288.53
2023-02-15T12:42:25.430Z,95265.63
2023-02-15T12:45:02.255Z,95266.22
2023-02-15T12:47:31.613Z,95255.53
2023-02-15T12:50:17.804Z,95248.03
2023-02-15T12:52:48.676Z,95247.88
2023-02-15T12:55:24.212Z,95246.88
2023-02-15T12:58:06.906Z,95258.16
2023-02-15T13:00:33.750Z,95247.00
2023-02-15T13:03:02.349Z,95252.69
2023-02-15T13:05:44.197Z,95250.66
2023-02-15T13:08:21.795Z,95249.13
2023-02-15T13:11:04.791Z,95242.22
2023-02-15T13:13:37.526Z,95249.66
2023-02-15T13:16:10.890Z,95247.53
2023-02-15T13:18:48.115Z,95240.06
2023-02-15T13:21:23.369Z,95241.91
2023-02-15T13:23:58.061Z,95241.72
2023-02-15T13:26:27.751Z,95236.59
2023-02-15T13:28:59.371Z,95238.19
2023-02-15T13:31:33.313Z,95241.94
2023-02-15T13:34:10.674Z,95247.53
2023-02-15T13:37:03.979Z,95245.88
2023-02-15T13:39:36.401Z,95247.25
2023-02-15T13:42:26.018Z,95249.34
2023-02-15T13:44:52.588Z,95252.06
2023-02-15T13:48:00.141Z,95247.09
2023-02-15T13:50:45.434Z,95256.22
2023-02-15T13:53:36.500Z,95254.97
2023-02-15T13:56:25.850Z,95253.31
2023-02-15T13:59:19.923Z,95268.72
2023-02-15T14:02:02.212Z,95261.47
2023-02-15T14:04:34.804Z,95262.00
2023-02-15T14:07:24.242Z,95269.66
2023-02-15T14:10:00.842Z,95277.13
2023-02-15T14:13:14.864Z,95290.53
2023-02-15T14:15:50.118Z,95284.66
2023-02-15T14:18:31.546Z,95278.50
2023-02-15T14:21:04.704Z,95282.06
2023-02-15T14:24:09.177Z,95295.81
2023-02-15T14:27:02.356Z,95291.56
2023-02-15T14:29:34.639Z,95304.59
2023-02-15T14:32:09.107Z,95290.03
2023-02-15T14:34:56.193Z,95298.63
2023-02-15T14:37:45.816Z,95286.72
2023-02-15T14:40:54.734Z,95284.09
2023-02-15T14:43:35.044Z,95275.22
2023-02-15T14:46:13.338Z,95285.56
2023-02-15T14:48:46.357Z,95287.16
2023-02-15T14:51:44.842Z,95285.88
2023-02-15T14:54:34.224Z,95283.75
2023-02-15T14:57:03.542Z,95280.88
2023-02-15T14:59:44.751Z,95274.75
2023-02-15T15:02:18.877Z,95277.56
2023-02-15T15:04:54.292Z,95285.91
2023-02-15T15:07:42.354Z,95287.66
2023-02-15T15:10:18.011Z,95285.44
2023-02-15T15:12:49.592Z,95278.00
2023-02-15T15:15:28.075Z,95283.97
2023-02-15T15:17:56.561Z,95284.94
2023-02-15T15:20:34.956Z,95288.47
2023-02-15T15:23:16.722Z,95293.28
2023-02-15T15:25:55.330Z,95289.41
2023-02-15T15:28:33.915Z,95292.28
2023-02-15T15:31:16.586Z,95296.78
2023-02-15T15:33:46.223Z,95307.03
2023-02-15T15:36:18.776Z,95299.22
2023-02-15T15:39:03.060Z,95302.13
2023-02-15T15:41:54.296Z,95313.66
2023-02-15T15:44:23.966Z,95314.88
2023-02-15T15:47:10.557Z,95309.59
2023-02-15T15:49:39.708Z,95310.22
2023-02-15T15:52:17.570Z,95309.38
2023-02-15T15:54:46.898Z,95301.50
2023-02-15T15:57:23.053Z,95314.41
2023-02-15T15:59:50.422Z,95305.75
2023-02-15T16:02:18.801Z,95312.47
2023-02-15T16:04:48.117Z,95310.09
2023-02-15T16:07:17.434Z,95304.28
2023-02-15T16:09:55.931Z,95307.59
2023-02-15T16:12:23.882Z,95307.81
2023-02-15T16:14:52.761Z,95310.53
2023-02-15T16:17:23.543Z,95309.47
2023-02-15T16:19:51.893Z,95312.31
2023-02-15T16:22:30.032Z,95319.63
2023-02-15T16:25:17.254Z,95317.06
2023-02-15T16:27:45.639Z,95322.31
2023-02-15T16:30:31.827Z,95323.97
2023-02-15T16:33:09.114Z,95324.31
2023-02-15T16:35:41.035Z,95320.16
2023-02-15T16:38:11.867Z,95320.41
2023-02-15T16:40:49.634Z,95329.03
2023-02-15T16:43:21.427Z,95325.16
2023-02-15T16:45:48.721Z,95319.06
2023-02-15T16:48:22.740Z,95316.06
2023-02-15T16:50:53.157Z,95319.41
2023-02-15T16:53:26.394Z,95315.91
2023-02-15T16:56:05.424Z,95306.91
2023-02-15T16:58:51.039Z,95315.31
2023-02-15T17:01:22.607Z,95319.72
2023-02-15T17:03:51.348Z,95310.25
2023-02-15T17:06:27.801Z,95310.59
2023-02-15T17:09:04.958Z,95309.09
2023-02-15T17:11:42.332Z,95312.34
2023-02-15T17:14:11.451Z,95304.47
2023-02-15T17:16:50.229Z,95297.16
2023-02-15T17:19:26.634Z,95302.47
2023-02-15T17:21:57.172Z,95303.72
2023-02-15T17:24:44.068Z,95305.75
2023-02-15T17:27:24.747Z,95305.63
2023-02-15T17:29:56.233Z,95303.16
2023-02-15T17:32:26.242Z,95306.66
2023-02-15T17:35:22.546Z,95300.16
2023-02-15T17:37:50.470Z,95302.41
2023-02-15T17:40:36.386Z,95307.47
2023-02-15T17:43:03.428Z,95310.59
2023-02-15T17:45:36.211Z,95302.19
2023-02-15T17:48:06.295Z,95303.94
2023-02-15T17:50:34.172Z,95319.72
2023-02-15T17:53:02.094Z,95308.38
2023-02-15T17:55:41.391Z,95321.25
2023-02-15T17:58:13.935Z,95319.19
2023-02-15T18:01:03.930Z,95317.22
2023-02-15T18:03:55.268Z,95317.53
2023-02-15T18:06:40.783Z,95317.81
2023-02-15T18:09:30.097Z,95313.09
2023-02-15T18:11:57.203Z,95310.88
2023-02-15T18:14:23.883Z,95307.59
2023-02-15T18:16:50.883Z,95317.06
2023-02-15T18:19:21.622Z,95310.22
2023-02-15T18:21:49.033Z,95313.19
2023-02-15T18:24:21.318Z,95310.34
2023-02-15T18:26:48.429Z,95315.31
2023-02-15T18:29:15.155Z,95312.38
2023-02-15T18:31:42.718Z,95308.09
2023-02-15T18:34:24.020Z,95306.44
2023-02-15T18:36:51.856Z,95307.97
2023-02-15T18:39:36.452Z,95303.91
2023-02-15T18:42:03.818Z,95302.34
2023-02-15T18:44:30.557Z,95306.75
2023-02-15T18:46:57.180Z,95310.63
2023-02-15T18:49:23.858Z,95318.59
2023-02-15T18:51:50.964Z,95316.78
2023-02-15T18:54:21.322Z,95324.34
2023-02-15T18:57:00.877Z,95322.94
2023-02-15T19:02:20.857Z,95315.47
2023-02-15T19:04:47.681Z,95323.06
2023-02-15T19:07:29.895Z,95315.13
2023-02-15T19:10:00.435Z,95306.72
2023-02-15T19:12:28.526Z,95326.50
2023-02-15T19:14:56.809Z,95321.25
2023-02-15T19:17:25.608Z,95317.69
2023-02-15T19:19:53.301Z,95313.72
2023-02-15T19:22:34.176Z,95315.34
2023-02-15T19:25:04.972Z,95314.13
2023-02-15T19:27:35.900Z,95311.38
2023-02-15T19:30:17.656Z,95320.97
2023-02-15T19:32:45.359Z,95312.31
2023-02-15T19:35:21.924Z,95316.91
2023-02-15T19:37:51.698Z,95325.69
2023-02-15T19:40:28.151Z,95322.44
2023-02-15T19:42:55.335Z,95327.38
2023-02-15T19:45:25.034Z,95322.31
2023-02-15T19:47:53.990Z,95323.06
2023-02-15T19:50:28.281Z,95324.63
2023-02-15T19:52:55.068Z,95332.22
2023-02-15T19:55:29.923Z,95329.34
2023-02-15T19:57:58.505Z,95330.00
2023-02-15T20:00:30.781Z,95325.66
2023-02-15T20:03:00.289Z,95331.97
2023-02-15T20:05:31.916Z,95330.34
2023-02-15T20:07:58.813Z,95328.56
2023-02-15T20:10:29.203Z,95329.47
2023-02-15T20:12:56.127Z,95330.97
2023-02-15T20:15:32.219Z,95326.03
2023-02-15T20:18:02.803Z,95328.22
2023-02-15T20:20:37.671Z,95329.78
2023-02-15T20:23:04.576Z,95320.50
2023-02-15T20:25:34.037Z,95323.34
2023-02-15T20:28:02.051Z,95325.88
2023-02-15T20:30:31.968Z,95326.03
2023-02-15T20:32:59.186Z,95325.66
2023-02-15T20:35:28.903Z,95325.44
2023-02-15T20:37:59.617Z,95322.31
2023-02-15T20:40:33.567Z,95321.72
2023-02-15T20:43:02.104Z,95319.72
2023-02-15T20:45:35.528Z,95315.22
2023-02-15T20:48:03.799Z,95320.63
2023-02-15T20:50:32.462Z,95319.06
2023-02-15T20:53:00.888Z,95323.09
2023-02-15T20:55:30.637Z,95312.94
2023-02-15T20:57:58.950Z,95321.75
2023-02-15T21:00:28.403Z,95319.50
2023-02-15T21:02:58.306Z,95315.69
2023-02-15T21:05:30.924Z,95308.91
2023-02-15T21:07:57.876Z,95310.38
2023-02-15T21:10:28.328Z,95320.72
2023-02-15T21:12:55.702Z,95317.78
2023-02-15T21:15:33.799Z,95311.00
2023-02-15T21:18:03.790Z,95307.34
2023-02-15T21:20:32.073Z,95315.19
2023-02-15T21:23:03.237Z,95306.38
2023-02-15T21:25:37.193Z,95303.41
2023-02-15T21:28:05.081Z,95304.31
2023-02-15T21:30:32.145Z,95308.09
2023-02-15T21:32:58.865Z,95306.59
2023-02-15T21:35:25.737Z,95298.63
2023-02-15T21:37:53.385Z,95320.06
2023-02-15T21:40:25.693Z,95309.69
2023-02-15T21:43:10.562Z,95314.25
2023-02-15T21:45:55.450Z,95320.47
2023-02-15T21:48:22.885Z,95319.84
2023-02-15T21:51:09.353Z,95323.34
2023-02-15T21:53:42.542Z,95326.06
2023-02-15T21:56:11.687Z,95323.59
2023-02-15T21:58:38.254Z,95324.31
2023-02-15T22:01:05.962Z,95327.69
2023-02-15T22:03:36.287Z,95329.59
2023-02-15T22:06:04.558Z,95328.75
2023-02-15T22:08:31.631Z,95327.78
2023-02-15T22:10:58.362Z,95335.91
2023-02-15T22:13:28.346Z,95337.91
2023-02-15T22:15:56.089Z,95336.63
2023-02-15T22:18:32.263Z,95334.53
2023-02-15T22:21:00.215Z,95334.16
2023-02-15T22:23:26.789Z,95333.50
2023-02-15T22:25:58.494Z,95331.69
2023-02-15T22:28:33.785Z,95328.66
2023-02-15T22:31:01.253Z,95334.47
2023-02-15T22:33:33.396Z,95321.09
2023-02-15T22:36:01.095Z,95326.31
2023-02-15T22:38:27.934Z,95328.38
2023-02-15T22:40:58.144Z,95323.81
2023-02-15T22:43:30.042Z,95321.03
2023-02-15T22:46:02.390Z,95322.22
2023-02-15T22:48:29.433Z,95327.47
2023-02-15T22:50:56.045Z,95330.41
2023-02-15T22:53:22.909Z,95334.03
2023-02-15T22:55:50.031Z,95334.84
2023-02-15T22:58:20.836Z,95340.31
2023-02-15T23:00:47.505Z,95338.94
2023-02-15T23:03:20.874Z,95332.38
2023-02-15T23:05:48.040Z,95334.31
2023-02-15T23:08:15.233Z,95333.56
2023-02-15T23:10:43.593Z,95335.78
2023-02-15T23:13:25.961Z,95334.19
2023-02-15T23:15:58.769Z,95332.97
2023-02-15T23:18:49.324Z,95331.03
2023-02-15T23:21:26.035Z,95327.75
2023-02-15T23:23:57.577Z,95330.50
2023-02-15T23:26:29.867Z,95330.06
2023-02-15T23:28:58.970Z,95332.97
2023-02-15T23:31:32.081Z,95331.00
2023-02-15T23:34:01.444Z,95316.28
2023-02-15T23:36:37.163Z,95319.81
2023-02-15T23:39:43.880Z,95320.47
2023-02-15T23:42:32.631Z,95319.75
2023-02-15T23:44:59.327Z,95325.75
2023-02-15T23:47:49.009Z,95315.19
2023-02-15T23:50:30.181Z,95315.00
2023-02-15T23:52:57.543Z,95317.53
2023-02-15T23:55:31.148Z,95314.75
2023-02-15T23:57:57.806Z,95315.00
