createdAt,value
2023-03-07T00:01:47.760Z,100.00
2023-03-07T00:04:33.205Z,100.00
2023-03-07T00:07:18.625Z,100.00
2023-03-07T00:10:04.051Z,100.00
2023-03-07T00:12:49.700Z,100.00
2023-03-07T00:15:38.014Z,100.00
2023-03-07T00:18:24.351Z,100.00
2023-03-07T00:21:13.379Z,100.00
2023-03-07T00:23:59.027Z,100.00
2023-03-07T00:26:44.243Z,100.00
2023-03-07T00:29:29.740Z,100.00
2023-03-07T00:32:15.108Z,100.00
2023-03-07T00:35:01.347Z,100.00
2023-03-07T00:37:46.794Z,100.00
2023-03-07T00:40:31.963Z,100.00
2023-03-07T00:43:17.316Z,100.00
2023-03-07T00:46:03.663Z,100.00
2023-03-07T00:48:49.620Z,100.00
2023-03-07T00:51:36.746Z,100.00
2023-03-07T00:54:22.528Z,100.00
2023-03-07T00:57:07.878Z,100.00
2023-03-07T00:59:53.856Z,100.00
2023-03-07T01:02:39.640Z,100.00
2023-03-07T01:05:25.060Z,100.00
2023-03-07T01:08:11.079Z,100.00
2023-03-07T01:11:01.766Z,100.00
2023-03-07T01:13:48.298Z,100.00
2023-03-07T01:16:37.131Z,100.00
2023-03-07T01:19:24.325Z,100.00
2023-03-07T01:22:11.982Z,100.00
2023-03-07T01:24:57.510Z,100.00
2023-03-07T01:27:43.117Z,100.00
2023-03-07T01:30:28.461Z,100.00
2023-03-07T01:33:13.965Z,100.00
2023-03-07T01:36:00.061Z,100.00
2023-03-07T01:38:49.458Z,100.00
2023-03-07T01:41:37.039Z,100.00
2023-03-07T01:44:26.075Z,100.00
2023-03-07T01:47:11.784Z,100.00
2023-03-07T01:50:09.533Z,100.00
2023-03-07T01:53:00.584Z,100.00
2023-03-07T01:55:46.713Z,100.00
2023-03-07T01:58:39.022Z,100.00
2023-03-07T02:01:27.477Z,100.00
2023-03-07T02:04:21.418Z,100.00
2023-03-07T02:07:06.934Z,100.00
2023-03-07T02:09:54.196Z,100.00
2023-03-07T02:12:41.432Z,100.00
2023-03-07T02:15:27.314Z,100.00
2023-03-07T02:18:18.336Z,100.00
2023-03-07T02:21:33.179Z,100.00
2023-03-07T02:24:38.276Z,100.00
2023-03-07T02:27:29.355Z,100.00
2023-03-07T02:30:15.795Z,100.00
2023-03-07T02:33:01.626Z,100.00
2023-03-07T02:35:47.512Z,100.00
2023-03-07T02:38:38.154Z,100.00
2023-03-07T02:41:32.182Z,100.00
2023-03-07T02:44:21.041Z,100.00
2023-03-07T02:47:09.131Z,100.00
2023-03-07T02:49:55.206Z,100.00
2023-03-07T02:52:41.736Z,100.00
2023-03-07T02:55:26.997Z,100.00
2023-03-07T02:58:19.022Z,100.00
2023-03-07T03:01:04.622Z,100.00
2023-03-07T03:03:50.351Z,100.00
2023-03-07T03:06:35.621Z,100.00
2023-03-07T03:09:21.664Z,100.00
2023-03-07T03:12:07.629Z,100.00
2023-03-07T03:14:53.943Z,100.00
2023-03-07T03:17:39.654Z,100.00
2023-03-07T03:20:26.034Z,100.00
2023-03-07T03:23:11.762Z,100.00
2023-03-07T03:25:59.930Z,100.00
2023-03-07T03:28:47.897Z,100.00
2023-03-07T03:31:35.178Z,100.00
2023-03-07T03:34:22.848Z,100.00
2023-03-07T03:37:09.626Z,100.00
2023-03-07T03:39:55.421Z,100.00
2023-03-07T03:42:42.126Z,100.00
2023-03-07T03:45:27.778Z,100.00
2023-03-07T03:48:13.143Z,100.00
2023-03-07T03:51:16.470Z,100.00
2023-03-07T03:54:01.830Z,100.00
2023-03-07T03:56:47.151Z,100.00
2023-03-07T03:59:32.715Z,100.00
2023-03-07T04:02:18.376Z,100.00
2023-03-07T04:05:05.278Z,100.00
2023-03-07T04:07:52.341Z,100.00
2023-03-07T04:10:38.677Z,100.00
2023-03-07T04:13:24.956Z,100.00
2023-03-07T04:16:10.711Z,100.00
2023-03-07T04:18:56.329Z,100.00
2023-03-07T04:21:42.254Z,100.00
2023-03-07T04:24:28.003Z,100.00
2023-03-07T04:27:13.828Z,100.00
2023-03-07T04:29:59.153Z,100.00
2023-03-07T04:32:44.681Z,100.00
2023-03-07T04:35:30.116Z,100.00
2023-03-07T04:38:15.999Z,100.00
2023-03-07T04:41:01.778Z,100.00
2023-03-07T04:43:47.882Z,100.00
2023-03-07T04:46:33.293Z,100.00
2023-03-07T04:49:19.215Z,100.00
2023-03-07T04:52:05.639Z,100.00
2023-03-07T04:54:51.157Z,100.00
2023-03-07T04:57:37.116Z,100.00
2023-03-07T05:00:22.993Z,100.00
2023-03-07T05:03:10.249Z,100.00
2023-03-07T05:05:56.049Z,100.00
2023-03-07T05:08:41.545Z,100.00
2023-03-07T05:11:27.222Z,100.00
2023-03-07T05:14:12.494Z,100.00
2023-03-07T05:16:57.983Z,100.00
2023-03-07T05:19:43.385Z,100.00
2023-03-07T05:22:29.030Z,100.00
2023-03-07T05:25:14.893Z,100.00
2023-03-07T05:28:01.240Z,100.00
2023-03-07T05:30:47.544Z,100.00
2023-03-07T05:33:33.504Z,100.00
2023-03-07T05:36:19.062Z,100.00
2023-03-07T05:39:05.443Z,100.00
2023-03-07T05:41:53.557Z,100.00
2023-03-07T05:44:39.122Z,100.00
2023-03-07T05:47:25.002Z,100.00
2023-03-07T05:50:11.759Z,100.00
2023-03-07T05:52:58.108Z,100.00
2023-03-07T05:55:47.079Z,100.00
2023-03-07T05:58:35.081Z,100.00
2023-03-07T06:01:20.616Z,100.00
2023-03-07T06:04:05.983Z,100.00
2023-03-07T06:06:51.859Z,100.00
2023-03-07T06:09:37.232Z,100.00
2023-03-07T06:12:23.167Z,100.00
2023-03-07T06:15:09.074Z,100.00
2023-03-07T06:17:55.483Z,100.00
2023-03-07T06:20:41.500Z,100.00
2023-03-07T06:23:30.743Z,100.00
2023-03-07T06:26:16.253Z,100.00
2023-03-07T06:29:05.153Z,100.00
2023-03-07T06:31:51.259Z,100.00
2023-03-07T06:34:37.484Z,100.00
2023-03-07T06:37:24.112Z,100.00
2023-03-07T06:40:10.884Z,100.00
2023-03-07T06:42:59.176Z,100.00
2023-03-07T06:45:44.693Z,100.00
2023-03-07T06:48:31.809Z,100.00
2023-03-07T06:51:18.145Z,100.00
2023-03-07T06:54:04.938Z,100.00
2023-03-07T06:56:51.672Z,100.00
2023-03-07T06:59:40.783Z,100.00
2023-03-07T07:02:26.741Z,100.00
2023-03-07T07:05:13.276Z,100.00
2023-03-07T07:07:59.103Z,100.00
2023-03-07T07:10:44.285Z,100.00
2023-03-07T07:13:29.615Z,100.00
2023-03-07T07:16:15.215Z,100.00
2023-03-07T07:19:01.102Z,100.00
2023-03-07T07:21:46.396Z,100.00
2023-03-07T07:24:31.870Z,100.00
2023-03-07T07:27:17.461Z,100.00
2023-03-07T07:30:06.783Z,100.00
2023-03-07T07:32:52.823Z,100.00
2023-03-07T07:35:43.624Z,100.00
2023-03-07T07:38:29.644Z,100.00
2023-03-07T07:41:15.438Z,100.00
2023-03-07T07:44:01.537Z,100.00
2023-03-07T07:46:54.295Z,100.00
2023-03-07T07:49:39.706Z,100.00
2023-03-07T07:52:25.593Z,100.00
2023-03-07T07:55:13.696Z,100.00
2023-03-07T07:57:59.251Z,100.00
2023-03-07T08:00:46.180Z,100.00
2023-03-07T08:03:31.533Z,100.00
2023-03-07T08:06:25.738Z,100.00
2023-03-07T08:09:11.571Z,100.00
2023-03-07T08:11:57.236Z,100.00
2023-03-07T08:14:42.705Z,100.00
2023-03-07T08:17:31.126Z,100.00
2023-03-07T08:20:16.553Z,100.00
2023-03-07T08:23:02.278Z,100.00
2023-03-07T08:25:48.009Z,100.00
2023-03-07T08:28:33.896Z,100.00
2023-03-07T08:31:25.964Z,100.00
2023-03-07T08:34:12.539Z,100.00
2023-03-07T08:36:58.009Z,100.00
2023-03-07T08:39:43.490Z,100.00
2023-03-07T08:42:28.835Z,100.00
2023-03-07T08:45:15.370Z,100.00
2023-03-07T08:48:00.728Z,100.00
2023-03-07T08:50:45.965Z,100.00
2023-03-07T08:53:31.403Z,100.00
2023-03-07T08:56:19.106Z,100.00
2023-03-07T08:59:04.572Z,100.00
2023-03-07T09:01:50.134Z,100.00
2023-03-07T09:04:35.930Z,100.00
2023-03-07T09:07:21.797Z,100.00
2023-03-07T09:10:07.795Z,100.00
2023-03-07T09:12:55.320Z,100.00
2023-03-07T09:15:41.348Z,100.00
2023-03-07T09:18:26.796Z,100.00
2023-03-07T09:21:12.937Z,100.00
2023-03-07T09:23:58.599Z,100.00
2023-03-07T09:26:44.268Z,100.00
2023-03-07T09:29:29.781Z,100.00
2023-03-07T09:32:15.255Z,100.00
2023-03-07T09:35:00.770Z,100.00
2023-03-07T09:37:46.667Z,100.00
2023-03-07T09:40:32.317Z,100.00
2023-03-07T09:43:24.386Z,100.00
2023-03-07T09:46:50.727Z,100.00
2023-03-07T09:49:46.246Z,100.00
2023-03-07T09:52:38.371Z,100.00
2023-03-07T09:55:25.257Z,100.00
2023-03-07T09:58:18.718Z,100.00
2023-03-07T10:01:08.173Z,100.00
2023-03-07T10:04:06.083Z,100.00
2023-03-07T10:06:58.591Z,100.00
2023-03-07T10:09:46.077Z,100.00
2023-03-07T10:12:59.522Z,100.00
2023-03-07T10:15:52.044Z,100.00
2023-03-07T10:18:40.333Z,100.00
2023-03-07T10:21:33.447Z,100.00
2023-03-07T10:25:06.896Z,100.00
2023-03-07T10:28:00.098Z,100.00
2023-03-07T10:30:48.751Z,100.00
2023-03-07T10:33:34.506Z,100.00
2023-03-07T10:36:26.851Z,100.00
2023-03-07T10:39:36.206Z,100.00
2023-03-07T10:42:25.462Z,100.00
2023-03-07T10:45:15.565Z,100.00
2023-03-07T10:48:07.075Z,100.00
2023-03-07T10:51:01.378Z,100.00
2023-03-07T10:53:47.694Z,100.00
2023-03-07T10:56:33.207Z,100.00
2023-03-07T10:59:25.385Z,100.00
2023-03-07T11:02:34.864Z,100.00
2023-03-07T11:05:33.843Z,100.00
2023-03-07T11:08:34.640Z,100.00
2023-03-07T11:11:26.031Z,100.00
2023-03-07T11:14:15.719Z,100.00
2023-03-07T11:17:18.304Z,100.00
2023-03-07T11:20:17.961Z,100.00
2023-03-07T11:23:19.741Z,100.00
2023-03-07T11:26:23.008Z,100.00
2023-03-07T11:29:14.026Z,100.00
2023-03-07T11:32:25.987Z,100.00
2023-03-07T11:35:21.468Z,100.00
2023-03-07T11:38:13.389Z,100.00
2023-03-07T11:41:01.880Z,100.00
2023-03-07T11:44:08.454Z,100.00
2023-03-07T11:46:56.690Z,100.00
2023-03-07T11:50:11.716Z,100.00
2023-03-07T11:53:31.178Z,100.00
2023-03-07T11:56:26.061Z,100.00
2023-03-07T11:59:29.938Z,100.00
2023-03-07T12:02:27.406Z,100.00
2023-03-07T12:05:44.934Z,100.00
2023-03-07T12:08:50.057Z,100.00
2023-03-07T12:11:46.935Z,100.00
2023-03-07T12:14:51.325Z,100.00
2023-03-07T12:17:45.800Z,100.00
2023-03-07T12:21:19.012Z,100.00
2023-03-07T12:24:08.462Z,100.00
2023-03-07T12:27:00.765Z,100.00
2023-03-07T12:30:14.106Z,100.00
2023-03-07T12:32:59.872Z,100.00
2023-03-07T12:35:49.599Z,100.00
2023-03-07T12:38:43.196Z,100.00
2023-03-07T12:42:04.048Z,100.00
2023-03-07T12:45:09.823Z,100.00
2023-03-07T12:47:57.147Z,100.00
2023-03-07T12:51:14.962Z,100.00
2023-03-07T12:54:06.352Z,100.00
2023-03-07T12:57:21.060Z,100.00
2023-03-07T13:00:09.012Z,100.00
2023-03-07T13:03:02.088Z,100.00
2023-03-07T13:05:48.432Z,100.00
2023-03-07T13:08:34.854Z,100.00
2023-03-07T13:11:27.166Z,100.00
2023-03-07T13:14:42.541Z,99.19
2023-03-07T13:17:31.169Z,100.00
2023-03-07T13:20:19.924Z,100.00
2023-03-07T13:23:27.278Z,100.00
2023-03-07T13:26:13.524Z,100.00
2023-03-07T13:28:58.852Z,100.00
2023-03-07T13:31:44.497Z,99.67
2023-03-07T13:34:46.985Z,100.00
2023-03-07T13:37:54.054Z,100.00
2023-03-07T13:40:48.689Z,100.00
2023-03-07T13:43:55.613Z,100.00
2023-03-07T13:46:43.998Z,100.00
2023-03-07T13:49:40.570Z,94.49
2023-03-07T13:52:37.909Z,93.97
2023-03-07T13:55:26.067Z,94.03
2023-03-07T13:58:47.405Z,98.58
2023-03-07T14:01:57.515Z,99.86
2023-03-07T14:04:45.478Z,97.48
2023-03-07T14:07:35.870Z,89.86
2023-03-07T14:10:30.619Z,78.83
2023-03-07T14:14:02.101Z,77.76
2023-03-07T14:17:19.805Z,84.90
2023-03-07T14:20:19.241Z,83.18
2023-03-07T14:23:23.551Z,93.01
2023-03-07T14:26:18.470Z,85.12
2023-03-07T14:29:18.051Z,88.61
2023-03-07T14:32:03.683Z,81.89
2023-03-07T14:34:49.477Z,83.43
2023-03-07T14:37:34.900Z,80.72
2023-03-07T14:40:32.336Z,83.78
2023-03-07T14:43:26.908Z,80.92
2023-03-07T14:46:24.096Z,78.79
2023-03-07T14:49:39.405Z,80.58
2023-03-07T14:52:31.436Z,84.17
2023-03-07T14:55:23.300Z,80.52
2023-03-07T14:58:17.694Z,83.74
2023-03-07T15:01:14.488Z,74.23
2023-03-07T15:04:00.109Z,69.44
2023-03-07T15:06:45.715Z,70.83
2023-03-07T15:09:33.822Z,71.40
2023-03-07T15:12:25.540Z,66.29
2023-03-07T15:15:24.151Z,64.90
2023-03-07T15:18:45.608Z,62.69
2023-03-07T15:21:54.696Z,63.65
2023-03-07T15:24:45.285Z,64.23
2023-03-07T15:27:31.901Z,67.41
2023-03-07T15:30:26.613Z,72.40
2023-03-07T15:33:13.905Z,77.13
2023-03-07T15:36:08.259Z,77.17
2023-03-07T15:39:14.010Z,72.91
2023-03-07T15:42:01.835Z,72.89
2023-03-07T15:44:56.376Z,69.61
2023-03-07T15:47:42.249Z,67.14
2023-03-07T15:50:29.739Z,65.86
2023-03-07T15:53:24.852Z,70.15
2023-03-07T15:56:36.348Z,64.31
2023-03-07T15:59:29.663Z,62.07
2023-03-07T16:02:37.516Z,63.59
2023-03-07T16:05:23.260Z,63.40
2023-03-07T16:08:13.145Z,58.96
2023-03-07T16:11:05.512Z,61.43
2023-03-07T16:13:51.114Z,61.20
2023-03-07T16:16:36.798Z,61.03
2023-03-07T16:19:22.158Z,58.97
2023-03-07T16:22:15.429Z,60.01
2023-03-07T16:25:00.753Z,58.85
2023-03-07T16:28:04.503Z,59.10
2023-03-07T16:30:50.134Z,65.42
2023-03-07T16:33:35.402Z,64.22
2023-03-07T16:36:20.726Z,70.26
2023-03-07T16:39:05.970Z,71.91
2023-03-07T16:41:51.255Z,76.53
2023-03-07T16:44:40.235Z,73.24
2023-03-07T16:47:25.788Z,71.04
2023-03-07T16:50:17.630Z,74.61
2023-03-07T16:53:03.127Z,79.09
2023-03-07T16:55:48.896Z,76.12
2023-03-07T16:58:36.022Z,80.23
2023-03-07T17:01:21.406Z,78.77
2023-03-07T17:04:07.129Z,86.09
2023-03-07T17:07:03.880Z,85.22
2023-03-07T17:09:50.323Z,89.23
2023-03-07T17:12:35.985Z,88.01
2023-03-07T17:15:26.465Z,92.44
2023-03-07T17:18:12.997Z,96.38
2023-03-07T17:20:58.437Z,96.66
2023-03-07T17:23:45.222Z,100.00
2023-03-07T17:26:35.042Z,100.00
2023-03-07T17:29:41.208Z,100.00
2023-03-07T17:32:26.628Z,100.00
2023-03-07T17:35:12.216Z,100.00
2023-03-07T17:37:57.684Z,100.00
2023-03-07T17:40:44.271Z,100.00
2023-03-07T17:43:30.032Z,100.00
2023-03-07T17:46:15.671Z,100.00
2023-03-07T17:49:01.129Z,100.00
2023-03-07T17:51:46.918Z,100.00
2023-03-07T17:54:32.928Z,100.00
2023-03-07T17:57:18.689Z,100.00
2023-03-07T18:00:14.232Z,100.00
2023-03-07T18:02:59.882Z,100.00
2023-03-07T18:05:45.206Z,100.00
2023-03-07T18:08:31.580Z,100.00
2023-03-07T18:11:16.932Z,100.00
2023-03-07T18:14:03.738Z,100.00
2023-03-07T18:16:49.341Z,100.00
2023-03-07T18:19:34.764Z,100.00
2023-03-07T18:22:20.886Z,100.00
2023-03-07T18:25:07.910Z,100.00
2023-03-07T18:27:53.427Z,100.00
2023-03-07T18:30:38.716Z,100.00
2023-03-07T18:33:25.239Z,100.00
2023-03-07T18:36:15.591Z,100.00
2023-03-07T18:39:01.309Z,100.00
2023-03-07T18:41:47.993Z,100.00
2023-03-07T18:44:33.324Z,100.00
2023-03-07T18:47:18.646Z,100.00
2023-03-07T18:50:04.475Z,100.00
2023-03-07T18:52:50.033Z,100.00
2023-03-07T18:55:38.133Z,100.00
2023-03-07T18:58:24.020Z,100.00
2023-03-07T19:01:20.918Z,100.00
2023-03-07T19:04:07.640Z,100.00
2023-03-07T19:06:53.076Z,100.00
2023-03-07T19:09:38.567Z,100.00
2023-03-07T19:12:23.740Z,100.00
2023-03-07T19:15:09.351Z,100.00
2023-03-07T19:17:55.028Z,100.00
2023-03-07T19:20:41.566Z,100.00
2023-03-07T19:23:26.881Z,100.00
2023-03-07T19:26:16.710Z,100.00
2023-03-07T19:29:04.231Z,100.00
2023-03-07T19:31:49.971Z,100.00
2023-03-07T19:34:35.506Z,100.00
2023-03-07T19:37:20.942Z,100.00
2023-03-07T19:40:07.232Z,100.00
2023-03-07T19:42:53.105Z,100.00
2023-03-07T19:45:41.700Z,100.00
2023-03-07T19:48:27.100Z,100.00
2023-03-07T19:51:23.644Z,100.00
2023-03-07T19:54:13.587Z,100.00
2023-03-07T19:56:59.334Z,100.00
2023-03-07T19:59:45.178Z,100.00
2023-03-07T20:02:30.766Z,100.00
2023-03-07T20:05:16.367Z,100.00
2023-03-07T20:08:02.072Z,100.00
2023-03-07T20:10:47.437Z,100.00
2023-03-07T20:13:32.802Z,100.00
2023-03-07T20:16:20.161Z,100.00
2023-03-07T20:19:08.745Z,100.00
2023-03-07T20:21:54.319Z,100.00
2023-03-07T20:24:39.864Z,100.00
2023-03-07T20:27:26.328Z,100.00
2023-03-07T20:30:12.259Z,100.00
2023-03-07T20:32:57.554Z,100.00
2023-03-07T20:35:42.793Z,100.00
2023-03-07T20:38:28.161Z,100.00
2023-03-07T20:41:14.930Z,100.00
2023-03-07T20:44:03.907Z,100.00
2023-03-07T20:46:49.461Z,100.00
2023-03-07T20:49:34.833Z,100.00
2023-03-07T20:52:23.634Z,100.00
2023-03-07T20:55:09.223Z,100.00
2023-03-07T20:57:54.816Z,100.00
2023-03-07T21:00:40.426Z,100.00
2023-03-07T21:03:26.399Z,100.00
2023-03-07T21:06:11.716Z,100.00
2023-03-07T21:08:59.561Z,100.00
2023-03-07T21:11:47.683Z,100.00
2023-03-07T21:14:32.951Z,100.00
2023-03-07T21:17:18.285Z,100.00
2023-03-07T21:20:05.184Z,100.00
2023-03-07T21:22:50.488Z,100.00
2023-03-07T21:25:35.885Z,100.00
2023-03-07T21:28:21.206Z,100.00
2023-03-07T21:31:09.051Z,100.00
2023-03-07T21:33:57.016Z,100.00
2023-03-07T21:36:42.981Z,100.00
2023-03-07T21:39:28.311Z,100.00
2023-03-07T21:42:13.761Z,100.00
2023-03-07T21:44:59.330Z,100.00
2023-03-07T21:47:44.645Z,100.00
2023-03-07T21:50:30.086Z,100.00
2023-03-07T21:53:15.764Z,100.00
2023-03-07T21:56:06.652Z,100.00
2023-03-07T21:58:52.203Z,100.00
2023-03-07T22:01:37.776Z,100.00
2023-03-07T22:04:23.134Z,100.00
2023-03-07T22:07:08.511Z,100.00
2023-03-07T22:09:54.013Z,100.00
2023-03-07T22:12:39.226Z,100.00
2023-03-07T22:15:24.820Z,100.00
2023-03-07T22:18:10.467Z,100.00
2023-03-07T22:20:55.974Z,100.00
2023-03-07T22:23:42.519Z,100.00
2023-03-07T22:26:29.817Z,100.00
2023-03-07T22:29:15.202Z,100.00
2023-03-07T22:32:00.658Z,100.00
2023-03-07T22:34:46.380Z,100.00
2023-03-07T22:37:31.679Z,100.00
2023-03-07T22:40:17.258Z,100.00
2023-03-07T22:43:02.717Z,100.00
2023-03-07T22:45:50.155Z,100.00
2023-03-07T22:48:35.871Z,100.00
2023-03-07T22:51:22.801Z,100.00
2023-03-07T22:54:08.839Z,100.00
2023-03-07T22:56:54.308Z,100.00
2023-03-07T22:59:39.753Z,100.00
2023-03-07T23:02:25.230Z,100.00
2023-03-07T23:05:10.919Z,100.00
2023-03-07T23:07:56.530Z,100.00
2023-03-07T23:10:41.742Z,100.00
2023-03-07T23:13:27.142Z,100.00
2023-03-07T23:16:15.803Z,100.00
2023-03-07T23:19:01.403Z,100.00
2023-03-07T23:21:47.071Z,100.00
2023-03-07T23:24:32.685Z,100.00
2023-03-07T23:27:18.280Z,100.00
2023-03-07T23:30:06.342Z,100.00
2023-03-07T23:32:51.689Z,100.00
2023-03-07T23:35:37.321Z,100.00
2023-03-07T23:38:22.598Z,100.00
2023-03-07T23:41:07.873Z,100.00
2023-03-07T23:43:58.248Z,100.00
2023-03-07T23:46:43.986Z,100.00
2023-03-07T23:49:29.235Z,100.00
2023-03-07T23:52:14.625Z,100.00
2023-03-07T23:54:59.844Z,100.00
2023-03-07T23:57:47.045Z,100.00
