createdAt,value
2018-07-24T00:00:48.477Z,17.90
2018-07-24T00:03:17.904Z,17.90
2018-07-24T00:05:47.435Z,17.90
2018-07-24T00:08:17.040Z,17.80
2018-07-24T00:10:46.881Z,17.80
2018-07-24T00:13:16.348Z,17.70
2018-07-24T00:15:45.707Z,17.70
2018-07-24T00:18:15.221Z,17.60
2018-07-24T00:20:45.311Z,17.60
2018-07-24T00:23:14.753Z,17.60
2018-07-24T00:25:44.480Z,17.60
2018-07-24T00:28:14.149Z,17.50
2018-07-24T00:30:43.756Z,17.50
2018-07-24T00:33:13.077Z,17.50
2018-07-24T00:35:42.626Z,17.50
2018-07-24T00:38:12.098Z,17.50
2018-07-24T00:40:42.231Z,17.40
2018-07-24T00:43:16.868Z,17.40
2018-07-24T00:45:47.125Z,17.30
2018-07-24T00:48:16.673Z,17.30
2018-07-24T00:50:46.326Z,17.30
2018-07-24T00:53:15.919Z,17.80
2018-07-24T00:55:45.348Z,17.40
2018-07-24T00:58:14.975Z,17.40
2018-07-24T01:00:44.252Z,17.40
2018-07-24T01:03:13.594Z,17.40
2018-07-24T01:05:43.700Z,17.40
2018-07-24T01:10:42.850Z,17.40
2018-07-24T01:13:12.061Z,17.40
2018-07-24T01:15:41.414Z,17.40
2018-07-24T01:18:11.075Z,17.40
2018-07-24T01:20:40.630Z,17.40
2018-07-24T01:23:10.502Z,17.30
2018-07-24T01:25:40.286Z,17.20
2018-07-24T01:28:09.882Z,17.20
2018-07-24T01:30:39.682Z,17.10
2018-07-24T01:33:09.099Z,17.00
2018-07-24T01:40:37.132Z,16.90
2018-07-24T01:43:06.752Z,16.80
2018-07-24T01:45:36.861Z,16.80
2018-07-24T01:48:06.977Z,16.80
2018-07-24T01:50:36.351Z,16.80
2018-07-24T01:53:07.119Z,16.80
2018-07-24T01:55:37.065Z,16.70
2018-07-24T01:58:07.090Z,16.70
2018-07-24T02:00:36.515Z,16.60
2018-07-24T02:03:06.755Z,16.60
2018-07-24T02:05:36.975Z,16.50
2018-07-24T02:08:06.669Z,16.50
2018-07-24T02:10:36.066Z,16.40
2018-07-24T02:13:06.321Z,16.40
2018-07-24T02:15:35.947Z,16.30
2018-07-24T02:18:05.602Z,16.30
2018-07-24T02:20:35.119Z,16.30
2018-07-24T02:23:07.156Z,16.30
2018-07-24T02:25:37.305Z,16.30
2018-07-24T02:28:07.678Z,16.30
2018-07-24T02:30:37.606Z,16.30
2018-07-24T02:33:07.414Z,16.30
2018-07-24T02:35:37.154Z,16.40
2018-07-24T02:38:06.756Z,16.40
2018-07-24T02:40:37.060Z,16.40
2018-07-24T02:43:06.898Z,16.40
2018-07-24T02:45:36.403Z,16.40
2018-07-24T02:48:06.692Z,16.40
2018-07-24T02:50:36.100Z,16.30
2018-07-24T02:53:06.285Z,16.20
2018-07-24T02:55:36.030Z,16.20
2018-07-24T02:58:05.853Z,16.10
2018-07-24T03:00:35.385Z,16.10
2018-07-24T03:03:06.169Z,16.10
2018-07-24T03:08:04.717Z,16.10
2018-07-24T03:13:04.007Z,16.10
2018-07-24T03:15:34.334Z,16.00
2018-07-24T03:18:04.655Z,16.10
2018-07-24T03:20:34.241Z,16.10
2018-07-24T03:23:04.389Z,16.10
2018-07-24T03:25:33.994Z,16.10
2018-07-24T03:28:03.784Z,16.10
2018-07-24T03:30:33.632Z,16.10
2018-07-24T03:33:03.523Z,16.00
2018-07-24T03:35:33.848Z,16.00
2018-07-24T03:38:04.022Z,16.00
2018-07-24T03:40:33.914Z,16.00
2018-07-24T03:43:03.542Z,16.00
2018-07-24T03:45:32.892Z,16.00
2018-07-24T03:48:03.029Z,16.00
2018-07-24T03:50:32.613Z,16.00
2018-07-24T03:53:02.470Z,16.00
2018-07-24T03:55:32.155Z,16.00
2018-07-24T03:58:02.351Z,15.90
2018-07-24T04:00:32.592Z,15.90
2018-07-24T04:03:03.025Z,15.90
2018-07-24T04:05:33.558Z,15.80
2018-07-24T04:13:01.765Z,15.70
2018-07-24T04:15:31.318Z,15.70
2018-07-24T04:18:01.158Z,15.80
2018-07-24T04:20:30.932Z,15.80
2018-07-24T04:23:00.750Z,15.80
2018-07-24T04:25:42.573Z,15.90
2018-07-24T04:28:23.291Z,15.90
2018-07-24T04:30:52.794Z,16.00
2018-07-24T04:33:22.468Z,16.00
2018-07-24T04:35:52.068Z,16.00
2018-07-24T04:38:21.590Z,16.10
2018-07-24T04:40:51.046Z,16.10
2018-07-24T04:43:20.647Z,16.20
2018-07-24T04:45:50.362Z,16.30
2018-07-24T04:48:20.220Z,16.40
2018-07-24T04:50:49.855Z,16.50
2018-07-24T04:53:19.455Z,16.60
2018-07-24T04:55:48.990Z,16.80
2018-07-24T04:58:18.755Z,16.90
2018-07-24T05:00:48.116Z,17.00
2018-07-24T05:03:17.781Z,17.20
2018-07-24T05:05:47.367Z,17.30
2018-07-24T05:08:16.919Z,17.40
2018-07-24T05:10:46.801Z,17.50
2018-07-24T05:13:16.331Z,17.60
2018-07-24T05:15:45.867Z,17.70
2018-07-24T05:18:15.445Z,17.80
2018-07-24T05:20:45.404Z,17.90
2018-07-24T05:23:15.189Z,18.00
2018-07-24T05:25:44.963Z,18.10
2018-07-24T05:28:14.635Z,18.20
2018-07-24T05:30:44.330Z,18.30
2018-07-24T05:33:14.947Z,18.50
2018-07-24T05:35:44.707Z,18.60
2018-07-24T05:38:15.041Z,18.80
2018-07-24T05:40:45.867Z,18.90
2018-07-24T05:43:15.143Z,19.10
2018-07-24T05:45:44.818Z,19.20
2018-07-24T05:48:14.816Z,19.40
2018-07-24T05:53:14.002Z,19.70
2018-07-24T05:55:44.144Z,19.90
2018-07-24T05:58:13.783Z,20.10
2018-07-24T06:00:43.683Z,20.30
2018-07-24T06:03:14.852Z,20.40
2018-07-24T06:05:44.448Z,20.50
2018-07-24T06:08:13.882Z,20.50
2018-07-24T06:10:43.528Z,20.50
2018-07-24T06:13:13.294Z,20.60
2018-07-24T06:15:43.762Z,20.60
2018-07-24T06:18:13.339Z,20.50
2018-07-24T06:20:43.627Z,20.60
2018-07-24T06:23:13.232Z,20.60
2018-07-24T06:25:43.429Z,20.70
2018-07-24T06:28:13.262Z,20.80
2018-07-24T06:30:43.191Z,20.80
2018-07-24T06:33:13.099Z,20.90
2018-07-24T06:35:42.724Z,20.90
2018-07-24T06:38:12.619Z,21.00
2018-07-24T06:40:42.655Z,21.20
2018-07-24T06:43:12.351Z,21.40
2018-07-24T06:45:42.142Z,21.70
2018-07-24T06:48:11.863Z,22.00
2018-07-24T06:50:41.543Z,22.20
2018-07-24T06:53:11.011Z,22.30
2018-07-24T06:55:46.954Z,22.50
2018-07-24T06:58:17.515Z,22.90
2018-07-24T07:00:46.872Z,23.20
2018-07-24T07:05:46.476Z,24.00
2018-07-24T07:08:15.906Z,24.20
2018-07-24T07:10:45.191Z,24.20
2018-07-24T07:13:20.934Z,24.40
2018-07-24T07:16:02.096Z,24.60
2018-07-24T07:18:47.474Z,24.70
2018-07-24T07:21:30.836Z,24.60
2018-07-24T07:24:08.161Z,24.70
2018-07-24T07:32:06.541Z,25.30
2018-07-24T07:34:48.662Z,25.40
2018-07-24T07:37:31.338Z,25.70
2018-07-24T07:40:02.916Z,25.80
2018-07-24T07:42:33.271Z,26.00
2018-07-24T07:45:02.998Z,26.20
2018-07-24T07:47:32.482Z,26.10
2018-07-24T07:50:02.873Z,26.10
2018-07-24T07:52:32.473Z,26.10
2018-07-24T07:55:02.360Z,26.30
2018-07-24T07:57:31.754Z,26.30
2018-07-24T08:00:01.216Z,26.40
2018-07-24T08:02:30.722Z,26.40
2018-07-24T08:05:00.890Z,26.50
2018-07-24T08:07:30.696Z,26.60
2018-07-24T08:10:00.420Z,26.70
2018-07-24T08:12:30.318Z,26.90
2018-07-24T08:14:59.836Z,27.20
2018-07-24T08:17:30.065Z,27.30
2018-07-24T08:20:00.006Z,27.10
2018-07-24T08:22:29.693Z,27.40
2018-07-24T08:24:59.372Z,27.40
2018-07-24T08:27:28.972Z,27.30
2018-07-24T08:29:58.404Z,27.30
2018-07-24T08:32:28.238Z,27.60
2018-07-24T08:34:57.754Z,27.80
2018-07-24T08:37:27.285Z,27.60
2018-07-24T08:42:25.565Z,28.00
2018-07-24T08:47:24.335Z,28.30
2018-07-24T08:49:54.139Z,28.30
2018-07-24T08:52:23.870Z,28.60
2018-07-24T08:54:53.645Z,28.70
2018-07-24T08:57:23.015Z,29.00
2018-07-24T08:59:52.604Z,29.00
2018-07-24T09:02:23.000Z,28.90
2018-07-24T09:04:52.688Z,29.10
2018-07-24T09:07:22.165Z,28.70
2018-07-24T09:09:51.893Z,28.60
2018-07-24T09:12:21.247Z,28.90
2018-07-24T09:14:50.905Z,28.80
2018-07-24T09:17:21.277Z,29.20
2018-07-24T09:19:50.940Z,29.50
2018-07-24T09:22:20.999Z,29.20
2018-07-24T09:24:50.547Z,29.30
2018-07-24T09:27:20.364Z,29.60
2018-07-24T09:29:49.962Z,29.80
2018-07-24T09:32:20.107Z,30.00
2018-07-24T09:34:50.363Z,30.00
2018-07-24T09:37:20.179Z,29.60
2018-07-24T09:39:50.218Z,29.40
2018-07-24T09:42:19.792Z,29.60
2018-07-24T09:44:49.573Z,29.60
2018-07-24T09:47:19.065Z,29.40
2018-07-24T09:49:48.714Z,29.60
2018-07-24T09:52:18.970Z,29.80
2018-07-24T09:54:48.632Z,29.80
2018-07-24T09:57:18.748Z,29.40
2018-07-24T09:59:48.818Z,29.60
2018-07-24T10:02:18.180Z,29.70
2018-07-24T10:04:47.772Z,29.70
2018-07-24T10:07:18.100Z,29.80
2018-07-24T10:09:47.756Z,30.20
2018-07-24T10:12:17.363Z,30.10
2018-07-24T10:14:47.063Z,30.10
2018-07-24T10:17:16.830Z,30.00
2018-07-24T10:19:46.870Z,29.80
2018-07-24T10:22:16.497Z,30.00
2018-07-24T10:24:46.333Z,30.50
2018-07-24T10:27:15.914Z,30.80
2018-07-24T10:29:45.566Z,30.60
2018-07-24T10:32:15.990Z,30.40
2018-07-24T10:34:45.597Z,30.30
2018-07-24T10:37:15.146Z,30.50
2018-07-24T10:39:45.698Z,30.90
2018-07-24T10:42:15.963Z,30.70
2018-07-24T10:44:46.243Z,30.60
2018-07-24T10:47:16.577Z,30.70
2018-07-24T10:49:46.824Z,31.10
2018-07-24T10:52:16.724Z,31.40
2018-07-24T10:54:46.257Z,31.20
2018-07-24T10:57:16.089Z,31.10
2018-07-24T10:59:45.770Z,30.90
2018-07-24T11:02:15.099Z,31.00
2018-07-24T11:07:13.581Z,31.10
2018-07-24T11:09:42.947Z,31.40
2018-07-24T11:12:12.795Z,31.10
2018-07-24T11:17:11.484Z,31.10
2018-07-24T11:19:40.988Z,31.00
2018-07-24T11:22:10.666Z,31.00
2018-07-24T11:27:09.306Z,31.40
2018-07-24T11:29:39.130Z,31.70
2018-07-24T11:32:08.659Z,32.30
2018-07-24T11:37:07.252Z,32.30
2018-07-24T11:39:37.002Z,32.40
2018-07-24T11:42:06.634Z,32.00
2018-07-24T11:44:37.044Z,32.40
2018-07-24T11:47:07.346Z,32.10
2018-07-24T11:49:37.630Z,31.10
2018-07-24T11:52:08.534Z,31.60
2018-07-24T11:54:38.408Z,32.10
2018-07-24T11:57:08.310Z,32.30
2018-07-24T11:59:38.040Z,32.40
2018-07-24T12:02:07.526Z,32.90
2018-07-24T12:04:38.983Z,33.00
2018-07-24T12:07:09.196Z,32.50
2018-07-24T12:09:39.624Z,32.20
2018-07-24T12:12:09.231Z,32.10
2018-07-24T12:14:44.568Z,32.10
2018-07-24T12:17:14.814Z,31.70
2018-07-24T12:19:45.329Z,32.10
2018-07-24T12:22:15.905Z,32.50
2018-07-24T12:24:45.817Z,33.00
2018-07-24T12:27:15.232Z,32.70
2018-07-24T12:29:45.104Z,33.30
2018-07-24T12:32:19.741Z,33.10
2018-07-24T12:34:54.318Z,32.80
2018-07-24T12:37:36.277Z,32.70
2018-07-24T12:40:13.053Z,32.80
2018-07-24T12:42:48.697Z,32.70
2018-07-24T12:45:21.955Z,32.60
2018-07-24T12:47:56.799Z,32.60
2018-07-24T12:50:35.016Z,33.10
2018-07-24T12:53:11.729Z,33.10
2018-07-24T12:55:46.873Z,33.10
2018-07-24T12:58:20.179Z,33.10
2018-07-24T13:00:50.109Z,32.90
2018-07-24T13:05:48.921Z,33.00
2018-07-24T13:08:18.216Z,33.10
2018-07-24T13:10:47.754Z,33.30
2018-07-24T13:13:17.234Z,33.20
2018-07-24T13:15:46.893Z,33.00
2018-07-24T13:18:16.517Z,32.70
2018-07-24T13:20:45.977Z,32.30
2018-07-24T13:23:15.258Z,32.10
2018-07-24T13:25:45.055Z,32.30
2018-07-24T13:28:14.632Z,32.60
2018-07-24T13:30:44.606Z,32.60
2018-07-24T13:33:14.342Z,32.40
2018-07-24T13:35:44.504Z,32.60
2018-07-24T13:40:43.861Z,32.40
2018-07-24T13:43:13.514Z,31.80
2018-07-24T13:45:43.008Z,31.80
2018-07-24T13:48:17.831Z,32.10
2018-07-24T13:50:52.917Z,32.50
2018-07-24T13:53:30.210Z,32.90
2018-07-24T13:56:08.305Z,32.40
2018-07-24T13:58:48.211Z,32.10
2018-07-24T14:01:18.666Z,32.20
2018-07-24T14:03:48.141Z,32.40
2018-07-24T14:06:18.268Z,32.50
2018-07-24T14:08:47.868Z,32.30
2018-07-24T14:11:17.352Z,32.70
2018-07-24T14:13:46.925Z,32.50
2018-07-24T14:16:17.115Z,32.70
2018-07-24T14:18:47.193Z,32.50
2018-07-24T14:21:17.022Z,33.00
2018-07-24T14:23:46.597Z,32.90
2018-07-24T14:26:16.181Z,32.50
2018-07-24T14:28:45.804Z,32.20
2018-07-24T14:31:16.382Z,32.40
2018-07-24T14:33:45.786Z,32.30
2018-07-24T14:36:16.020Z,31.80
2018-07-24T14:38:45.602Z,31.90
2018-07-24T14:41:15.687Z,32.10
2018-07-24T14:43:45.128Z,32.30
2018-07-24T14:46:15.161Z,32.10
2018-07-24T14:51:32.295Z,31.90
2018-07-24T14:54:05.076Z,31.90
2018-07-24T14:56:34.973Z,31.80
2018-07-24T14:59:04.585Z,32.20
2018-07-24T15:01:34.295Z,31.90
2018-07-24T15:04:04.101Z,31.90
2018-07-24T15:06:34.635Z,31.60
2018-07-24T15:09:07.217Z,31.60
2018-07-24T15:11:36.729Z,31.60
2018-07-24T15:14:07.042Z,31.60
2018-07-24T15:16:36.979Z,31.40
2018-07-24T15:19:06.854Z,30.90
2018-07-24T15:21:36.450Z,31.00
2018-07-24T15:24:06.331Z,30.90
2018-07-24T15:26:36.546Z,30.90
2018-07-24T15:29:07.278Z,30.60
2018-07-24T15:31:37.910Z,30.30
2018-07-24T15:34:07.609Z,30.30
2018-07-24T15:36:37.521Z,30.60
2018-07-24T15:39:10.303Z,30.80
2018-07-24T15:41:41.383Z,30.80
2018-07-24T15:44:11.791Z,30.70
2018-07-24T15:46:42.082Z,30.60
2018-07-24T15:49:11.680Z,30.80
2018-07-24T15:51:41.368Z,30.90
2018-07-24T15:54:11.889Z,31.20
2018-07-24T15:56:42.255Z,31.00
2018-07-24T15:59:12.721Z,31.30
2018-07-24T16:01:42.283Z,31.30
2018-07-24T16:04:12.583Z,31.60
2018-07-24T16:06:42.294Z,31.40
2018-07-24T16:09:13.618Z,30.80
2018-07-24T16:11:43.889Z,30.50
2018-07-24T16:14:13.245Z,30.70
2018-07-24T16:16:42.811Z,30.80
2018-07-24T16:19:12.481Z,30.40
2018-07-24T16:21:42.066Z,30.40
2018-07-24T16:24:11.507Z,29.90
2018-07-24T16:26:41.304Z,29.70
2018-07-24T16:29:11.425Z,29.60
2018-07-24T16:31:41.942Z,29.30
2018-07-24T16:34:11.667Z,29.20
2018-07-24T16:36:41.768Z,29.30
2018-07-24T16:39:12.445Z,29.30
2018-07-24T16:41:42.722Z,29.70
2018-07-24T16:44:12.703Z,29.90
2018-07-24T16:46:42.519Z,29.90
2018-07-24T16:49:12.002Z,29.60
2018-07-24T16:51:41.409Z,29.50
2018-07-24T16:54:11.688Z,29.70
2018-07-24T16:56:41.571Z,29.80
2018-07-24T16:59:11.676Z,30.00
2018-07-24T17:01:41.538Z,29.90
2018-07-24T17:04:12.075Z,30.00
2018-07-24T17:06:43.051Z,29.90
2018-07-24T17:09:13.218Z,29.90
2018-07-24T17:11:43.540Z,29.60
2018-07-24T17:14:12.900Z,29.30
2018-07-24T17:16:44.286Z,29.50
2018-07-24T17:19:13.970Z,29.60
2018-07-24T17:21:44.111Z,29.60
2018-07-24T17:24:14.037Z,29.60
2018-07-24T17:26:44.807Z,29.50
2018-07-24T17:31:44.284Z,29.20
2018-07-24T17:34:13.623Z,29.40
2018-07-24T17:36:43.737Z,29.30
2018-07-24T17:39:13.344Z,29.20
2018-07-24T17:41:43.892Z,29.30
2018-07-24T17:44:14.501Z,29.30
2018-07-24T17:46:44.313Z,29.40
2018-07-24T17:49:14.367Z,29.30
2018-07-24T17:51:44.148Z,29.20
2018-07-24T17:54:14.858Z,29.20
2018-07-24T17:56:44.724Z,29.20
2018-07-24T17:59:14.450Z,29.10
2018-07-24T18:01:44.145Z,29.00
2018-07-24T18:04:14.010Z,29.00
2018-07-24T18:06:44.466Z,29.00
2018-07-24T18:11:43.777Z,28.80
2018-07-24T18:14:13.135Z,28.80
2018-07-24T18:16:43.159Z,28.60
2018-07-24T18:19:13.300Z,28.50
2018-07-24T18:21:42.886Z,28.50
2018-07-24T18:24:12.856Z,28.30
2018-07-24T18:26:42.941Z,28.20
2018-07-24T18:29:14.325Z,28.10
2018-07-24T18:31:43.928Z,28.00
2018-07-24T18:34:13.948Z,27.90
2018-07-24T18:36:43.501Z,27.80
2018-07-24T18:39:12.932Z,27.80
2018-07-24T18:41:42.980Z,27.70
2018-07-24T18:44:13.264Z,27.60
2018-07-24T18:46:43.530Z,27.50
2018-07-24T18:49:13.074Z,27.40
2018-07-24T18:51:43.900Z,27.10
2018-07-24T18:54:15.112Z,27.00
2018-07-24T18:56:44.496Z,26.90
2018-07-24T18:59:13.933Z,26.90
2018-07-24T19:01:43.514Z,26.80
2018-07-24T19:04:13.105Z,26.70
2018-07-24T19:06:44.124Z,26.60
2018-07-24T19:16:41.639Z,26.20
2018-07-24T19:19:12.500Z,26.20
2018-07-24T19:21:42.237Z,26.10
2018-07-24T19:24:11.745Z,26.10
2018-07-24T19:26:41.961Z,26.00
2018-07-24T19:29:11.428Z,25.90
2018-07-24T19:31:50.164Z,25.80
2018-07-24T19:34:20.153Z,25.70
2018-07-24T19:36:50.125Z,25.60
2018-07-24T19:39:20.163Z,25.50
2018-07-24T19:41:49.966Z,25.40
2018-07-24T19:44:19.679Z,25.40
2018-07-24T19:46:50.129Z,25.30
2018-07-24T19:49:19.775Z,25.20
2018-07-24T19:51:49.414Z,25.20
2018-07-24T19:54:19.108Z,25.10
2018-07-24T19:56:49.655Z,25.00
2018-07-24T19:59:20.512Z,24.90
2018-07-24T20:01:50.020Z,24.90
2018-07-24T20:04:19.853Z,24.90
2018-07-24T20:06:55.456Z,24.80
2018-07-24T20:09:25.109Z,24.70
2018-07-24T20:11:56.707Z,24.70
2018-07-24T20:15:18.816Z,24.70
2018-07-24T20:18:00.338Z,24.70
2018-07-24T20:20:30.322Z,24.60
2018-07-24T20:23:01.845Z,24.50
2018-07-24T20:25:32.200Z,24.50
2018-07-24T20:28:03.784Z,24.40
2018-07-24T20:30:34.522Z,24.40
2018-07-24T20:33:04.274Z,24.30
2018-07-24T20:35:35.880Z,24.30
2018-07-24T20:38:06.094Z,24.20
2018-07-24T20:40:37.578Z,24.10
2018-07-24T20:43:07.596Z,24.10
2018-07-24T20:45:37.226Z,24.00
2018-07-24T20:48:07.076Z,23.90
2018-07-24T20:50:36.836Z,23.90
2018-07-24T20:53:06.511Z,23.80
2018-07-24T20:55:36.504Z,23.80
2018-07-24T20:58:06.513Z,23.70
2018-07-24T21:00:36.970Z,23.60
2018-07-24T21:03:06.747Z,23.60
2018-07-24T21:05:38.218Z,23.60
2018-07-24T21:08:07.851Z,23.60
2018-07-24T21:10:37.805Z,23.50
2018-07-24T21:13:08.145Z,23.40
2018-07-24T21:15:37.763Z,23.40
2018-07-24T21:18:07.664Z,23.40
2018-07-24T21:20:37.212Z,23.40
2018-07-24T21:23:07.222Z,23.40
2018-07-24T21:25:36.781Z,23.30
2018-07-24T21:28:06.851Z,23.40
2018-07-24T21:30:36.779Z,23.40
2018-07-24T21:33:06.483Z,23.40
2018-07-24T21:35:35.968Z,23.30
2018-07-24T21:38:06.195Z,23.30
2018-07-24T21:40:35.751Z,23.40
2018-07-24T21:43:05.579Z,23.40
2018-07-24T21:48:04.064Z,23.40
2018-07-24T21:50:33.775Z,23.30
2018-07-24T21:55:32.962Z,23.30
2018-07-24T21:58:03.545Z,23.20
2018-07-24T22:00:39.961Z,23.20
2018-07-24T22:03:09.848Z,23.20
2018-07-24T22:05:39.866Z,23.10
2018-07-24T22:08:10.168Z,23.00
2018-07-24T22:10:39.708Z,23.00
2018-07-24T22:18:07.790Z,22.90
2018-07-24T22:20:37.271Z,22.90
2018-07-24T22:23:08.103Z,22.90
2018-07-24T22:25:37.603Z,22.80
2018-07-24T22:28:07.766Z,22.70
2018-07-24T22:30:37.336Z,22.70
2018-07-24T22:33:07.010Z,22.70
2018-07-24T22:35:36.650Z,22.50
2018-07-24T22:38:06.283Z,22.40
2018-07-24T22:40:35.833Z,22.30
2018-07-24T22:43:05.375Z,22.20
2018-07-24T22:45:34.989Z,22.20
2018-07-24T22:48:04.638Z,22.10
2018-07-24T22:50:34.292Z,22.10
2018-07-24T22:53:04.136Z,22.00
2018-07-24T22:55:34.245Z,22.00
2018-07-24T22:58:03.789Z,21.90
2018-07-24T23:00:33.285Z,21.80
2018-07-24T23:03:02.884Z,21.80
2018-07-24T23:05:32.323Z,21.80
2018-07-24T23:08:01.995Z,21.80
2018-07-24T23:10:31.689Z,21.80
2018-07-24T23:13:02.611Z,21.80
2018-07-24T23:18:01.619Z,21.90
2018-07-24T23:20:31.290Z,21.90
2018-07-24T23:23:01.052Z,22.00
2018-07-24T23:25:30.781Z,22.00
2018-07-24T23:28:00.448Z,22.00
2018-07-24T23:32:59.088Z,21.90
2018-07-24T23:35:28.566Z,21.90
2018-07-24T23:37:58.178Z,21.80
2018-07-24T23:40:27.997Z,21.80
2018-07-24T23:42:58.060Z,21.80
2018-07-24T23:45:27.898Z,21.80
2018-07-24T23:47:57.382Z,21.80
2018-07-24T23:50:26.874Z,21.80
2018-07-24T23:52:57.082Z,21.80
2018-07-24T23:55:26.620Z,21.80
2018-07-24T23:57:56.053Z,21.80
