createdAt,value
2018-01-15T00:00:26.339Z,38.9
2018-01-15T00:01:27.659Z,38.9
2018-01-15T00:02:29.277Z,38.9
2018-01-15T00:03:30.619Z,38.8
2018-01-15T00:04:32.239Z,39
2018-01-15T00:05:33.581Z,39
2018-01-15T00:06:34.898Z,38.8
2018-01-15T00:07:36.792Z,38.9
2018-01-15T00:08:38.389Z,38.8
2018-01-15T00:09:40.007Z,38.8
2018-01-15T00:10:41.345Z,38.7
2018-01-15T00:11:42.963Z,38.8
2018-01-15T00:12:44.859Z,38.8
2018-01-15T00:13:46.201Z,38.8
2018-01-15T00:14:47.515Z,38.8
2018-01-15T00:15:49.135Z,38.7
2018-01-15T00:16:50.473Z,39
2018-01-15T00:17:52.089Z,38.8
2018-01-15T00:18:53.983Z,38.8
2018-01-15T00:19:55.304Z,38.8
2018-01-15T00:20:56.922Z,38.8
2018-01-15T00:21:58.541Z,38.7
2018-01-15T00:22:59.858Z,39
2018-01-15T00:24:01.476Z,38.7
2018-01-15T00:25:03.092Z,38.7
2018-01-15T00:26:04.709Z,38.8
2018-01-15T00:27:06.048Z,38.8
2018-01-15T00:28:07.664Z,38.9
2018-01-15T00:29:08.982Z,38.9
2018-01-15T00:30:10.883Z,38.9
2018-01-15T00:31:11.945Z,38.8
2018-01-15T00:32:13.562Z,38.8
2018-01-15T00:33:14.627Z,38.8
2018-01-15T00:34:16.244Z,38.8
2018-01-15T00:35:17.012Z,38.7
2018-01-15T00:36:18.632Z,38.7
2018-01-15T00:37:20.232Z,38.8
2018-01-15T00:38:21.852Z,38.7
2018-01-15T00:39:23.750Z,38.7
2018-01-15T00:40:25.369Z,38.8
2018-01-15T00:41:26.713Z,38.8
2018-01-15T00:42:28.462Z,38.8
2018-01-15T00:43:30.359Z,39
2018-01-15T00:44:31.979Z,39
2018-01-15T00:45:33.576Z,38.9
2018-01-15T00:46:35.472Z,38.8
2018-01-15T00:47:37.089Z,38.9
2018-01-15T00:48:39.026Z,38.9
2018-01-15T00:49:40.620Z,38.8
2018-01-15T00:50:41.967Z,38.8
2018-01-15T00:51:43.562Z,38.7
2018-01-15T00:52:44.620Z,38.9
2018-01-15T00:53:46.518Z,38.9
2018-01-15T00:54:48.412Z,38.9
2018-01-15T00:55:49.496Z,38.7
2018-01-15T00:56:50.819Z,39
2018-01-15T00:57:52.138Z,38.7
2018-01-15T00:58:53.455Z,38.9
2018-01-15T00:59:54.793Z,38.9
2018-01-15T01:00:56.413Z,39
2018-01-15T01:01:58.030Z,38.8
2018-01-15T01:02:59.645Z,38.8
2018-01-15T01:04:01.261Z,38.9
2018-01-15T01:05:02.878Z,38.7
2018-01-15T01:06:03.921Z,38.6
2018-01-15T01:07:05.241Z,38.7
2018-01-15T01:08:06.856Z,38.8
2018-01-15T01:09:08.751Z,38.9
2018-01-15T01:10:10.345Z,38.8
2018-01-15T01:11:11.943Z,38.9
2018-01-15T01:12:13.260Z,38.8
2018-01-15T01:13:14.582Z,38.7
2018-01-15T01:14:16.478Z,38.6
2018-01-15T01:15:18.372Z,38.8
2018-01-15T01:16:19.990Z,38.9
2018-01-15T01:17:21.325Z,38.8
2018-01-15T01:18:22.921Z,39
2018-01-15T01:19:24.242Z,38.9
2018-01-15T01:20:25.585Z,38.7
2018-01-15T01:21:27.197Z,38.6
2018-01-15T01:22:28.815Z,38.9
2018-01-15T01:23:30.750Z,38.9
2018-01-15T01:24:32.367Z,38.8
2018-01-15T01:25:34.259Z,38.9
2018-01-15T01:26:35.577Z,38.7
2018-01-15T01:27:37.192Z,38.9
2018-01-15T01:28:39.087Z,38.7
2018-01-15T01:29:40.404Z,38.7
2018-01-15T01:30:41.445Z,38.8
2018-01-15T01:31:42.783Z,38.8
2018-01-15T01:32:44.124Z,38.9
2018-01-15T01:33:45.738Z,38.9
2018-01-15T01:34:47.356Z,38.6
2018-01-15T01:35:49.250Z,38.9
2018-01-15T01:36:50.592Z,38.9
2018-01-15T01:37:52.489Z,38.7
2018-01-15T01:38:54.145Z,38.9
2018-01-15T01:39:55.726Z,38.6
2018-01-15T01:40:57.321Z,38.7
2018-01-15T01:41:58.938Z,38.7
2018-01-15T01:43:00.555Z,38.9
2018-01-15T01:44:02.171Z,38.9
2018-01-15T01:45:04.096Z,38.7
2018-01-15T01:46:05.990Z,38.9
2018-01-15T01:47:07.884Z,38.7
2018-01-15T01:48:09.201Z,38.7
2018-01-15T01:49:10.815Z,38.7
2018-01-15T01:50:12.433Z,38.7
2018-01-15T01:51:14.050Z,38.9
2018-01-15T01:52:15.391Z,38.9
2018-01-15T01:53:16.711Z,38.7
2018-01-15T01:54:18.200Z,38.8
2018-01-15T01:55:19.817Z,38.4
2018-01-15T01:56:21.412Z,38.4
2018-01-15T01:57:23.305Z,38.4
2018-01-15T01:58:24.924Z,38.4
2018-01-15T01:59:26.241Z,38.8
2018-01-15T02:00:27.858Z,38.8
2018-01-15T02:01:29.752Z,38.7
2018-01-15T02:02:31.076Z,38.2
2018-01-15T02:03:32.410Z,38.4
2018-01-15T02:04:34.303Z,38.4
2018-01-15T02:05:35.919Z,38.4
2018-01-15T02:06:37.538Z,38.8
2018-01-15T02:07:38.615Z,38.5
2018-01-15T02:08:40.217Z,38.5
2018-01-15T02:09:41.833Z,38.9
2018-01-15T02:10:43.728Z,38.2
2018-01-15T02:11:45.050Z,38.3
2018-01-15T02:12:46.983Z,38.3
2018-01-15T02:13:48.878Z,38.2
2018-01-15T02:14:50.772Z,38.4
2018-01-15T02:15:52.391Z,38.5
2018-01-15T02:16:53.706Z,38.4
2018-01-15T02:17:55.326Z,38.4
2018-01-15T02:18:56.922Z,38.4
2018-01-15T02:19:58.815Z,38.4
2018-01-15T02:21:00.710Z,38.6
2018-01-15T02:22:02.030Z,38.6
2018-01-15T02:23:03.347Z,38.5
2018-01-15T02:24:05.244Z,38.5
2018-01-15T02:25:07.011Z,38.6
2018-01-15T02:26:08.913Z,38.4
2018-01-15T02:27:10.522Z,38.4
2018-01-15T02:28:12.132Z,38.7
2018-01-15T02:29:13.750Z,38.5
2018-01-15T02:30:15.694Z,38.4
2018-01-15T02:31:17.292Z,38.5
2018-01-15T02:32:18.910Z,38.5
2018-01-15T02:33:20.530Z,38.5
2018-01-15T02:34:22.143Z,38.7
2018-01-15T02:35:24.091Z,38.6
2018-01-15T02:36:25.690Z,38.5
2018-01-15T02:37:27.582Z,38.5
2018-01-15T02:38:29.200Z,38.5
2018-01-15T02:39:30.816Z,38.6
2018-01-15T02:40:32.711Z,38.5
2018-01-15T02:41:34.328Z,38.5
2018-01-15T02:42:36.222Z,38.5
2018-01-15T02:43:37.839Z,38.5
2018-01-15T02:44:39.736Z,38.4
2018-01-15T02:45:41.335Z,38.5
2018-01-15T02:46:42.675Z,38.4
2018-01-15T02:47:44.276Z,38.7
2018-01-15T02:48:45.317Z,38.5
2018-01-15T02:49:46.934Z,38.5
2018-01-15T02:50:48.554Z,38.6
2018-01-15T02:51:49.896Z,38.3
2018-01-15T02:52:50.933Z,38.4
2018-01-15T02:53:52.552Z,38.4
2018-01-15T02:54:54.167Z,38.5
2018-01-15T02:55:56.061Z,38.4
2018-01-15T02:56:57.102Z,38.5
2018-01-15T02:57:58.993Z,38.4
2018-01-15T02:59:00.588Z,37.9
2018-01-15T03:00:02.206Z,38.5
2018-01-15T03:01:03.525Z,38.2
2018-01-15T03:02:05.141Z,38.2
2018-01-15T03:03:06.760Z,38.5
2018-01-15T03:04:08.654Z,38
2018-01-15T03:05:10.546Z,38.4
2018-01-15T03:06:12.440Z,38.3
2018-01-15T03:07:14.335Z,38.4
2018-01-15T03:08:15.949Z,38.2
2018-01-15T03:09:17.544Z,38.5
2018-01-15T03:10:18.308Z,38
2018-01-15T03:11:19.626Z,38.4
2018-01-15T03:12:21.521Z,38.4
2018-01-15T03:13:23.139Z,38.1
2018-01-15T03:14:24.457Z,38.1
2018-01-15T03:15:25.498Z,38
2018-01-15T03:16:27.096Z,38
2018-01-15T03:17:28.989Z,38
2018-01-15T03:18:30.588Z,38.3
2018-01-15T03:19:31.928Z,38.3
2018-01-15T03:20:33.823Z,38.2
2018-01-15T03:21:35.455Z,38.3
2018-01-15T03:22:37.069Z,38.4
2018-01-15T03:23:38.688Z,38.4
2018-01-15T03:24:40.025Z,38.2
2018-01-15T03:25:41.362Z,38.4
2018-01-15T03:26:43.255Z,38
2018-01-15T03:27:45.155Z,38.2
2018-01-15T03:28:46.752Z,38.4
2018-01-15T03:29:48.646Z,38.4
2018-01-15T03:30:50.552Z,38.6
2018-01-15T03:31:52.444Z,38.5
2018-01-15T03:32:54.339Z,38.5
2018-01-15T03:33:55.976Z,37.9
2018-01-15T03:34:57.908Z,38.6
2018-01-15T03:35:59.227Z,38.1
2018-01-15T03:37:00.188Z,38.4
2018-01-15T03:38:02.081Z,38.5
2018-01-15T03:39:03.977Z,38
2018-01-15T03:40:05.870Z,38
2018-01-15T03:41:06.910Z,38.5
2018-01-15T03:42:08.228Z,38.2
2018-01-15T03:43:09.570Z,38.6
2018-01-15T03:44:11.464Z,38.7
2018-01-15T03:45:12.804Z,38.2
2018-01-15T03:46:14.712Z,38.2
2018-01-15T03:47:16.080Z,38.1
2018-01-15T03:48:17.400Z,38.1
2018-01-15T03:49:18.718Z,38.4
2018-01-15T03:50:20.059Z,38.2
2018-01-15T03:51:21.949Z,38.2
2018-01-15T03:52:23.438Z,38.3
2018-01-15T03:53:24.489Z,38.5
2018-01-15T03:54:26.097Z,38.4
2018-01-15T03:55:27.713Z,38.4
2018-01-15T03:56:29.641Z,38.4
2018-01-15T03:57:31.538Z,38.5
2018-01-15T03:58:33.432Z,38.4
2018-01-15T03:59:35.029Z,38.4
2018-01-15T04:00:36.924Z,38.4
2018-01-15T04:01:38.542Z,38.5
2018-01-15T04:02:39.879Z,38.4
2018-01-15T04:03:41.220Z,38.2
2018-01-15T04:04:42.836Z,38.5
2018-01-15T04:05:44.452Z,38.5
2018-01-15T04:06:46.050Z,38.5
2018-01-15T04:07:47.944Z,38.5
2018-01-15T04:08:49.288Z,38.4
2018-01-15T04:09:51.183Z,38.4
2018-01-15T04:10:53.075Z,38.4
2018-01-15T04:11:54.693Z,38.4
2018-01-15T04:12:56.310Z,38.5
2018-01-15T04:13:58.203Z,38.3
2018-01-15T04:14:58.966Z,38.4
2018-01-15T04:16:00.581Z,38.4
2018-01-15T04:17:02.478Z,38.2
2018-01-15T04:18:04.373Z,38.3
2018-01-15T04:19:05.698Z,38.5
2018-01-15T04:20:07.308Z,38.3
2018-01-15T04:21:08.634Z,38.2
2018-01-15T04:22:09.970Z,38.3
2018-01-15T04:23:11.864Z,38.2
2018-01-15T04:24:13.206Z,38.2
2018-01-15T04:25:14.823Z,38.1
2018-01-15T04:26:16.162Z,38.3
2018-01-15T04:27:17.779Z,38
2018-01-15T04:28:18.873Z,38
2018-01-15T04:29:20.480Z,38.2
2018-01-15T04:30:22.072Z,38.3
2018-01-15T04:31:23.115Z,38.2
2018-01-15T04:32:24.710Z,38.2
2018-01-15T04:33:26.605Z,38.1
2018-01-15T04:34:28.498Z,38.3
2018-01-15T04:35:29.818Z,38.1
2018-01-15T04:36:31.709Z,38.1
2018-01-15T04:37:33.027Z,38.3
2018-01-15T04:38:34.343Z,38.3
2018-01-15T04:39:36.237Z,38.2
2018-01-15T04:40:38.130Z,38.2
2018-01-15T04:41:39.451Z,37.9
2018-01-15T04:42:41.045Z,38.2
2018-01-15T04:43:42.662Z,37.9
2018-01-15T04:44:44.274Z,38.2
2018-01-15T04:45:46.165Z,38
2018-01-15T04:46:47.761Z,38.3
2018-01-15T04:47:49.656Z,38
2018-01-15T04:48:51.271Z,38.2
2018-01-15T04:49:52.586Z,38.2
2018-01-15T04:50:54.481Z,37.9
2018-01-15T04:51:56.099Z,38.2
2018-01-15T04:52:57.719Z,38.1
2018-01-15T04:53:59.056Z,38.3
2018-01-15T04:55:00.097Z,38.3
2018-01-15T04:56:01.415Z,38.2
2018-01-15T04:57:02.470Z,38.1
2018-01-15T04:58:04.066Z,38
2018-01-15T04:59:05.957Z,38.2
2018-01-15T05:00:07.296Z,38.3
2018-01-15T05:01:08.614Z,38.3
2018-01-15T05:02:09.956Z,38.2
2018-01-15T05:03:11.273Z,38
2018-01-15T05:04:12.336Z,37.9
2018-01-15T05:05:13.932Z,38.2
2018-01-15T05:06:15.269Z,37.9
2018-01-15T05:07:16.863Z,37.9
2018-01-15T05:08:18.479Z,37.9
2018-01-15T05:09:20.419Z,37.9
2018-01-15T05:10:22.300Z,38.1
2018-01-15T05:11:23.916Z,38.2
2018-01-15T05:12:25.289Z,37.9
2018-01-15T05:13:26.606Z,38.1
2018-01-15T05:14:27.927Z,38
2018-01-15T05:15:29.538Z,37.8
2018-01-15T05:16:31.433Z,37.9
2018-01-15T05:17:33.327Z,37.8
2018-01-15T05:18:34.945Z,37.9
2018-01-15T05:19:36.839Z,38.1
2018-01-15T05:20:38.454Z,37.9
2018-01-15T05:21:40.048Z,38.2
2018-01-15T05:22:41.366Z,38.1
2018-01-15T05:23:42.982Z,38.2
2018-01-15T05:24:45.074Z,38.1
2018-01-15T05:25:46.967Z,38.3
2018-01-15T05:26:48.585Z,38.2
2018-01-15T05:27:49.901Z,38
2018-01-15T05:28:51.220Z,38
2018-01-15T05:29:53.116Z,37.9
2018-01-15T05:30:54.738Z,37.9
2018-01-15T05:31:56.332Z,38.2
2018-01-15T05:32:57.927Z,38.1
2018-01-15T05:33:59.864Z,38.2
2018-01-15T05:35:01.481Z,37.9
2018-01-15T05:36:03.375Z,38.2
2018-01-15T05:37:04.713Z,37.9
2018-01-15T05:38:05.778Z,38.2
2018-01-15T05:39:06.819Z,38.1
2018-01-15T05:40:08.868Z,38.1
2018-01-15T05:41:10.544Z,38.3
2018-01-15T05:42:11.886Z,38.3
2018-01-15T05:43:13.481Z,38.1
2018-01-15T05:44:15.375Z,38.3
2018-01-15T05:45:16.993Z,38
2018-01-15T05:46:18.612Z,38.2
2018-01-15T05:47:20.227Z,38.1
2018-01-15T05:48:21.564Z,38.1
2018-01-15T05:49:23.458Z,38.3
2018-01-15T05:50:25.079Z,38.1
2018-01-15T05:51:26.397Z,38.2
2018-01-15T05:52:28.291Z,38.3
2018-01-15T05:53:29.909Z,38.2
2018-01-15T05:54:31.802Z,38.3
2018-01-15T05:55:33.709Z,37.9
2018-01-15T05:56:35.327Z,37.9
2018-01-15T05:57:37.221Z,38
2018-01-15T05:58:39.115Z,38.1
2018-01-15T05:59:40.756Z,37.9
2018-01-15T06:00:42.076Z,38
2018-01-15T06:01:43.970Z,37.7
2018-01-15T06:02:45.867Z,38.1
2018-01-15T06:03:47.488Z,38
2018-01-15T06:04:49.155Z,38
2018-01-15T06:05:49.912Z,37.9
2018-01-15T06:06:51.806Z,38.1
2018-01-15T06:07:53.698Z,38.1
2018-01-15T06:08:55.037Z,37.9
2018-01-15T06:09:56.634Z,38.2
2018-01-15T06:10:58.429Z,37.9
2018-01-15T06:11:59.749Z,37.8
2018-01-15T06:13:01.344Z,38.1
2018-01-15T06:14:02.962Z,38.1
2018-01-15T06:15:04.648Z,38
2018-01-15T06:16:05.692Z,37.8
2018-01-15T06:17:07.038Z,37.9
2018-01-15T06:18:08.928Z,37.9
2018-01-15T06:19:10.819Z,37.9
2018-01-15T06:20:12.714Z,38
2018-01-15T06:21:14.611Z,38.2
2018-01-15T06:22:15.653Z,37.8
2018-01-15T06:23:17.275Z,38.2
2018-01-15T06:24:19.169Z,37.7
2018-01-15T06:25:21.062Z,37.6
2018-01-15T06:26:22.677Z,37.8
2018-01-15T06:27:24.017Z,37.8
2018-01-15T06:28:25.337Z,37.9
2018-01-15T06:29:27.232Z,37.5
2018-01-15T06:30:28.829Z,37.6
2018-01-15T06:31:30.070Z,37.8
2018-01-15T06:32:31.396Z,37.6
2018-01-15T06:33:33.081Z,37.5
2018-01-15T06:34:34.974Z,37.8
2018-01-15T06:35:36.593Z,37.9
2018-01-15T06:36:37.636Z,37.8
2018-01-15T06:37:38.978Z,37.6
2018-01-15T06:38:40.595Z,37.5
2018-01-15T06:39:41.632Z,37.8
2018-01-15T06:40:42.973Z,37.8
2018-01-15T06:41:44.869Z,37.8
2018-01-15T06:42:46.504Z,37.7
2018-01-15T06:43:47.845Z,37.5
2018-01-15T06:44:49.163Z,37.4
2018-01-15T06:45:50.778Z,37.6
2018-01-15T06:46:52.103Z,37.7
2018-01-15T06:47:53.742Z,37.6
2018-01-15T06:48:55.633Z,37.6
2018-01-15T06:49:57.527Z,37.3
2018-01-15T06:50:59.444Z,37.7
2018-01-15T06:52:01.046Z,37.8
2018-01-15T06:53:01.816Z,37.6
2018-01-15T06:54:03.708Z,37.8
2018-01-15T06:55:04.755Z,37.6
2018-01-15T06:56:05.789Z,37.6
2018-01-15T06:57:07.683Z,37.8
2018-01-15T06:58:08.728Z,37.8
2018-01-15T06:59:10.618Z,37.8
2018-01-15T07:00:11.957Z,37.8
2018-01-15T07:01:13.855Z,38
2018-01-15T07:02:15.170Z,37.9
2018-01-15T07:03:16.512Z,37.8
2018-01-15T07:04:18.129Z,38
2018-01-15T07:05:20.027Z,37.9
2018-01-15T07:06:21.927Z,38
2018-01-15T07:07:23.543Z,38.1
2018-01-15T07:08:25.454Z,38.1
2018-01-15T07:09:27.059Z,38.2
2018-01-15T07:10:28.682Z,37.9
2018-01-15T07:11:30.300Z,38.1
2018-01-15T07:12:32.196Z,37.9
2018-01-15T07:13:34.088Z,38.3
2018-01-15T07:14:35.705Z,38
2018-01-15T07:15:37.599Z,38.3
2018-01-15T07:16:39.262Z,38.2
2018-01-15T07:17:40.602Z,38.2
2018-01-15T07:18:42.223Z,38.2
2018-01-15T07:19:43.839Z,38.2
2018-01-15T07:20:45.184Z,38.2
2018-01-15T07:21:46.527Z,38.2
2018-01-15T07:22:48.141Z,38.2
2018-01-15T07:23:50.043Z,38
2018-01-15T07:24:51.109Z,38.1
2018-01-15T07:25:53.007Z,37.9
2018-01-15T07:26:54.897Z,38.1
2018-01-15T07:27:55.937Z,37.9
2018-01-15T07:28:57.260Z,38.2
2018-01-15T07:29:59.153Z,38.2
2018-01-15T07:31:00.499Z,37.9
2018-01-15T07:32:02.391Z,38.2
2018-01-15T07:33:04.307Z,38.3
2018-01-15T07:34:06.195Z,38.2
2018-01-15T07:35:07.813Z,38
2018-01-15T07:36:09.410Z,38.2
2018-01-15T07:37:11.340Z,38.2
2018-01-15T07:38:12.957Z,38.2
2018-01-15T07:39:14.853Z,38.2
2018-01-15T07:40:16.749Z,38.3
2018-01-15T07:41:17.792Z,38.1
2018-01-15T07:42:19.409Z,38.2
2018-01-15T07:43:21.024Z,38.1
2018-01-15T07:44:22.918Z,38.3
2018-01-15T07:45:24.239Z,38.1
2018-01-15T07:46:25.866Z,38.3
2018-01-15T07:47:27.754Z,38.3
2018-01-15T07:48:29.073Z,38.2
2018-01-15T07:49:30.690Z,38.4
2018-01-15T07:50:32.308Z,38.4
2018-01-15T07:51:33.926Z,38.3
2018-01-15T07:52:35.262Z,38.2
2018-01-15T07:53:36.459Z,38.5
2018-01-15T07:54:38.352Z,38.3
2018-01-15T07:55:39.968Z,38.4
2018-01-15T07:56:41.288Z,38
2018-01-15T07:57:42.887Z,38.4
2018-01-15T07:58:44.522Z,38.7
2018-01-15T07:59:46.414Z,38.1
2018-01-15T08:00:47.754Z,38.5
2018-01-15T08:01:49.654Z,38.2
2018-01-15T08:02:50.973Z,38.2
2018-01-15T08:03:52.573Z,38.4
2018-01-15T08:04:53.912Z,38.1
2018-01-15T08:05:55.238Z,38.6
2018-01-15T08:06:56.578Z,38.2
2018-01-15T08:07:58.175Z,38.1
2018-01-15T08:09:00.072Z,38.3
2018-01-15T08:10:01.692Z,38.3
2018-01-15T08:11:03.312Z,38.3
2018-01-15T08:12:04.634Z,38.4
2018-01-15T08:13:06.252Z,38.3
2018-01-15T08:14:07.574Z,38
2018-01-15T08:15:08.912Z,38.4
2018-01-15T08:16:10.812Z,38.3
2018-01-15T08:17:12.703Z,38.3
2018-01-15T08:18:14.023Z,38.3
2018-01-15T08:19:15.672Z,38.2
2018-01-15T08:20:17.567Z,38.5
2018-01-15T08:21:18.609Z,38.4
2018-01-15T08:22:20.234Z,38.3
2018-01-15T08:23:21.554Z,38.3
2018-01-15T08:24:23.455Z,38.6
2018-01-15T08:25:24.769Z,38.4
2018-01-15T08:26:26.089Z,38.5
2018-01-15T08:27:27.477Z,38.2
2018-01-15T08:28:29.092Z,38.3
2018-01-15T08:29:30.810Z,38.4
2018-01-15T08:30:32.707Z,38.3
2018-01-15T08:31:34.604Z,38.2
2018-01-15T08:32:35.948Z,38.1
2018-01-15T08:33:37.870Z,38.3
2018-01-15T08:34:39.774Z,38.3
2018-01-15T08:35:41.368Z,38.3
2018-01-15T08:36:43.262Z,38.2
2018-01-15T08:37:44.305Z,38.4
2018-01-15T08:38:46.202Z,38
2018-01-15T08:39:47.824Z,38.2
2018-01-15T08:40:49.728Z,38.4
2018-01-15T08:41:51.077Z,38.3
2018-01-15T08:42:52.974Z,37.9
2018-01-15T08:43:54.591Z,38.3
2018-01-15T08:44:56.207Z,38.4
2018-01-15T08:45:57.831Z,38.7
2018-01-15T08:46:59.499Z,38.7
2018-01-15T08:48:00.844Z,38.7
2018-01-15T08:49:02.167Z,38.6
2018-01-15T08:50:03.686Z,38.6
2018-01-15T08:51:05.581Z,38.5
2018-01-15T08:52:07.201Z,38.4
2018-01-15T08:53:09.091Z,38.5
2018-01-15T08:54:10.710Z,38.3
2018-01-15T08:55:12.604Z,38.2
2018-01-15T08:56:13.944Z,38.2
2018-01-15T08:57:15.848Z,39
2018-01-15T08:58:17.443Z,38.2
2018-01-15T08:59:18.759Z,38.2
2018-01-15T09:00:19.827Z,38.4
2018-01-15T09:01:21.425Z,38.4
2018-01-15T09:02:22.769Z,38.8
2018-01-15T09:03:23.832Z,38.4
2018-01-15T09:04:25.738Z,38.4
2018-01-15T09:05:27.084Z,38.4
2018-01-15T09:06:28.992Z,38.8
2018-01-15T09:07:30.888Z,38.4
2018-01-15T09:08:32.791Z,38.4
2018-01-15T09:09:34.404Z,38.8
2018-01-15T09:10:36.304Z,38.4
2018-01-15T09:11:37.927Z,38.5
2018-01-15T09:12:39.548Z,38.8
2018-01-15T09:13:41.443Z,38.4
2018-01-15T09:14:43.063Z,38.4
2018-01-15T09:15:44.956Z,38.2
2018-01-15T09:16:46.552Z,38.4
2018-01-15T09:17:47.870Z,38.3
2018-01-15T09:18:49.210Z,38.9
2018-01-15T09:19:51.104Z,38.3
2018-01-15T09:20:52.714Z,38.5
2018-01-15T09:21:54.607Z,38.2
2018-01-15T09:22:55.926Z,38.5
2018-01-15T09:23:57.521Z,38.4
2018-01-15T09:24:59.426Z,38.4
2018-01-15T09:26:00.748Z,38.4
2018-01-15T09:27:01.507Z,39
2018-01-15T09:28:02.852Z,38.9
2018-01-15T09:29:04.468Z,38.9
2018-01-15T09:30:06.084Z,38.8
2018-01-15T09:31:07.429Z,38.9
2018-01-15T09:32:09.025Z,39
2018-01-15T09:33:10.918Z,38.7
2018-01-15T09:34:12.259Z,38.9
2018-01-15T09:35:13.597Z,38.8
2018-01-15T09:36:14.968Z,39
2018-01-15T09:37:16.945Z,38.9
2018-01-15T09:38:18.837Z,38.9
2018-01-15T09:39:20.730Z,38.8
2018-01-15T09:40:22.052Z,38.8
2018-01-15T09:41:23.125Z,38.7
2018-01-15T09:42:24.725Z,38.8
2018-01-15T09:43:26.042Z,38.8
2018-01-15T09:44:27.084Z,38.8
2018-01-15T09:45:28.704Z,38.9
2018-01-15T09:46:29.749Z,38.7
2018-01-15T09:47:31.349Z,38.9
2018-01-15T09:48:32.693Z,39.1
2018-01-15T09:49:34.036Z,39.1
2018-01-15T09:50:35.660Z,39.2
2018-01-15T09:51:37.605Z,38.9
2018-01-15T09:52:39.224Z,38.8
2018-01-15T09:53:40.272Z,38.8
2018-01-15T09:54:42.171Z,38.7
2018-01-15T09:55:43.794Z,38.6
2018-01-15T09:56:45.420Z,38.9
2018-01-15T09:57:46.459Z,38.8
2018-01-15T09:58:48.357Z,38.7
2018-01-15T09:59:49.978Z,38.9
2018-01-15T10:00:51.875Z,38.6
2018-01-15T10:01:53.547Z,38.8
2018-01-15T10:02:55.146Z,38.6
2018-01-15T10:03:57.042Z,39.1
2018-01-15T10:04:58.366Z,38.7
2018-01-15T10:05:59.689Z,38.8
2018-01-15T10:07:01.342Z,38.8
2018-01-15T10:08:03.239Z,38.7
2018-01-15T10:09:04.640Z,38.8
2018-01-15T10:10:06.266Z,38.6
2018-01-15T10:11:08.169Z,38.8
2018-01-15T10:12:09.514Z,38.8
2018-01-15T10:13:11.111Z,38.8
2018-01-15T10:14:13.011Z,39
2018-01-15T10:15:14.640Z,38.8
2018-01-15T10:16:15.959Z,38.8
2018-01-15T10:17:17.858Z,38.8
2018-01-15T10:18:19.754Z,38.7
2018-01-15T10:19:21.651Z,38.7
2018-01-15T10:20:22.997Z,38.7
2018-01-15T10:21:24.616Z,38.8
2018-01-15T10:22:25.664Z,39.1
2018-01-15T10:23:27.564Z,38.8
2018-01-15T10:24:28.605Z,38.7
2018-01-15T10:25:30.224Z,39
2018-01-15T10:26:31.842Z,38.9
2018-01-15T10:27:33.664Z,38.9
2018-01-15T10:28:35.283Z,39.1
2018-01-15T10:29:36.329Z,39.3
2018-01-15T10:30:38.220Z,39
2018-01-15T10:31:39.567Z,38.8
2018-01-15T10:32:41.230Z,38.9
2018-01-15T10:33:42.279Z,38.9
2018-01-15T10:34:44.214Z,38.9
2018-01-15T10:35:46.110Z,39.2
2018-01-15T10:36:47.151Z,39.3
2018-01-15T10:37:49.199Z,38.5
2018-01-15T10:38:50.801Z,38.7
2018-01-15T10:39:52.418Z,38.8
2018-01-15T10:40:53.502Z,38.8
2018-01-15T10:41:54.589Z,39.1
2018-01-15T10:42:56.955Z,38.8
2018-01-15T10:43:58.581Z,38.7
2018-01-15T10:44:59.946Z,38.8
2018-01-15T10:46:01.573Z,38.9
2018-01-15T10:47:03.468Z,39.3
2018-01-15T10:48:05.072Z,39.4
2018-01-15T10:49:06.702Z,38.8
2018-01-15T10:50:08.362Z,39.3
2018-01-15T10:51:09.440Z,38.8
2018-01-15T10:52:10.844Z,39.1
2018-01-15T10:53:12.482Z,38.8
2018-01-15T10:54:14.115Z,39.3
2018-01-15T10:55:15.816Z,38.8
2018-01-15T10:56:17.491Z,39
2018-01-15T10:57:18.810Z,38.8
2018-01-15T10:58:20.456Z,39.1
2018-01-15T10:59:22.350Z,39.1
2018-01-15T11:00:23.971Z,39
2018-01-15T11:01:25.312Z,38.9
2018-01-15T11:02:26.931Z,39.1
2018-01-15T11:03:28.578Z,38.6
2018-01-15T11:04:30.479Z,39
2018-01-15T11:05:31.528Z,39.1
2018-01-15T11:06:33.123Z,39.2
2018-01-15T11:07:34.750Z,39
2018-01-15T11:08:36.648Z,38.9
2018-01-15T11:09:38.269Z,39.3
2018-01-15T11:10:39.316Z,38.7
2018-01-15T11:11:40.638Z,38.8
2018-01-15T11:12:41.687Z,38.8
2018-01-15T11:13:42.458Z,39.2
2018-01-15T11:14:43.799Z,39.3
2018-01-15T11:15:44.888Z,39.5
2018-01-15T11:16:46.787Z,39.3
2018-01-15T11:17:48.469Z,39.3
2018-01-15T11:18:50.246Z,39.6
2018-01-15T11:19:52.186Z,39.5
2018-01-15T11:20:53.499Z,39.4
2018-01-15T11:21:54.852Z,39.7
2018-01-15T11:22:56.478Z,39.6
2018-01-15T11:23:58.447Z,39.5
2018-01-15T11:25:00.344Z,39.5
2018-01-15T11:26:02.051Z,39.7
2018-01-15T11:27:03.405Z,39.7
2018-01-15T11:28:05.069Z,39.7
2018-01-15T11:29:06.395Z,39.5
2018-01-15T11:30:07.477Z,39.5
2018-01-15T11:31:09.097Z,39.5
2018-01-15T11:32:11.019Z,39.5
2018-01-15T11:33:12.086Z,39.5
2018-01-15T11:34:13.712Z,39.6
2018-01-15T11:35:15.608Z,39.6
2018-01-15T11:36:17.500Z,39.6
2018-01-15T11:37:18.819Z,39.6
2018-01-15T11:38:20.424Z,39.7
2018-01-15T11:39:22.045Z,39.7
2018-01-15T11:40:23.664Z,39.4
2018-01-15T11:41:25.283Z,39.7
2018-01-15T11:42:27.186Z,39.6
2018-01-15T11:43:28.807Z,39.5
2018-01-15T11:44:30.707Z,39.5
2018-01-15T11:45:32.325Z,39.3
2018-01-15T11:46:33.667Z,39.4
2018-01-15T11:47:35.564Z,39.4
2018-01-15T11:48:37.517Z,39.7
2018-01-15T11:49:38.674Z,39.6
2018-01-15T11:50:40.655Z,39.6
2018-01-15T11:51:42.027Z,39.1
2018-01-15T11:52:43.684Z,39.2
2018-01-15T11:53:45.120Z,39.3
2018-01-15T11:54:46.791Z,39.1
2018-01-15T11:55:47.858Z,39.3
2018-01-15T11:56:49.753Z,39.6
2018-01-15T11:57:52.025Z,39.6
2018-01-15T11:58:54.133Z,39.6
2018-01-15T11:59:55.455Z,39.2
2018-01-15T12:00:57.098Z,39.5
2018-01-15T12:01:58.885Z,39.3
2018-01-15T12:03:00.487Z,39.3
2018-01-15T12:04:02.104Z,39.3
2018-01-15T12:05:03.150Z,39.3
2018-01-15T12:06:04.473Z,39.4
2018-01-15T12:07:05.816Z,39.3
2018-01-15T12:08:07.139Z,39.2
2018-01-15T12:09:08.758Z,39.1
2018-01-15T12:10:10.662Z,39.1
2018-01-15T12:11:12.277Z,39.5
2018-01-15T12:12:13.902Z,39.1
2018-01-15T12:13:15.797Z,39.1
2018-01-15T12:14:17.694Z,39.2
2018-01-15T12:15:19.012Z,39.1
2018-01-15T12:16:20.910Z,39.2
2018-01-15T12:17:22.250Z,39.5
2018-01-15T12:18:23.871Z,39
2018-01-15T12:19:25.944Z,39
2018-01-15T12:20:27.843Z,39.1
2018-01-15T12:21:29.183Z,39
2018-01-15T12:22:30.799Z,39.1
2018-01-15T12:23:32.397Z,39.4
2018-01-15T12:24:33.735Z,39.6
2018-01-15T12:25:35.051Z,39.6
2018-01-15T12:26:36.945Z,39.5
2018-01-15T12:27:38.564Z,39.5
2018-01-15T12:28:40.461Z,39.6
2018-01-15T12:29:42.356Z,39.6
2018-01-15T12:30:43.698Z,39.7
2018-01-15T12:31:45.316Z,39.6
2018-01-15T12:32:46.654Z,39.6
2018-01-15T12:33:48.549Z,39.5
2018-01-15T12:34:50.170Z,39.7
2018-01-15T12:35:52.069Z,39.6
2018-01-15T12:36:53.409Z,39.4
2018-01-15T12:37:55.029Z,39.7
2018-01-15T12:38:56.928Z,39.4
2018-01-15T12:39:58.545Z,39.7
2018-01-15T12:41:00.444Z,39.4
2018-01-15T12:42:02.355Z,39.6
2018-01-15T12:43:03.956Z,39.6
2018-01-15T12:44:05.569Z,39.5
2018-01-15T12:45:06.910Z,39.6
2018-01-15T12:46:08.230Z,39.7
2018-01-15T12:47:09.853Z,39.7
2018-01-15T12:48:11.756Z,39.4
2018-01-15T12:49:13.645Z,39.5
2018-01-15T12:50:15.263Z,39.7
2018-01-15T12:51:16.586Z,39.6
2018-01-15T12:52:17.626Z,39.6
2018-01-15T12:53:18.668Z,39.8
2018-01-15T12:54:20.011Z,39.6
2018-01-15T12:55:21.333Z,39.5
2018-01-15T12:56:22.377Z,39.6
2018-01-15T12:57:23.708Z,39.4
2018-01-15T12:58:25.597Z,39.5
2018-01-15T12:59:26.939Z,39.4
2018-01-15T13:00:28.836Z,39.7
2018-01-15T13:01:30.182Z,39.5
2018-01-15T13:02:31.800Z,39.9
2018-01-15T13:03:33.400Z,39.7
2018-01-15T13:04:35.018Z,39.9
2018-01-15T13:05:36.635Z,40.1
2018-01-15T13:06:38.132Z,39.9
2018-01-15T13:07:39.456Z,39.9
2018-01-15T13:08:40.522Z,39.6
2018-01-15T13:09:42.120Z,40.2
2018-01-15T13:10:43.439Z,39.9
2018-01-15T13:11:45.331Z,40.1
2018-01-15T13:12:47.269Z,39.6
2018-01-15T13:13:48.568Z,39.5
2018-01-15T13:14:50.187Z,39.6
2018-01-15T13:15:51.804Z,39.8
2018-01-15T13:16:53.422Z,39.6
2018-01-15T13:17:54.466Z,39.6
2018-01-15T13:18:56.104Z,39.6
2018-01-15T13:19:57.704Z,39.9
2018-01-15T13:20:59.595Z,39.6
2018-01-15T13:22:01.212Z,39.8
2018-01-15T13:23:02.829Z,39.8
2018-01-15T13:24:04.446Z,39.7
2018-01-15T13:25:05.491Z,40.1
2018-01-15T13:26:06.539Z,39.6
2018-01-15T13:27:08.159Z,39.9
2018-01-15T13:28:09.818Z,40
2018-01-15T13:29:11.715Z,39.6
2018-01-15T13:30:13.033Z,40.2
2018-01-15T13:31:14.628Z,39.9
2018-01-15T13:32:16.576Z,39.7
2018-01-15T13:33:17.633Z,39.9
2018-01-15T13:34:19.538Z,40
2018-01-15T13:35:21.154Z,40.1
2018-01-15T13:36:23.047Z,40.2
2018-01-15T13:37:24.442Z,39.9
2018-01-15T13:38:26.059Z,39.6
2018-01-15T13:39:27.954Z,39.6
2018-01-15T13:40:29.612Z,39.6
2018-01-15T13:41:30.928Z,39.6
2018-01-15T13:42:32.253Z,39.6
2018-01-15T13:43:33.871Z,40.2