createdAt,value
2018-07-28T00:00:01.992Z,7.87
2018-07-28T00:02:30.923Z,7.40
2018-07-28T00:04:59.927Z,8.80
2018-07-28T00:07:28.950Z,8.85
2018-07-28T00:09:57.961Z,7.92
2018-07-28T00:12:29.970Z,8.55
2018-07-28T00:14:58.983Z,8.33
2018-07-28T00:17:28.199Z,8.65
2018-07-28T00:19:57.195Z,8.23
2018-07-28T00:22:26.220Z,8.70
2018-07-28T00:24:55.223Z,7.17
2018-07-28T00:27:24.235Z,9.95
2018-07-28T00:29:53.199Z,8.20
2018-07-28T00:32:22.179Z,8.95
2018-07-28T00:34:50.935Z,8.00
2018-07-28T00:37:19.791Z,9.00
2018-07-28T00:39:48.764Z,8.98
2018-07-28T00:42:17.700Z,8.50
2018-07-28T00:44:46.690Z,9.27
2018-07-28T00:47:15.662Z,8.90
2018-07-28T00:49:44.640Z,9.57
2018-07-28T00:52:13.599Z,8.57
2018-07-28T00:54:42.559Z,9.87
2018-07-28T00:57:11.580Z,9.10
2018-07-28T00:59:40.291Z,9.05
2018-07-28T01:02:09.162Z,9.50
2018-07-28T01:04:38.010Z,9.33
2018-07-28T01:07:07.025Z,9.90
2018-07-28T01:09:36.053Z,8.43
2018-07-28T01:12:05.063Z,9.40
2018-07-28T01:14:34.063Z,8.48
2018-07-28T01:17:03.049Z,10.03
2018-07-28T01:19:32.825Z,8.98
2018-07-28T01:22:02.559Z,10.38
2018-07-28T01:24:31.971Z,9.43
2018-07-28T01:27:00.806Z,9.03
2018-07-28T01:29:29.706Z,10.55
2018-07-28T01:31:58.776Z,9.10
2018-07-28T01:34:27.728Z,9.77
2018-07-28T01:36:56.722Z,8.85
2018-07-28T01:39:25.707Z,10.65
2018-07-28T01:41:54.693Z,10.17
2018-07-28T01:44:23.662Z,10.25
2018-07-28T01:46:52.691Z,9.68
2018-07-28T01:49:21.721Z,10.43
2018-07-28T01:51:50.683Z,10.60
2018-07-28T01:54:19.704Z,10.13
2018-07-28T01:56:48.651Z,10.60
2018-07-28T01:59:17.622Z,9.70
2018-07-28T02:01:46.739Z,11.20
2018-07-28T02:04:15.744Z,10.37
2018-07-28T02:06:44.789Z,11.12
2018-07-28T02:09:13.605Z,10.15
2018-07-28T02:11:42.458Z,10.45
2018-07-28T02:14:11.452Z,10.48
2018-07-28T02:16:40.427Z,10.58
2018-07-28T02:19:09.374Z,11.25
2018-07-28T02:21:39.079Z,9.95
2018-07-28T02:24:08.089Z,11.92
2018-07-28T02:26:38.877Z,10.50
2018-07-28T02:29:08.702Z,11.93
2018-07-28T02:31:37.718Z,10.45
2018-07-28T02:34:06.851Z,12.03
2018-07-28T02:36:35.792Z,10.50
2018-07-28T02:39:06.407Z,12.13
2018-07-28T02:41:35.320Z,11.20
2018-07-28T02:44:04.831Z,11.28
2018-07-28T02:46:33.895Z,12.20
2018-07-28T02:49:03.504Z,10.63
2018-07-28T02:51:32.717Z,11.53
2018-07-28T02:54:01.766Z,11.15
2018-07-28T02:56:30.784Z,11.53
2018-07-28T02:58:59.610Z,11.30
2018-07-28T03:01:29.012Z,12.00
2018-07-28T03:03:57.710Z,11.53
2018-07-28T03:06:26.912Z,11.60
2018-07-28T03:08:55.683Z,12.18
2018-07-28T03:11:24.520Z,12.05
2018-07-28T03:13:53.531Z,13.03
2018-07-28T03:16:22.536Z,11.83
2018-07-28T03:18:51.573Z,12.77
2018-07-28T03:21:20.552Z,11.55
2018-07-28T03:23:49.568Z,13.47
2018-07-28T03:26:18.560Z,12.28
2018-07-28T03:28:48.253Z,12.80
2018-07-28T03:31:16.998Z,13.50
2018-07-28T03:33:45.930Z,12.07
2018-07-28T03:36:14.786Z,13.00
2018-07-28T03:38:43.680Z,12.47
2018-07-28T03:41:12.653Z,13.28
2018-07-28T03:43:41.670Z,13.15
2018-07-28T03:46:10.646Z,13.00
2018-07-28T03:48:39.647Z,12.40
2018-07-28T03:51:08.743Z,13.20
2018-07-28T03:53:37.753Z,13.10
2018-07-28T03:56:06.714Z,13.00
2018-07-28T03:58:35.706Z,13.40
2018-07-28T04:01:04.687Z,13.20
2018-07-28T04:03:33.846Z,13.30
2018-07-28T04:06:03.780Z,13.95
2018-07-28T04:08:33.602Z,13.58
2018-07-28T04:11:02.491Z,12.60
2018-07-28T04:13:31.532Z,13.62
2018-07-28T04:16:00.487Z,13.08
2018-07-28T04:18:29.562Z,14.03
2018-07-28T04:20:58.607Z,12.53
2018-07-28T04:23:27.643Z,13.53
2018-07-28T04:25:56.538Z,12.82
2018-07-28T04:28:25.762Z,13.13
2018-07-28T04:30:54.574Z,12.93
2018-07-28T04:33:23.281Z,12.20
2018-07-28T04:35:52.126Z,13.58
2018-07-28T04:38:21.122Z,12.40
2018-07-28T04:40:50.154Z,12.57
2018-07-28T04:43:19.127Z,12.23
2018-07-28T04:45:48.126Z,12.37
2018-07-28T04:48:17.207Z,13.00
2018-07-28T04:50:45.974Z,11.47
2018-07-28T04:53:14.562Z,12.77
2018-07-28T04:55:43.254Z,11.48
2018-07-28T04:58:12.075Z,12.40
2018-07-28T05:00:41.107Z,10.70
2018-07-28T05:03:10.077Z,11.43
2018-07-28T05:05:39.070Z,9.83
2018-07-28T05:08:08.047Z,9.93
2018-07-28T05:10:37.070Z,9.45
2018-07-28T05:13:06.059Z,8.75
2018-07-28T05:15:35.050Z,8.73
2018-07-28T05:18:03.851Z,8.85
2018-07-28T05:20:32.779Z,9.48
2018-07-28T05:23:02.215Z,8.15
2018-07-28T05:25:31.229Z,8.48
2018-07-28T05:28:00.247Z,8.98
2018-07-28T05:30:29.239Z,8.43
2018-07-28T05:32:58.264Z,8.68
2018-07-28T05:35:27.279Z,8.48
2018-07-28T05:37:56.247Z,8.90
2018-07-28T05:40:25.187Z,8.98
2018-07-28T05:42:54.187Z,8.98
2018-07-28T05:45:23.135Z,8.38
2018-07-28T05:47:52.117Z,9.45
2018-07-28T05:50:21.376Z,8.60
2018-07-28T05:52:50.347Z,8.63
2018-07-28T05:55:20.279Z,9.37
2018-07-28T05:57:49.239Z,7.80
2018-07-28T06:00:18.214Z,8.80
2018-07-28T06:02:47.262Z,8.08
2018-07-28T06:05:16.215Z,9.07
2018-07-28T06:07:45.202Z,8.50
2018-07-28T06:10:15.153Z,8.23
2018-07-28T06:12:44.131Z,7.90
2018-07-28T06:15:13.170Z,8.75
2018-07-28T06:17:42.112Z,8.70
2018-07-28T06:20:11.116Z,8.18
2018-07-28T06:22:39.839Z,8.50
2018-07-28T06:25:08.944Z,8.68
2018-07-28T06:27:37.938Z,8.10
2018-07-28T06:30:08.340Z,7.93
2018-07-28T06:32:37.308Z,8.13
2018-07-28T06:35:06.163Z,8.10
2018-07-28T06:37:35.187Z,9.00
2018-07-28T06:40:04.697Z,7.33
2018-07-28T06:42:34.679Z,8.08
2018-07-28T06:45:04.662Z,7.50
2018-07-28T06:47:34.256Z,7.97
2018-07-28T06:50:03.231Z,7.30
2018-07-28T06:52:33.168Z,7.42
2018-07-28T06:55:02.125Z,7.97
2018-07-28T06:57:31.077Z,7.08
2018-07-28T07:00:00.904Z,8.63
2018-07-28T07:02:30.331Z,7.15
2018-07-28T07:04:59.215Z,7.65
2018-07-28T07:07:28.054Z,6.62
2018-07-28T07:09:57.064Z,7.45
2018-07-28T07:12:26.297Z,7.03
2018-07-28T07:14:55.276Z,7.22
2018-07-28T07:17:24.231Z,7.00
2018-07-28T07:19:53.192Z,6.77
2018-07-28T07:22:22.202Z,7.93
2018-07-28T07:24:51.209Z,6.90
2018-07-28T07:27:19.907Z,7.33
2018-07-28T07:29:49.154Z,6.45
2018-07-28T07:32:18.111Z,6.63
2018-07-28T07:34:47.111Z,6.50
2018-07-28T07:37:16.503Z,5.90
2018-07-28T07:39:46.587Z,6.60
2018-07-28T07:42:15.847Z,5.62
2018-07-28T07:44:44.818Z,7.05
2018-07-28T07:47:13.635Z,6.78
2018-07-28T07:49:42.651Z,6.87
2018-07-28T07:52:11.495Z,6.20
2018-07-28T07:54:40.514Z,7.03
2018-07-28T07:57:10.555Z,6.20
2018-07-28T07:59:39.807Z,7.03
2018-07-28T08:02:08.594Z,6.72
2018-07-28T08:04:37.486Z,6.77
2018-07-28T08:07:07.158Z,8.25
2018-07-28T08:09:36.180Z,7.45
2018-07-28T08:12:05.055Z,8.98
2018-07-28T08:14:33.947Z,7.85
2018-07-28T08:17:02.924Z,9.43
2018-07-28T08:19:31.915Z,8.23
2018-07-28T08:22:01.606Z,8.30
2018-07-28T08:24:30.588Z,8.15
2018-07-28T08:26:59.556Z,8.48
2018-07-28T08:29:28.383Z,8.18
2018-07-28T08:31:57.066Z,7.62
2018-07-28T08:34:25.947Z,8.03
2018-07-28T08:36:54.973Z,6.67
2018-07-28T08:39:23.987Z,7.93
2018-07-28T08:41:52.965Z,7.60
2018-07-28T08:44:21.758Z,6.60
2018-07-28T08:46:50.790Z,6.08
2018-07-28T08:49:19.880Z,6.47
2018-07-28T08:51:48.759Z,6.27
2018-07-28T08:54:17.604Z,6.20
2018-07-28T08:56:46.475Z,6.70
2018-07-28T08:59:15.443Z,6.60
2018-07-28T09:01:44.395Z,7.40
2018-07-28T09:04:13.387Z,5.97
2018-07-28T09:06:42.378Z,7.08
2018-07-28T09:09:11.740Z,7.03
2018-07-28T09:11:43.799Z,7.20
2018-07-28T09:14:19.425Z,7.80
2018-07-28T09:16:48.455Z,7.97
2018-07-28T09:19:17.412Z,7.50
2018-07-28T09:21:46.399Z,9.20
2018-07-28T09:24:15.446Z,7.65
2018-07-28T09:26:44.448Z,8.83
2018-07-28T09:29:13.174Z,8.23
2018-07-28T09:31:42.659Z,8.53
2018-07-28T09:34:11.520Z,8.93
2018-07-28T09:36:40.371Z,8.15
2018-07-28T09:39:11.014Z,9.25
2018-07-28T09:41:40.391Z,9.03
2018-07-28T09:44:09.147Z,10.18
2018-07-28T09:46:38.228Z,8.98
2018-07-28T09:49:07.187Z,10.35
2018-07-28T09:51:36.209Z,9.38
2018-07-28T09:54:05.891Z,9.30
2018-07-28T09:56:35.767Z,9.23
2018-07-28T09:59:04.791Z,9.35
2018-07-28T10:01:33.800Z,9.20
2018-07-28T10:04:02.603Z,8.70
2018-07-28T10:06:31.496Z,9.55
2018-07-28T10:09:00.290Z,9.03
2018-07-28T10:11:29.261Z,9.73
2018-07-28T10:13:58.245Z,8.17
2018-07-28T10:16:27.225Z,8.18
2018-07-28T10:18:56.983Z,8.10
2018-07-28T10:21:25.843Z,7.55
2018-07-28T10:23:54.918Z,7.90
2018-07-28T10:26:23.902Z,7.95
2018-07-28T10:28:52.863Z,7.22
2018-07-28T10:31:21.870Z,6.50
2018-07-28T10:33:50.890Z,7.77
2018-07-28T10:36:19.881Z,6.60
2018-07-28T10:38:48.874Z,7.72
2018-07-28T10:41:17.931Z,6.92
2018-07-28T10:43:46.919Z,7.30
2018-07-28T10:46:19.239Z,6.47
2018-07-28T10:48:49.029Z,6.60
2018-07-28T10:51:18.239Z,6.87
2018-07-28T10:53:47.446Z,6.20
2018-07-28T10:56:16.701Z,7.40
2018-07-28T10:58:45.691Z,6.50
2018-07-28T11:01:14.490Z,7.55
2018-07-28T11:03:43.568Z,5.83
2018-07-28T11:06:12.682Z,6.37
2018-07-28T11:08:41.655Z,5.50
2018-07-28T11:11:10.650Z,6.28
2018-07-28T11:13:39.643Z,6.30
2018-07-28T11:16:09.579Z,5.70
2018-07-28T11:18:38.636Z,6.87
2018-07-28T11:21:07.864Z,5.47
2018-07-28T11:23:48.384Z,6.08
2018-07-28T11:26:17.427Z,6.65
2018-07-28T11:28:46.395Z,5.67
2018-07-28T11:31:26.931Z,6.30
2018-07-28T11:34:07.615Z,5.20
2018-07-28T11:36:48.119Z,5.08
2018-07-28T11:39:28.720Z,6.43
2018-07-28T11:42:03.113Z,5.97
2018-07-28T11:44:43.579Z,5.15
2018-07-28T11:47:12.951Z,5.40
2018-07-28T11:49:42.383Z,5.42
2018-07-28T11:52:11.357Z,5.20
2018-07-28T11:54:40.292Z,5.33
2018-07-28T11:57:09.727Z,5.60
2018-07-28T11:59:38.684Z,5.12
2018-07-28T12:02:07.798Z,5.45
2018-07-28T12:04:36.797Z,5.23
2018-07-28T12:07:07.006Z,5.17
2018-07-28T12:09:36.083Z,5.25
2018-07-28T12:12:05.182Z,5.40
2018-07-28T12:14:34.199Z,4.70
2018-07-28T12:17:03.219Z,5.08
2018-07-28T12:19:32.216Z,5.17
2018-07-28T12:22:01.002Z,5.12
2018-07-28T12:24:29.939Z,5.80
2018-07-28T12:26:58.905Z,5.25
2018-07-28T12:29:27.882Z,5.97
2018-07-28T12:31:56.948Z,5.30
2018-07-28T12:34:26.813Z,6.65
2018-07-28T12:36:55.951Z,5.33
2018-07-28T12:39:25.029Z,5.78
2018-07-28T12:41:54.055Z,5.05
2018-07-28T12:44:23.024Z,5.85
2018-07-28T12:46:52.011Z,6.50
2018-07-28T12:49:21.041Z,5.75
2018-07-28T12:51:50.042Z,6.00
2018-07-28T12:54:18.838Z,5.40
2018-07-28T12:56:47.699Z,7.30
2018-07-28T12:59:16.676Z,5.75
2018-07-28T13:01:45.707Z,6.10
2018-07-28T13:04:14.837Z,6.33
2018-07-28T13:06:43.806Z,5.95
2018-07-28T13:09:13.160Z,6.90
2018-07-28T13:11:42.199Z,5.47
2018-07-28T13:14:11.720Z,7.12
2018-07-28T13:16:40.719Z,5.70
2018-07-28T13:19:09.750Z,6.37
2018-07-28T13:21:38.795Z,5.70
2018-07-28T13:24:07.820Z,6.72
2018-07-28T13:26:37.655Z,5.65
2018-07-28T13:29:07.585Z,5.63
2018-07-28T13:31:37.536Z,5.60
2018-07-28T13:34:07.463Z,5.40
2018-07-28T13:36:36.482Z,5.83
2018-07-28T13:39:06.215Z,10.48
2018-07-28T13:41:35.174Z,9.60
2018-07-28T13:44:04.212Z,5.20
2018-07-28T13:46:33.080Z,5.83
2018-07-28T13:49:01.986Z,4.35
2018-07-28T13:51:30.947Z,6.25
2018-07-28T13:53:59.931Z,8.03
2018-07-28T13:56:28.935Z,6.95
2018-07-28T13:58:58.019Z,6.40
2018-07-28T14:01:27.048Z,7.37
2018-07-28T14:03:56.117Z,8.27
2018-07-28T14:06:25.139Z,9.17
2018-07-28T14:08:54.199Z,10.32
2018-07-28T14:11:23.202Z,9.03
2018-07-28T14:13:52.222Z,11.93
2018-07-28T14:16:21.067Z,10.10
2018-07-28T14:18:50.036Z,12.03
2018-07-28T14:21:18.968Z,10.80
2018-07-28T14:23:48.214Z,12.30
2018-07-28T14:26:17.251Z,13.17
2018-07-28T14:28:46.515Z,14.40
2018-07-28T14:31:15.543Z,17.20
2018-07-28T14:33:44.424Z,17.48
2018-07-28T14:36:13.450Z,22.37
2018-07-28T14:38:42.480Z,22.55
2018-07-28T14:41:11.895Z,20.55
2018-07-28T14:43:40.884Z,25.82
2018-07-28T14:46:10.067Z,25.00
2018-07-28T14:48:38.867Z,27.10
2018-07-28T14:51:08.183Z,26.22
2018-07-28T14:53:37.966Z,24.43
2018-07-28T14:56:06.962Z,26.27
2018-07-28T14:58:35.820Z,21.90
2018-07-28T15:01:04.752Z,23.83
2018-07-28T15:03:33.956Z,21.15
2018-07-28T15:06:02.772Z,24.02
2018-07-28T15:08:31.631Z,25.37
2018-07-28T15:11:00.666Z,23.47
2018-07-28T15:13:29.675Z,22.82
2018-07-28T15:15:58.733Z,20.45
2018-07-28T15:18:27.712Z,16.55
2018-07-28T15:20:56.686Z,18.90
2018-07-28T15:23:25.699Z,15.77
2018-07-28T15:25:54.724Z,19.17
2018-07-28T15:28:23.730Z,12.05
2018-07-28T15:30:52.842Z,13.40
2018-07-28T15:33:21.884Z,13.65
2018-07-28T15:35:50.912Z,16.48
2018-07-28T15:38:19.706Z,16.40
2018-07-28T15:40:49.228Z,14.80
2018-07-28T15:43:18.300Z,15.83
2018-07-28T15:45:47.302Z,16.82
2018-07-28T15:48:16.297Z,19.62
2018-07-28T15:50:45.323Z,16.75
2018-07-28T15:53:14.077Z,15.88
2018-07-28T15:55:42.964Z,14.43
2018-07-28T15:58:12.053Z,16.95
2018-07-28T16:00:41.080Z,15.23
2018-07-28T16:03:10.148Z,14.53
2018-07-28T16:05:39.383Z,14.53
2018-07-28T16:08:08.936Z,9.93
2018-07-28T16:10:38.706Z,7.95
2018-07-28T16:13:08.659Z,8.85
2018-07-28T16:15:38.603Z,8.33
2018-07-28T16:20:29.538Z,9.20
2018-07-28T16:22:58.526Z,13.00
2018-07-28T16:25:27.534Z,12.40
2018-07-28T16:27:56.613Z,16.70
2018-07-28T16:30:25.582Z,16.45
2018-07-28T16:32:54.439Z,14.60
2018-07-28T16:35:23.331Z,13.15
2018-07-28T16:37:52.349Z,13.15
2018-07-28T16:40:21.357Z,14.05
2018-07-28T16:42:50.946Z,13.17
2018-07-28T16:45:20.903Z,14.40
2018-07-28T16:47:50.004Z,12.68
2018-07-28T16:50:18.987Z,13.33
2018-07-28T16:52:47.955Z,12.30
2018-07-28T16:55:16.995Z,12.13
2018-07-28T16:57:46.022Z,12.95
2018-07-28T17:00:15.078Z,14.18
2018-07-28T17:02:44.086Z,14.38
2018-07-28T17:05:13.112Z,11.93
2018-07-28T17:07:42.288Z,12.80
2018-07-28T17:10:11.264Z,11.73
2018-07-28T17:12:40.038Z,12.23
2018-07-28T17:15:09.779Z,11.18
2018-07-28T17:17:38.919Z,12.50
