createdAt,value
2023-03-15T00:01:14.756Z,2.10
2023-03-15T00:03:42.257Z,2.10
2023-03-15T00:06:09.203Z,2.10
2023-03-15T00:08:36.029Z,2.00
2023-03-15T00:11:02.993Z,2.00
2023-03-15T00:13:29.992Z,2.00
2023-03-15T00:15:59.319Z,2.00
2023-03-15T00:18:27.274Z,2.00
2023-03-15T00:20:54.172Z,2.00
2023-03-15T00:23:21.021Z,2.00
2023-03-15T00:25:49.465Z,2.00
2023-03-15T00:28:16.544Z,2.00
2023-03-15T00:30:43.683Z,2.00
2023-03-15T00:33:13.726Z,2.00
2023-03-15T00:35:42.150Z,2.00
2023-03-15T00:38:09.282Z,2.00
2023-03-15T00:40:37.954Z,2.00
2023-03-15T00:43:04.703Z,2.00
2023-03-15T00:45:31.294Z,2.10
2023-03-15T00:47:57.881Z,2.10
2023-03-15T00:50:24.526Z,2.10
2023-03-15T00:52:51.102Z,2.00
2023-03-15T00:55:19.614Z,2.00
2023-03-15T00:57:46.975Z,2.00
2023-03-15T01:00:25.243Z,2.00
2023-03-15T01:02:55.189Z,2.00
2023-03-15T01:05:22.261Z,2.00
2023-03-15T01:07:48.932Z,1.90
2023-03-15T01:10:16.839Z,1.90
2023-03-15T01:12:43.546Z,1.80
2023-03-15T01:15:13.451Z,1.80
2023-03-15T01:17:40.554Z,1.80
2023-03-15T01:20:08.221Z,1.80
2023-03-15T01:22:34.782Z,1.80
2023-03-15T01:25:01.641Z,1.80
2023-03-15T01:27:28.187Z,1.80
2023-03-15T01:29:54.786Z,2.00
2023-03-15T01:32:21.387Z,1.80
2023-03-15T01:34:48.337Z,1.80
2023-03-15T01:37:14.963Z,1.80
2023-03-15T01:39:42.161Z,1.80
2023-03-15T01:42:09.914Z,1.80
2023-03-15T01:44:57.322Z,1.80
2023-03-15T01:47:27.326Z,1.80
2023-03-15T01:50:08.048Z,1.80
2023-03-15T01:52:38.932Z,1.70
2023-03-15T01:55:11.129Z,1.70
2023-03-15T01:57:44.887Z,1.70
2023-03-15T02:00:17.521Z,1.60
2023-03-15T02:02:49.745Z,1.60
2023-03-15T02:05:23.833Z,1.60
2023-03-15T02:07:51.115Z,1.60
2023-03-15T02:10:25.137Z,1.60
2023-03-15T02:12:53.395Z,1.60
2023-03-15T02:15:20.953Z,1.60
2023-03-15T02:17:48.492Z,1.60
2023-03-15T02:20:35.715Z,1.90
2023-03-15T02:23:08.589Z,1.60
2023-03-15T02:25:50.956Z,1.60
2023-03-15T02:28:19.334Z,1.60
2023-03-15T02:30:47.324Z,1.60
2023-03-15T02:33:29.806Z,1.60
2023-03-15T02:36:06.591Z,1.60
2023-03-15T02:38:33.183Z,1.50
2023-03-15T02:41:00.404Z,1.50
2023-03-15T02:43:31.025Z,1.50
2023-03-15T02:45:58.561Z,1.50
2023-03-15T02:48:25.913Z,1.50
2023-03-15T02:50:52.496Z,1.50
2023-03-15T02:53:19.050Z,1.50
2023-03-15T02:55:45.691Z,1.50
2023-03-15T02:58:12.310Z,1.50
2023-03-15T03:00:39.382Z,1.40
2023-03-15T03:03:05.966Z,1.40
2023-03-15T03:05:32.574Z,1.40
2023-03-15T03:07:59.191Z,1.50
2023-03-15T03:10:27.218Z,1.40
2023-03-15T03:12:53.933Z,1.40
2023-03-15T03:15:21.045Z,1.40
2023-03-15T03:17:47.740Z,1.40
2023-03-15T03:20:15.066Z,1.40
2023-03-15T03:22:42.188Z,0.90
2023-03-15T03:25:12.546Z,1.40
2023-03-15T03:27:40.879Z,1.40
2023-03-15T03:30:11.410Z,1.40
2023-03-15T03:32:39.385Z,1.40
2023-03-15T03:35:06.400Z,1.40
2023-03-15T03:37:32.968Z,1.40
2023-03-15T03:39:59.589Z,1.50
2023-03-15T03:42:26.138Z,1.50
2023-03-15T03:44:54.380Z,1.40
2023-03-15T03:47:21.205Z,1.40
2023-03-15T03:49:47.874Z,1.50
2023-03-15T03:52:14.537Z,1.50
2023-03-15T03:54:42.652Z,1.50
2023-03-15T03:57:10.103Z,1.40
2023-03-15T03:59:36.642Z,1.40
2023-03-15T04:02:03.245Z,1.50
2023-03-15T04:04:29.864Z,1.40
2023-03-15T04:06:56.456Z,1.40
2023-03-15T04:09:24.908Z,1.40
2023-03-15T04:11:51.474Z,1.30
2023-03-15T04:14:18.037Z,1.30
2023-03-15T04:16:44.669Z,1.20
2023-03-15T04:19:12.762Z,1.30
2023-03-15T04:21:39.359Z,1.20
2023-03-15T04:24:07.351Z,1.20
2023-03-15T04:26:34.402Z,1.10
2023-03-15T04:29:01.028Z,1.10
2023-03-15T04:31:27.702Z,1.20
2023-03-15T04:33:55.214Z,0.80
2023-03-15T04:36:23.648Z,1.20
2023-03-15T04:38:50.524Z,1.20
2023-03-15T04:41:18.223Z,1.20
2023-03-15T04:43:45.541Z,1.20
2023-03-15T04:46:12.498Z,1.20
2023-03-15T04:48:39.070Z,1.20
2023-03-15T04:51:05.859Z,1.30
2023-03-15T04:53:32.960Z,1.20
2023-03-15T04:55:59.701Z,1.30
2023-03-15T04:58:26.473Z,1.20
2023-03-15T05:00:54.004Z,1.20
2023-03-15T05:03:20.875Z,1.30
2023-03-15T05:05:47.473Z,1.30
2023-03-15T05:08:14.208Z,1.30
2023-03-15T05:10:40.805Z,1.30
2023-03-15T05:13:07.368Z,1.30
2023-03-15T05:15:34.354Z,1.10
2023-03-15T05:18:00.897Z,1.30
2023-03-15T05:20:27.472Z,1.30
2023-03-15T05:22:54.136Z,1.10
2023-03-15T05:25:21.151Z,1.20
2023-03-15T05:27:47.717Z,1.20
2023-03-15T05:30:16.134Z,1.20
2023-03-15T05:32:44.873Z,1.20
2023-03-15T05:35:12.778Z,1.30
2023-03-15T05:37:39.946Z,1.30
2023-03-15T05:40:10.223Z,1.10
2023-03-15T05:42:36.998Z,1.40
2023-03-15T05:45:03.994Z,1.30
2023-03-15T05:47:32.453Z,1.40
2023-03-15T05:49:59.701Z,1.40
2023-03-15T05:52:26.598Z,1.50
2023-03-15T05:54:53.188Z,1.50
2023-03-15T05:57:19.754Z,1.60
2023-03-15T05:59:46.415Z,1.70
2023-03-15T06:02:13.019Z,1.70
2023-03-15T06:04:39.611Z,1.70
2023-03-15T06:07:06.234Z,1.80
2023-03-15T06:09:33.025Z,1.80
2023-03-15T06:11:59.751Z,1.70
2023-03-15T06:14:27.663Z,1.80
2023-03-15T06:16:54.669Z,1.80
2023-03-15T06:19:22.311Z,1.80
2023-03-15T06:21:49.009Z,1.90
2023-03-15T06:24:15.848Z,1.90
2023-03-15T06:26:42.991Z,2.10
2023-03-15T06:29:09.938Z,2.40
2023-03-15T06:31:36.541Z,2.40
2023-03-15T06:34:03.149Z,2.30
2023-03-15T06:36:31.357Z,2.40
2023-03-15T06:38:57.992Z,2.40
2023-03-15T06:41:24.555Z,2.70
2023-03-15T06:43:51.146Z,2.30
2023-03-15T06:46:17.870Z,2.30
2023-03-15T06:48:44.442Z,2.30
2023-03-15T06:51:11.008Z,2.20
2023-03-15T06:53:37.627Z,2.10
2023-03-15T06:56:04.703Z,2.20
2023-03-15T06:58:31.363Z,2.10
2023-03-15T07:00:57.920Z,2.10
2023-03-15T07:03:24.598Z,2.00
2023-03-15T07:05:53.880Z,2.00
2023-03-15T07:08:22.108Z,2.10
2023-03-15T07:10:49.573Z,2.10
2023-03-15T07:13:16.925Z,2.20
2023-03-15T07:15:43.542Z,2.60
2023-03-15T07:18:10.148Z,2.30
2023-03-15T07:20:37.800Z,2.40
2023-03-15T07:23:04.694Z,2.80
2023-03-15T07:25:31.326Z,2.50
2023-03-15T07:27:57.885Z,2.50
2023-03-15T07:30:24.606Z,2.50
2023-03-15T07:32:51.289Z,2.70
2023-03-15T07:35:18.223Z,2.60
2023-03-15T07:37:45.110Z,2.70
2023-03-15T07:40:12.735Z,2.80
2023-03-15T07:42:42.328Z,2.80
2023-03-15T07:45:10.194Z,2.70
2023-03-15T07:47:37.174Z,2.80
2023-03-15T07:50:05.377Z,2.80
2023-03-15T07:52:32.076Z,2.80
2023-03-15T07:54:59.559Z,2.80
2023-03-15T07:57:28.742Z,2.80
2023-03-15T07:59:56.023Z,2.90
2023-03-15T08:02:22.695Z,2.90
2023-03-15T08:04:51.122Z,3.00
2023-03-15T08:07:17.739Z,2.90
2023-03-15T08:09:44.917Z,2.90
2023-03-15T08:12:12.029Z,2.90
2023-03-15T08:14:38.678Z,2.90
2023-03-15T08:17:05.353Z,2.90
2023-03-15T08:19:32.000Z,3.00
2023-03-15T08:21:58.751Z,3.00
2023-03-15T08:24:25.364Z,3.00
2023-03-15T08:26:51.960Z,3.10
2023-03-15T08:29:18.521Z,3.20
2023-03-15T08:31:45.172Z,3.10
2023-03-15T08:34:12.154Z,3.20
2023-03-15T08:36:38.882Z,3.00
2023-03-15T08:39:05.746Z,3.20
2023-03-15T08:41:32.752Z,3.30
2023-03-15T08:43:59.430Z,3.50
2023-03-15T08:46:27.029Z,3.70
2023-03-15T08:48:53.930Z,3.70
2023-03-15T08:51:21.780Z,3.70
2023-03-15T08:53:48.567Z,3.70
2023-03-15T08:56:15.251Z,3.80
2023-03-15T08:58:41.821Z,3.90
2023-03-15T09:01:14.620Z,3.90
2023-03-15T09:03:42.494Z,3.70
2023-03-15T09:06:09.729Z,3.60
2023-03-15T09:08:36.378Z,3.70
2023-03-15T09:11:03.755Z,3.80
2023-03-15T09:13:30.579Z,3.50
2023-03-15T09:15:57.828Z,3.70
2023-03-15T09:18:25.053Z,3.70
2023-03-15T09:20:51.759Z,3.60
2023-03-15T09:23:18.445Z,3.60
2023-03-15T09:25:45.178Z,3.70
2023-03-15T09:28:12.225Z,4.00
2023-03-15T09:30:40.694Z,4.20
2023-03-15T09:33:08.449Z,4.10
2023-03-15T09:35:35.190Z,4.00
2023-03-15T09:38:03.776Z,4.00
2023-03-15T09:40:34.401Z,4.10
2023-03-15T09:43:06.703Z,4.10
2023-03-15T09:46:15.112Z,4.40
2023-03-15T09:48:54.120Z,4.40
2023-03-15T09:51:43.251Z,4.50
2023-03-15T09:54:23.629Z,4.50
2023-03-15T09:56:57.978Z,4.70
2023-03-15T09:59:30.188Z,5.00
2023-03-15T10:02:00.981Z,5.20
2023-03-15T10:04:37.323Z,5.10
2023-03-15T10:07:06.824Z,5.20
2023-03-15T10:09:34.812Z,5.10
2023-03-15T10:12:11.644Z,5.00
2023-03-15T10:15:14.405Z,5.10
2023-03-15T10:17:59.243Z,5.00
2023-03-15T10:20:29.781Z,5.30
2023-03-15T10:23:09.312Z,5.50
2023-03-15T10:25:37.608Z,5.70
2023-03-15T10:28:16.948Z,5.80
2023-03-15T10:30:48.719Z,5.50
2023-03-15T10:33:33.936Z,5.30
2023-03-15T10:36:11.173Z,5.20
2023-03-15T10:38:38.795Z,5.30
2023-03-15T10:41:07.725Z,5.40
2023-03-15T10:43:37.254Z,5.60
2023-03-15T10:46:06.933Z,5.70
2023-03-15T10:48:51.459Z,5.90
2023-03-15T10:51:28.019Z,5.80
2023-03-15T10:54:20.463Z,5.40
2023-03-15T10:57:02.746Z,5.70
2023-03-15T10:59:32.814Z,5.90
2023-03-15T11:02:23.815Z,5.90
2023-03-15T11:05:02.167Z,5.80
2023-03-15T11:07:29.099Z,5.60
2023-03-15T11:10:01.236Z,5.40
2023-03-15T11:12:30.716Z,5.30
2023-03-15T11:15:14.045Z,5.40
2023-03-15T11:17:47.537Z,5.40
2023-03-15T11:20:36.253Z,5.50
2023-03-15T11:23:20.468Z,5.60
2023-03-15T11:25:47.684Z,5.60
2023-03-15T11:28:24.609Z,5.60
2023-03-15T11:30:51.226Z,5.70
2023-03-15T11:33:51.277Z,5.90
2023-03-15T11:36:22.050Z,5.90
2023-03-15T11:38:49.602Z,5.60
2023-03-15T11:41:40.917Z,5.90
2023-03-15T11:44:25.286Z,6.00
2023-03-15T11:47:09.137Z,6.20
2023-03-15T11:49:37.736Z,6.50
2023-03-15T11:52:05.046Z,6.50
2023-03-15T11:54:32.426Z,6.70
2023-03-15T11:57:05.303Z,6.60
2023-03-15T11:59:34.108Z,6.70
2023-03-15T12:02:06.060Z,6.70
2023-03-15T12:04:32.598Z,7.00
2023-03-15T12:07:24.321Z,7.20
2023-03-15T12:10:02.869Z,7.20
2023-03-15T12:12:29.344Z,7.00
2023-03-15T12:15:14.244Z,6.70
2023-03-15T12:17:58.804Z,6.50
2023-03-15T12:20:37.862Z,6.50
2023-03-15T12:23:29.863Z,6.50
2023-03-15T12:26:05.968Z,6.70
2023-03-15T12:28:45.441Z,6.80
2023-03-15T12:31:14.160Z,6.70
2023-03-15T12:33:51.683Z,6.90
2023-03-15T12:36:38.881Z,7.30
2023-03-15T12:39:17.654Z,7.30
2023-03-15T12:41:48.913Z,7.60
2023-03-15T12:44:31.796Z,7.80
2023-03-15T12:47:08.814Z,7.70
2023-03-15T12:49:37.279Z,7.70
2023-03-15T12:52:15.448Z,7.80
2023-03-15T12:54:57.353Z,7.80
2023-03-15T12:57:30.945Z,7.90
2023-03-15T13:00:11.825Z,7.80
2023-03-15T13:02:51.913Z,7.80
2023-03-15T13:05:37.529Z,7.90
2023-03-15T13:08:08.944Z,7.80
2023-03-15T13:10:35.542Z,7.70
2023-03-15T13:13:32.500Z,8.00
2023-03-15T13:16:24.504Z,8.20
2023-03-15T13:19:22.944Z,8.30
2023-03-15T13:22:19.597Z,8.50
2023-03-15T13:25:09.869Z,8.50
2023-03-15T13:28:06.916Z,8.00
2023-03-15T13:30:42.562Z,7.60
2023-03-15T13:33:11.426Z,7.80
2023-03-15T13:36:17.464Z,7.70
2023-03-15T13:38:49.393Z,8.10
2023-03-15T13:41:28.185Z,8.20
2023-03-15T13:44:02.034Z,8.00
2023-03-15T13:46:30.914Z,8.00
2023-03-15T13:49:03.456Z,7.40
2023-03-15T13:51:39.238Z,7.20
2023-03-15T13:54:11.337Z,7.10
2023-03-15T13:57:03.314Z,6.90
2023-03-15T13:59:35.262Z,6.70
2023-03-15T14:02:06.731Z,5.90
2023-03-15T14:04:38.197Z,6.20
2023-03-15T14:07:28.773Z,6.30
2023-03-15T14:10:23.235Z,6.30
2023-03-15T14:12:51.400Z,6.30
2023-03-15T14:18:51.269Z,6.30
2023-03-15T14:21:21.614Z,6.30
2023-03-15T14:23:49.569Z,6.50
2023-03-15T14:26:23.519Z,6.50
2023-03-15T14:29:02.211Z,6.30
2023-03-15T14:31:39.823Z,6.30
2023-03-15T14:34:33.466Z,6.50
2023-03-15T14:37:05.059Z,6.50
2023-03-15T14:39:39.466Z,6.40
2023-03-15T14:42:10.138Z,6.30
2023-03-15T14:44:36.860Z,6.40
2023-03-15T14:47:14.834Z,6.30
2023-03-15T14:49:41.615Z,6.50
2023-03-15T14:52:12.162Z,6.40
2023-03-15T14:54:43.778Z,6.50
2023-03-15T14:57:10.604Z,6.40
2023-03-15T14:59:37.222Z,6.60
2023-03-15T15:02:05.015Z,6.60
2023-03-15T15:04:33.934Z,6.50
2023-03-15T15:07:03.280Z,6.60
2023-03-15T15:09:31.034Z,6.60
2023-03-15T15:11:57.635Z,6.50
2023-03-15T15:14:24.222Z,6.50
2023-03-15T15:16:51.840Z,6.40
2023-03-15T15:19:18.553Z,6.40
2023-03-15T15:21:45.532Z,6.40
2023-03-15T15:24:15.742Z,6.50
2023-03-15T15:26:43.100Z,6.40
2023-03-15T15:29:14.685Z,6.40
2023-03-15T15:31:42.132Z,6.40
2023-03-15T15:34:09.297Z,6.40
2023-03-15T15:36:43.803Z,6.40
2023-03-15T15:39:23.485Z,6.40
2023-03-15T15:41:50.520Z,6.40
2023-03-15T15:44:19.751Z,6.40
2023-03-15T15:46:46.794Z,6.40
2023-03-15T15:49:13.798Z,6.40
2023-03-15T15:51:45.820Z,6.30
2023-03-15T15:54:36.156Z,6.30
2023-03-15T15:57:02.987Z,6.20
2023-03-15T15:59:30.819Z,6.20
2023-03-15T16:02:02.386Z,6.10
2023-03-15T16:04:30.180Z,6.10
2023-03-15T16:07:02.090Z,6.00
2023-03-15T16:09:30.668Z,5.90
2023-03-15T16:11:58.067Z,6.00
2023-03-15T16:14:24.792Z,6.00
2023-03-15T16:16:51.450Z,5.80
2023-03-15T16:19:18.113Z,5.40
2023-03-15T16:21:47.947Z,5.00
2023-03-15T16:24:21.424Z,4.50
2023-03-15T16:26:49.544Z,4.10
2023-03-15T16:29:19.240Z,3.90
2023-03-15T16:31:46.665Z,3.90
2023-03-15T16:34:14.911Z,3.90
2023-03-15T16:36:43.726Z,4.20
2023-03-15T16:39:12.731Z,4.00
2023-03-15T16:41:40.264Z,4.10
2023-03-15T16:44:18.784Z,4.00
2023-03-15T16:46:45.887Z,3.90
2023-03-15T16:49:15.375Z,3.80
2023-03-15T16:51:46.383Z,3.60
2023-03-15T16:54:24.304Z,3.50
2023-03-15T16:56:54.241Z,3.40
2023-03-15T16:59:23.372Z,3.40
2023-03-15T17:01:50.667Z,3.40
2023-03-15T17:04:17.745Z,3.40
2023-03-15T17:06:45.740Z,3.50
2023-03-15T17:09:23.533Z,3.40
2023-03-15T17:11:52.319Z,3.50
2023-03-15T17:14:29.770Z,3.50
2023-03-15T17:16:56.390Z,3.50
2023-03-15T17:19:23.434Z,3.40
2023-03-15T17:21:51.117Z,3.40
2023-03-15T17:24:18.113Z,3.40
2023-03-15T17:26:45.298Z,3.30
2023-03-15T17:29:15.234Z,3.00
2023-03-15T17:31:42.089Z,3.30
2023-03-15T17:34:08.643Z,3.30
2023-03-15T17:36:40.956Z,3.90
2023-03-15T17:39:11.134Z,3.20
2023-03-15T17:41:40.849Z,3.10
2023-03-15T17:44:07.567Z,3.10
2023-03-15T17:46:34.642Z,2.20
2023-03-15T17:49:02.977Z,3.10
2023-03-15T17:51:32.494Z,3.10
2023-03-15T17:53:59.823Z,3.10
2023-03-15T17:56:30.533Z,3.00
2023-03-15T17:58:57.554Z,3.00
2023-03-15T18:01:27.749Z,3.00
2023-03-15T18:03:55.695Z,3.00
2023-03-15T18:06:22.890Z,3.00
2023-03-15T18:08:50.314Z,2.90
2023-03-15T18:11:33.632Z,2.90
2023-03-15T18:14:00.583Z,2.90
2023-03-15T18:16:27.302Z,2.90
2023-03-15T18:18:54.000Z,2.50
2023-03-15T18:21:23.746Z,2.80
2023-03-15T18:23:51.301Z,2.80
2023-03-15T18:26:18.953Z,2.80
2023-03-15T18:28:48.783Z,2.80
2023-03-15T18:31:18.517Z,2.70
2023-03-15T18:33:45.333Z,2.60
2023-03-15T18:36:12.045Z,2.70
2023-03-15T18:38:39.121Z,2.70
2023-03-15T18:41:21.251Z,2.70
2023-03-15T18:43:51.700Z,2.70
2023-03-15T18:46:20.841Z,2.60
2023-03-15T18:48:49.616Z,2.60
2023-03-15T18:51:22.444Z,2.60
2023-03-15T18:53:49.614Z,2.60
2023-03-15T18:56:30.725Z,2.50
2023-03-15T18:58:57.280Z,2.50
2023-03-15T19:01:24.621Z,2.70
2023-03-15T19:03:53.294Z,2.50
2023-03-15T19:06:20.805Z,2.40
2023-03-15T19:08:53.116Z,2.40
2023-03-15T19:11:21.402Z,2.40
2023-03-15T19:13:51.003Z,2.40
2023-03-15T19:16:19.245Z,2.30
2023-03-15T19:18:46.067Z,2.30
2023-03-15T19:21:13.387Z,2.30
2023-03-15T19:23:40.187Z,2.30
2023-03-15T19:26:07.210Z,2.20
2023-03-15T19:28:33.907Z,2.20
2023-03-15T19:31:00.644Z,2.20
2023-03-15T19:33:27.457Z,2.20
2023-03-15T19:35:54.204Z,2.10
2023-03-15T19:38:21.401Z,2.10
2023-03-15T19:40:48.012Z,2.10
2023-03-15T19:43:18.463Z,2.10
2023-03-15T19:45:45.166Z,2.00
2023-03-15T19:48:11.783Z,2.00
2023-03-15T19:50:38.665Z,2.10
2023-03-15T19:53:05.392Z,2.10
2023-03-15T19:55:34.671Z,1.70
2023-03-15T19:58:01.593Z,1.90
2023-03-15T20:00:28.340Z,1.90
2023-03-15T20:02:55.466Z,2.00
2023-03-15T20:05:22.450Z,2.00
2023-03-15T20:07:51.080Z,1.90
2023-03-15T20:10:19.390Z,1.80
2023-03-15T20:12:48.611Z,1.80
2023-03-15T20:15:17.654Z,1.80
2023-03-15T20:17:44.795Z,1.80
2023-03-15T20:20:13.605Z,1.80
2023-03-15T20:22:42.959Z,1.70
2023-03-15T20:25:11.397Z,1.70
2023-03-15T20:27:38.633Z,1.70
2023-03-15T20:30:07.264Z,1.70
2023-03-15T20:32:33.945Z,1.70
2023-03-15T20:35:02.522Z,1.70
2023-03-15T20:37:30.736Z,1.90
2023-03-15T20:39:57.372Z,1.80
2023-03-15T20:42:24.853Z,1.80
2023-03-15T20:44:51.584Z,1.70
2023-03-15T20:47:18.557Z,1.80
2023-03-15T20:49:45.387Z,1.80
2023-03-15T20:52:11.965Z,1.80
2023-03-15T20:54:38.548Z,1.80
2023-03-15T20:57:05.360Z,1.80
2023-03-15T20:59:32.071Z,1.90
2023-03-15T21:01:58.686Z,1.80
2023-03-15T21:04:26.104Z,1.80
2023-03-15T21:06:52.827Z,1.70
2023-03-15T21:09:19.678Z,1.80
2023-03-15T21:11:46.438Z,1.80
2023-03-15T21:14:13.018Z,1.80
2023-03-15T21:16:41.967Z,1.80
2023-03-15T21:19:08.594Z,1.80
2023-03-15T21:21:35.247Z,1.80
2023-03-15T21:24:02.187Z,1.90
2023-03-15T21:26:28.812Z,1.90
2023-03-15T21:28:55.431Z,1.90
2023-03-15T21:31:22.057Z,1.90
2023-03-15T21:33:50.797Z,1.90
2023-03-15T21:36:18.021Z,1.90
2023-03-15T21:38:44.644Z,2.00
2023-03-15T21:41:11.452Z,2.00
2023-03-15T21:43:38.343Z,2.00
2023-03-15T21:46:11.800Z,2.00
2023-03-15T21:48:38.827Z,2.00
2023-03-15T21:51:07.418Z,2.00
2023-03-15T21:53:35.139Z,2.00
2023-03-15T21:56:03.867Z,2.00
2023-03-15T21:58:30.964Z,2.00
2023-03-15T22:01:04.402Z,1.90
2023-03-15T22:03:31.656Z,1.60
2023-03-15T22:05:58.523Z,1.90
2023-03-15T22:08:25.757Z,1.70
2023-03-15T22:10:54.206Z,1.80
2023-03-15T22:13:21.934Z,1.80
2023-03-15T22:15:48.806Z,1.80
2023-03-15T22:18:18.589Z,1.70
2023-03-15T22:20:54.138Z,1.70
2023-03-15T22:23:21.763Z,1.70
2023-03-15T22:25:49.930Z,1.70
2023-03-15T22:28:16.538Z,1.70
2023-03-15T22:30:46.368Z,1.50
2023-03-15T22:33:12.915Z,1.60
2023-03-15T22:35:39.600Z,1.70
2023-03-15T22:38:09.949Z,1.70
2023-03-15T22:40:39.140Z,1.70
2023-03-15T22:43:06.841Z,1.60
2023-03-15T22:45:33.566Z,1.60
2023-03-15T22:48:00.430Z,1.60
2023-03-15T22:50:27.444Z,1.50
2023-03-15T22:52:55.408Z,1.50
2023-03-15T22:55:22.438Z,1.60
2023-03-15T22:57:49.295Z,1.60
2023-03-15T23:00:20.741Z,1.60
2023-03-15T23:02:47.494Z,1.60
2023-03-15T23:05:14.246Z,1.50
2023-03-15T23:07:41.362Z,1.50
2023-03-15T23:10:09.203Z,1.50
2023-03-15T23:12:36.786Z,1.50
2023-03-15T23:15:04.500Z,1.50
2023-03-15T23:17:31.442Z,1.40
2023-03-15T23:19:58.046Z,1.40
2023-03-15T23:22:24.658Z,1.40
2023-03-15T23:24:51.561Z,1.50
2023-03-15T23:27:18.421Z,1.40
2023-03-15T23:29:54.162Z,1.10
2023-03-15T23:32:22.302Z,1.30
2023-03-15T23:34:49.067Z,1.30
2023-03-15T23:37:15.678Z,1.30
2023-03-15T23:39:42.628Z,1.30
2023-03-15T23:42:10.114Z,1.30
2023-03-15T23:44:36.696Z,1.30
2023-03-15T23:47:05.428Z,1.20
2023-03-15T23:49:32.750Z,1.20
2023-03-15T23:52:04.314Z,1.20
2023-03-15T23:54:39.888Z,1.20
2023-03-15T23:57:08.286Z,1.30
2023-03-15T23:59:36.092Z,1.20
