createdAt,value
2022-09-06T00:00:12.566Z,15.90
2022-09-06T00:05:18.849Z,14.13
2022-09-06T00:11:01.142Z,12.97
2022-09-06T00:16:30.555Z,14.60
2022-09-06T00:21:37.121Z,14.63
2022-09-06T00:26:56.224Z,14.07
2022-09-06T00:31:46.869Z,13.70
2022-09-06T00:36:31.532Z,14.10
2022-09-06T00:41:25.335Z,13.50
2022-09-06T00:46:23.496Z,13.47
2022-09-06T00:51:14.679Z,12.37
2022-09-06T00:56:14.463Z,11.10
2022-09-06T01:01:24.991Z,11.83
2022-09-06T01:06:58.923Z,11.20
2022-09-06T01:12:15.374Z,10.27
2022-09-06T01:17:37.108Z,9.93
2022-09-06T01:22:54.533Z,11.00
2022-09-06T01:34:44.444Z,9.70
2022-09-06T01:45:02.942Z,9.93
2022-09-06T01:52:13.633Z,8.97
2022-09-06T01:56:31.435Z,10.40
2022-09-06T02:01:37.161Z,10.63
2022-09-06T02:06:38.015Z,9.83
2022-09-06T02:11:47.981Z,10.63
2022-09-06T02:17:06.770Z,9.80
2022-09-06T02:22:36.800Z,10.33
2022-09-06T02:27:31.192Z,9.47
2022-09-06T02:32:48.588Z,9.87
2022-09-06T02:38:24.632Z,8.13
2022-09-06T02:48:19.827Z,9.03
2022-09-06T02:53:36.152Z,9.13
2022-09-06T02:58:38.542Z,9.53
2022-09-06T03:03:39.651Z,8.77
2022-09-06T03:14:21.113Z,8.73
2022-09-06T03:24:31.818Z,8.73
2022-09-06T03:29:37.388Z,9.67
2022-09-06T11:37:00.873Z,4.15
2022-09-06T11:42:08.792Z,4.32
2022-09-06T11:48:34.539Z,4.40
2022-09-06T11:53:24.420Z,4.65
2022-09-06T11:58:22.369Z,4.35
2022-09-06T12:04:04.337Z,4.70
2022-09-06T12:09:51.527Z,4.13
2022-09-06T12:21:18.045Z,4.03
2022-09-06T12:26:44.644Z,4.00
2022-09-06T12:33:03.882Z,4.20
2022-09-06T13:03:31.421Z,2.95
2022-09-06T13:08:51.255Z,3.47
2022-09-06T13:13:57.092Z,3.10
2022-09-06T13:48:46.252Z,3.30
2022-09-06T13:54:10.100Z,4.20
2022-09-06T14:11:31.328Z,7.27
2022-09-06T14:16:15.684Z,7.07
2022-09-06T14:21:52.709Z,6.40
2022-09-06T14:33:34.826Z,6.03
2022-09-06T14:39:32.459Z,4.73
2022-09-06T14:44:18.317Z,4.10
2022-09-06T14:55:33.793Z,3.83
2022-09-06T15:00:35.855Z,5.23
2022-09-06T15:25:34.179Z,4.17
2022-09-06T15:31:32.407Z,4.60
2022-09-06T15:37:32.008Z,7.00
2022-09-06T15:43:32.176Z,15.97
2022-09-06T15:49:09.505Z,11.07
2022-09-06T15:54:44.238Z,8.73
2022-09-06T15:59:42.256Z,8.23
2022-09-06T16:05:09.728Z,7.57
2022-09-06T16:10:36.927Z,8.20
2022-09-06T16:15:43.239Z,9.30
2022-09-06T16:31:58.343Z,11.60
