createdAt,value
2018-06-19T00:00:18.547Z,21.20
2018-06-19T00:02:47.442Z,21.20
2018-06-19T00:05:16.364Z,21.20
2018-06-19T00:07:45.182Z,21.20
2018-06-19T00:10:14.074Z,21.20
2018-06-19T00:12:42.917Z,21.20
2018-06-19T00:15:11.750Z,21.20
2018-06-19T00:17:40.586Z,21.20
2018-06-19T00:20:09.513Z,21.20
2018-06-19T00:25:06.853Z,21.20
2018-06-19T00:27:35.700Z,21.20
2018-06-19T00:30:04.773Z,21.20
2018-06-19T00:35:11.054Z,21.20
2018-06-19T00:37:39.895Z,21.20
2018-06-19T00:40:08.725Z,21.20
2018-06-19T00:45:14.645Z,21.20
2018-06-19T00:47:43.577Z,21.20
2018-06-19T00:50:12.387Z,21.20
2018-06-19T00:52:41.206Z,21.20
2018-06-19T00:55:10.094Z,21.20
2018-06-19T00:57:39.036Z,21.20
2018-06-19T01:00:07.877Z,21.20
2018-06-19T01:02:36.677Z,21.20
2018-06-19T01:05:05.496Z,21.20
2018-06-19T01:10:02.882Z,21.20
2018-06-19T01:12:31.713Z,21.20
2018-06-19T01:15:00.656Z,21.10
2018-06-19T01:17:29.505Z,21.10
2018-06-19T01:19:58.338Z,21.20
2018-06-19T01:22:27.181Z,21.20
2018-06-19T01:24:55.986Z,21.20
2018-06-19T01:27:24.838Z,21.20
2018-06-19T01:29:53.715Z,21.20
2018-06-19T01:32:22.583Z,21.20
2018-06-19T01:34:51.433Z,21.20
2018-06-19T01:37:20.266Z,21.20
2018-06-19T01:39:49.115Z,21.20
2018-06-19T01:42:18.010Z,21.20
2018-06-19T01:44:46.823Z,21.20
2018-06-19T01:47:15.669Z,21.20
2018-06-19T01:49:44.498Z,21.20
2018-06-19T01:52:13.398Z,21.20
2018-06-19T01:54:42.250Z,21.20
2018-06-19T01:57:11.051Z,21.20
2018-06-19T01:59:39.856Z,21.10
2018-06-19T02:02:08.711Z,21.20
2018-06-19T02:04:37.565Z,21.10
2018-06-19T02:07:06.458Z,21.10
2018-06-19T02:09:35.279Z,21.20
2018-06-19T02:12:04.109Z,21.20
2018-06-19T02:14:32.970Z,21.10
2018-06-19T02:19:30.282Z,21.10
2018-06-19T02:21:59.096Z,21.10
2018-06-19T02:24:27.925Z,21.10
2018-06-19T02:26:56.805Z,21.10
2018-06-19T02:29:25.606Z,21.10
2018-06-19T02:31:54.430Z,21.10
2018-06-19T02:34:23.290Z,21.10
2018-06-19T02:36:52.348Z,21.10
2018-06-19T02:39:21.166Z,21.10
2018-06-19T02:41:49.994Z,21.10
2018-06-19T02:44:18.910Z,21.10
2018-06-19T02:46:47.742Z,21.10
2018-06-19T02:49:16.597Z,21.10
2018-06-19T02:51:45.402Z,21.10
2018-06-19T02:54:14.234Z,21.10
2018-06-19T02:56:43.097Z,21.10
2018-06-19T02:59:11.958Z,21.10
2018-06-19T03:01:40.799Z,21.10
2018-06-19T03:04:09.689Z,21.10
2018-06-19T03:06:38.526Z,21.10
2018-06-19T03:09:08.486Z,21.10
2018-06-19T03:11:37.386Z,21.10
2018-06-19T03:14:06.251Z,21.10
2018-06-19T03:16:35.183Z,21.10
2018-06-19T03:19:04.034Z,21.10
2018-06-19T03:21:32.947Z,21.00
2018-06-19T03:24:01.798Z,20.90
2018-06-19T03:26:30.627Z,20.90
2018-06-19T03:28:59.466Z,21.00
2018-06-19T03:31:28.311Z,21.00
2018-06-19T03:33:57.170Z,21.00
2018-06-19T03:36:26.069Z,21.00
2018-06-19T03:38:54.880Z,21.00
2018-06-19T03:41:23.735Z,21.10
2018-06-19T03:43:52.598Z,21.00
2018-06-19T03:46:21.555Z,21.00
2018-06-19T03:48:50.450Z,21.00
2018-06-19T03:51:19.320Z,21.00
2018-06-19T03:53:48.233Z,21.00
2018-06-19T03:56:17.123Z,21.00
2018-06-19T03:58:46.010Z,21.00
2018-06-19T04:01:14.924Z,21.00
2018-06-19T04:03:44.774Z,21.00
2018-06-19T04:06:13.585Z,21.00
2018-06-19T04:08:42.795Z,21.00
2018-06-19T04:11:11.646Z,21.00
2018-06-19T04:13:40.506Z,21.00
2018-06-19T04:16:09.359Z,21.00
2018-06-19T04:18:38.252Z,21.10
2018-06-19T04:21:07.102Z,21.10
2018-06-19T04:23:35.927Z,21.10
2018-06-19T04:26:04.882Z,21.10
2018-06-19T04:28:33.695Z,21.10
2018-06-19T04:31:02.632Z,21.10
2018-06-19T04:33:31.448Z,21.10
2018-06-19T04:36:00.266Z,21.10
2018-06-19T04:38:29.065Z,21.10
2018-06-19T04:40:57.922Z,21.10
2018-06-19T04:43:26.814Z,21.10
2018-06-19T04:45:55.631Z,21.10
2018-06-19T04:48:24.523Z,21.10
2018-06-19T04:50:53.414Z,21.10
2018-06-19T04:53:22.239Z,21.10
2018-06-19T04:55:51.122Z,21.20
2018-06-19T04:58:20.018Z,21.10
2018-06-19T05:00:48.862Z,21.20
2018-06-19T05:03:17.742Z,21.20
2018-06-19T05:05:46.725Z,21.20
2018-06-19T05:08:15.566Z,21.20
2018-06-19T05:10:44.622Z,21.20
2018-06-19T05:13:13.418Z,21.20
2018-06-19T05:18:10.765Z,21.20
2018-06-19T05:20:39.633Z,21.20
2018-06-19T05:23:08.451Z,21.20
2018-06-19T05:25:37.347Z,21.20
2018-06-19T05:28:06.134Z,21.20
2018-06-19T05:30:34.942Z,21.20
2018-06-19T05:33:03.769Z,21.20
2018-06-19T05:35:32.609Z,21.20
2018-06-19T05:38:01.438Z,21.20
2018-06-19T05:40:30.252Z,21.20
2018-06-19T05:42:59.097Z,21.20
2018-06-19T05:45:27.914Z,21.20
2018-06-19T05:47:56.722Z,21.20
2018-06-19T05:50:25.533Z,21.20
2018-06-19T05:55:22.881Z,21.20
2018-06-19T05:57:51.938Z,21.20
2018-06-19T06:00:20.790Z,21.20
2018-06-19T06:02:49.642Z,21.10
2018-06-19T06:05:18.759Z,21.10
2018-06-19T06:07:47.534Z,21.10
2018-06-19T06:10:16.462Z,21.10
2018-06-19T06:12:45.358Z,21.10
2018-06-19T06:15:14.213Z,21.20
2018-06-19T06:17:43.052Z,21.20
2018-06-19T06:20:11.872Z,21.20
2018-06-19T06:22:40.889Z,21.30
2018-06-19T06:25:09.731Z,21.30
2018-06-19T06:27:38.601Z,21.30
2018-06-19T06:30:07.474Z,21.30
2018-06-19T06:32:36.282Z,21.30
2018-06-19T06:35:05.135Z,21.30
2018-06-19T06:37:34.073Z,21.40
2018-06-19T06:40:02.890Z,21.30
2018-06-19T06:42:31.742Z,21.40
2018-06-19T06:45:00.562Z,21.40
2018-06-19T06:47:29.384Z,21.40
2018-06-19T06:52:26.822Z,21.50
2018-06-19T06:54:55.638Z,21.50
2018-06-19T06:57:24.443Z,21.60
2018-06-19T06:59:53.263Z,21.60
2018-06-19T07:02:22.127Z,21.70
2018-06-19T07:04:50.985Z,21.70
2018-06-19T07:07:19.814Z,21.70
2018-06-19T07:09:48.619Z,21.70
2018-06-19T07:12:17.470Z,21.70
2018-06-19T07:14:46.299Z,21.70
2018-06-19T07:17:15.266Z,21.80
2018-06-19T07:19:44.154Z,21.80
2018-06-19T07:22:13.054Z,21.80
2018-06-19T07:24:41.897Z,21.80
2018-06-19T07:27:10.718Z,21.80
2018-06-19T07:29:39.576Z,21.90
2018-06-19T07:32:08.422Z,21.90
2018-06-19T07:34:37.258Z,21.80
2018-06-19T07:37:06.283Z,21.90
2018-06-19T07:39:35.222Z,21.90
2018-06-19T07:42:04.118Z,21.90
2018-06-19T07:44:32.938Z,21.90
2018-06-19T07:47:01.877Z,21.90
2018-06-19T07:49:30.763Z,21.90
2018-06-19T07:51:59.614Z,21.90
2018-06-19T07:54:28.426Z,21.90
2018-06-19T07:56:57.235Z,22.00
2018-06-19T07:59:26.119Z,22.00
2018-06-19T08:01:54.940Z,22.10
2018-06-19T08:04:23.778Z,22.10
2018-06-19T08:06:52.670Z,22.10
2018-06-19T08:09:21.502Z,22.10
2018-06-19T08:14:18.838Z,22.00
2018-06-19T08:16:47.654Z,22.00
2018-06-19T08:19:16.537Z,22.10
2018-06-19T08:21:45.407Z,22.10
2018-06-19T08:24:14.634Z,22.10
2018-06-19T08:26:43.462Z,22.20
2018-06-19T08:29:12.300Z,22.20
2018-06-19T08:31:41.110Z,22.20
2018-06-19T08:34:09.932Z,22.20
2018-06-19T08:36:38.830Z,22.30
2018-06-19T08:39:10.692Z,22.30
2018-06-19T08:41:41.245Z,22.30
2018-06-19T08:46:40.110Z,22.30
2018-06-19T08:49:09.493Z,22.40
2018-06-19T08:51:38.342Z,22.50
2018-06-19T08:54:07.177Z,22.60
2018-06-19T08:56:36.420Z,22.60
2018-06-19T08:59:05.234Z,22.50
2018-06-19T09:01:34.524Z,22.50
2018-06-19T09:04:03.545Z,22.40
2018-06-19T09:06:32.514Z,22.40
2018-06-19T09:09:01.342Z,22.40
2018-06-19T09:11:30.160Z,22.40
2018-06-19T09:13:58.990Z,22.40
2018-06-19T09:16:27.826Z,22.40
2018-06-19T09:18:56.752Z,22.40
2018-06-19T09:21:25.774Z,22.40
2018-06-19T09:23:54.694Z,22.40
2018-06-19T09:26:23.531Z,22.50
2018-06-19T09:28:52.433Z,22.40
2018-06-19T09:31:21.306Z,22.50
2018-06-19T09:33:50.165Z,22.50
2018-06-19T09:36:18.958Z,22.50
2018-06-19T09:38:47.788Z,22.60
2018-06-19T09:41:16.601Z,22.70
2018-06-19T09:43:45.890Z,22.80
2018-06-19T09:46:14.722Z,22.80
2018-06-19T09:48:43.610Z,22.90
2018-06-19T09:51:12.396Z,22.90
2018-06-19T09:53:41.295Z,22.80
2018-06-19T09:56:10.088Z,22.80
2018-06-19T09:58:38.889Z,22.80
2018-06-19T10:01:07.765Z,22.80
2018-06-19T10:03:36.759Z,22.80
2018-06-19T10:06:05.632Z,22.80
2018-06-19T10:08:34.453Z,22.80
2018-06-19T10:11:03.342Z,22.80
2018-06-19T10:16:00.649Z,23.00
2018-06-19T10:18:29.530Z,23.10
2018-06-19T10:20:58.369Z,23.10
2018-06-19T10:23:27.206Z,23.20
2018-06-19T10:25:56.046Z,23.30
2018-06-19T10:28:24.903Z,23.30
2018-06-19T10:30:53.730Z,23.40
2018-06-19T10:33:22.558Z,23.40
2018-06-19T10:35:51.442Z,23.50
2018-06-19T10:38:20.318Z,23.50
2018-06-19T10:40:49.186Z,23.60
2018-06-19T10:43:18.107Z,23.60
2018-06-19T10:45:47.010Z,23.60
2018-06-19T10:48:15.903Z,23.60
2018-06-19T10:50:44.699Z,23.60
2018-06-19T10:53:13.528Z,23.60
2018-06-19T10:55:42.502Z,23.60
2018-06-19T10:58:11.359Z,23.50
2018-06-19T11:00:40.254Z,23.40
2018-06-19T11:03:09.069Z,23.50
2018-06-19T11:05:37.894Z,23.40
2018-06-19T11:08:06.824Z,23.50
2018-06-19T11:13:04.182Z,23.40
2018-06-19T11:15:33.042Z,23.40
2018-06-19T11:18:01.874Z,23.40
2018-06-19T11:20:30.696Z,23.50
2018-06-19T11:22:59.511Z,23.50
2018-06-19T11:25:28.368Z,23.50
2018-06-19T11:27:57.246Z,23.50
2018-06-19T11:30:26.117Z,23.40
2018-06-19T11:32:54.959Z,23.30
2018-06-19T11:35:23.800Z,23.40
2018-06-19T11:37:52.762Z,23.40
2018-06-19T11:40:21.568Z,23.50
2018-06-19T11:42:50.410Z,23.30
2018-06-19T11:45:19.238Z,23.30
2018-06-19T11:47:48.159Z,23.30
2018-06-19T11:50:17.092Z,23.30
2018-06-19T11:52:45.975Z,23.30
2018-06-19T11:55:14.799Z,23.30
2018-06-19T11:57:43.674Z,23.30
2018-06-19T12:00:12.507Z,23.30
2018-06-19T12:02:41.342Z,23.30
2018-06-19T12:05:10.159Z,23.30
2018-06-19T12:07:40.446Z,23.30
2018-06-19T12:10:09.675Z,23.20
2018-06-19T12:12:39.058Z,23.20
2018-06-19T12:15:07.962Z,23.20
2018-06-19T12:17:36.873Z,23.20
2018-06-19T12:20:06.379Z,23.20
2018-06-19T12:22:35.390Z,23.20
2018-06-19T12:25:04.546Z,23.20
2018-06-19T12:27:33.491Z,23.20
2018-06-19T12:30:02.326Z,23.20
2018-06-19T12:32:31.227Z,23.20
2018-06-19T12:35:00.071Z,23.20
2018-06-19T12:37:28.979Z,23.10
2018-06-19T12:39:57.730Z,23.10
2018-06-19T12:42:26.594Z,23.10
2018-06-19T12:44:55.446Z,23.10
2018-06-19T12:47:24.274Z,23.10
2018-06-19T12:50:34.676Z,23.10
2018-06-19T12:53:15.691Z,23.10
2018-06-19T12:55:56.110Z,23.10
2018-06-19T12:58:25.001Z,23.10
2018-06-19T13:00:53.860Z,23.10
2018-06-19T13:03:34.152Z,23.10
2018-06-19T13:06:14.427Z,23.10
2018-06-19T13:08:43.291Z,23.10
2018-06-19T13:11:12.137Z,23.10
2018-06-19T13:13:52.478Z,23.10
2018-06-19T13:16:32.607Z,23.10
2018-06-19T13:19:13.015Z,23.10
2018-06-19T13:21:41.866Z,23.10
2018-06-19T13:24:10.715Z,23.10
2018-06-19T13:29:54.068Z,23.10
2018-06-19T13:32:23.090Z,23.10
2018-06-19T13:34:51.946Z,23.10
2018-06-19T13:37:20.798Z,23.20
2018-06-19T13:39:59.775Z,23.20
2018-06-19T13:42:38.681Z,23.10
2018-06-19T13:45:08.316Z,23.10
2018-06-19T13:47:37.267Z,23.20
2018-06-19T13:50:06.088Z,23.20
2018-06-19T13:52:34.923Z,23.20
2018-06-19T13:56:13.391Z,23.20
2018-06-19T13:58:42.226Z,23.20
2018-06-19T14:01:11.058Z,23.30
2018-06-19T14:03:39.882Z,23.30
2018-06-19T14:06:08.779Z,23.30
2018-06-19T14:08:58.841Z,23.40
2018-06-19T14:11:39.130Z,23.50
2018-06-19T14:14:07.969Z,23.60
2018-06-19T14:16:36.798Z,23.70
2018-06-19T14:19:05.675Z,23.70
2018-06-19T14:21:34.550Z,23.70
2018-06-19T14:24:03.395Z,23.80
2018-06-19T14:26:32.209Z,23.80
2018-06-19T14:29:01.057Z,23.80
2018-06-19T14:31:29.878Z,23.80
2018-06-19T14:33:58.752Z,23.90
2018-06-19T14:36:27.578Z,23.90
2018-06-19T14:38:57.042Z,23.90
2018-06-19T14:41:25.890Z,23.90
2018-06-19T14:43:54.726Z,23.80
2018-06-19T14:46:23.567Z,23.90
2018-06-19T14:48:52.406Z,23.90
2018-06-19T14:53:49.751Z,23.90
2018-06-19T14:56:18.604Z,23.80
2018-06-19T14:58:47.484Z,23.80
2018-06-19T15:01:16.322Z,23.80
2018-06-19T15:03:45.158Z,23.80
2018-06-19T15:06:14.018Z,23.80
2018-06-19T15:08:42.860Z,23.80
2018-06-19T15:11:11.896Z,23.90
2018-06-19T15:13:40.841Z,23.90
2018-06-19T15:16:09.709Z,23.90
2018-06-19T15:18:39.087Z,23.90
2018-06-19T15:21:07.970Z,23.90
2018-06-19T15:23:36.828Z,24.00
2018-06-19T15:26:05.687Z,23.90
2018-06-19T15:28:34.615Z,23.90
2018-06-19T15:31:03.488Z,23.90
2018-06-19T15:33:32.328Z,23.90
2018-06-19T15:36:01.245Z,23.90
2018-06-19T15:38:30.120Z,23.90
2018-06-19T15:40:58.953Z,23.90
2018-06-19T15:43:28.210Z,23.90
2018-06-19T15:45:57.257Z,23.90
2018-06-19T15:48:26.118Z,23.90
2018-06-19T15:50:55.002Z,23.90
2018-06-19T15:53:23.886Z,23.90
2018-06-19T15:55:52.833Z,23.90
2018-06-19T15:58:21.701Z,23.90
2018-06-19T16:00:50.732Z,23.90
2018-06-19T16:03:19.721Z,23.90
2018-06-19T16:05:48.609Z,23.80
2018-06-19T16:08:19.282Z,23.80
2018-06-19T16:10:49.982Z,23.80
2018-06-19T16:13:18.855Z,23.80
2018-06-19T16:15:47.793Z,23.80
2018-06-19T16:18:16.836Z,23.80
2018-06-19T16:20:45.650Z,23.80
2018-06-19T16:23:14.521Z,23.70
2018-06-19T16:25:43.364Z,23.70
2018-06-19T16:28:20.718Z,23.70
2018-06-19T16:30:49.687Z,23.70
2018-06-19T16:35:47.070Z,23.70
2018-06-19T16:38:15.946Z,23.70
2018-06-19T16:40:44.758Z,23.70
2018-06-19T16:43:13.606Z,23.60
2018-06-19T16:45:42.443Z,23.60
2018-06-19T16:48:11.286Z,23.60
2018-06-19T16:50:40.155Z,23.50
2018-06-19T16:53:09.129Z,23.50
2018-06-19T16:55:38.055Z,23.50
2018-06-19T16:58:06.922Z,23.50
2018-06-19T17:00:35.832Z,23.50
2018-06-19T17:03:04.806Z,23.50
2018-06-19T17:05:33.622Z,23.40
2018-06-19T17:08:02.576Z,23.40
2018-06-19T17:10:31.442Z,23.40
2018-06-19T17:13:00.266Z,23.40
2018-06-19T17:15:29.086Z,23.40
2018-06-19T17:20:26.438Z,23.40
2018-06-19T17:22:55.358Z,23.30
2018-06-19T17:25:24.214Z,23.30
2018-06-19T17:27:53.042Z,23.30
2018-06-19T17:30:21.882Z,23.30
2018-06-19T17:32:50.734Z,23.30
2018-06-19T17:35:19.631Z,23.30
2018-06-19T17:37:48.498Z,23.30
2018-06-19T17:40:17.337Z,23.20
2018-06-19T17:42:46.162Z,23.20
2018-06-19T17:45:15.039Z,23.20
2018-06-19T17:50:12.450Z,23.30
2018-06-19T17:52:45.371Z,23.20
2018-06-19T17:55:14.268Z,23.20
2018-06-19T17:57:43.113Z,23.30
2018-06-19T18:00:11.990Z,23.20
2018-06-19T18:02:40.814Z,23.20
2018-06-19T18:05:09.646Z,23.20
2018-06-19T18:10:07.014Z,23.00
2018-06-19T18:12:35.876Z,22.90
2018-06-19T18:15:04.834Z,22.90
2018-06-19T18:17:33.798Z,22.90
2018-06-19T18:20:02.651Z,23.00
2018-06-19T18:22:31.518Z,22.90
2018-06-19T18:25:00.456Z,22.80
2018-06-19T18:27:29.288Z,22.90
2018-06-19T18:29:58.118Z,22.70
2018-06-19T18:32:26.986Z,22.70
2018-06-19T18:37:24.330Z,22.50
2018-06-19T18:39:53.181Z,22.40
2018-06-19T18:42:22.011Z,22.30
2018-06-19T18:44:50.851Z,22.40
2018-06-19T18:47:19.815Z,22.60
2018-06-19T18:49:48.679Z,22.50
2018-06-19T18:52:17.574Z,22.40
2018-06-19T18:54:46.395Z,22.60
2018-06-19T18:57:15.215Z,22.50
2018-06-19T18:59:44.070Z,22.40
2018-06-19T19:02:13.264Z,22.40
2018-06-19T19:04:42.154Z,22.30
2018-06-19T19:07:10.983Z,22.40
2018-06-19T19:09:44.312Z,22.30
2018-06-19T19:12:13.129Z,22.30
2018-06-19T19:14:47.438Z,22.30
2018-06-19T19:17:21.525Z,22.30
2018-06-19T19:19:50.386Z,22.50
2018-06-19T19:22:19.234Z,22.50
2018-06-19T19:27:22.114Z,22.70
2018-06-19T19:29:51.580Z,22.70
2018-06-19T19:32:21.254Z,22.80
2018-06-19T19:34:50.090Z,22.70
2018-06-19T19:37:24.479Z,22.50
2018-06-19T19:39:53.292Z,22.40
2018-06-19T19:42:22.106Z,22.30
2018-06-19T19:44:51.038Z,22.20
2018-06-19T19:47:25.338Z,22.30
2018-06-19T19:49:54.260Z,22.20
2018-06-19T19:52:23.108Z,22.10
2018-06-19T19:54:52.014Z,22.00
2018-06-19T19:57:26.194Z,22.10
2018-06-19T19:59:55.038Z,22.10
2018-06-19T20:02:23.884Z,22.40
2018-06-19T20:04:52.714Z,22.60
2018-06-19T20:07:21.538Z,22.70
2018-06-19T20:09:50.402Z,22.70
2018-06-19T20:12:19.218Z,22.70
2018-06-19T20:14:48.114Z,22.70
2018-06-19T20:17:16.985Z,22.80
2018-06-19T20:19:45.804Z,22.80
2018-06-19T20:22:14.702Z,22.90
2018-06-19T20:24:43.505Z,22.80
2018-06-19T20:27:12.448Z,22.70
2018-06-19T20:29:41.366Z,22.80
2018-06-19T20:32:10.294Z,22.80
2018-06-19T20:34:39.146Z,22.80
2018-06-19T20:37:08.274Z,22.90
2018-06-19T20:39:37.134Z,22.90
2018-06-19T20:42:06.173Z,22.60
2018-06-19T20:44:35.046Z,22.30
2018-06-19T20:47:03.870Z,22.30
2018-06-19T20:49:32.740Z,22.10
2018-06-19T20:52:01.848Z,21.90
2018-06-19T20:54:30.738Z,21.80
2018-06-19T20:56:59.567Z,21.80
2018-06-19T20:59:28.401Z,21.70
2018-06-19T21:01:57.217Z,21.70
2018-06-19T21:04:26.662Z,21.60
2018-06-19T21:06:55.478Z,21.60
2018-06-19T21:09:24.296Z,21.60
2018-06-19T21:11:53.404Z,21.60
2018-06-19T21:14:22.234Z,21.60
2018-06-19T21:16:51.115Z,21.50
2018-06-19T21:19:19.935Z,21.50
2018-06-19T21:21:48.772Z,21.40
2018-06-19T21:24:17.591Z,21.40
2018-06-19T21:26:46.455Z,21.40
2018-06-19T21:31:43.778Z,21.30
2018-06-19T21:34:12.598Z,21.30
2018-06-19T21:39:10.606Z,21.20
2018-06-19T21:41:39.479Z,21.20
2018-06-19T21:44:08.310Z,21.20
2018-06-19T21:46:37.187Z,21.30
2018-06-19T21:49:06.034Z,21.80
2018-06-19T21:51:34.856Z,22.00
2018-06-19T21:54:03.682Z,22.20
2018-06-19T21:56:32.504Z,22.30
2018-06-19T21:59:01.338Z,22.40
2018-06-19T22:01:30.161Z,22.50
2018-06-19T22:03:58.978Z,22.50
2018-06-19T22:06:27.854Z,22.60
2018-06-19T22:08:56.704Z,22.60
2018-06-19T22:11:25.598Z,22.60
2018-06-19T22:13:54.662Z,22.60
2018-06-19T22:16:23.507Z,22.60
2018-06-19T22:18:52.338Z,22.60
2018-06-19T22:21:21.147Z,22.60
2018-06-19T22:23:50.008Z,22.60
2018-06-19T22:26:18.843Z,22.50
2018-06-19T22:28:47.663Z,22.50
2018-06-19T22:31:16.500Z,22.50
2018-06-19T22:33:45.357Z,22.60
2018-06-19T22:36:14.209Z,22.50
2018-06-19T22:38:43.144Z,22.50
2018-06-19T22:41:11.992Z,22.50
2018-06-19T22:43:40.848Z,22.50
2018-06-19T22:46:09.701Z,22.50
2018-06-19T22:48:38.482Z,22.50
2018-06-19T22:51:07.300Z,22.40
2018-06-19T22:53:36.133Z,22.40
2018-06-19T22:56:04.979Z,22.40
2018-06-19T22:58:33.794Z,22.40
2018-06-19T23:01:02.799Z,22.30
2018-06-19T23:03:31.612Z,22.30
2018-06-19T23:06:00.448Z,22.30
2018-06-19T23:08:33.698Z,22.30
2018-06-19T23:11:02.634Z,22.30
2018-06-19T23:13:31.538Z,22.30
2018-06-19T23:16:00.342Z,22.30
2018-06-19T23:18:29.174Z,22.20
2018-06-19T23:20:58.050Z,22.20
2018-06-19T23:23:26.939Z,22.20
2018-06-19T23:25:55.810Z,22.20
2018-06-19T23:28:24.817Z,22.20
2018-06-19T23:30:53.640Z,22.20
2018-06-19T23:33:22.503Z,22.10
2018-06-19T23:35:51.330Z,22.10
2018-06-19T23:38:20.206Z,22.10
2018-06-19T23:40:49.021Z,22.10
2018-06-19T23:43:17.830Z,22.10
2018-06-19T23:45:46.687Z,22.10
2018-06-19T23:48:15.543Z,22.00
2018-06-19T23:50:44.370Z,22.00
2018-06-19T23:53:13.242Z,22.00
2018-06-19T23:55:42.198Z,22.00
2018-06-19T23:58:11.059Z,22.00
