createdAt,value
2018-06-21T00:00:26.175Z,0.00
2018-06-21T00:01:26.185Z,0.00
2018-06-21T00:02:26.184Z,0.00
2018-06-21T00:03:26.186Z,0.00
2018-06-21T00:04:26.191Z,0.00
2018-06-21T00:05:26.196Z,0.00
2018-06-21T00:06:26.197Z,0.00
2018-06-21T00:07:26.202Z,0.00
2018-06-21T00:08:26.205Z,0.00
2018-06-21T00:09:26.209Z,0.00
2018-06-21T00:10:26.213Z,0.00
2018-06-21T00:11:26.217Z,0.00
2018-06-21T00:12:26.220Z,0.00
2018-06-21T00:13:26.224Z,0.00
2018-06-21T00:14:26.226Z,0.00
2018-06-21T00:15:26.230Z,0.00
2018-06-21T00:16:26.233Z,0.00
2018-06-21T00:17:26.241Z,0.00
2018-06-21T00:18:26.277Z,0.00
2018-06-21T00:19:26.245Z,0.00
2018-06-21T00:20:26.249Z,0.00
2018-06-21T00:21:26.258Z,0.00
2018-06-21T00:22:26.262Z,0.00
2018-06-21T00:23:26.259Z,0.00
2018-06-21T00:24:26.263Z,0.00
2018-06-21T00:25:26.266Z,0.00
2018-06-21T00:26:26.270Z,0.00
2018-06-21T00:27:26.273Z,0.00
2018-06-21T00:28:26.278Z,0.00
2018-06-21T00:29:26.281Z,0.00
2018-06-21T00:30:26.284Z,0.00
2018-06-21T00:31:26.286Z,0.00
2018-06-21T00:32:26.291Z,0.00
2018-06-21T00:33:26.296Z,0.00
2018-06-21T00:34:26.299Z,0.00
2018-06-21T00:35:26.303Z,0.00
2018-06-21T00:36:26.309Z,0.00
2018-06-21T00:37:26.310Z,0.00
2018-06-21T00:38:26.313Z,0.00
2018-06-21T00:39:26.318Z,0.00
2018-06-21T00:40:26.320Z,0.00
2018-06-21T00:41:26.324Z,0.00
2018-06-21T00:42:26.326Z,0.00
2018-06-21T00:43:26.331Z,0.00
2018-06-21T00:44:26.337Z,0.00
2018-06-21T00:45:26.339Z,0.00
2018-06-21T00:46:26.341Z,0.00
2018-06-21T00:47:26.343Z,0.00
2018-06-21T00:48:26.347Z,0.00
2018-06-21T00:49:26.352Z,0.00
2018-06-21T00:50:26.355Z,0.00
2018-06-21T00:51:26.361Z,0.00
2018-06-21T00:52:26.362Z,0.00
2018-06-21T00:53:26.366Z,0.00
2018-06-21T00:54:26.370Z,0.00
2018-06-21T00:55:26.373Z,0.00
2018-06-21T00:56:26.376Z,0.00
2018-06-21T00:57:26.379Z,0.00
2018-06-21T00:58:26.381Z,0.00
2018-06-21T00:59:26.386Z,0.00
2018-06-21T01:00:26.389Z,0.00
2018-06-21T01:01:26.396Z,0.00
2018-06-21T01:02:26.396Z,0.00
2018-06-21T01:03:26.398Z,0.00
2018-06-21T01:04:26.403Z,0.00
2018-06-21T01:05:26.406Z,0.00
2018-06-21T01:06:26.409Z,0.00
2018-06-21T01:07:26.413Z,0.00
2018-06-21T01:08:26.416Z,0.00
2018-06-21T01:09:26.419Z,0.00
2018-06-21T01:10:26.423Z,0.00
2018-06-21T01:11:26.426Z,0.00
2018-06-21T01:12:26.435Z,0.00
2018-06-21T01:13:26.433Z,0.00
2018-06-21T01:14:26.438Z,0.00
2018-06-21T01:15:26.441Z,0.00
2018-06-21T01:16:26.443Z,0.00
2018-06-21T01:17:26.445Z,0.00
2018-06-21T01:18:26.450Z,0.00
2018-06-21T01:19:26.452Z,0.00
2018-06-21T01:20:26.454Z,0.00
2018-06-21T01:21:26.458Z,0.00
2018-06-21T01:22:26.462Z,0.00
2018-06-21T01:23:26.466Z,0.00
2018-06-21T01:24:26.467Z,0.00
2018-06-21T01:25:26.487Z,0.00
2018-06-21T01:26:26.474Z,0.00
2018-06-21T01:27:26.531Z,0.00
2018-06-21T01:28:26.482Z,0.00
2018-06-21T01:29:26.485Z,0.00
2018-06-21T01:30:26.487Z,0.00
2018-06-21T01:31:26.490Z,0.00
2018-06-21T01:32:26.496Z,0.00
2018-06-21T01:33:26.499Z,0.00
2018-06-21T01:34:26.500Z,0.00
2018-06-21T01:35:26.503Z,0.00
2018-06-21T01:36:26.507Z,0.00
2018-06-21T01:37:26.510Z,0.00
2018-06-21T01:38:26.513Z,0.00
2018-06-21T01:39:26.517Z,0.00
2018-06-21T01:40:26.517Z,0.00
2018-06-21T01:41:26.522Z,0.00
2018-06-21T01:42:26.524Z,0.00
2018-06-21T01:43:26.529Z,0.00
2018-06-21T01:44:26.532Z,0.00
2018-06-21T01:45:26.534Z,0.00
2018-06-21T01:46:26.539Z,0.00
2018-06-21T01:47:26.540Z,0.00
2018-06-21T01:48:26.546Z,0.00
2018-06-21T01:49:26.546Z,0.00
2018-06-21T01:50:26.550Z,0.00
2018-06-21T01:51:26.552Z,0.00
2018-06-21T01:52:26.555Z,0.00
2018-06-21T01:53:26.560Z,0.00
2018-06-21T01:54:26.563Z,0.00
2018-06-21T01:55:26.566Z,0.00
2018-06-21T01:56:26.568Z,0.00
2018-06-21T01:57:26.572Z,0.00
2018-06-21T01:58:26.573Z,0.00
2018-06-21T01:59:26.576Z,0.00
2018-06-21T02:00:26.580Z,0.00
2018-06-21T02:01:26.583Z,0.00
2018-06-21T02:02:26.587Z,0.00
2018-06-21T02:03:26.588Z,0.00
2018-06-21T02:04:26.591Z,0.00
2018-06-21T02:05:26.595Z,0.00
2018-06-21T02:06:26.597Z,0.00
2018-06-21T02:07:26.600Z,0.00
2018-06-21T02:08:26.602Z,0.00
2018-06-21T02:09:26.607Z,0.00
2018-06-21T02:10:26.608Z,0.00
2018-06-21T02:11:26.612Z,0.00
2018-06-21T02:12:26.615Z,0.00
2018-06-21T02:13:26.620Z,0.00
2018-06-21T02:14:26.619Z,0.00
2018-06-21T02:15:26.622Z,0.00
2018-06-21T02:16:26.628Z,0.00
2018-06-21T02:17:26.631Z,0.00
2018-06-21T02:18:26.633Z,0.00
2018-06-21T02:19:26.635Z,0.00
2018-06-21T02:20:26.640Z,0.00
2018-06-21T02:21:26.640Z,0.00
2018-06-21T02:22:26.644Z,0.00
2018-06-21T02:23:26.647Z,0.00
2018-06-21T02:24:26.648Z,0.00
2018-06-21T02:25:26.653Z,0.00
2018-06-21T02:26:26.655Z,0.00
2018-06-21T02:27:26.659Z,0.00
2018-06-21T02:28:26.660Z,4.00
2018-06-21T02:29:26.665Z,4.00
2018-06-21T02:30:26.669Z,4.00
2018-06-21T02:31:26.673Z,0.00
2018-06-21T02:32:26.673Z,0.00
2018-06-21T02:33:26.675Z,4.00
2018-06-21T02:34:26.722Z,4.00
2018-06-21T02:35:26.681Z,4.00
2018-06-21T02:36:26.684Z,4.00
2018-06-21T02:37:26.687Z,4.00
2018-06-21T02:38:26.687Z,4.00
2018-06-21T02:39:26.690Z,8.00
2018-06-21T02:40:26.697Z,8.00
2018-06-21T02:41:26.698Z,12.00
2018-06-21T02:42:26.702Z,12.00
2018-06-21T02:43:26.702Z,12.00
2018-06-21T02:44:26.705Z,12.00
2018-06-21T02:45:26.709Z,16.00
2018-06-21T02:46:26.710Z,16.00
2018-06-21T02:47:26.719Z,20.00
2018-06-21T02:48:26.716Z,16.00
2018-06-21T02:49:26.721Z,24.00
2018-06-21T02:50:26.721Z,24.00
2018-06-21T02:51:26.723Z,28.00
2018-06-21T02:52:26.726Z,32.00
2018-06-21T02:53:26.729Z,36.00
2018-06-21T02:54:26.731Z,36.00
2018-06-21T02:55:26.733Z,40.00
2018-06-21T02:56:26.736Z,44.00
2018-06-21T02:57:26.740Z,52.00
2018-06-21T02:58:26.740Z,56.00
2018-06-21T02:59:26.744Z,60.00
2018-06-21T03:00:26.745Z,64.00
2018-06-21T03:01:26.748Z,64.00
2018-06-21T03:02:26.751Z,72.00
2018-06-21T03:03:26.753Z,72.00
2018-06-21T03:04:26.762Z,80.00
2018-06-21T03:05:26.762Z,84.00
2018-06-21T03:06:26.763Z,88.00
2018-06-21T03:07:26.763Z,92.00
2018-06-21T03:08:26.767Z,96.00
2018-06-21T03:09:26.770Z,100.00
2018-06-21T03:10:26.772Z,108.00
2018-06-21T03:11:26.779Z,108.00
2018-06-21T03:12:26.778Z,108.00
2018-06-21T03:13:26.782Z,104.00
2018-06-21T03:14:26.783Z,104.00
2018-06-21T03:15:26.784Z,104.00
2018-06-21T03:16:26.788Z,104.00
2018-06-21T03:17:26.790Z,100.00
2018-06-21T03:18:26.793Z,104.00
2018-06-21T03:19:26.794Z,108.00
2018-06-21T03:20:26.798Z,112.00
2018-06-21T03:21:26.799Z,116.00
2018-06-21T03:22:26.802Z,116.00
2018-06-21T03:23:26.806Z,116.00
2018-06-21T03:24:26.806Z,116.00
2018-06-21T03:25:26.811Z,120.00
2018-06-21T03:26:26.810Z,124.00
2018-06-21T03:27:26.816Z,124.00
2018-06-21T03:28:26.817Z,124.00
2018-06-21T03:29:26.820Z,120.00
2018-06-21T03:30:26.822Z,120.00
2018-06-21T03:31:26.825Z,124.00
2018-06-21T03:32:26.827Z,128.00
2018-06-21T03:33:26.830Z,132.00
2018-06-21T03:34:26.831Z,140.00
2018-06-21T03:35:26.834Z,144.00
2018-06-21T03:36:26.837Z,156.00
2018-06-21T03:37:26.840Z,180.00
2018-06-21T03:38:26.843Z,188.00
2018-06-21T03:39:26.845Z,204.00
2018-06-21T03:40:26.850Z,236.00
2018-06-21T03:41:26.853Z,264.00
2018-06-21T03:42:26.853Z,276.00
2018-06-21T03:43:26.855Z,284.00
2018-06-21T03:44:26.858Z,324.00
2018-06-21T03:45:26.862Z,352.00
2018-06-21T03:46:26.862Z,372.00
2018-06-21T03:47:26.866Z,364.00
2018-06-21T03:48:26.867Z,376.00
2018-06-21T03:49:26.872Z,384.00
2018-06-21T03:50:26.875Z,408.00
2018-06-21T03:51:26.876Z,448.00
2018-06-21T03:52:26.880Z,496.00
2018-06-21T03:53:26.884Z,568.00
2018-06-21T03:54:26.886Z,608.00
2018-06-21T03:55:26.887Z,632.00
2018-06-21T03:56:26.890Z,648.00
2018-06-21T03:57:26.892Z,648.00
2018-06-21T03:58:26.896Z,600.00
2018-06-21T03:59:26.898Z,628.00
2018-06-21T04:00:26.900Z,696.00
2018-06-21T04:01:26.903Z,796.00
2018-06-21T04:02:26.906Z,812.00
2018-06-21T04:03:26.909Z,732.00
2018-06-21T04:04:26.912Z,596.00
2018-06-21T04:05:26.943Z,520.00
2018-06-21T04:06:26.917Z,448.00
2018-06-21T04:07:26.921Z,444.00
2018-06-21T04:08:27.047Z,444.00
2018-06-21T04:09:26.926Z,420.00
2018-06-21T04:10:26.927Z,380.00
2018-06-21T04:11:26.932Z,288.00
2018-06-21T04:12:26.934Z,248.00
2018-06-21T04:13:26.937Z,224.00
2018-06-21T04:14:26.939Z,252.00
2018-06-21T04:15:26.942Z,320.00
2018-06-21T04:16:26.946Z,380.00
2018-06-21T04:17:26.951Z,412.00
2018-06-21T04:18:26.950Z,404.00
2018-06-21T04:19:26.954Z,376.00
2018-06-21T04:20:26.957Z,360.00
2018-06-21T04:21:26.960Z,332.00
2018-06-21T04:22:26.962Z,312.00
2018-06-21T04:23:26.965Z,392.00
2018-06-21T04:24:26.967Z,436.00
2018-06-21T04:25:26.972Z,452.00
2018-06-21T04:26:26.973Z,484.00
2018-06-21T04:27:26.976Z,532.00
2018-06-21T04:28:26.978Z,544.00
2018-06-21T04:29:26.982Z,516.00
2018-06-21T04:30:26.985Z,480.00
2018-06-21T04:31:26.988Z,444.00
2018-06-21T04:32:27.038Z,388.00
2018-06-21T04:33:26.995Z,428.00
2018-06-21T04:34:26.995Z,396.00
2018-06-21T04:35:27.001Z,400.00
2018-06-21T04:36:27.002Z,464.00
2018-06-21T04:37:27.005Z,456.00
2018-06-21T04:38:27.008Z,404.00
2018-06-21T04:39:27.011Z,356.00
2018-06-21T04:40:27.018Z,336.00
2018-06-21T04:41:27.017Z,340.00
2018-06-21T04:42:27.019Z,304.00
2018-06-21T04:43:27.022Z,316.00
2018-06-21T04:44:27.025Z,348.00
2018-06-21T04:45:27.029Z,308.00
2018-06-21T04:46:27.031Z,304.00
2018-06-21T04:47:27.033Z,344.00
2018-06-21T04:48:27.037Z,372.00
2018-06-21T04:49:27.040Z,324.00
2018-06-21T04:50:27.043Z,248.00
2018-06-21T04:51:27.046Z,236.00
2018-06-21T04:52:27.056Z,216.00
2018-06-21T04:53:27.053Z,156.00
2018-06-21T04:54:27.053Z,148.00
2018-06-21T04:55:27.059Z,192.00
2018-06-21T04:56:27.060Z,200.00
2018-06-21T04:57:27.066Z,116.00
2018-06-21T04:58:27.065Z,80.00
2018-06-21T04:59:27.069Z,136.00
2018-06-21T05:00:27.073Z,288.00
2018-06-21T05:01:27.077Z,412.00
2018-06-21T05:02:27.078Z,500.00
2018-06-21T05:03:27.081Z,660.00
2018-06-21T05:04:27.084Z,504.00
2018-06-21T05:05:27.088Z,272.00
2018-06-21T05:06:27.151Z,172.00
2018-06-21T05:07:27.093Z,208.00
2018-06-21T05:08:27.095Z,252.00
2018-06-21T05:09:27.098Z,444.00
2018-06-21T05:10:27.101Z,644.00
2018-06-21T05:11:27.104Z,552.00
2018-06-21T05:12:27.106Z,424.00
2018-06-21T05:13:27.111Z,380.00
2018-06-21T05:14:27.112Z,372.00
2018-06-21T05:15:27.116Z,460.00
2018-06-21T05:16:27.120Z,568.00
2018-06-21T05:17:27.125Z,312.00
2018-06-21T05:18:27.124Z,304.00
2018-06-21T05:19:27.126Z,388.00
2018-06-21T05:20:27.134Z,316.00
2018-06-21T05:21:27.132Z,212.00
2018-06-21T05:22:27.135Z,220.00
2018-06-21T05:23:27.138Z,200.00
2018-06-21T05:24:27.140Z,216.00
2018-06-21T05:25:27.146Z,276.00
2018-06-21T05:26:27.145Z,396.00
2018-06-21T05:27:27.149Z,480.00
2018-06-21T05:28:27.149Z,448.00
2018-06-21T05:29:27.155Z,424.00
2018-06-21T05:30:27.156Z,476.00
2018-06-21T05:31:27.160Z,572.00
2018-06-21T05:32:27.161Z,664.00
2018-06-21T05:33:27.165Z,772.00
2018-06-21T05:34:27.166Z,1044.00
2018-06-21T05:35:27.171Z,1424.00
2018-06-21T05:36:27.174Z,1324.00
2018-06-21T05:37:27.200Z,1836.00
2018-06-21T05:38:27.177Z,2860.00
2018-06-21T05:39:27.180Z,3584.00
2018-06-21T05:40:27.184Z,3560.00
2018-06-21T05:41:27.185Z,3000.00
2018-06-21T05:42:27.187Z,2592.00
2018-06-21T05:43:27.189Z,2200.00
2018-06-21T05:44:27.226Z,2300.00
2018-06-21T05:45:27.195Z,2256.00
2018-06-21T05:46:27.196Z,1924.00
2018-06-21T05:47:27.200Z,1712.00
2018-06-21T05:48:27.204Z,1712.00
2018-06-21T05:49:27.206Z,1704.00
2018-06-21T05:50:27.207Z,1432.00
2018-06-21T05:51:27.212Z,1416.00
2018-06-21T05:52:27.212Z,1184.00
2018-06-21T05:53:27.217Z,1064.00
2018-06-21T05:54:27.217Z,996.00
2018-06-21T05:55:27.219Z,880.00
2018-06-21T05:56:27.227Z,836.00
2018-06-21T05:57:27.227Z,764.00
2018-06-21T05:58:27.226Z,776.00
2018-06-21T05:59:27.230Z,916.00
2018-06-21T06:00:27.233Z,956.00
2018-06-21T06:01:27.235Z,1088.00
2018-06-21T06:02:27.237Z,1152.00
2018-06-21T06:03:27.239Z,1328.00
2018-06-21T06:04:27.243Z,1492.00
2018-06-21T06:05:27.243Z,1604.00
2018-06-21T06:06:27.247Z,1692.00
2018-06-21T06:07:27.252Z,1840.00
2018-06-21T06:08:27.280Z,2152.00
2018-06-21T06:09:27.257Z,2120.00
2018-06-21T06:10:27.256Z,1924.00
2018-06-21T06:11:27.257Z,1596.00
2018-06-21T06:12:27.266Z,1584.00
2018-06-21T06:13:27.262Z,1516.00
2018-06-21T06:14:27.265Z,1432.00
2018-06-21T06:15:27.266Z,1512.00
2018-06-21T06:16:27.268Z,1128.00
2018-06-21T06:17:27.274Z,1096.00
2018-06-21T06:18:27.272Z,1232.00
2018-06-21T06:19:27.274Z,1164.00
2018-06-21T06:20:27.277Z,1200.00
2018-06-21T06:21:27.278Z,1392.00
2018-06-21T06:22:27.281Z,1524.00
2018-06-21T06:23:27.283Z,1468.00
2018-06-21T06:24:27.286Z,1536.00
2018-06-21T06:25:27.288Z,1500.00
2018-06-21T06:26:27.290Z,1544.00
2018-06-21T06:27:27.293Z,1908.00
2018-06-21T06:28:27.295Z,2208.00
2018-06-21T06:29:27.299Z,2248.00
2018-06-21T06:30:27.299Z,2508.00
2018-06-21T06:31:27.305Z,2976.00
2018-06-21T06:32:27.309Z,3240.00
2018-06-21T06:33:27.307Z,3212.00
2018-06-21T06:34:27.307Z,3424.00
2018-06-21T06:35:27.310Z,3196.00
2018-06-21T06:36:27.315Z,3408.00
2018-06-21T06:37:27.315Z,3820.00
2018-06-21T06:38:27.315Z,3596.00
2018-06-21T06:39:27.318Z,3696.00
2018-06-21T06:40:27.328Z,3888.00
2018-06-21T06:41:27.325Z,3352.00
2018-06-21T06:42:27.329Z,3356.00
2018-06-21T06:43:27.334Z,3248.00
2018-06-21T06:44:27.332Z,3128.00
2018-06-21T06:45:27.334Z,3396.00
2018-06-21T06:46:27.335Z,3768.00
2018-06-21T06:47:27.338Z,4492.00
2018-06-21T06:48:27.340Z,4040.00
2018-06-21T06:49:27.342Z,4808.00
2018-06-21T06:50:27.344Z,5696.00
2018-06-21T06:51:27.347Z,3572.00
2018-06-21T06:52:27.350Z,3556.00
2018-06-21T06:53:27.353Z,2360.00
2018-06-21T06:54:27.371Z,2384.00
2018-06-21T06:55:27.358Z,1748.00
2018-06-21T06:56:27.359Z,1896.00
2018-06-21T06:57:27.376Z,2656.00
2018-06-21T06:58:27.365Z,3272.00
2018-06-21T06:59:27.368Z,3164.00
2018-06-21T07:00:27.370Z,2992.00
2018-06-21T07:01:27.373Z,3136.00
2018-06-21T07:02:27.374Z,3012.00
2018-06-21T07:03:27.378Z,2744.00
2018-06-21T07:04:27.384Z,2288.00
2018-06-21T07:05:27.384Z,2188.00
2018-06-21T07:06:27.386Z,1448.00
2018-06-21T07:07:27.389Z,2032.00
2018-06-21T07:08:27.480Z,2528.00
2018-06-21T07:09:27.391Z,1820.00
2018-06-21T07:10:27.396Z,2616.00
2018-06-21T07:11:27.397Z,3056.00
2018-06-21T07:12:27.440Z,1792.00
2018-06-21T07:13:27.403Z,1912.00
2018-06-21T07:14:27.445Z,2580.00
2018-06-21T07:15:27.407Z,3232.00
2018-06-21T07:16:27.412Z,4964.00
2018-06-21T07:17:27.413Z,3708.00
2018-06-21T07:18:27.416Z,2388.00
2018-06-21T07:19:27.416Z,3656.00
2018-06-21T07:20:27.437Z,2484.00
2018-06-21T07:21:27.421Z,2732.00
2018-06-21T07:22:27.424Z,2392.00
2018-06-21T07:23:27.424Z,2176.00
2018-06-21T07:24:27.428Z,2180.00
2018-06-21T07:25:27.431Z,2160.00
2018-06-21T07:26:27.432Z,2488.00
2018-06-21T07:27:27.435Z,2736.00
2018-06-21T07:28:27.454Z,3476.00
2018-06-21T07:29:27.443Z,3268.00
2018-06-21T07:30:27.445Z,1248.00
2018-06-21T07:31:27.442Z,936.00
2018-06-21T07:32:27.444Z,1332.00
2018-06-21T07:33:27.503Z,1236.00
2018-06-21T07:34:27.448Z,1352.00
2018-06-21T07:35:27.456Z,2400.00
2018-06-21T07:36:27.455Z,4448.00
2018-06-21T07:37:27.460Z,4284.00
2018-06-21T07:38:27.457Z,6340.00
2018-06-21T07:39:27.459Z,6928.00
2018-06-21T07:40:27.462Z,6940.00
2018-06-21T07:41:27.464Z,8580.00
2018-06-21T07:42:27.468Z,9356.00
2018-06-21T07:43:27.467Z,12980.00
2018-06-21T07:44:27.470Z,16008.00
2018-06-21T07:45:27.472Z,19392.00
2018-06-21T07:46:27.472Z,18080.00
2018-06-21T07:47:27.476Z,19488.00
2018-06-21T07:48:27.478Z,20896.00
2018-06-21T07:49:27.483Z,22144.00
2018-06-21T07:50:27.482Z,30176.00
2018-06-21T07:51:27.485Z,49504.00
2018-06-21T07:52:27.489Z,30144.00
2018-06-21T07:53:27.491Z,34624.00
2018-06-21T07:54:27.494Z,78240.00
2018-06-21T07:55:27.499Z,63008.00
2018-06-21T07:56:27.501Z,31552.00
2018-06-21T07:57:27.504Z,13008.00
2018-06-21T07:58:27.507Z,25568.00
2018-06-21T07:59:27.513Z,45344.00
2018-06-21T08:00:27.517Z,45856.00
2018-06-21T08:01:27.521Z,27680.00
2018-06-21T08:02:27.526Z,29024.00
2018-06-21T08:03:27.531Z,46688.00
2018-06-21T08:04:27.534Z,19072.00
2018-06-21T08:05:27.540Z,21152.00
2018-06-21T08:06:27.545Z,31040.00
2018-06-21T08:07:27.550Z,97280.00
2018-06-21T08:08:27.556Z,79296.00
2018-06-21T08:09:27.563Z,30656.00
2018-06-21T08:10:27.568Z,83360.00
2018-06-21T08:11:27.573Z,15820.00
2018-06-21T08:12:27.580Z,16416.00
2018-06-21T08:13:27.586Z,17632.00
2018-06-21T08:14:27.591Z,46336.00
2018-06-21T08:15:27.598Z,28256.00
2018-06-21T08:16:27.604Z,50752.00
2018-06-21T08:17:27.619Z,18240.00
2018-06-21T08:18:27.619Z,52576.00
2018-06-21T08:19:27.624Z,11668.00
2018-06-21T08:20:27.632Z,9532.00
2018-06-21T08:21:27.639Z,9064.00
2018-06-21T08:22:27.644Z,8944.00
2018-06-21T08:23:27.658Z,9732.00
2018-06-21T08:24:27.663Z,7028.00
2018-06-21T08:25:27.666Z,6192.00
2018-06-21T08:26:27.672Z,4832.00
2018-06-21T08:27:27.679Z,4784.00
2018-06-21T08:28:27.686Z,7132.00
2018-06-21T08:29:27.691Z,43232.00
2018-06-21T08:30:27.697Z,13560.00
2018-06-21T08:31:27.703Z,15432.00
2018-06-21T08:32:27.709Z,14280.00
2018-06-21T08:33:27.713Z,15884.00
2018-06-21T08:34:27.720Z,89344.00
2018-06-21T08:35:27.726Z,13228.00
2018-06-21T08:36:27.731Z,63776.00
2018-06-21T08:37:27.736Z,91264.00
2018-06-21T08:38:27.740Z,93376.00
2018-06-21T08:39:27.749Z,30976.00
2018-06-21T08:40:27.754Z,25888.00
2018-06-21T08:41:27.760Z,51072.00
2018-06-21T08:42:27.766Z,28000.00
2018-06-21T08:43:27.773Z,30496.00
2018-06-21T08:44:27.781Z,16832.00
2018-06-21T08:45:27.788Z,29760.00
2018-06-21T08:46:27.796Z,35008.00
2018-06-21T08:47:27.802Z,89728.00
2018-06-21T08:48:27.809Z,87008.00
2018-06-21T08:49:27.815Z,21088.00
2018-06-21T08:50:27.822Z,34592.00
2018-06-21T08:51:27.829Z,47968.00
2018-06-21T08:52:27.837Z,63168.00
2018-06-21T08:53:27.845Z,66880.00
2018-06-21T08:54:27.854Z,52288.00
2018-06-21T08:55:27.863Z,94240.00
2018-06-21T08:56:27.868Z,93152.00
2018-06-21T08:57:27.878Z,92832.00
2018-06-21T08:58:27.915Z,65952.00
2018-06-21T08:59:27.896Z,50880.00
2018-06-21T09:00:27.907Z,29888.00
2018-06-21T09:01:27.915Z,25056.00
2018-06-21T09:02:27.922Z,28256.00
2018-06-21T09:03:27.932Z,51520.00
2018-06-21T09:04:27.940Z,37024.00
2018-06-21T09:05:27.952Z,27968.00
2018-06-21T09:06:27.959Z,26272.00
2018-06-21T09:07:27.968Z,30944.00
2018-06-21T09:08:27.978Z,17632.00
2018-06-21T09:09:27.990Z,12444.00
2018-06-21T09:10:27.996Z,11484.00
2018-06-21T09:11:28.006Z,12112.00
2018-06-21T09:12:28.015Z,10656.00
2018-06-21T09:13:28.025Z,11588.00
2018-06-21T09:14:28.031Z,11216.00
2018-06-21T09:15:28.135Z,9380.00
2018-06-21T09:16:28.050Z,4676.00
2018-06-21T09:17:28.059Z,2388.00
2018-06-21T09:18:28.072Z,3428.00
2018-06-21T09:19:28.072Z,4208.00
2018-06-21T09:20:28.080Z,6584.00
2018-06-21T09:21:28.088Z,5452.00
2018-06-21T09:22:28.094Z,8224.00
2018-06-21T09:23:28.103Z,7928.00
2018-06-21T09:24:28.108Z,6164.00
2018-06-21T09:25:28.118Z,8388.00
2018-06-21T09:26:28.120Z,61920.00
2018-06-21T09:27:28.126Z,36096.00
2018-06-21T09:28:28.132Z,24032.00
2018-06-21T09:29:28.137Z,60608.00
2018-06-21T09:30:28.144Z,72672.00
2018-06-21T09:31:28.157Z,70848.00
2018-06-21T09:32:28.158Z,38048.00
2018-06-21T09:33:28.162Z,78912.00
2018-06-21T09:34:28.168Z,72416.00
2018-06-21T09:35:28.175Z,20000.00
2018-06-21T09:36:28.181Z,13364.00
2018-06-21T09:37:28.189Z,81856.00
2018-06-21T09:38:28.196Z,83232.00
2018-06-21T09:39:28.201Z,64576.00
2018-06-21T09:40:28.209Z,35680.00
2018-06-21T09:41:28.219Z,28000.00
2018-06-21T09:42:28.224Z,23680.00
2018-06-21T09:43:28.233Z,27712.00
2018-06-21T09:44:28.254Z,26976.00
2018-06-21T09:45:28.248Z,12260.00
2018-06-21T09:46:33.879Z,30368.00
2018-06-21T09:47:28.264Z,8952.00
2018-06-21T09:48:28.272Z,9548.00
2018-06-21T09:49:28.281Z,28992.00
2018-06-21T09:50:28.289Z,20320.00
2018-06-21T09:51:28.297Z,31008.00
2018-06-21T09:52:28.362Z,11476.00
2018-06-21T09:53:28.315Z,30528.00
2018-06-21T09:54:28.322Z,12748.00
2018-06-21T09:55:28.331Z,21312.00
2018-06-21T09:56:28.341Z,11084.00
2018-06-21T09:57:28.352Z,6940.00
2018-06-21T09:58:28.359Z,10460.00
2018-06-21T09:59:28.365Z,23488.00
2018-06-21T10:00:28.372Z,24832.00
2018-06-21T10:01:28.381Z,21408.00
2018-06-21T10:02:28.390Z,19808.00
2018-06-21T10:03:28.398Z,19360.00
2018-06-21T10:04:28.407Z,19584.00
2018-06-21T10:05:28.413Z,19648.00
2018-06-21T10:06:28.422Z,20160.00
2018-06-21T10:07:28.431Z,21824.00
2018-06-21T10:08:28.440Z,17248.00
2018-06-21T10:09:28.449Z,20512.00
2018-06-21T10:10:28.458Z,20256.00
2018-06-21T10:11:28.470Z,20000.00
2018-06-21T10:12:28.476Z,19712.00
2018-06-21T10:13:28.485Z,19488.00
2018-06-21T10:14:28.493Z,19584.00
2018-06-21T10:15:28.503Z,19104.00
2018-06-21T10:16:28.515Z,18848.00
2018-06-21T10:17:28.523Z,19168.00
2018-06-21T10:18:28.529Z,19808.00
2018-06-21T10:19:28.540Z,19936.00
2018-06-21T10:20:28.572Z,19936.00
2018-06-21T10:21:28.561Z,20640.00
2018-06-21T10:22:28.568Z,7656.00
2018-06-21T10:23:28.579Z,15404.00
2018-06-21T10:24:28.588Z,19424.00
2018-06-21T10:25:28.600Z,5472.00
2018-06-21T10:26:28.609Z,7628.00
2018-06-21T10:27:28.619Z,18688.00
2018-06-21T10:28:28.628Z,18080.00
2018-06-21T10:29:28.638Z,17568.00
2018-06-21T10:30:28.647Z,17792.00
2018-06-21T10:31:28.657Z,18240.00
2018-06-21T10:32:28.667Z,8204.00
2018-06-21T10:33:28.677Z,19648.00
2018-06-21T10:34:28.690Z,18432.00
2018-06-21T10:35:28.696Z,4408.00
2018-06-21T10:36:28.705Z,18560.00
2018-06-21T10:37:28.715Z,18336.00
2018-06-21T10:38:28.724Z,18144.00
2018-06-21T10:39:28.733Z,19104.00
2018-06-21T10:40:28.743Z,20512.00
2018-06-21T10:41:28.751Z,23648.00
2018-06-21T10:42:28.768Z,25120.00
2018-06-21T10:43:28.768Z,25856.00
2018-06-21T10:44:28.777Z,27392.00
2018-06-21T10:45:28.789Z,30176.00
2018-06-21T10:46:28.796Z,31648.00
2018-06-21T10:47:28.807Z,30560.00
2018-06-21T10:48:28.818Z,28832.00
2018-06-21T10:49:28.825Z,29440.00
2018-06-21T10:50:28.834Z,26400.00
2018-06-21T10:51:28.843Z,24000.00
2018-06-21T10:52:28.854Z,22464.00
2018-06-21T10:53:28.863Z,9112.00
2018-06-21T10:54:28.872Z,8816.00
2018-06-21T10:55:28.882Z,7848.00
2018-06-21T10:56:28.892Z,16608.00
2018-06-21T10:57:28.902Z,10404.00
2018-06-21T10:58:28.911Z,11520.00
2018-06-21T10:59:28.920Z,17536.00
2018-06-21T11:00:28.930Z,18624.00
2018-06-21T11:01:28.940Z,16704.00
2018-06-21T11:02:28.947Z,14636.00
2018-06-21T11:03:28.957Z,13304.00
2018-06-21T11:04:28.966Z,12904.00
2018-06-21T11:05:28.974Z,12760.00
2018-06-21T11:06:28.985Z,12976.00
2018-06-21T11:07:28.992Z,13404.00
2018-06-21T11:08:29.000Z,13236.00
2018-06-21T11:09:29.012Z,14096.00
2018-06-21T11:10:29.020Z,14132.00
2018-06-21T11:11:29.028Z,12864.00
2018-06-21T11:12:29.036Z,9620.00
2018-06-21T11:13:29.044Z,15224.00
2018-06-21T11:14:29.052Z,13552.00
2018-06-21T11:15:29.061Z,14396.00
2018-06-21T11:16:29.068Z,14036.00
2018-06-21T11:17:29.077Z,8924.00
2018-06-21T11:18:29.083Z,9108.00
2018-06-21T11:19:29.094Z,9236.00
2018-06-21T11:20:29.099Z,7136.00
2018-06-21T11:21:29.144Z,12604.00
2018-06-21T11:22:29.113Z,6588.00
2018-06-21T11:23:29.122Z,13164.00
2018-06-21T11:24:29.128Z,8352.00
2018-06-21T11:25:29.138Z,12032.00
2018-06-21T11:26:29.143Z,12100.00
2018-06-21T11:27:29.150Z,9716.00
2018-06-21T11:28:29.157Z,5228.00
2018-06-21T11:29:29.164Z,5400.00
2018-06-21T11:30:29.170Z,5156.00
2018-06-21T11:31:29.176Z,3952.00
2018-06-21T11:32:29.182Z,8832.00
2018-06-21T11:33:29.190Z,8368.00
2018-06-21T11:34:29.196Z,7632.00
2018-06-21T11:35:29.200Z,8008.00
2018-06-21T11:36:29.206Z,8396.00
2018-06-21T11:37:29.215Z,9356.00
2018-06-21T11:38:29.217Z,5864.00
2018-06-21T11:39:29.223Z,6252.00
2018-06-21T11:40:29.231Z,7492.00
2018-06-21T11:41:29.234Z,9520.00
2018-06-21T11:42:29.239Z,8924.00
2018-06-21T11:43:29.243Z,9420.00
2018-06-21T11:44:29.253Z,6552.00
2018-06-21T11:45:29.255Z,7880.00
2018-06-21T11:46:29.258Z,9980.00
2018-06-21T11:47:29.265Z,5472.00
2018-06-21T11:48:29.271Z,8368.00
2018-06-21T11:49:29.275Z,8144.00
2018-06-21T11:50:29.281Z,8200.00
2018-06-21T11:51:29.285Z,7700.00
2018-06-21T11:52:29.290Z,7360.00
2018-06-21T11:53:29.295Z,7660.00
2018-06-21T11:54:29.300Z,8428.00
2018-06-21T11:55:29.303Z,9360.00
2018-06-21T11:56:29.311Z,10208.00
2018-06-21T11:57:29.315Z,9828.00
2018-06-21T11:58:29.317Z,8204.00
2018-06-21T11:59:29.326Z,8208.00
2018-06-21T12:00:29.329Z,8936.00
2018-06-21T12:01:29.332Z,9692.00
2018-06-21T12:02:29.337Z,6256.00
2018-06-21T12:03:29.394Z,8900.00
2018-06-21T12:04:29.346Z,9072.00
2018-06-21T12:05:29.351Z,9504.00
2018-06-21T12:06:29.355Z,5828.00
2018-06-21T12:07:29.358Z,6260.00
2018-06-21T12:08:29.369Z,6612.00
2018-06-21T12:09:29.369Z,10176.00
2018-06-21T12:10:29.372Z,10048.00
2018-06-21T12:11:29.380Z,5712.00
2018-06-21T12:12:29.385Z,5208.00
2018-06-21T12:13:29.429Z,5428.00
2018-06-21T12:14:29.397Z,4708.00
2018-06-21T12:15:29.394Z,4760.00
2018-06-21T12:16:29.397Z,5164.00
2018-06-21T12:17:29.403Z,5208.00
2018-06-21T12:18:29.406Z,4820.00
2018-06-21T12:19:29.410Z,4080.00
2018-06-21T12:20:29.414Z,7136.00
2018-06-21T12:21:29.418Z,6748.00