createdAt,value
2018-09-15T09:46:07.430Z,61.77
2018-09-15T09:47:24.027Z,63.22
2018-09-15T09:48:24.004Z,62.22
2018-09-15T09:49:24.012Z,62.22
2018-09-15T09:50:24.130Z,62.22
2018-09-15T09:51:23.970Z,61.71
2018-09-15T09:52:24.000Z,62.08
2018-09-15T09:53:23.944Z,59.75
2018-09-15T09:54:23.938Z,57.61
2018-09-15T09:55:23.942Z,59.01
2018-09-15T09:56:23.927Z,59.34
2018-09-15T09:57:23.918Z,60.00
2018-09-15T09:58:23.898Z,60.53
2018-09-15T09:59:23.882Z,61.47
2018-09-15T10:00:23.883Z,62.07
2018-09-15T10:01:23.975Z,63.42
2018-09-15T10:02:23.995Z,63.24
2018-09-15T10:03:23.838Z,63.67
2018-09-15T10:04:23.854Z,63.98
2018-09-15T10:05:23.816Z,63.17
2018-09-15T10:06:30.779Z,63.90
2018-09-15T10:07:23.796Z,64.01
2018-09-15T10:08:23.811Z,65.01
2018-09-15T10:09:23.817Z,63.90
2018-09-15T10:10:23.756Z,65.22
2018-09-15T10:11:23.751Z,64.48
2018-09-15T10:12:23.804Z,64.92
2018-09-15T10:13:23.730Z,64.01
2018-09-15T10:14:23.715Z,64.21
2018-09-15T10:15:23.712Z,63.70
2018-09-15T10:16:23.708Z,64.92
2018-09-15T10:17:23.681Z,64.21
2018-09-15T10:18:23.721Z,64.98
2018-09-15T10:19:23.659Z,64.89
2018-09-15T10:20:23.652Z,65.09
2018-09-15T10:21:23.645Z,62.97
2018-09-15T10:22:23.659Z,63.71
2018-09-15T10:23:23.718Z,65.22
2018-09-15T10:24:23.614Z,64.72
2018-09-15T10:25:23.596Z,63.82
2018-09-15T10:26:23.585Z,63.62
2018-09-15T10:27:23.600Z,64.89
2018-09-15T10:28:23.592Z,62.48
2018-09-15T10:29:23.559Z,61.77
2018-09-15T10:30:23.545Z,61.30
2018-09-15T10:31:23.548Z,63.01
2018-09-15T10:32:23.716Z,61.43
2018-09-15T10:33:23.870Z,61.76
2018-09-15T10:35:25.229Z,60.17
2018-09-15T10:36:23.584Z,61.61
2018-09-15T10:37:44.648Z,63.43
2018-09-15T10:39:45.631Z,64.84
2018-09-15T10:40:44.624Z,63.67
2018-09-15T10:41:23.528Z,63.36
2018-09-15T10:44:30.657Z,63.96
2018-09-15T10:44:34.043Z,64.17
2018-09-15T10:46:42.172Z,64.50
2018-09-15T10:48:43.292Z,65.41
2018-09-15T10:50:04.077Z,65.11
2018-09-15T10:50:42.972Z,65.01
2018-09-15T10:51:41.958Z,66.12
2018-09-15T10:53:03.138Z,65.84
2018-09-15T10:56:04.578Z,66.35
2018-09-15T11:00:11.980Z,67.46
2018-09-15T11:01:11.920Z,67.36
2018-09-15T11:02:33.038Z,68.51
2018-09-15T11:03:11.824Z,68.10
2018-09-15T11:05:36.694Z,67.60
2018-09-15T11:06:34.575Z,68.51
2018-09-15T11:07:33.260Z,69.42
2018-09-15T11:10:34.236Z,72.04
2018-09-15T11:11:33.098Z,71.64
2018-09-15T11:12:33.088Z,72.14
2018-09-15T11:13:33.108Z,72.34
2018-09-15T11:14:33.372Z,71.94
2018-09-15T11:15:33.182Z,72.34
2018-09-15T11:18:03.569Z,72.41
2018-09-15T11:19:03.889Z,71.70
2018-09-15T11:19:42.251Z,72.61
2018-09-15T11:20:42.225Z,71.40
2018-09-15T11:21:42.700Z,70.89
2018-09-15T11:22:42.233Z,70.36
2018-09-15T11:23:42.174Z,69.45
2018-09-15T11:24:42.181Z,67.73
2018-09-15T11:25:42.216Z,69.15
2018-09-15T11:26:42.165Z,67.33
2018-09-15T11:27:42.146Z,67.83
2018-09-15T11:28:42.166Z,67.83
2018-09-15T11:29:42.117Z,68.74
2018-09-15T11:30:42.240Z,69.24
2018-09-15T11:31:42.089Z,68.84
2018-09-15T11:32:42.076Z,68.84
2018-09-15T11:33:42.079Z,67.80
2018-09-15T11:34:53.342Z,67.80
2018-09-15T11:35:43.085Z,67.90
2018-09-15T11:36:42.078Z,69.31
2018-09-15T11:37:42.044Z,68.41
2018-09-15T11:38:42.022Z,68.17
2018-09-15T11:39:42.019Z,67.36
2018-09-15T11:40:41.984Z,67.07
2018-09-15T11:41:42.003Z,66.66
2018-09-15T11:42:41.975Z,67.63
2018-09-15T11:44:43.127Z,66.22
2018-09-15T11:45:41.951Z,67.03
2018-09-15T11:46:42.042Z,65.72
2018-09-15T11:47:41.911Z,65.99
2018-09-15T11:48:41.910Z,64.81
2018-09-15T11:49:41.916Z,66.70
2018-09-15T11:50:41.923Z,65.69
2018-09-15T11:51:41.866Z,65.69
2018-09-15T11:52:41.911Z,65.99
2018-09-15T11:54:43.066Z,65.89
2018-09-15T11:55:41.878Z,65.19
2018-09-15T11:56:41.830Z,64.95
2018-09-15T11:57:41.832Z,65.86
2018-09-15T11:58:41.810Z,64.86
2018-09-15T11:59:41.783Z,65.02
2018-09-15T12:00:41.779Z,64.02
2018-09-15T12:01:41.808Z,64.49
2018-09-15T12:03:42.921Z,62.24
2018-09-15T12:04:41.734Z,61.74
2018-09-15T12:05:41.727Z,62.05
2018-09-15T12:06:41.730Z,61.24
2018-09-15T12:07:41.784Z,59.94
2018-09-15T12:08:41.670Z,61.41
2018-09-15T12:09:41.674Z,59.00
2018-09-15T12:10:41.657Z,60.31
2018-09-15T12:13:42.786Z,59.76
2018-09-15T12:14:41.605Z,60.24
2018-09-15T12:15:41.612Z,60.47
2018-09-15T12:17:42.768Z,61.67
2018-09-15T12:18:41.619Z,62.27
2018-09-15T12:19:41.567Z,61.67
2018-09-15T12:22:42.709Z,61.73
2018-09-15T12:23:41.511Z,63.75
2018-09-15T12:24:41.536Z,62.24
2018-09-15T12:25:41.503Z,62.44
2018-09-15T12:27:42.760Z,63.34
2018-09-15T12:28:41.490Z,63.04
2018-09-15T12:29:41.461Z,62.64
2018-09-15T12:30:41.425Z,63.45
2018-09-15T12:31:41.416Z,63.75
2018-09-15T12:32:41.413Z,63.71
2018-09-15T12:33:41.420Z,63.51
2018-09-15T12:34:41.405Z,63.82
2018-09-15T12:35:41.397Z,63.11
2018-09-15T12:36:41.369Z,62.10
2018-09-15T12:37:41.347Z,63.21
2018-09-15T12:38:41.335Z,63.82
2018-09-15T12:39:41.367Z,64.72
2018-09-15T12:40:41.327Z,63.39
2018-09-15T12:41:41.317Z,64.19
2018-09-15T12:42:41.299Z,62.27
2018-09-15T12:43:41.284Z,61.80
2018-09-15T12:44:41.297Z,61.98
2018-09-15T12:45:41.282Z,62.88
2018-09-15T12:46:41.252Z,58.35
2018-09-15T12:47:41.245Z,59.46
2018-09-15T12:48:41.247Z,59.36
2018-09-15T12:49:41.232Z,58.45
2018-09-15T12:50:41.215Z,59.26
2018-09-15T12:51:41.196Z,57.32
2018-09-15T12:53:42.961Z,57.82
2018-09-15T12:54:41.196Z,57.50
2018-09-15T12:55:41.156Z,58.17
2018-09-15T12:56:41.143Z,57.87
2018-09-15T12:57:41.189Z,57.54
2018-09-15T12:58:41.148Z,56.61
2018-09-15T12:59:41.140Z,55.71
2018-09-15T13:00:41.117Z,56.41
2018-09-15T13:01:41.078Z,55.71
2018-09-15T13:02:41.513Z,56.34
2018-09-15T13:03:41.055Z,56.96
2018-09-15T13:04:41.094Z,57.17
2018-09-15T13:05:41.044Z,56.46
2018-09-15T13:06:41.026Z,57.19
2018-09-15T13:08:06.336Z,58.07
2018-09-15T13:10:17.562Z,59.50
2018-09-15T13:12:01.673Z,58.42
2018-09-15T13:13:01.602Z,58.22
2018-09-15T13:14:01.584Z,59.00
2018-09-15T13:15:01.596Z,57.82
2018-09-15T13:16:01.564Z,58.22
2018-09-15T13:17:01.582Z,58.42
2018-09-15T13:18:01.544Z,58.93
2018-09-15T13:19:01.542Z,58.93
2018-09-15T13:20:01.525Z,59.20
2018-09-15T13:21:01.513Z,59.00
2018-09-15T13:22:01.488Z,59.91
2018-09-15T13:23:01.472Z,60.11
2018-09-15T13:24:01.475Z,58.09
2018-09-15T13:25:01.450Z,57.70
2018-09-15T13:26:01.483Z,58.90
2018-09-15T13:27:01.431Z,58.09
2018-09-15T13:28:01.419Z,57.70
2018-09-15T13:29:01.410Z,58.90
2018-09-15T13:30:01.479Z,61.41
2018-09-15T13:31:01.408Z,63.56
2018-09-15T13:32:01.373Z,64.46
2018-09-15T13:33:01.361Z,64.89
2018-09-15T13:34:01.369Z,64.92
2018-09-15T13:35:01.352Z,64.02
2018-09-15T13:36:01.426Z,65.86
2018-09-15T13:37:01.317Z,64.35
2018-09-15T13:38:01.309Z,61.03
2018-09-15T13:39:01.296Z,67.17
2018-09-15T13:40:01.315Z,63.75
2018-09-15T13:41:01.302Z,65.59
2018-09-15T13:42:01.445Z,63.95
2018-09-15T13:43:01.249Z,63.54
2018-09-15T13:44:01.246Z,65.06
2018-09-15T13:45:01.233Z,62.06
2018-09-15T13:46:01.221Z,63.04
2018-09-15T13:47:01.229Z,65.33
2018-09-15T13:48:01.231Z,62.41
2018-09-15T13:49:01.195Z,64.09
2018-09-15T13:50:01.185Z,61.47
2018-09-15T13:51:01.179Z,63.96
2018-09-15T13:52:01.179Z,61.82
2018-09-15T13:53:01.151Z,59.00
2018-09-15T13:54:01.133Z,59.27
2018-09-15T13:55:01.124Z,60.18
2018-09-15T13:56:01.115Z,63.96
2018-09-15T13:57:01.106Z,58.84
2018-09-15T13:58:01.083Z,61.66
2018-09-15T13:59:01.150Z,59.75
2018-09-15T14:00:01.065Z,61.72
2018-09-15T14:01:01.046Z,59.45
2018-09-15T14:02:01.055Z,57.17
2018-09-15T14:03:01.026Z,61.79
2018-09-15T14:04:01.036Z,63.42
2018-09-15T14:05:01.142Z,62.22
2018-09-15T14:06:00.997Z,60.94
2018-09-15T14:07:01.005Z,59.86
2018-09-15T14:08:00.993Z,61.27
2018-09-15T14:09:01.003Z,64.22
2018-09-15T14:10:07.044Z,60.89
2018-09-15T14:11:02.038Z,63.21
2018-09-15T14:12:00.948Z,61.70
2018-09-15T14:13:00.931Z,61.40
2018-09-15T14:15:02.088Z,57.00
2018-09-15T14:16:00.898Z,62.71
2018-09-15T14:17:00.898Z,59.79
2018-09-15T14:18:00.882Z,62.13
2018-09-15T14:19:00.846Z,62.24
2018-09-15T14:20:00.837Z,60.12
2018-09-15T14:21:00.822Z,60.63
2018-09-15T14:22:00.867Z,63.34
2018-09-15T14:23:00.832Z,62.13
2018-09-15T14:24:00.793Z,62.30
2018-09-15T14:25:00.787Z,59.72
2018-09-15T14:26:00.801Z,61.53
2018-09-15T14:27:00.755Z,62.13
2018-09-15T14:28:00.793Z,62.06
2018-09-15T14:29:00.737Z,63.78
2018-09-15T14:30:00.731Z,62.77
2018-09-15T14:31:00.718Z,62.16
2018-09-15T14:32:00.701Z,60.45
2018-09-15T14:33:00.691Z,62.06
2018-09-15T14:34:00.706Z,59.24
2018-09-15T14:35:00.690Z,62.60
2018-09-15T14:36:00.672Z,63.47
2018-09-15T14:37:00.648Z,62.40
2018-09-15T14:38:00.670Z,62.09
2018-09-15T14:39:00.651Z,62.40
2018-09-15T14:40:00.612Z,63.78
2018-09-15T14:41:00.609Z,63.81
2018-09-15T14:42:00.590Z,63.50
2018-09-15T14:43:00.575Z,62.40
2018-09-15T14:44:00.595Z,63.00
2018-09-15T14:45:00.557Z,61.29
2018-09-15T14:46:00.544Z,64.21
2018-09-15T14:47:00.547Z,63.81
2018-09-15T14:48:00.530Z,61.08
2018-09-15T14:49:00.543Z,61.89
2018-09-15T14:50:00.498Z,61.86
2018-09-15T14:51:00.490Z,61.25
2018-09-15T14:52:00.482Z,62.26
2018-09-15T14:53:00.476Z,63.27
2018-09-15T14:54:00.485Z,63.47
2018-09-15T14:55:00.467Z,61.56
2018-09-15T14:56:00.476Z,58.34
2018-09-15T14:57:00.418Z,59.55
2018-09-15T14:58:00.407Z,60.96
2018-09-15T14:59:00.444Z,61.96
2018-09-15T15:00:00.438Z,60.96
2018-09-15T15:01:00.379Z,59.04
2018-09-15T15:02:00.386Z,60.35
2018-09-15T15:03:00.357Z,61.86
2018-09-15T15:04:00.347Z,59.42
2018-09-15T15:09:51.909Z,60.02
2018-09-15T15:10:51.875Z,59.44
2018-09-15T15:11:51.858Z,57.93
2018-09-15T15:12:51.844Z,60.05
2018-09-15T15:13:51.839Z,61.66
2018-09-15T15:14:51.858Z,60.55
2018-09-15T15:15:51.848Z,59.84
2018-09-15T15:16:51.813Z,61.56
2018-09-15T15:17:51.793Z,60.65
2018-09-15T15:18:51.799Z,58.03
2018-09-15T15:19:51.762Z,59.64
2018-09-15T15:20:51.781Z,60.75
2018-09-15T15:21:51.756Z,60.12
2018-09-15T15:22:51.745Z,58.31
2018-09-15T15:23:51.724Z,58.41
2018-09-15T15:24:51.724Z,57.98
2018-09-15T15:25:51.824Z,58.98
2018-09-15T15:26:51.688Z,58.48
2018-09-15T15:27:51.682Z,58.07
2018-09-15T15:28:51.661Z,59.19
2018-09-15T15:29:51.671Z,57.88
2018-09-15T15:30:51.669Z,57.37
2018-09-15T15:32:52.776Z,59.28
2018-09-15T15:33:51.611Z,56.97
2018-09-15T15:34:51.598Z,54.75
2018-09-15T15:35:51.628Z,55.23
2018-09-15T15:36:51.582Z,57.07
2018-09-15T15:37:51.564Z,57.57
2018-09-15T15:38:51.556Z,55.89
2018-09-15T15:39:51.547Z,57.40
2018-09-15T15:40:51.550Z,56.67
2018-09-15T15:41:51.543Z,56.09
2018-09-15T15:42:51.509Z,55.29
2018-09-15T15:43:51.581Z,58.41
2018-09-15T15:44:51.491Z,57.20
2018-09-15T15:45:51.493Z,57.70
2018-09-15T15:46:51.461Z,56.92
2018-09-15T15:47:51.452Z,58.01
2018-09-15T15:48:51.447Z,57.81
2018-09-15T15:49:51.441Z,58.03
2018-09-15T15:50:51.456Z,57.12
2018-09-15T15:51:51.421Z,56.62
2018-09-15T15:52:51.395Z,58.03
2018-09-15T15:53:51.386Z,58.54
2018-09-15T15:54:51.386Z,58.54
2018-09-15T15:55:51.364Z,59.24
2018-09-15T15:56:51.422Z,59.55
2018-09-15T15:57:51.349Z,60.35
2018-09-15T15:58:51.504Z,58.56
2018-09-15T15:59:51.340Z,59.24
2018-09-15T16:01:52.454Z,58.16
2018-09-15T16:02:51.284Z,57.65
2018-09-15T16:03:51.274Z,58.23
2018-09-15T16:04:51.314Z,58.23
2018-09-15T16:05:51.253Z,58.56
2018-09-15T16:06:51.289Z,58.47
2018-09-15T16:07:51.312Z,56.95
2018-09-15T16:08:51.260Z,57.86
2018-09-15T16:09:51.214Z,55.34
2018-09-15T16:10:51.202Z,57.65
2018-09-15T16:11:51.199Z,59.17
2018-09-15T16:12:51.217Z,60.00
2018-09-15T16:13:51.217Z,60.48
2018-09-15T16:14:51.173Z,60.21
2018-09-15T16:15:51.144Z,60.00
2018-09-15T16:16:51.225Z,59.09
2018-09-15T16:17:51.114Z,57.58
2018-09-15T16:18:51.117Z,60.24
2018-09-15T16:19:51.124Z,59.60
2018-09-15T16:20:51.104Z,60.24
2018-09-15T16:21:51.077Z,59.20
2018-09-15T16:22:51.075Z,59.53
2018-09-15T16:23:51.064Z,60.21
2018-09-15T16:24:51.134Z,59.73
2018-09-15T16:26:52.957Z,60.64
2018-09-15T16:27:51.058Z,61.55
2018-09-15T16:28:50.996Z,60.24
2018-09-15T16:29:51.003Z,61.04
2018-09-15T16:30:50.981Z,59.63
2018-09-15T16:31:50.999Z,61.44
2018-09-15T16:32:50.970Z,61.65
2018-09-15T16:33:50.941Z,60.53
2018-09-15T16:34:50.924Z,60.53
2018-09-15T16:35:50.907Z,60.64
2018-09-15T16:36:50.908Z,60.53
2018-09-15T16:37:50.923Z,60.33
2018-09-15T16:38:50.882Z,60.41
2018-09-15T16:39:50.878Z,60.44
2018-09-15T16:40:50.853Z,60.03
2018-09-15T16:41:50.841Z,60.94
2018-09-15T16:42:50.862Z,61.55
2018-09-15T16:43:50.845Z,62.05
2018-09-15T16:44:50.822Z,61.07
2018-09-15T16:45:50.808Z,61.98
2018-09-15T16:46:50.788Z,61.57
2018-09-15T16:47:50.789Z,61.77
2018-09-15T16:48:50.793Z,61.47
2018-09-15T16:49:50.752Z,63.49
2018-09-15T16:50:50.745Z,62.41
2018-09-15T16:51:50.751Z,62.11
2018-09-15T16:52:50.724Z,61.71
2018-09-15T16:53:50.721Z,61.51
2018-09-15T16:54:50.699Z,62.21
2018-09-15T16:55:50.684Z,62.82
2018-09-15T16:56:50.738Z,61.80
2018-09-15T16:57:50.662Z,61.40
2018-09-15T16:58:50.669Z,61.71
2018-09-15T16:59:50.635Z,61.80
2018-09-15T17:01:51.767Z,62.31
2018-09-15T17:02:50.614Z,62.24
2018-09-15T17:03:50.628Z,62.04
2018-09-15T17:04:50.602Z,64.56
2018-09-15T17:05:50.569Z,63.25
2018-09-15T17:06:50.556Z,63.05
2018-09-15T17:07:50.597Z,63.38
2018-09-15T17:08:50.552Z,62.37
2018-09-15T17:09:50.539Z,63.76
2018-09-15T17:10:50.520Z,63.38
2018-09-15T17:11:50.510Z,63.28
2018-09-15T17:12:50.506Z,63.48
2018-09-15T17:13:50.478Z,63.68
2018-09-15T17:14:50.502Z,63.78
2018-09-15T17:15:50.470Z,64.09
2018-09-15T17:16:50.533Z,63.99
2018-09-15T17:17:50.449Z,64.59
2018-09-15T17:19:50.523Z,64.29
2018-09-15T17:20:50.411Z,64.09
2018-09-15T17:21:50.407Z,63.48
2018-09-15T17:22:50.380Z,64.09
2018-09-15T17:23:50.373Z,64.29
2018-09-15T17:24:50.383Z,64.29
2018-09-15T17:25:50.442Z,64.42
2018-09-15T17:26:50.346Z,64.12
2018-09-15T17:27:50.339Z,64.02
2018-09-15T17:28:50.313Z,64.32
2018-09-15T17:29:50.359Z,64.22
2018-09-15T17:30:50.333Z,63.95
2018-09-15T17:31:50.278Z,64.22
2018-09-15T17:33:51.314Z,65.16
2018-09-15T17:34:50.261Z,65.26
2018-09-15T17:35:50.242Z,65.16
2018-09-15T17:36:50.275Z,65.16
2018-09-15T17:37:50.208Z,65.47
2018-09-15T17:38:50.204Z,65.77
2018-09-15T17:39:50.352Z,65.80
2018-09-15T17:40:50.176Z,65.62
2018-09-15T17:41:50.167Z,66.00
2018-09-15T17:42:50.163Z,66.20
2018-09-15T17:43:50.160Z,66.33
2018-09-15T17:44:50.141Z,66.64
2018-09-15T17:45:50.163Z,66.54
2018-09-15T17:46:50.113Z,66.74
2018-09-15T17:47:50.104Z,66.64
2018-09-15T17:49:51.272Z,67.08
2018-09-15T17:50:50.099Z,67.18
2018-09-15T17:51:50.056Z,67.18
2018-09-15T17:52:50.066Z,67.58
2018-09-15T17:54:35.082Z,67.48
2018-09-15T17:54:51.131Z,67.48
2018-09-15T17:55:50.025Z,68.12
2018-09-15T17:56:50.006Z,68.02
2018-09-15T17:57:49.989Z,67.41
2018-09-15T17:59:51.111Z,68.05
2018-09-15T18:00:50.010Z,68.15
2018-09-15T18:01:49.942Z,67.85
2018-09-15T18:02:49.940Z,68.87
2018-09-15T18:03:49.939Z,68.96
2018-09-15T18:04:49.915Z,68.76
2018-09-15T18:05:49.931Z,69.68
2018-09-15T18:06:49.925Z,69.47
2018-09-15T18:07:49.898Z,69.71
2018-09-15T18:08:49.866Z,69.60
2018-09-15T18:09:49.874Z,69.88
2018-09-15T18:10:49.891Z,69.40
2018-09-15T18:12:10.841Z,69.30
2018-09-15T18:12:49.841Z,70.11
2018-09-15T18:13:49.817Z,69.40
2018-09-15T18:14:49.823Z,70.32
2018-09-15T18:15:49.816Z,70.42
2018-09-15T18:16:49.999Z,71.36
2018-09-15T18:17:49.793Z,71.13
2018-09-15T18:18:49.764Z,71.26
2018-09-15T18:19:49.746Z,71.36
2018-09-15T18:20:49.753Z,71.57
2018-09-15T18:21:49.802Z,71.67
2018-09-15T18:22:49.719Z,71.16
2018-09-15T18:23:49.705Z,71.67
2018-09-15T18:24:49.704Z,71.57
2018-09-15T18:25:49.688Z,71.36
2018-09-15T18:26:49.686Z,72.17
2018-09-15T18:27:49.662Z,71.70
2018-09-15T18:28:49.643Z,71.50
2018-09-15T18:29:49.769Z,72.11
2018-09-15T18:30:49.690Z,71.80
2018-09-15T18:31:49.777Z,72.01
2018-09-15T18:32:49.687Z,71.40
2018-09-15T18:33:49.847Z,71.70
2018-09-15T18:34:49.585Z,72.01
2018-09-15T18:35:49.640Z,72.11
2018-09-15T18:36:49.837Z,72.85
2018-09-15T18:37:49.551Z,72.75
2018-09-15T18:38:49.528Z,72.75
2018-09-15T18:39:49.515Z,72.75
2018-09-15T18:40:49.527Z,72.55
2018-09-15T18:41:49.527Z,72.85
2018-09-15T18:42:49.505Z,72.25
2018-09-15T18:43:49.497Z,72.89
2018-09-15T18:44:49.467Z,72.69
2018-09-15T18:45:49.448Z,72.58
2018-09-15T18:46:49.464Z,72.28
2018-09-15T18:47:49.426Z,72.69
2018-09-15T18:48:49.463Z,73.30
2018-09-15T18:49:49.402Z,72.69
2018-09-15T18:50:49.532Z,72.89
2018-09-15T18:51:49.419Z,73.30
2018-09-15T18:52:49.399Z,73.39
2018-09-15T18:53:49.360Z,73.54
2018-09-15T18:54:49.344Z,73.74
2018-09-15T18:55:49.410Z,73.23
2018-09-15T18:56:49.329Z,73.94
2018-09-15T18:57:49.544Z,73.87
2018-09-15T18:58:49.319Z,73.87
2018-09-15T18:59:49.290Z,73.87
2018-09-15T19:00:49.282Z,74.24
2018-09-15T19:01:49.286Z,75.30
2018-09-15T19:02:49.268Z,74.99
2018-09-15T19:03:49.248Z,75.30
2018-09-15T19:04:49.245Z,74.79
2018-09-15T19:05:49.257Z,74.79
2018-09-15T19:06:49.211Z,74.89
2018-09-15T19:07:49.265Z,74.79
2018-09-15T19:08:49.178Z,74.69
2018-09-15T19:09:49.169Z,74.89
2018-09-15T19:10:49.164Z,74.72
2018-09-15T19:11:49.143Z,74.79
2018-09-15T19:12:49.157Z,74.82
2018-09-15T19:13:49.163Z,74.99
2018-09-15T19:14:49.160Z,76.21
2018-09-15T19:15:49.112Z,75.81
2018-09-15T19:16:49.097Z,75.23
2018-09-15T19:17:49.091Z,75.23
2018-09-15T19:18:49.088Z,75.23
2018-09-15T19:19:49.051Z,75.33
2018-09-15T19:20:49.095Z,75.84
2018-09-15T19:21:49.061Z,76.56
2018-09-15T19:22:49.019Z,76.15
2018-09-15T19:23:49.025Z,76.35
2018-09-15T19:24:48.997Z,76.15
2018-09-15T19:25:48.989Z,76.25
2018-09-15T19:26:49.138Z,77.17
2018-09-15T19:27:48.960Z,76.56
2018-09-15T19:28:48.985Z,77.06
2018-09-15T19:29:48.950Z,77.06
2018-09-15T19:30:48.927Z,76.96
2018-09-15T19:31:48.916Z,76.35
2018-09-15T19:32:49.007Z,76.45
2018-09-15T19:33:48.916Z,76.45
2018-09-15T19:34:48.891Z,76.04
2018-09-15T19:35:48.871Z,76.25
2018-09-15T19:36:48.867Z,75.95
2018-09-15T19:37:48.856Z,76.76
2018-09-15T19:38:48.866Z,77.06
2018-09-15T19:39:48.859Z,77.98
2018-09-15T19:40:48.855Z,76.86
2018-09-15T19:41:48.917Z,76.45
2018-09-15T19:42:48.853Z,77.47
2018-09-15T19:43:48.824Z,77.00
2018-09-15T19:44:48.786Z,76.96
2018-09-15T19:45:48.768Z,76.86
2018-09-15T19:46:48.769Z,77.87
2018-09-15T19:47:48.768Z,78.28
2018-09-15T19:48:48.748Z,78.22
2018-09-15T19:49:48.767Z,77.87
2018-09-15T19:50:48.701Z,77.78
2018-09-15T19:51:48.681Z,77.61
2018-09-15T19:52:48.677Z,77.17
2018-09-15T19:53:48.659Z,77.67
2018-09-15T19:54:48.769Z,77.30
2018-09-15T19:55:48.719Z,76.90
2018-09-15T19:56:48.633Z,77.00
2018-09-15T19:57:48.624Z,76.76
2018-09-15T19:59:49.757Z,77.47
2018-09-15T20:00:48.632Z,77.17
2018-09-15T20:01:48.587Z,77.98
2018-09-15T20:02:48.559Z,78.19
2018-09-15T20:03:48.584Z,78.39
2018-09-15T20:04:48.624Z,78.80
2018-09-15T20:05:48.530Z,78.19
2018-09-15T20:06:48.512Z,78.59
2018-09-15T20:07:48.504Z,78.42
2018-09-15T20:08:48.489Z,78.42
2018-09-15T20:09:48.500Z,78.32
2018-09-15T20:10:48.497Z,77.81
2018-09-15T20:11:48.462Z,77.91
2018-09-15T20:12:48.485Z,77.71
2018-09-15T20:13:48.440Z,78.22
2018-09-15T20:14:48.452Z,77.51
2018-09-15T20:15:48.416Z,78.02
2018-09-15T20:16:48.403Z,77.71
2018-09-15T20:17:48.414Z,77.61
2018-09-15T20:18:48.384Z,78.02
2018-09-15T20:19:48.367Z,77.30
2018-09-15T20:20:48.524Z,78.22
2018-09-15T20:21:48.362Z,77.24
2018-09-15T20:22:48.373Z,77.30
2018-09-15T20:23:48.317Z,77.95
2018-09-15T20:24:48.326Z,78.46
2018-09-15T20:25:48.320Z,78.26
2018-09-15T20:26:48.296Z,78.46
2018-09-15T20:27:48.331Z,78.66
2018-09-15T20:28:48.260Z,78.36
2018-09-15T20:29:48.247Z,79.58
2018-09-15T20:30:48.274Z,79.38
2018-09-15T20:31:48.231Z,79.21
2018-09-15T20:32:48.293Z,78.56
2018-09-15T20:33:48.200Z,79.07
2018-09-15T20:34:48.191Z,79.93
2018-09-15T20:35:48.189Z,80.02
2018-09-15T20:36:48.202Z,80.02
2018-09-15T20:37:48.182Z,80.13
2018-09-15T20:38:48.184Z,79.41
2018-09-15T20:39:48.208Z,79.82
2018-09-15T20:40:48.125Z,80.13
2018-09-15T20:41:48.144Z,80.33
2018-09-15T20:42:48.128Z,80.07
2018-09-15T20:43:48.109Z,80.07
2018-09-15T20:44:48.101Z,80.23
2018-09-15T20:45:48.066Z,80.68
2018-09-15T20:46:48.111Z,80.68
2018-09-15T20:47:48.063Z,80.68
2018-09-15T20:48:48.060Z,80.37
2018-09-15T20:49:48.026Z,80.57
2018-09-15T20:50:48.030Z,80.37
2018-09-15T20:51:48.331Z,79.96
2018-09-15T20:52:48.026Z,80.27
2018-09-15T20:53:47.990Z,80.27
2018-09-15T20:54:48.010Z,79.66
2018-09-15T20:55:47.964Z,79.86
2018-09-15T20:56:47.972Z,80.47
2018-09-15T20:57:47.956Z,80.78
2018-09-15T20:58:47.919Z,80.47
2018-09-15T20:59:47.922Z,80.16
2018-09-15T21:00:47.902Z,80.27
2018-09-15T21:01:47.901Z,79.96
2018-09-15T21:02:47.947Z,81.12
2018-09-15T21:03:47.877Z,80.61
2018-09-15T21:04:47.867Z,80.71
2018-09-15T21:05:47.858Z,80.30
2018-09-15T21:06:47.905Z,80.82
2018-09-15T21:07:47.890Z,80.51
2018-09-15T21:08:47.808Z,80.61
2018-09-15T21:09:47.808Z,81.73
2018-09-15T21:10:47.811Z,81.63
2018-09-15T21:11:47.798Z,81.73
2018-09-15T21:12:47.913Z,81.63
2018-09-15T21:13:47.755Z,81.63
2018-09-15T21:14:47.752Z,81.63
2018-09-15T21:15:47.755Z,81.63
2018-09-15T21:16:47.772Z,80.82
2018-09-15T21:17:47.769Z,81.53
2018-09-15T21:18:47.704Z,81.46
2018-09-15T21:19:47.690Z,81.53
2018-09-15T21:20:47.711Z,81.57
2018-09-15T21:21:47.678Z,81.46
2018-09-15T21:22:47.707Z,81.57
2018-09-15T21:23:47.663Z,80.75
2018-09-15T21:24:47.638Z,80.65
2018-09-15T21:25:47.645Z,81.46
2018-09-15T21:26:47.616Z,81.46
2018-09-15T21:27:47.611Z,80.85
2018-09-15T21:28:47.619Z,80.75
2018-09-15T21:29:47.585Z,82.39
2018-09-15T21:30:47.591Z,81.87
2018-09-15T21:31:47.561Z,82.39
2018-09-15T21:32:47.562Z,81.77
2018-09-15T21:33:47.567Z,81.87
2018-09-15T21:34:47.523Z,81.46
2018-09-15T21:35:47.521Z,81.46
2018-09-15T21:36:47.509Z,81.71
2018-09-15T21:37:47.488Z,82.22
2018-09-15T21:38:47.592Z,83.14
2018-09-15T21:39:47.489Z,81.98
2018-09-15T21:40:47.462Z,82.32
2018-09-15T21:41:47.457Z,82.22
2018-09-15T21:42:47.447Z,81.91
2018-09-15T21:43:47.452Z,82.53
2018-09-15T21:44:47.429Z,82.22
2018-09-15T21:45:47.407Z,82.63
2018-09-15T21:46:47.399Z,82.93
2018-09-15T21:47:47.386Z,82.69
2018-09-15T21:48:47.415Z,82.93
2018-09-15T21:49:47.916Z,82.49
2018-09-15T21:50:47.361Z,82.42
2018-09-15T21:51:47.335Z,82.49
2018-09-15T21:52:47.330Z,82.01
2018-09-15T21:53:47.334Z,82.12
2018-09-15T21:54:47.341Z,82.32
2018-09-15T21:55:47.302Z,82.08
2018-09-15T21:56:47.289Z,82.32
2018-09-15T21:57:47.271Z,82.42
2018-09-15T21:58:47.266Z,82.53
2018-09-15T21:59:47.273Z,82.42
2018-09-15T22:01:48.387Z,82.42
2018-09-15T22:03:48.352Z,82.12
2018-09-15T22:04:48.911Z,82.12
2018-09-15T22:05:47.185Z,82.63
2018-09-15T22:06:47.169Z,83.44
2018-09-15T22:07:47.168Z,82.42
2018-09-15T22:08:47.145Z,82.56
2018-09-15T22:09:47.156Z,83.07
2018-09-15T22:10:47.125Z,82.97
2018-09-15T22:11:47.118Z,82.67
2018-09-15T22:12:47.120Z,83.14
2018-09-15T22:13:47.095Z,83.38
2018-09-15T22:14:47.121Z,83.07
2018-09-15T22:15:47.174Z,83.48
2018-09-15T22:16:47.084Z,83.79
2018-09-15T22:20:48.170Z,83.69
2018-09-15T22:21:47.001Z,84.20
2018-09-15T22:22:47.024Z,84.00
2018-09-15T22:23:46.989Z,84.09
2018-09-15T22:24:46.968Z,84.09
2018-09-15T22:25:46.981Z,83.48
2018-09-15T22:26:46.958Z,84.41
2018-09-15T22:27:46.938Z,83.89
2018-09-15T22:28:46.933Z,84.50
2018-09-15T22:29:46.928Z,84.30
2018-09-15T22:30:46.919Z,84.61
2018-09-15T22:31:46.947Z,84.30
2018-09-15T22:32:46.893Z,84.71
2018-09-15T22:33:46.867Z,84.41
2018-09-15T22:34:46.861Z,84.61
2018-09-15T22:35:46.894Z,84.65
2018-09-15T22:36:46.837Z,84.61
2018-09-15T22:37:46.830Z,84.30
2018-09-15T22:38:46.812Z,84.65
2018-09-15T22:39:46.802Z,84.81
2018-09-15T22:40:46.811Z,84.61
2018-09-15T22:41:46.780Z,84.41
2018-09-15T22:42:46.779Z,84.44
2018-09-15T22:43:46.756Z,84.44
2018-09-15T22:44:46.742Z,84.24
2018-09-15T22:45:46.818Z,84.30
2018-09-15T22:46:46.718Z,84.44
2018-09-15T22:47:46.726Z,84.65
2018-09-15T22:48:46.700Z,84.44
2018-09-15T22:49:46.701Z,85.26
2018-09-15T22:50:46.692Z,85.26
2018-09-15T22:51:46.693Z,84.95
2018-09-15T22:52:46.679Z,85.47
2018-09-15T22:53:46.643Z,85.20
2018-09-15T22:54:46.632Z,85.36
2018-09-15T22:55:46.626Z,85.57
2018-09-15T22:56:46.626Z,85.61
2018-09-15T22:57:46.615Z,85.36
2018-09-15T22:58:46.588Z,84.65
2018-09-15T22:59:46.579Z,84.75
2018-09-15T23:00:46.588Z,85.20
2018-09-15T23:01:46.577Z,85.77
2018-09-15T23:02:46.577Z,85.50
2018-09-15T23:03:46.541Z,85.30
2018-09-15T23:04:46.536Z,85.50
2018-09-15T23:05:46.517Z,85.20
2018-09-15T23:06:46.514Z,85.61
2018-09-15T23:07:46.484Z,85.71
2018-09-15T23:08:46.478Z,85.61
2018-09-15T23:09:46.474Z,86.02
2018-09-15T23:11:47.610Z,85.61
2018-09-15T23:12:46.452Z,85.81
2018-09-15T23:13:46.416Z,85.71
2018-09-15T23:14:46.409Z,86.22
2018-09-15T23:15:46.394Z,86.05
2018-09-15T23:16:46.391Z,85.96
2018-09-15T23:17:46.390Z,85.34
2018-09-15T23:18:46.419Z,85.75
2018-09-15T23:19:46.350Z,86.16
2018-09-15T23:20:46.339Z,86.36
2018-09-15T23:21:46.346Z,86.57
2018-09-15T23:22:46.463Z,86.67
2018-09-15T23:23:46.307Z,86.57
2018-09-15T23:24:46.302Z,85.96
2018-09-15T23:25:46.295Z,86.05
2018-09-15T23:26:46.275Z,86.46