createdAt,value
2023-04-09T00:01:24.765Z,15.93
2023-04-09T00:03:52.848Z,16.15
2023-04-09T00:06:20.847Z,15.20
2023-04-09T00:08:48.784Z,15.48
2023-04-09T00:11:16.690Z,15.52
2023-04-09T00:13:44.584Z,15.85
2023-04-09T00:16:12.470Z,15.75
2023-04-09T00:18:41.760Z,15.15
2023-04-09T00:21:09.713Z,15.50
2023-04-09T00:23:37.670Z,15.88
2023-04-09T00:26:06.065Z,15.02
2023-04-09T00:28:33.902Z,16.13
2023-04-09T00:31:01.852Z,15.85
2023-04-09T00:33:29.756Z,16.33
2023-04-09T00:35:59.017Z,15.65
2023-04-09T00:38:27.147Z,16.55
2023-04-09T00:40:55.195Z,16.35
2023-04-09T00:43:23.152Z,16.10
2023-04-09T00:45:51.320Z,16.02
2023-04-09T00:48:19.585Z,16.25
2023-04-09T00:50:47.583Z,15.90
2023-04-09T00:53:17.903Z,14.77
2023-04-09T00:55:46.577Z,15.98
2023-04-09T00:58:14.928Z,15.35
2023-04-09T01:00:42.862Z,16.40
2023-04-09T01:03:10.993Z,16.63
2023-04-09T01:05:48.261Z,15.73
2023-04-09T01:08:27.049Z,17.88
2023-04-09T01:11:07.037Z,16.42
2023-04-09T01:13:43.733Z,16.25
2023-04-09T01:16:13.905Z,16.58
2023-04-09T01:18:45.627Z,17.08
2023-04-09T01:21:16.320Z,16.00
2023-04-09T01:23:55.702Z,17.00
2023-04-09T01:26:36.389Z,17.00
2023-04-09T01:29:07.229Z,18.20
2023-04-09T01:31:38.619Z,16.27
2023-04-09T01:34:09.875Z,16.60
2023-04-09T01:36:41.072Z,15.30
2023-04-09T01:39:09.755Z,16.45
2023-04-09T01:41:39.104Z,16.88
2023-04-09T01:44:10.573Z,17.95
2023-04-09T01:46:40.479Z,16.60
2023-04-09T01:49:10.429Z,17.48
2023-04-09T01:51:38.713Z,17.75
2023-04-09T01:54:06.802Z,17.65
2023-04-09T01:56:42.508Z,18.60
2023-04-09T01:59:11.816Z,16.92
2023-04-09T02:01:46.127Z,17.13
2023-04-09T02:04:21.560Z,17.50
2023-04-09T02:06:58.056Z,16.95
2023-04-09T02:09:28.592Z,17.15
2023-04-09T02:11:59.261Z,16.95
2023-04-09T02:14:30.329Z,18.20
2023-04-09T02:16:58.253Z,19.13
2023-04-09T02:19:26.314Z,18.08
2023-04-09T02:21:54.273Z,18.50
2023-04-09T02:24:22.148Z,18.92
2023-04-09T02:26:50.033Z,17.80
2023-04-09T02:29:18.424Z,17.98
2023-04-09T02:31:47.678Z,18.65
2023-04-09T02:34:15.570Z,16.73
2023-04-09T02:36:43.389Z,19.20
2023-04-09T02:39:11.277Z,17.85
2023-04-09T02:41:39.161Z,17.58
2023-04-09T02:44:07.036Z,17.85
2023-04-09T02:46:35.041Z,18.75
2023-04-09T02:49:05.056Z,19.30
2023-04-09T02:51:32.916Z,18.00
2023-04-09T02:54:00.883Z,17.95
2023-04-09T02:56:28.734Z,18.00
2023-04-09T02:58:56.600Z,17.42
2023-04-09T03:01:24.609Z,17.77
2023-04-09T03:03:52.685Z,18.10
2023-04-09T03:06:21.963Z,18.05
2023-04-09T03:08:49.998Z,17.88
2023-04-09T03:11:18.127Z,17.83
2023-04-09T03:13:46.333Z,17.10
2023-04-09T03:16:15.103Z,17.38
2023-04-09T03:18:43.009Z,16.48
2023-04-09T03:21:14.739Z,17.15
2023-04-09T03:23:48.924Z,17.50
2023-04-09T03:26:16.804Z,17.15
2023-04-09T03:28:48.945Z,17.77
2023-04-09T03:31:17.832Z,16.40
2023-04-09T03:33:47.142Z,18.50
2023-04-09T03:36:15.537Z,17.52
2023-04-09T03:39:05.371Z,18.30
2023-04-09T03:41:39.214Z,19.05
2023-04-09T03:44:11.543Z,19.98
2023-04-09T03:46:54.630Z,19.45
2023-04-09T03:49:22.793Z,18.63
2023-04-09T03:51:51.344Z,18.02
2023-04-09T03:54:21.471Z,18.92
2023-04-09T03:56:49.760Z,19.15
2023-04-09T03:59:22.202Z,17.70
2023-04-09T04:01:50.301Z,18.67
2023-04-09T04:04:19.450Z,18.67
2023-04-09T04:06:54.597Z,20.23
2023-04-09T04:09:37.028Z,19.13
2023-04-09T04:12:14.629Z,17.42
2023-04-09T04:14:54.454Z,18.25
2023-04-09T04:17:29.841Z,17.27
2023-04-09T04:19:58.752Z,17.17
2023-04-09T04:22:26.593Z,17.35
2023-04-09T04:25:00.168Z,18.27
2023-04-09T04:27:29.019Z,20.88
2023-04-09T04:29:58.576Z,18.85
2023-04-09T04:32:50.815Z,19.10
2023-04-09T04:35:18.935Z,20.40
2023-04-09T04:37:50.671Z,18.92
2023-04-09T04:40:20.591Z,19.95
2023-04-09T04:42:55.404Z,20.38
2023-04-09T04:45:23.291Z,21.20
2023-04-09T04:47:53.827Z,22.15
2023-04-09T04:50:21.692Z,21.55
2023-04-09T04:52:58.204Z,20.30
2023-04-09T04:55:31.076Z,20.77
2023-04-09T04:58:00.961Z,22.15
2023-04-09T05:00:33.625Z,23.27
2023-04-09T05:03:03.997Z,23.42
2023-04-09T05:05:45.352Z,20.80
2023-04-09T05:08:13.776Z,21.42
2023-04-09T05:10:44.680Z,23.63
2023-04-09T05:13:13.614Z,22.05
2023-04-09T05:15:42.666Z,21.35
2023-04-09T05:18:11.468Z,22.73
2023-04-09T05:20:40.031Z,21.40
2023-04-09T05:23:12.551Z,21.42
2023-04-09T05:25:44.662Z,20.75
2023-04-09T05:28:21.491Z,20.58
2023-04-09T05:30:55.260Z,21.65
2023-04-09T05:33:24.185Z,20.95
2023-04-09T05:35:52.225Z,21.92
2023-04-09T05:38:20.526Z,21.77
2023-04-09T05:40:57.727Z,21.52
2023-04-09T05:43:25.655Z,20.58
2023-04-09T05:45:53.593Z,21.58
2023-04-09T05:48:21.973Z,21.90
2023-04-09T05:50:55.134Z,20.80
2023-04-09T05:53:25.568Z,21.88
2023-04-09T05:55:53.486Z,21.15
2023-04-09T05:58:27.450Z,19.88
2023-04-09T06:00:57.436Z,21.48
2023-04-09T06:03:25.599Z,21.17
2023-04-09T06:05:54.878Z,21.63
2023-04-09T06:08:22.761Z,20.80
2023-04-09T06:10:50.665Z,21.58
2023-04-09T06:13:19.312Z,21.15
2023-04-09T06:15:48.812Z,22.88
2023-04-09T06:18:17.208Z,22.13
2023-04-09T06:20:45.081Z,23.52
2023-04-09T06:23:13.079Z,23.35
2023-04-09T06:25:40.955Z,22.20
2023-04-09T06:28:08.834Z,21.45
2023-04-09T06:30:37.395Z,21.52
2023-04-09T06:33:06.807Z,21.48
2023-04-09T06:35:34.719Z,21.85
2023-04-09T06:38:02.648Z,22.20
2023-04-09T06:40:31.295Z,21.40
2023-04-09T06:42:59.189Z,21.90
2023-04-09T06:45:39.594Z,21.23
2023-04-09T06:48:10.252Z,20.30
2023-04-09T06:50:38.123Z,21.98
2023-04-09T06:53:08.065Z,18.85
2023-04-09T06:55:36.034Z,19.60
2023-04-09T06:58:03.894Z,21.50
2023-04-09T07:00:32.103Z,20.75
2023-04-09T07:03:00.252Z,19.35
2023-04-09T07:05:30.703Z,19.55
2023-04-09T07:07:58.561Z,19.00
2023-04-09T07:10:26.707Z,18.50
2023-04-09T07:12:54.601Z,19.15
2023-04-09T07:15:22.645Z,19.30
2023-04-09T07:17:50.661Z,18.20
2023-04-09T07:20:18.676Z,18.42
2023-04-09T07:22:47.954Z,19.88
2023-04-09T07:25:16.238Z,18.90
2023-04-09T07:27:44.543Z,18.38
2023-04-09T07:30:12.682Z,17.98
2023-04-09T07:32:40.624Z,19.15
2023-04-09T07:35:11.236Z,19.38
2023-04-09T07:37:39.114Z,18.75
2023-04-09T07:40:09.885Z,19.90
2023-04-09T07:42:39.021Z,18.98
2023-04-09T07:45:08.186Z,19.58
2023-04-09T07:47:36.186Z,21.50
2023-04-09T07:50:04.050Z,21.33
2023-04-09T07:52:31.910Z,19.40
2023-04-09T07:54:59.779Z,20.23
2023-04-09T07:57:28.995Z,19.90
2023-04-09T07:59:56.817Z,20.25
2023-04-09T08:02:25.172Z,19.38
2023-04-09T08:04:53.210Z,20.45
2023-04-09T08:07:21.197Z,20.60
2023-04-09T08:09:48.994Z,19.45
2023-04-09T08:12:16.997Z,19.80
2023-04-09T08:14:46.161Z,20.17
2023-04-09T08:17:14.004Z,19.85
2023-04-09T08:19:42.137Z,19.70
2023-04-09T08:22:10.110Z,20.52
2023-04-09T08:24:39.962Z,20.95
2023-04-09T08:27:07.810Z,20.60
2023-04-09T08:29:35.639Z,18.85
2023-04-09T08:32:05.050Z,20.48
2023-04-09T08:34:32.949Z,19.58
2023-04-09T08:37:00.852Z,19.35
2023-04-09T08:39:28.760Z,19.63
2023-04-09T08:42:00.004Z,20.25
2023-04-09T08:44:27.904Z,20.23
2023-04-09T08:46:58.205Z,20.05
2023-04-09T08:49:28.328Z,20.50
2023-04-09T08:51:56.452Z,19.85
2023-04-09T08:54:26.691Z,19.33
2023-04-09T08:56:56.396Z,19.27
2023-04-09T08:59:24.278Z,19.00
2023-04-09T09:02:08.051Z,19.95
2023-04-09T09:04:47.491Z,20.45
2023-04-09T09:07:16.385Z,18.70
2023-04-09T09:09:55.283Z,21.05
2023-04-09T09:12:36.757Z,19.55
2023-04-09T09:15:05.587Z,19.38
2023-04-09T09:17:33.679Z,20.75
2023-04-09T09:20:21.569Z,20.83
2023-04-09T09:22:54.835Z,20.05
2023-04-09T09:25:25.576Z,20.80
2023-04-09T09:27:54.160Z,20.35
2023-04-09T09:30:23.599Z,20.20
2023-04-09T09:32:54.733Z,19.42
2023-04-09T09:35:24.213Z,20.08
2023-04-09T09:38:04.185Z,18.88
2023-04-09T09:40:32.150Z,19.67
2023-04-09T09:43:00.066Z,19.38
2023-04-09T09:45:28.926Z,19.90
2023-04-09T09:47:56.974Z,18.42
2023-04-09T09:50:27.307Z,18.98
2023-04-09T09:53:02.430Z,18.75
2023-04-09T09:55:33.204Z,18.38
2023-04-09T09:58:03.814Z,19.23
2023-04-09T10:00:34.136Z,19.25
2023-04-09T10:03:13.177Z,17.45
2023-04-09T10:05:43.219Z,17.88
2023-04-09T10:08:12.354Z,18.55
2023-04-09T10:10:43.054Z,16.83
2023-04-09T10:13:15.540Z,18.08
2023-04-09T10:15:46.006Z,17.33
2023-04-09T10:18:14.128Z,18.45
2023-04-09T10:20:50.873Z,17.08
2023-04-09T10:23:28.410Z,16.65
2023-04-09T10:25:56.416Z,18.45
2023-04-09T10:28:24.468Z,17.52
2023-04-09T10:30:54.771Z,16.80
2023-04-09T10:33:26.656Z,16.77
2023-04-09T10:35:58.482Z,16.65
2023-04-09T10:38:37.206Z,17.17
2023-04-09T10:41:10.812Z,17.05
2023-04-09T10:43:38.758Z,16.98
2023-04-09T10:46:09.005Z,16.95
2023-04-09T10:48:36.898Z,18.40
2023-04-09T10:51:07.415Z,16.77
2023-04-09T10:53:35.755Z,17.48
2023-04-09T10:56:15.982Z,17.20
2023-04-09T10:58:43.852Z,17.73
2023-04-09T11:01:11.769Z,17.13
2023-04-09T11:03:47.835Z,18.05
2023-04-09T11:06:21.537Z,18.05
2023-04-09T11:08:49.386Z,18.67
2023-04-09T11:11:17.212Z,18.48
2023-04-09T11:13:45.064Z,17.85
2023-04-09T11:16:13.172Z,16.77
2023-04-09T11:18:53.517Z,16.75
2023-04-09T11:21:27.743Z,16.48
2023-04-09T11:23:55.995Z,16.60
2023-04-09T11:26:35.877Z,17.95
2023-04-09T11:29:07.190Z,17.75
2023-04-09T11:31:35.201Z,16.33
2023-04-09T11:34:03.517Z,16.02
2023-04-09T11:36:35.828Z,16.02
2023-04-09T11:39:04.068Z,16.42
2023-04-09T11:41:35.456Z,16.13
2023-04-09T11:44:04.936Z,16.95
2023-04-09T11:46:33.743Z,16.33
2023-04-09T11:49:02.214Z,15.82
2023-04-09T11:51:32.740Z,15.48
2023-04-09T11:54:02.916Z,15.30
2023-04-09T11:56:31.370Z,16.70
2023-04-09T11:58:59.845Z,17.10
2023-04-09T12:01:32.609Z,14.85
2023-04-09T12:04:01.341Z,14.65
2023-04-09T12:06:30.139Z,15.05
2023-04-09T12:09:00.308Z,14.93
2023-04-09T12:11:30.170Z,15.10
2023-04-09T12:14:01.191Z,14.45
2023-04-09T12:16:31.519Z,13.88
2023-04-09T12:19:02.169Z,16.05
2023-04-09T12:21:48.824Z,14.40
2023-04-09T12:24:19.397Z,16.02
2023-04-09T12:26:48.373Z,15.82
2023-04-09T12:29:17.494Z,15.32
2023-04-09T12:31:45.781Z,14.02
2023-04-09T12:34:13.751Z,15.30
2023-04-09T12:36:42.548Z,15.27
2023-04-09T12:39:11.044Z,13.98
2023-04-09T12:41:40.448Z,14.35
2023-04-09T12:44:08.287Z,14.82
2023-04-09T12:46:36.250Z,14.93
2023-04-09T12:49:04.190Z,15.18
2023-04-09T12:51:32.757Z,15.02
2023-04-09T12:54:00.787Z,15.05
2023-04-09T12:56:29.866Z,14.50
2023-04-09T12:58:59.287Z,14.40
2023-04-09T13:01:27.213Z,13.60
2023-04-09T13:03:55.349Z,15.15
2023-04-09T13:06:23.423Z,14.85
2023-04-09T13:08:51.304Z,14.68
2023-04-09T13:11:19.221Z,14.75
2023-04-09T13:13:47.156Z,14.75
2023-04-09T13:16:16.884Z,14.63
2023-04-09T13:18:44.713Z,14.73
2023-04-09T13:21:14.948Z,14.23
2023-04-09T13:23:42.826Z,15.45
2023-04-09T13:26:10.918Z,14.15
2023-04-09T13:28:38.868Z,14.70
2023-04-09T13:31:07.418Z,14.48
2023-04-09T13:33:36.670Z,15.60
2023-04-09T13:36:05.749Z,14.27
2023-04-09T13:38:33.648Z,14.15
2023-04-09T13:41:01.648Z,13.82
2023-04-09T13:43:29.476Z,13.77
2023-04-09T13:45:58.323Z,13.25
2023-04-09T13:48:26.747Z,14.93
2023-04-09T13:50:56.550Z,13.57
2023-04-09T13:53:25.193Z,14.00
2023-04-09T13:55:53.616Z,12.80
2023-04-09T13:58:22.492Z,13.68
2023-04-09T14:00:50.862Z,14.13
2023-04-09T14:03:18.956Z,12.95
2023-04-09T14:05:47.002Z,12.88
2023-04-09T14:08:16.786Z,14.55
2023-04-09T14:10:44.716Z,13.93
2023-04-09T14:13:12.684Z,13.88
2023-04-09T14:15:41.739Z,13.60
2023-04-09T14:18:09.662Z,13.15
2023-04-09T14:20:38.433Z,13.07
2023-04-09T14:23:06.331Z,13.15
2023-04-09T14:25:35.654Z,12.80
2023-04-09T14:28:03.576Z,12.68
2023-04-09T14:30:31.511Z,13.38
2023-04-09T14:32:59.349Z,12.45
2023-04-09T14:35:27.323Z,13.18
2023-04-09T14:37:55.194Z,12.40
2023-04-09T14:40:23.487Z,12.48
2023-04-09T14:42:52.992Z,13.32
2023-04-09T14:45:21.017Z,13.40
2023-04-09T14:47:49.053Z,11.95
2023-04-09T14:50:17.142Z,12.35
2023-04-09T14:52:47.524Z,12.90
2023-04-09T14:55:15.625Z,11.75
2023-04-09T14:57:43.607Z,13.18
2023-04-09T15:00:14.334Z,13.95
2023-04-09T15:02:42.604Z,13.82
2023-04-09T15:05:11.380Z,13.23
2023-04-09T15:07:39.233Z,13.65
2023-04-09T15:10:08.262Z,14.20
2023-04-09T15:12:36.523Z,13.05
2023-04-09T15:15:07.200Z,12.68
2023-04-09T15:17:37.162Z,12.95
2023-04-09T15:20:05.602Z,14.85
2023-04-09T15:22:33.482Z,13.20
2023-04-09T15:25:01.384Z,13.85
2023-04-09T15:27:29.265Z,13.90
2023-04-09T15:29:57.164Z,12.90
2023-04-09T15:32:25.099Z,14.00
2023-04-09T15:34:54.318Z,13.73
2023-04-09T15:37:22.210Z,14.93
2023-04-09T15:39:50.098Z,13.40
2023-04-09T15:42:22.455Z,14.27
2023-04-09T15:44:50.984Z,13.43
2023-04-09T15:47:18.912Z,13.30
2023-04-09T15:49:46.766Z,12.80
2023-04-09T15:52:15.994Z,13.57
2023-04-09T15:54:43.869Z,13.20
2023-04-09T15:57:11.730Z,12.57
2023-04-09T15:59:39.877Z,13.05
2023-04-09T16:02:07.748Z,12.15
2023-04-09T16:04:35.803Z,11.23
2023-04-09T16:07:04.249Z,12.48
2023-04-09T16:09:33.548Z,12.20
2023-04-09T16:12:01.422Z,12.02
2023-04-09T16:14:30.069Z,11.77
2023-04-09T16:16:58.008Z,11.35
2023-04-09T16:19:26.149Z,12.45
2023-04-09T16:21:54.223Z,11.80
2023-04-09T16:24:22.071Z,11.05
2023-04-09T16:26:51.327Z,11.52
2023-04-09T16:29:19.199Z,10.70
2023-04-09T16:31:47.360Z,10.00
2023-04-09T16:34:15.300Z,10.02
2023-04-09T16:36:44.629Z,10.13
2023-04-09T16:39:12.568Z,10.68
2023-04-09T16:41:40.453Z,9.55
2023-04-09T16:44:09.646Z,9.65
2023-04-09T16:46:37.660Z,9.50
2023-04-09T16:49:05.544Z,8.40
2023-04-09T16:51:33.435Z,9.00
2023-04-09T16:54:01.250Z,9.38
2023-04-09T16:56:29.164Z,9.20
2023-04-09T16:58:57.030Z,8.82
2023-04-09T17:01:26.458Z,9.20
2023-04-09T17:03:54.762Z,9.35
2023-04-09T17:06:22.684Z,9.70
2023-04-09T17:08:50.981Z,10.27
2023-04-09T17:11:21.062Z,9.35
2023-04-09T17:13:48.981Z,10.88
2023-04-09T17:16:18.106Z,10.32
2023-04-09T17:18:47.651Z,10.43
2023-04-09T17:21:15.541Z,10.85
2023-04-09T17:23:44.144Z,10.90
2023-04-09T17:26:12.299Z,10.38
2023-04-09T17:28:42.070Z,10.77
2023-04-09T17:31:13.526Z,9.90
2023-04-09T17:33:41.676Z,9.88
2023-04-09T17:36:11.033Z,11.20
2023-04-09T17:38:38.914Z,10.25
2023-04-09T17:41:07.797Z,10.32
2023-04-09T17:43:36.688Z,10.40
2023-04-09T17:46:04.852Z,11.05
2023-04-09T17:48:32.711Z,10.20
2023-04-09T17:51:00.597Z,10.82
2023-04-09T17:53:29.834Z,12.15
2023-04-09T17:55:57.872Z,11.30
2023-04-09T17:58:26.507Z,11.25
2023-04-09T18:00:55.429Z,10.95
2023-04-09T18:03:23.744Z,10.02
2023-04-09T18:05:53.123Z,11.13
2023-04-09T18:08:21.166Z,11.68
2023-04-09T18:11:05.044Z,11.02
2023-04-09T18:13:39.602Z,10.82
2023-04-09T18:16:10.568Z,11.15
2023-04-09T18:18:38.902Z,11.63
2023-04-09T18:21:07.395Z,10.93
2023-04-09T18:23:35.336Z,11.05
2023-04-09T18:26:04.708Z,11.20
2023-04-09T18:28:32.942Z,10.77
2023-04-09T18:31:01.294Z,11.75
2023-04-09T18:33:29.178Z,11.52
2023-04-09T18:36:00.797Z,11.52
2023-04-09T18:38:30.410Z,11.85
2023-04-09T18:40:58.481Z,11.68
2023-04-09T18:43:27.665Z,10.98
2023-04-09T18:45:56.006Z,12.07
2023-04-09T18:48:24.100Z,11.27
2023-04-09T18:50:52.129Z,12.00
2023-04-09T18:53:19.990Z,12.50
2023-04-09T18:55:47.937Z,12.88
2023-04-09T18:58:16.232Z,11.25
2023-04-09T19:00:45.628Z,11.15
2023-04-09T19:03:13.669Z,12.50
2023-04-09T19:05:42.521Z,11.60
2023-04-09T19:08:10.859Z,11.65
2023-04-09T19:10:38.767Z,13.10
2023-04-09T19:13:06.899Z,12.27
2023-04-09T19:15:34.733Z,12.90
2023-04-09T19:18:04.014Z,12.10
2023-04-09T19:20:31.857Z,13.05
2023-04-09T19:22:59.871Z,12.95
2023-04-09T19:25:28.728Z,12.40
2023-04-09T19:27:57.278Z,12.75
2023-04-09T19:30:25.462Z,14.07
2023-04-09T19:32:53.664Z,13.00
2023-04-09T19:35:23.334Z,13.68
2023-04-09T19:37:51.462Z,14.75
2023-04-09T19:40:19.416Z,13.77
2023-04-09T19:42:47.456Z,13.63
2023-04-09T19:45:15.417Z,14.52
2023-04-09T19:47:43.294Z,14.50
2023-04-09T19:50:11.956Z,14.35
2023-04-09T19:52:42.894Z,15.15
2023-04-09T19:55:11.249Z,14.80
2023-04-09T19:57:40.624Z,15.30
2023-04-09T20:00:10.132Z,15.25
2023-04-09T20:02:42.376Z,15.18
2023-04-09T20:05:11.647Z,14.32
2023-04-09T20:07:39.492Z,15.00
2023-04-09T20:10:10.443Z,15.77
2023-04-09T20:12:38.374Z,15.30
2023-04-09T20:15:09.282Z,17.30
2023-04-09T20:17:38.551Z,15.93
2023-04-09T20:20:07.482Z,15.68
2023-04-09T20:22:35.536Z,16.90
2023-04-09T20:25:03.377Z,15.23
2023-04-09T20:27:33.131Z,15.73
2023-04-09T20:30:01.733Z,15.75
2023-04-09T20:32:29.668Z,16.90
2023-04-09T20:34:57.635Z,16.63
2023-04-09T20:37:25.514Z,16.77
2023-04-09T20:39:53.374Z,16.98
2023-04-09T20:42:21.289Z,16.10
2023-04-09T20:44:50.742Z,15.88
2023-04-09T20:47:20.805Z,16.40
2023-04-09T20:49:48.990Z,15.55
2023-04-09T20:52:17.372Z,16.05
2023-04-09T20:54:45.878Z,15.85
2023-04-09T20:57:14.079Z,16.52
2023-04-09T20:59:42.099Z,15.60
2023-04-09T21:02:13.523Z,16.20
2023-04-09T21:04:41.500Z,15.07
2023-04-09T21:07:09.749Z,15.88
2023-04-09T21:09:38.242Z,15.38
2023-04-09T21:12:06.740Z,14.90
2023-04-09T21:14:34.630Z,16.02
2023-04-09T21:17:02.545Z,15.27
2023-04-09T21:19:31.818Z,15.93
2023-04-09T21:21:59.675Z,15.43
2023-04-09T21:24:27.957Z,16.35
2023-04-09T21:26:55.828Z,15.02
2023-04-09T21:29:23.725Z,15.07
2023-04-09T21:31:51.568Z,14.30
2023-04-09T21:34:19.631Z,15.02
2023-04-09T21:36:48.981Z,14.90
2023-04-09T21:39:16.848Z,15.63
2023-04-09T21:41:44.692Z,14.63
2023-04-09T21:44:13.401Z,13.85
2023-04-09T21:46:42.852Z,13.98
2023-04-09T21:49:11.135Z,14.88
2023-04-09T21:51:39.585Z,13.57
2023-04-09T21:54:09.989Z,14.13
2023-04-09T21:56:38.279Z,13.95
2023-04-09T21:59:06.392Z,14.57
2023-04-09T22:01:35.384Z,15.18
2023-04-09T22:04:03.841Z,14.57
2023-04-09T22:06:32.256Z,13.70
2023-04-09T22:09:00.581Z,14.30
2023-04-09T22:11:30.494Z,13.80
2023-04-09T22:13:58.645Z,13.00
2023-04-09T22:16:26.942Z,13.02
2023-04-09T22:18:55.771Z,12.68
2023-04-09T22:21:23.759Z,12.98
2023-04-09T22:23:51.636Z,12.65
2023-04-09T22:26:21.555Z,13.68
2023-04-09T22:28:51.620Z,12.80
2023-04-09T22:31:19.903Z,13.55
2023-04-09T22:33:47.785Z,12.63
2023-04-09T22:36:15.876Z,13.15
2023-04-09T22:38:43.902Z,14.25
2023-04-09T22:41:12.077Z,13.82
2023-04-09T22:43:40.093Z,13.32
2023-04-09T22:46:09.478Z,13.13
2023-04-09T22:48:44.090Z,13.20
2023-04-09T22:51:12.763Z,13.98
2023-04-09T22:53:41.125Z,13.82
2023-04-09T22:56:09.555Z,13.07
2023-04-09T22:58:37.577Z,13.90
2023-04-09T23:01:05.754Z,13.40
2023-04-09T23:03:35.082Z,13.32
2023-04-09T23:06:03.059Z,13.45
2023-04-09T23:08:31.215Z,15.05
2023-04-09T23:10:59.231Z,13.35
2023-04-09T23:13:27.129Z,13.50
2023-04-09T23:15:55.127Z,13.18
2023-04-09T23:18:23.019Z,12.70
2023-04-09T23:20:52.258Z,11.80
2023-04-09T23:23:20.206Z,12.30
2023-04-09T23:25:48.201Z,12.27
2023-04-09T23:28:16.016Z,10.15
2023-04-09T23:30:45.359Z,12.23
2023-04-09T23:33:13.332Z,12.20
2023-04-09T23:35:41.349Z,11.55
2023-04-09T23:38:10.608Z,12.95
2023-04-09T23:40:38.508Z,12.25
2023-04-09T23:43:06.412Z,12.00
2023-04-09T23:45:34.615Z,12.27
2023-04-09T23:48:04.087Z,12.50
2023-04-09T23:50:32.011Z,12.88
2023-04-09T23:53:03.426Z,11.15
2023-04-09T23:55:33.374Z,12.18
2023-04-09T23:58:01.589Z,11.88
