createdAt,value
2018-07-25T00:00:52.561Z,9.07
2018-07-25T00:03:21.042Z,8.60
2018-07-25T00:05:49.569Z,9.17
2018-07-25T00:08:18.077Z,8.80
2018-07-25T00:10:49.481Z,9.60
2018-07-25T00:13:18.468Z,8.40
2018-07-25T00:15:47.032Z,8.90
2018-07-25T00:18:15.660Z,8.67
2018-07-25T00:20:44.230Z,9.10
2018-07-25T00:23:12.727Z,8.33
2018-07-25T00:25:41.265Z,8.73
2018-07-25T00:28:09.464Z,8.50
2018-07-25T00:30:38.020Z,8.47
2018-07-25T00:33:06.529Z,9.30
2018-07-25T00:35:35.055Z,8.57
2018-07-25T00:38:03.582Z,8.70
2018-07-25T00:40:32.216Z,8.63
2018-07-25T00:43:00.770Z,9.83
2018-07-25T00:45:29.296Z,8.73
2018-07-25T00:47:57.827Z,8.80
2018-07-25T00:50:26.591Z,9.80
2018-07-25T00:52:54.796Z,8.47
2018-07-25T00:55:23.344Z,8.93
2018-07-25T00:57:52.011Z,8.93
2018-07-25T01:00:20.589Z,9.17
2018-07-25T01:02:49.728Z,8.53
2018-07-25T01:05:18.735Z,8.53
2018-07-25T01:07:47.269Z,9.13
2018-07-25T01:10:15.849Z,8.33
2018-07-25T01:12:44.353Z,8.47
2018-07-25T01:15:12.893Z,8.57
2018-07-25T01:17:41.408Z,8.40
2018-07-25T01:20:09.969Z,8.30
2018-07-25T01:22:38.535Z,8.20
2018-07-25T01:25:07.070Z,8.80
2018-07-25T01:27:35.580Z,8.90
2018-07-25T01:30:04.791Z,9.00
2018-07-25T01:32:33.295Z,8.87
2018-07-25T01:35:01.824Z,8.70
2018-07-25T01:37:30.350Z,8.50
2018-07-25T01:39:59.609Z,9.67
2018-07-25T01:42:28.138Z,8.40
2018-07-25T01:44:56.668Z,7.73
2018-07-25T01:47:25.218Z,8.80
2018-07-25T01:49:53.712Z,9.27
2018-07-25T01:52:22.273Z,9.43
2018-07-25T01:54:50.826Z,8.10
2018-07-25T01:57:19.318Z,9.30
2018-07-25T01:59:47.842Z,9.40
2018-07-25T02:02:16.375Z,8.40
2018-07-25T02:04:45.559Z,8.60
2018-07-25T02:07:14.056Z,8.23
2018-07-25T02:09:42.536Z,8.60
2018-07-25T02:12:11.093Z,8.80
2018-07-25T02:14:39.594Z,9.43
2018-07-25T02:17:08.154Z,9.70
2018-07-25T02:19:36.718Z,9.07
2018-07-25T02:22:05.333Z,9.40
2018-07-25T02:24:33.958Z,9.20
2018-07-25T02:27:02.478Z,9.33
2018-07-25T02:29:30.969Z,8.30
2018-07-25T02:31:59.483Z,9.07
2018-07-25T02:34:28.016Z,9.13
2018-07-25T02:36:56.185Z,9.63
2018-07-25T02:39:24.757Z,8.93
2018-07-25T02:41:53.223Z,10.00
2018-07-25T02:44:21.778Z,10.17
2018-07-25T02:46:50.282Z,9.47
2018-07-25T02:49:18.843Z,9.57
2018-07-25T02:51:47.367Z,9.20
2018-07-25T02:54:15.878Z,9.77
2018-07-25T02:56:44.509Z,10.17
2018-07-25T02:59:13.140Z,10.13
2018-07-25T03:01:41.640Z,8.93
2018-07-25T03:04:10.166Z,9.40
2018-07-25T03:06:39.337Z,10.13
2018-07-25T03:09:09.070Z,9.73
2018-07-25T03:11:37.527Z,9.53
2018-07-25T03:14:06.022Z,9.47
2018-07-25T03:16:34.605Z,8.83
2018-07-25T03:19:03.182Z,9.77
2018-07-25T03:21:31.694Z,9.37
2018-07-25T03:24:00.938Z,8.67
2018-07-25T03:26:29.468Z,8.97
2018-07-25T03:28:57.970Z,9.97
2018-07-25T03:31:26.569Z,9.83
2018-07-25T03:33:55.036Z,9.70
2018-07-25T03:36:23.570Z,9.60
2018-07-25T03:38:52.426Z,9.47
2018-07-25T03:41:20.971Z,9.20
2018-07-25T03:43:49.499Z,8.60
2018-07-25T03:46:18.231Z,10.33
2018-07-25T03:48:47.107Z,9.63
2018-07-25T03:51:15.645Z,8.97
2018-07-25T03:53:44.174Z,9.00
2018-07-25T03:56:12.690Z,10.37
2018-07-25T03:58:41.249Z,9.60
2018-07-25T04:01:09.799Z,9.40
2018-07-25T04:03:38.327Z,8.83
2018-07-25T04:06:06.896Z,9.67
2018-07-25T04:08:35.380Z,8.90
2018-07-25T04:11:03.897Z,9.40
2018-07-25T04:13:32.490Z,9.23
2018-07-25T04:16:00.968Z,9.80
2018-07-25T04:18:30.142Z,9.90
2018-07-25T04:20:58.678Z,9.70
2018-07-25T04:23:27.225Z,9.93
2018-07-25T04:25:56.454Z,9.67
2018-07-25T04:28:24.978Z,8.90
2018-07-25T04:30:53.485Z,9.40
2018-07-25T04:33:21.990Z,9.50
2018-07-25T04:35:50.498Z,9.80
2018-07-25T04:38:18.991Z,9.93
2018-07-25T04:40:47.519Z,10.00
2018-07-25T04:43:16.086Z,10.00
2018-07-25T04:45:44.610Z,9.80
2018-07-25T04:48:13.114Z,10.60
2018-07-25T04:50:41.650Z,9.40
2018-07-25T04:53:10.121Z,10.47
2018-07-25T04:55:38.614Z,9.17
2018-07-25T04:58:07.145Z,10.57
2018-07-25T05:00:35.707Z,11.97
2018-07-25T05:03:04.297Z,11.70
2018-07-25T05:05:32.895Z,12.77
2018-07-25T05:08:01.416Z,11.40
2018-07-25T05:10:30.094Z,12.87
2018-07-25T05:12:58.665Z,11.83
2018-07-25T05:15:27.928Z,12.00
2018-07-25T05:17:56.495Z,13.80
2018-07-25T05:20:30.802Z,12.70
2018-07-25T05:22:59.341Z,11.87
2018-07-25T05:25:27.855Z,12.73
2018-07-25T05:27:56.447Z,12.73
2018-07-25T05:30:25.010Z,11.63
2018-07-25T05:32:53.522Z,13.20
2018-07-25T05:35:22.065Z,12.57
2018-07-25T05:37:50.635Z,12.97
2018-07-25T05:40:19.267Z,12.03
2018-07-25T05:42:47.958Z,13.23
2018-07-25T05:45:16.533Z,12.70
2018-07-25T05:47:45.020Z,12.90
2018-07-25T05:50:13.703Z,13.50
2018-07-25T05:52:42.222Z,13.40
2018-07-25T05:55:10.758Z,12.57
2018-07-25T05:57:39.301Z,13.27
2018-07-25T06:00:07.895Z,13.40
2018-07-25T06:02:36.438Z,12.40
2018-07-25T06:05:05.010Z,13.13
2018-07-25T06:07:33.538Z,13.43
2018-07-25T06:10:02.101Z,13.67
2018-07-25T06:12:30.685Z,13.90
2018-07-25T06:14:59.239Z,14.90
2018-07-25T06:17:27.810Z,13.80
2018-07-25T06:19:56.394Z,13.40
2018-07-25T06:22:24.948Z,14.80
2018-07-25T06:24:53.520Z,13.83
2018-07-25T06:27:22.104Z,13.17
2018-07-25T06:29:50.659Z,13.97
2018-07-25T06:32:19.227Z,13.30
2018-07-25T06:34:47.813Z,13.90
2018-07-25T06:37:16.366Z,13.87
2018-07-25T06:39:45.491Z,14.40
2018-07-25T06:42:16.820Z,13.17
2018-07-25T06:44:45.380Z,12.17
2018-07-25T06:47:13.964Z,12.67
2018-07-25T06:49:42.516Z,17.10
2018-07-25T06:52:11.215Z,15.90
2018-07-25T06:54:39.763Z,14.90
2018-07-25T06:57:08.351Z,16.30
2018-07-25T06:59:36.921Z,15.43
2018-07-25T07:02:05.475Z,15.00
2018-07-25T07:04:34.003Z,14.60
2018-07-25T07:07:02.607Z,14.47
2018-07-25T07:09:31.186Z,15.53
2018-07-25T07:11:59.763Z,14.17
2018-07-25T07:14:28.290Z,15.30
2018-07-25T07:16:56.859Z,14.53
2018-07-25T07:19:25.445Z,14.17
2018-07-25T07:21:54.046Z,13.67
2018-07-25T07:24:22.657Z,13.60
2018-07-25T07:26:51.187Z,13.90
2018-07-25T07:29:20.050Z,13.40
2018-07-25T07:31:49.266Z,12.70
2018-07-25T07:34:17.800Z,13.20
2018-07-25T07:36:46.352Z,13.97
2018-07-25T07:39:14.979Z,13.60
2018-07-25T07:41:43.495Z,14.47
2018-07-25T07:44:12.920Z,13.87
2018-07-25T07:46:41.465Z,14.23
2018-07-25T07:49:09.995Z,13.47
2018-07-25T07:51:38.562Z,14.03
2018-07-25T07:54:07.217Z,12.53
2018-07-25T07:56:35.787Z,12.90
2018-07-25T07:59:04.397Z,13.70
2018-07-25T08:01:33.003Z,13.13
2018-07-25T08:04:01.532Z,13.53
2018-07-25T08:06:30.170Z,13.93
2018-07-25T08:08:58.714Z,13.33
2018-07-25T08:11:27.248Z,12.90
2018-07-25T08:13:55.775Z,12.57
2018-07-25T08:16:24.328Z,12.67
2018-07-25T08:18:53.214Z,12.87
2018-07-25T08:21:21.779Z,12.60
2018-07-25T08:23:50.314Z,13.07
2018-07-25T08:26:18.842Z,13.60
2018-07-25T08:28:47.410Z,12.93
2018-07-25T08:31:16.528Z,12.60
2018-07-25T08:33:45.099Z,12.87
2018-07-25T08:36:13.646Z,12.50
2018-07-25T08:38:43.902Z,12.33
2018-07-25T08:41:12.478Z,13.47
2018-07-25T08:43:42.178Z,13.83
2018-07-25T08:46:11.854Z,12.10
2018-07-25T08:48:40.516Z,13.20
2018-07-25T08:51:09.043Z,12.80
2018-07-25T08:53:37.721Z,13.23
2018-07-25T08:56:06.485Z,12.83
2018-07-25T08:58:35.053Z,12.40
2018-07-25T09:01:03.734Z,12.13
2018-07-25T09:03:32.298Z,11.93
2018-07-25T09:06:00.847Z,11.63
2018-07-25T09:08:29.397Z,12.07
2018-07-25T09:10:57.604Z,11.33
2018-07-25T09:13:26.197Z,12.43
2018-07-25T09:15:54.762Z,12.87
2018-07-25T09:18:23.314Z,12.80
2018-07-25T09:20:51.959Z,12.67
2018-07-25T09:23:20.539Z,12.97
2018-07-25T09:25:49.059Z,12.73
2018-07-25T09:28:17.635Z,13.10
2018-07-25T09:30:46.189Z,12.10
2018-07-25T09:33:14.753Z,13.23
2018-07-25T09:35:43.272Z,13.70
2018-07-25T09:38:11.871Z,13.50
2018-07-25T09:40:40.400Z,13.33
2018-07-25T09:43:08.979Z,12.67
2018-07-25T09:45:38.430Z,12.70
2018-07-25T09:48:06.973Z,12.50
2018-07-25T09:50:35.531Z,11.83
2018-07-25T09:53:04.249Z,11.40
2018-07-25T09:55:32.802Z,12.10
2018-07-25T09:58:01.282Z,11.60
2018-07-25T10:00:35.114Z,11.27
2018-07-25T10:03:04.474Z,13.20
2018-07-25T10:05:33.891Z,13.13
2018-07-25T10:08:02.494Z,12.40
2018-07-25T10:10:32.234Z,11.83
2018-07-25T10:13:00.833Z,12.50
2018-07-25T10:15:29.444Z,12.83
2018-07-25T10:17:57.689Z,11.70
2018-07-25T10:20:26.303Z,12.80
2018-07-25T10:22:54.954Z,12.03
2018-07-25T10:25:23.584Z,12.23
2018-07-25T10:27:52.168Z,11.90
2018-07-25T10:30:20.964Z,12.17
2018-07-25T10:32:55.904Z,11.30
2018-07-25T10:35:27.726Z,12.17
2018-07-25T10:38:05.377Z,12.30
2018-07-25T10:40:34.262Z,11.60
2018-07-25T10:43:08.531Z,10.90
2018-07-25T10:45:37.410Z,11.30
2018-07-25T10:48:18.060Z,10.23
2018-07-25T10:50:50.501Z,10.10
2018-07-25T10:53:30.298Z,10.37
2018-07-25T10:56:12.371Z,9.40
2018-07-25T10:58:42.080Z,9.53
2018-07-25T11:01:16.355Z,10.10
2018-07-25T11:03:44.896Z,10.53
2018-07-25T11:06:18.453Z,9.40
2018-07-25T11:08:48.204Z,10.10
2018-07-25T11:11:16.814Z,10.33
2018-07-25T11:13:50.776Z,11.10
2018-07-25T11:16:19.496Z,9.90
2018-07-25T11:18:47.945Z,10.23
2018-07-25T11:21:16.569Z,10.13
2018-07-25T11:23:45.065Z,9.90
2018-07-25T11:26:13.242Z,9.40
2018-07-25T11:28:41.885Z,10.30
2018-07-25T11:31:12.790Z,10.00
2018-07-25T11:33:41.386Z,9.13
2018-07-25T11:36:09.914Z,9.00
2018-07-25T11:38:38.507Z,8.57
2018-07-25T11:41:07.515Z,9.67
2018-07-25T11:43:36.105Z,10.20
2018-07-25T11:46:05.025Z,9.70
2018-07-25T11:48:33.647Z,9.80
2018-07-25T11:51:02.230Z,9.30
2018-07-25T11:53:30.758Z,9.53
2018-07-25T11:55:59.355Z,9.37
2018-07-25T11:58:28.014Z,9.80
2018-07-25T12:00:56.567Z,9.03
2018-07-25T12:03:25.158Z,8.60
2018-07-25T12:05:53.702Z,8.60
2018-07-25T12:08:22.229Z,8.73
2018-07-25T12:10:50.750Z,9.60
2018-07-25T12:13:19.234Z,9.60
2018-07-25T12:15:47.781Z,10.80
2018-07-25T12:18:16.357Z,9.60
2018-07-25T12:20:44.885Z,9.40
2018-07-25T12:23:13.458Z,10.23
2018-07-25T12:25:42.027Z,10.60
2018-07-25T12:28:10.618Z,9.90
2018-07-25T12:30:39.154Z,10.67
2018-07-25T12:33:07.737Z,9.50
2018-07-25T12:35:36.240Z,9.43
2018-07-25T12:38:04.838Z,8.57
2018-07-25T12:40:33.691Z,9.90
2018-07-25T12:43:02.230Z,8.17
2018-07-25T12:45:30.805Z,8.77
2018-07-25T12:47:59.415Z,8.97
2018-07-25T12:50:27.959Z,8.10
2018-07-25T12:52:56.465Z,9.20
2018-07-25T12:55:25.043Z,8.23
2018-07-25T12:57:53.789Z,8.27
2018-07-25T13:00:22.322Z,8.17
2018-07-25T13:02:50.939Z,8.30
2018-07-25T13:05:19.402Z,8.03
2018-07-25T13:07:47.947Z,8.00
2018-07-25T13:10:16.517Z,7.83
2018-07-25T13:12:45.114Z,8.10
2018-07-25T13:15:13.684Z,8.80
2018-07-25T13:17:42.290Z,8.03
2018-07-25T13:20:10.798Z,8.40
2018-07-25T13:22:39.312Z,7.87
2018-07-25T13:25:07.904Z,8.07
2018-07-25T13:27:36.487Z,8.40
2018-07-25T13:30:05.799Z,8.03
2018-07-25T13:32:34.459Z,8.27
2018-07-25T13:35:03.082Z,8.20
2018-07-25T13:37:31.657Z,9.40
2018-07-25T13:40:00.202Z,8.60
2018-07-25T13:42:28.735Z,9.03
2018-07-25T13:44:57.248Z,8.50
2018-07-25T13:47:26.010Z,8.37
2018-07-25T13:49:54.610Z,9.37
2018-07-25T13:52:23.158Z,9.73
2018-07-25T13:54:51.718Z,9.80
2018-07-25T13:57:20.382Z,9.50
2018-07-25T13:59:49.051Z,9.30
2018-07-25T14:02:18.232Z,10.37
2018-07-25T14:04:46.771Z,9.27
2018-07-25T14:07:15.294Z,10.07
2018-07-25T14:09:43.863Z,9.30
2018-07-25T14:12:12.517Z,9.13
2018-07-25T14:14:41.025Z,9.50
2018-07-25T14:17:09.576Z,8.40
2018-07-25T14:19:38.179Z,8.20
2018-07-25T14:22:06.995Z,8.97
2018-07-25T14:24:35.747Z,8.80
2018-07-25T14:27:05.449Z,7.60
2018-07-25T14:29:34.386Z,8.33
2018-07-25T14:32:03.533Z,8.50
2018-07-25T14:34:32.988Z,8.33
2018-07-25T14:37:01.579Z,6.73
2018-07-25T14:39:30.125Z,6.90
2018-07-25T14:41:59.045Z,6.87
2018-07-25T14:44:27.668Z,7.40
2018-07-25T14:46:56.272Z,6.80
2018-07-25T14:49:24.830Z,7.97
2018-07-25T14:51:53.373Z,7.73
2018-07-25T14:54:22.514Z,7.10
2018-07-25T14:56:51.043Z,6.93
2018-07-25T14:59:19.568Z,6.20
2018-07-25T15:01:48.164Z,6.60
2018-07-25T15:04:16.783Z,6.33
2018-07-25T15:06:45.463Z,6.67
2018-07-25T15:09:13.995Z,6.67
2018-07-25T15:11:42.536Z,8.33
2018-07-25T15:14:11.054Z,8.20
2018-07-25T15:16:39.680Z,7.83
2018-07-25T15:19:08.428Z,8.57
2018-07-25T15:21:36.978Z,8.30
2018-07-25T15:24:06.917Z,7.63
2018-07-25T15:26:35.461Z,8.63
2018-07-25T15:29:04.317Z,7.83
2018-07-25T15:31:32.842Z,8.67
2018-07-25T15:34:01.386Z,8.80
2018-07-25T15:36:50.614Z,8.60
2018-07-25T15:39:21.050Z,8.20
2018-07-25T15:41:50.454Z,8.87
2018-07-25T15:44:20.068Z,8.90
2018-07-25T15:46:48.738Z,8.87
2018-07-25T15:49:17.328Z,8.53
2018-07-25T15:51:45.958Z,9.00
2018-07-25T15:54:14.590Z,8.33
2018-07-25T15:56:43.262Z,8.50
2018-07-25T15:59:12.095Z,8.70
2018-07-25T16:01:40.747Z,8.40
2018-07-25T16:04:09.642Z,9.20
2018-07-25T16:06:38.285Z,6.43
2018-07-25T16:09:09.034Z,5.20
2018-07-25T16:11:38.122Z,5.17
2018-07-25T16:14:06.971Z,4.83
2018-07-25T16:16:35.517Z,4.93
2018-07-25T16:19:04.110Z,3.90
2018-07-25T16:21:32.678Z,3.20
2018-07-25T16:24:01.301Z,2.40
2018-07-25T16:26:29.926Z,2.43
2018-07-25T16:28:58.521Z,2.40
2018-07-25T16:31:27.974Z,3.37
2018-07-25T16:33:56.607Z,4.20
2018-07-25T16:36:25.176Z,3.97
2018-07-25T16:38:53.725Z,3.77
2018-07-25T16:41:22.323Z,3.47
2018-07-25T16:43:50.952Z,3.40
2018-07-25T16:46:19.651Z,4.00
2018-07-25T16:48:48.286Z,3.40
2018-07-25T16:51:16.839Z,3.63
2018-07-25T16:53:45.431Z,3.40
2018-07-25T16:56:14.052Z,3.90
2018-07-25T16:58:43.526Z,5.77
2018-07-25T17:01:12.111Z,5.93
2018-07-25T17:03:40.703Z,6.17
2018-07-25T17:06:09.255Z,7.07
2018-07-25T17:08:38.060Z,6.90
2018-07-25T17:11:07.000Z,6.90
2018-07-25T17:13:35.582Z,7.43
2018-07-25T17:16:04.211Z,7.10
2018-07-25T17:18:32.804Z,8.70
2018-07-25T17:21:01.413Z,8.80
2018-07-25T17:23:29.974Z,9.03
2018-07-25T17:25:58.569Z,8.70
2018-07-25T17:28:27.079Z,8.20
2018-07-25T17:30:55.630Z,8.57
2018-07-25T17:33:24.220Z,8.00
2018-07-25T17:35:52.786Z,7.80
2018-07-25T17:38:21.358Z,7.93
2018-07-25T17:40:49.931Z,7.60
2018-07-25T17:43:18.531Z,6.73
2018-07-25T17:45:47.126Z,7.87
2018-07-25T17:48:15.687Z,7.13
2018-07-25T17:50:44.230Z,7.63
2018-07-25T17:53:12.748Z,6.83
2018-07-25T17:55:41.334Z,6.43
2018-07-25T17:58:09.908Z,7.57
2018-07-25T18:00:38.470Z,8.00
2018-07-25T18:03:07.078Z,7.10
2018-07-25T18:05:35.612Z,7.30
2018-07-25T18:08:04.211Z,8.03
2018-07-25T18:10:33.065Z,8.17
2018-07-25T18:13:06.763Z,7.40
2018-07-25T18:15:35.340Z,7.17
2018-07-25T18:18:03.874Z,6.70
2018-07-25T18:20:32.467Z,7.77
2018-07-25T18:23:01.083Z,7.53
2018-07-25T18:25:29.616Z,9.00
2018-07-25T18:27:58.222Z,7.73
2018-07-25T18:30:26.777Z,7.63
2018-07-25T18:32:55.343Z,8.57
2018-07-25T18:35:23.884Z,9.47
2018-07-25T18:37:52.441Z,9.00
2018-07-25T18:40:21.026Z,8.30
2018-07-25T18:42:49.587Z,9.20
2018-07-25T18:45:18.186Z,9.77
2018-07-25T18:47:46.746Z,10.37
2018-07-25T18:50:15.364Z,9.07
2018-07-25T18:52:43.971Z,10.07
2018-07-25T18:55:12.571Z,9.50
2018-07-25T18:57:41.127Z,9.30
2018-07-25T19:00:09.670Z,10.20
2018-07-25T19:02:38.236Z,9.47
2018-07-25T19:05:06.894Z,9.20
2018-07-25T19:07:35.506Z,9.43
2018-07-25T19:10:04.322Z,8.10
2018-07-25T19:12:34.090Z,8.67
2018-07-25T19:15:07.979Z,9.40
2018-07-25T19:17:44.818Z,9.00
2018-07-25T19:20:13.369Z,8.30
2018-07-25T19:22:41.964Z,9.23
2018-07-25T19:25:10.559Z,9.10
2018-07-25T19:27:39.173Z,10.03
2018-07-25T19:30:07.827Z,10.00
2018-07-25T19:32:36.350Z,11.50
2018-07-25T19:35:04.950Z,10.70
2018-07-25T19:37:33.435Z,9.67
2018-07-25T19:40:01.994Z,10.20
2018-07-25T19:42:30.556Z,9.97
2018-07-25T19:44:59.133Z,9.37
2018-07-25T19:47:27.665Z,8.80
2018-07-25T19:49:56.207Z,8.70
2018-07-25T19:52:24.728Z,9.13
2018-07-25T19:54:53.354Z,8.80
2018-07-25T19:57:21.927Z,9.53
2018-07-25T19:59:50.491Z,8.27
2018-07-25T20:02:19.003Z,8.23
2018-07-25T20:04:47.554Z,7.90
2018-07-25T20:07:16.131Z,7.80
2018-07-25T20:09:44.695Z,8.27
2018-07-25T20:12:13.246Z,9.70
2018-07-25T20:14:46.918Z,8.80
2018-07-25T20:17:16.214Z,9.47
2018-07-25T20:19:45.165Z,10.10
2018-07-25T20:22:14.198Z,9.17
2018-07-25T20:24:42.792Z,8.53
2018-07-25T20:27:11.338Z,8.83
2018-07-25T20:29:39.947Z,8.50
2018-07-25T20:32:08.521Z,8.77
2018-07-25T20:34:37.063Z,9.07
2018-07-25T20:37:05.687Z,8.43
2018-07-25T20:39:34.285Z,8.63
2018-07-25T20:42:03.157Z,9.43
2018-07-25T20:44:31.723Z,8.50
2018-07-25T20:47:00.290Z,9.40
2018-07-25T20:49:28.838Z,9.50
2018-07-25T20:51:57.742Z,10.53
2018-07-25T20:54:26.480Z,9.90
2018-07-25T20:56:55.008Z,9.47
2018-07-25T20:59:23.538Z,9.80
2018-07-25T21:01:52.317Z,10.07
2018-07-25T21:04:20.845Z,10.30
2018-07-25T21:06:49.360Z,10.40
2018-07-25T21:09:17.898Z,9.33
2018-07-25T21:11:46.449Z,10.60
2018-07-25T21:14:15.050Z,9.47
2018-07-25T21:16:43.966Z,9.20
2018-07-25T21:19:12.571Z,8.60
2018-07-25T21:21:41.073Z,8.53
2018-07-25T21:24:09.698Z,9.30
2018-07-25T21:26:38.349Z,8.73
2018-07-25T21:29:07.187Z,9.00
2018-07-25T21:31:35.806Z,9.00
2018-07-25T21:34:04.350Z,8.50
2018-07-25T21:36:32.888Z,8.17
2018-07-25T21:39:01.368Z,9.47
2018-07-25T21:41:29.931Z,8.37
2018-07-25T21:43:58.470Z,9.23
2018-07-25T21:46:26.979Z,9.47
2018-07-25T21:48:55.714Z,9.10
2018-07-25T21:51:24.236Z,8.77
2018-07-25T21:53:52.767Z,9.00
2018-07-25T21:56:21.299Z,9.57
2018-07-25T21:58:49.803Z,8.67
2018-07-25T22:01:19.397Z,8.80
2018-07-25T22:03:47.895Z,9.30
2018-07-25T22:06:17.190Z,9.63
2018-07-25T22:08:46.151Z,10.43
2018-07-25T22:11:14.649Z,9.90
2018-07-25T22:13:48.453Z,9.10
2018-07-25T22:16:17.077Z,9.40
2018-07-25T22:18:45.902Z,8.60
2018-07-25T22:21:15.419Z,9.00
2018-07-25T22:23:43.918Z,9.80
2018-07-25T22:26:12.634Z,9.20
2018-07-25T22:28:41.944Z,9.00
2018-07-25T22:31:10.501Z,9.73
2018-07-25T22:33:39.035Z,9.87
2018-07-25T22:36:08.197Z,9.00
2018-07-25T22:38:36.823Z,8.90
2018-07-25T22:41:05.510Z,9.10
2018-07-25T22:43:34.040Z,8.63
2018-07-25T22:46:02.588Z,8.90
2018-07-25T22:48:31.172Z,8.63
2018-07-25T22:50:59.718Z,9.00
2018-07-25T22:53:28.265Z,8.37
2018-07-25T22:55:56.839Z,8.40
2018-07-25T22:58:25.385Z,9.13
2018-07-25T23:00:53.888Z,9.60
2018-07-25T23:03:22.395Z,8.97
2018-07-25T23:05:50.926Z,8.90
2018-07-25T23:08:19.439Z,9.83
2018-07-25T23:10:47.949Z,9.20
2018-07-25T23:13:16.464Z,8.83
2018-07-25T23:15:45.001Z,9.50
2018-07-25T23:18:13.572Z,8.87
2018-07-25T23:20:42.083Z,7.80
2018-07-25T23:23:10.642Z,8.50
2018-07-25T23:25:39.194Z,8.00
2018-07-25T23:28:07.755Z,9.00
2018-07-25T23:30:36.310Z,8.53
2018-07-25T23:33:04.852Z,8.70
2018-07-25T23:35:33.466Z,9.00
2018-07-25T23:38:01.971Z,9.70
2018-07-25T23:40:30.494Z,9.30
2018-07-25T23:42:58.672Z,9.60
2018-07-25T23:45:27.171Z,10.27
2018-07-25T23:47:55.699Z,9.73
2018-07-25T23:50:24.406Z,10.37
2018-07-25T23:52:52.907Z,9.70
2018-07-25T23:55:21.483Z,10.30
2018-07-25T23:57:50.033Z,10.53
