createdAt,value
2018-12-09T00:07:17.761Z,10.70
2018-12-09T00:12:19.987Z,10.80
2018-12-09T00:25:19.513Z,11.20
2018-12-09T00:30:17.302Z,11.40
2018-12-09T00:32:58.868Z,11.40
2018-12-09T00:41:03.001Z,11.40
2018-12-09T00:43:35.411Z,11.60
2018-12-09T00:46:04.733Z,11.60
2018-12-09T00:58:57.826Z,11.60
2018-12-09T01:01:27.562Z,11.70
2018-12-09T01:04:02.467Z,11.60
2018-12-09T01:11:39.532Z,11.80
2018-12-09T01:14:08.768Z,11.80
2018-12-09T01:16:43.870Z,11.90
2018-12-09T01:19:28.984Z,11.80
2018-12-09T01:22:12.993Z,11.80
2018-12-09T01:32:28.186Z,11.90
2018-12-09T01:34:57.693Z,11.80
2018-12-09T01:37:30.561Z,12.00
2018-12-09T01:42:32.966Z,11.90
2018-12-09T02:01:54.174Z,11.80
2018-12-09T02:04:29.838Z,11.80
2018-12-09T02:09:58.002Z,11.80
2018-12-09T02:17:30.723Z,11.70
2018-12-09T02:22:36.424Z,11.70
2018-12-09T02:33:15.959Z,11.90
2018-12-09T02:35:49.928Z,11.90
2018-12-09T02:40:57.176Z,12.40
2018-12-09T02:43:32.130Z,11.90
2018-12-09T02:48:41.313Z,11.80
2018-12-09T02:53:47.294Z,11.80
2018-12-09T02:56:21.861Z,11.90
2018-12-09T03:01:20.558Z,11.80
2018-12-09T03:03:49.747Z,11.70
2018-12-09T03:06:19.215Z,11.50
2018-12-09T03:08:48.546Z,11.50
2018-12-09T03:19:06.091Z,10.60
2018-12-09T03:21:44.739Z,10.90
2018-12-09T03:34:25.513Z,10.20
2018-12-09T03:42:14.554Z,10.20
2018-12-09T03:44:53.759Z,10.90
2018-12-09T03:54:58.589Z,10.60
2018-12-09T03:57:31.566Z,10.60
2018-12-09T04:03:12.196Z,10.60
2018-12-09T04:20:49.971Z,10.90
2018-12-09T04:26:34.362Z,11.00
2018-12-09T04:31:35.987Z,10.80
2018-12-09T04:37:05.327Z,11.40
2018-12-09T04:44:39.573Z,12.10
2018-12-09T04:49:40.854Z,10.90
2018-12-09T04:52:13.807Z,10.90
2018-12-09T04:59:48.552Z,11.10
2018-12-09T05:02:30.141Z,10.80
2018-12-09T05:05:15.756Z,10.90
2018-12-09T05:07:59.362Z,11.00
2018-12-09T05:13:16.895Z,10.50
2018-12-09T05:18:35.493Z,11.00
2018-12-09T05:23:43.435Z,8.40
2018-12-09T05:31:50.101Z,10.90
2018-12-09T05:34:31.370Z,10.90
2018-12-09T05:39:33.514Z,11.20
2018-12-09T05:44:36.205Z,10.70
2018-12-09T05:47:05.344Z,10.60
2018-12-09T05:49:38.243Z,10.60
2018-12-09T05:52:19.628Z,10.50
2018-12-09T06:02:44.299Z,8.30
2018-12-09T06:07:54.430Z,7.80
2018-12-09T06:33:47.506Z,6.50
2018-12-09T06:36:17.493Z,7.50
2018-12-09T06:46:25.951Z,7.70
2018-12-09T06:48:55.234Z,7.70
2018-12-09T06:51:24.469Z,7.70
2018-12-09T07:06:57.600Z,7.30
2018-12-09T07:56:06.590Z,7.40
2018-12-09T08:04:11.397Z,7.40
2018-12-09T08:11:46.645Z,7.60
2018-12-09T08:16:54.636Z,7.70
2018-12-09T08:27:10.374Z,7.90
2018-12-09T08:32:08.408Z,8.00
2018-12-09T08:42:07.654Z,8.20
2018-12-09T08:49:43.895Z,8.20
2018-12-09T08:57:24.094Z,8.40
2018-12-09T09:02:58.127Z,8.70
2018-12-09T09:10:43.294Z,8.90
2018-12-09T09:13:12.391Z,9.00
2018-12-09T09:15:42.247Z,9.00
2018-12-09T09:30:54.636Z,9.00
2018-12-09T09:33:23.729Z,9.30
2018-12-09T09:35:52.931Z,9.50
2018-12-09T09:40:50.630Z,9.40
2018-12-09T09:48:17.987Z,9.70
2018-12-09T09:50:47.239Z,9.70
2018-12-09T09:53:16.372Z,9.80
2018-12-09T09:55:45.523Z,9.80
2018-12-09T10:00:43.461Z,9.90
2018-12-09T10:03:12.819Z,9.60
2018-12-09T10:08:22.894Z,10.00
2018-12-09T10:13:21.351Z,10.00
2018-12-09T10:15:50.503Z,10.10
2018-12-09T10:20:48.601Z,10.30
2018-12-09T10:28:17.288Z,10.50
2018-12-09T10:33:15.419Z,10.60
2018-12-09T10:38:31.814Z,11.00
2018-12-09T10:41:00.921Z,10.60
2018-12-09T10:43:30.049Z,10.70
2018-12-09T10:45:59.538Z,10.70
2018-12-09T10:50:57.613Z,10.80
2018-12-09T11:01:12.516Z,10.70
2018-12-09T11:03:41.555Z,10.60
2018-12-09T11:06:10.929Z,10.60
2018-12-09T11:11:09.951Z,10.80
2018-12-09T11:16:08.476Z,11.00
2018-12-09T11:18:37.959Z,11.00
2018-12-09T11:23:36.026Z,11.00
2018-12-09T11:26:14.975Z,11.00
2018-12-09T11:28:45.082Z,10.70
2018-12-09T11:31:14.242Z,10.90
2018-12-09T11:33:43.477Z,10.50
2018-12-09T11:36:12.579Z,10.80
2018-12-09T11:41:16.625Z,10.70
2018-12-09T11:43:45.853Z,12.30
2018-12-09T11:48:43.898Z,10.20
2018-12-09T11:53:49.157Z,11.00
2018-12-09T11:56:18.275Z,10.40
2018-12-09T12:06:31.340Z,10.40
2018-12-09T12:11:46.103Z,12.80
2018-12-09T12:16:51.616Z,10.40
2018-12-09T12:19:21.226Z,10.20
2018-12-09T12:22:05.315Z,10.10
2018-12-09T12:24:34.684Z,10.10
2018-12-09T12:29:33.576Z,9.80
2018-12-09T12:34:42.291Z,9.60
2018-12-09T12:47:25.202Z,9.00
2018-12-09T12:49:54.910Z,9.00
2018-12-09T12:57:23.980Z,8.90
2018-12-09T12:59:53.161Z,8.90
2018-12-09T13:05:25.439Z,9.00
2018-12-09T13:07:54.605Z,9.00
2018-12-09T13:12:54.130Z,9.00
2018-12-09T13:15:23.352Z,9.00
2018-12-09T13:17:52.576Z,8.90
2018-12-09T13:22:50.339Z,8.80
2018-12-09T13:28:18.930Z,8.70
2018-12-09T13:33:23.173Z,8.60
2018-12-09T13:43:51.467Z,9.00
2018-12-09T13:51:21.788Z,8.60
2018-12-09T13:53:52.031Z,8.70
2018-12-09T13:58:51.964Z,9.60
2018-12-09T14:01:21.096Z,8.80
2018-12-09T14:03:53.728Z,8.80
2018-12-09T14:11:21.832Z,8.90
2018-12-09T14:26:37.947Z,8.70
2018-12-09T14:29:07.313Z,8.80
2018-12-09T14:31:43.467Z,8.70
2018-12-09T14:34:12.740Z,8.70
2018-12-09T14:36:45.300Z,8.60
2018-12-09T14:39:14.444Z,8.70
2018-12-09T14:46:52.566Z,8.80
2018-12-09T14:49:21.911Z,8.70
2018-12-09T14:51:51.693Z,8.80
2018-12-09T15:04:22.375Z,8.80
2018-12-09T15:06:51.530Z,8.80
2018-12-09T15:09:20.930Z,8.80
2018-12-09T15:11:58.502Z,8.90
2018-12-09T15:14:33.115Z,8.90
2018-12-09T15:17:05.819Z,8.80
2018-12-09T15:22:04.287Z,8.70
2018-12-09T15:24:41.328Z,8.80
2018-12-09T15:27:13.923Z,8.80
2018-12-09T15:39:54.351Z,8.70
2018-12-09T15:42:33.007Z,8.70
2018-12-09T15:45:08.335Z,8.70
2018-12-09T15:47:38.765Z,8.50
2018-12-09T15:50:15.164Z,10.00
2018-12-09T15:53:00.832Z,8.50
2018-12-09T15:55:30.026Z,8.40
2018-12-09T16:01:03.032Z,8.30
2018-12-09T16:06:08.572Z,8.20
2018-12-09T16:08:43.880Z,8.20
2018-12-09T16:11:17.029Z,9.70
2018-12-09T16:13:55.839Z,8.20
2018-12-09T16:19:18.356Z,8.20
2018-12-09T16:34:54.092Z,8.30
2018-12-09T16:37:23.467Z,8.30
2018-12-09T16:44:54.438Z,8.30
2018-12-09T16:47:36.119Z,8.90
2018-12-09T16:50:12.198Z,8.50
2018-12-09T16:55:20.243Z,8.40
2018-12-09T17:03:28.507Z,8.50
2018-12-09T17:08:27.814Z,8.50
2018-12-09T17:13:42.742Z,8.60
2018-12-09T17:16:24.404Z,8.50
2018-12-09T17:26:25.642Z,8.50
2018-12-09T17:28:54.886Z,8.50
2018-12-09T17:43:55.981Z,8.70
2018-12-09T17:49:06.214Z,8.70
2018-12-09T17:51:35.479Z,8.70
2018-12-09T17:59:03.757Z,9.10
2018-12-09T18:09:15.077Z,8.50
2018-12-09T18:14:23.372Z,8.40
2018-12-09T18:16:52.530Z,8.40
2018-12-09T18:21:56.755Z,7.90
2018-12-09T18:29:34.493Z,8.40
2018-12-09T18:32:07.655Z,8.30
2018-12-09T18:37:18.542Z,8.30
2018-12-09T18:39:51.365Z,6.60
2018-12-09T18:42:24.657Z,8.20
2018-12-09T19:13:36.544Z,8.30
2018-12-09T19:18:49.970Z,8.80
2018-12-09T19:45:16.916Z,8.40
2018-12-09T19:47:46.612Z,8.50
2018-12-09T19:50:19.207Z,8.50
2018-12-09T19:55:40.554Z,8.50
2018-12-09T20:06:35.470Z,10.70
2018-12-09T20:09:06.021Z,8.50
2018-12-09T20:22:02.766Z,8.60
2018-12-09T20:24:34.168Z,8.50
2018-12-09T20:30:10.256Z,8.50
2018-12-09T20:35:17.747Z,8.40
2018-12-09T20:37:53.053Z,8.40
2018-12-09T20:43:06.361Z,7.90
2018-12-09T20:50:47.691Z,8.20
2018-12-09T20:58:43.127Z,8.20
2018-12-09T21:01:12.409Z,8.30
2018-12-09T21:03:47.401Z,7.80
2018-12-09T21:06:16.547Z,8.30
2018-12-09T21:13:57.493Z,8.40
2018-12-09T21:21:43.326Z,8.60
2018-12-09T21:24:12.599Z,8.50
2018-12-09T21:29:19.547Z,8.60
2018-12-09T21:39:55.938Z,8.70
2018-12-09T21:50:24.062Z,8.70
2018-12-09T21:53:09.421Z,8.70
2018-12-09T22:09:06.252Z,8.80
2018-12-09T22:11:41.516Z,8.80
2018-12-09T22:14:15.143Z,8.70
2018-12-09T22:16:47.966Z,8.70
2018-12-09T22:24:26.210Z,8.50
2018-12-09T22:29:35.159Z,8.30
2018-12-09T22:50:24.809Z,8.30
2018-12-09T22:53:00.182Z,8.40
2018-12-09T22:55:33.243Z,6.90
2018-12-09T23:10:35.599Z,8.40
2018-12-09T23:13:08.144Z,8.40
2018-12-09T23:15:40.303Z,8.40
2018-12-09T23:18:16.857Z,8.30
2018-12-09T23:25:59.565Z,8.10
2018-12-09T23:36:10.290Z,7.80
2018-12-09T23:38:39.479Z,7.70
2018-12-09T23:41:11.894Z,7.70
2018-12-09T23:46:33.751Z,8.20
2018-12-09T23:49:20.749Z,7.60
2018-12-09T23:52:02.514Z,7.60
2018-12-09T23:54:35.601Z,8.10
