createdAt,value
2024-02-20T00:00:19.127Z,7.90
2024-02-20T00:02:48.043Z,7.80
2024-02-20T00:05:16.712Z,7.80
2024-02-20T00:07:46.861Z,7.80
2024-02-20T00:10:15.525Z,7.70
2024-02-20T00:12:45.972Z,7.60
2024-02-20T00:15:14.734Z,7.50
2024-02-20T00:17:43.494Z,7.60
2024-02-20T00:20:12.609Z,7.60
2024-02-20T00:22:41.272Z,7.60
2024-02-20T00:25:12.050Z,7.50
2024-02-20T00:27:40.899Z,7.50
2024-02-20T00:30:11.785Z,7.50
2024-02-20T00:32:40.730Z,7.60
2024-02-20T00:35:10.193Z,7.60
2024-02-20T00:37:39.142Z,7.60
2024-02-20T00:40:11.211Z,7.70
2024-02-20T00:42:39.883Z,7.80
2024-02-20T00:45:09.397Z,7.90
2024-02-20T00:47:38.423Z,7.90
2024-02-20T00:50:09.757Z,8.00
2024-02-20T00:52:38.684Z,8.00
2024-02-20T00:55:08.277Z,7.90
2024-02-20T00:57:38.294Z,7.90
2024-02-20T01:00:15.137Z,7.80
2024-02-20T01:02:45.801Z,7.80
2024-02-20T01:05:14.452Z,7.80
2024-02-20T01:07:43.270Z,7.80
2024-02-20T01:10:13.934Z,7.70
2024-02-20T01:12:44.082Z,7.70
2024-02-20T01:15:12.656Z,7.70
2024-02-20T01:17:41.471Z,7.70
2024-02-20T01:20:11.287Z,7.70
2024-02-20T01:22:40.518Z,7.80
2024-02-20T01:25:09.617Z,7.70
2024-02-20T01:27:38.309Z,7.60
2024-02-20T01:30:09.708Z,7.60
2024-02-20T01:32:38.340Z,7.60
2024-02-20T01:35:08.105Z,7.50
2024-02-20T01:37:36.891Z,7.50
2024-02-20T01:40:06.066Z,7.40
2024-02-20T01:42:36.529Z,7.40
2024-02-20T01:45:05.599Z,7.40
2024-02-20T01:47:35.732Z,7.50
2024-02-20T01:50:05.255Z,7.40
2024-02-20T01:52:33.962Z,7.50
2024-02-20T01:55:03.442Z,7.50
2024-02-20T01:57:32.781Z,7.50
2024-02-20T02:00:01.688Z,7.50
2024-02-20T02:02:42.352Z,7.50
2024-02-20T02:05:11.368Z,7.40
2024-02-20T02:07:40.145Z,7.30
2024-02-20T02:10:10.171Z,7.30
2024-02-20T02:12:38.889Z,7.30
2024-02-20T02:15:08.648Z,7.40
2024-02-20T02:17:37.320Z,7.40
2024-02-20T02:20:08.571Z,7.40
2024-02-20T02:22:37.313Z,7.40
2024-02-20T02:25:08.811Z,7.40
2024-02-20T02:27:38.999Z,7.40
2024-02-20T02:30:10.634Z,7.50
2024-02-20T02:32:41.142Z,7.50
2024-02-20T02:35:11.633Z,7.50
2024-02-20T02:37:40.431Z,7.50
2024-02-20T02:40:11.644Z,7.50
2024-02-20T02:42:42.105Z,7.50
2024-02-20T02:45:11.199Z,7.50
2024-02-20T02:47:39.882Z,7.50
2024-02-20T02:50:09.240Z,7.50
2024-02-20T02:52:37.964Z,7.40
2024-02-20T02:55:07.235Z,7.50
2024-02-20T02:57:35.853Z,7.50
2024-02-20T03:00:10.230Z,7.40
2024-02-20T03:02:38.831Z,7.50
2024-02-20T03:05:08.548Z,7.50
2024-02-20T03:07:37.152Z,7.60
2024-02-20T03:10:06.512Z,7.60
2024-02-20T03:12:36.412Z,7.60
2024-02-20T03:15:07.123Z,7.60
2024-02-20T03:17:35.994Z,7.70
2024-02-20T03:20:15.575Z,7.70
2024-02-20T03:22:44.635Z,7.70
2024-02-20T03:25:16.208Z,7.70
2024-02-20T03:27:45.663Z,7.60
2024-02-20T03:30:16.007Z,7.70
2024-02-20T03:32:45.220Z,7.70
2024-02-20T03:35:22.938Z,7.80
2024-02-20T03:37:52.034Z,7.90
2024-02-20T03:40:21.145Z,7.90
2024-02-20T03:42:50.050Z,7.90
2024-02-20T03:45:20.338Z,8.00
2024-02-20T03:47:49.169Z,8.00
2024-02-20T03:50:18.117Z,8.00
2024-02-20T03:52:46.750Z,8.00
2024-02-20T03:55:15.612Z,8.10
2024-02-20T03:57:44.428Z,8.10
2024-02-20T04:00:13.844Z,8.10
2024-02-20T04:02:44.775Z,8.20
2024-02-20T04:05:16.638Z,8.20
2024-02-20T04:07:47.699Z,8.20
2024-02-20T04:10:18.183Z,8.20
2024-02-20T04:12:46.857Z,8.20
2024-02-20T04:15:16.635Z,8.20
2024-02-20T04:17:46.728Z,8.20
2024-02-20T04:20:15.476Z,8.20
2024-02-20T04:22:44.190Z,8.20
2024-02-20T04:25:12.927Z,8.20
2024-02-20T04:27:41.687Z,8.20
2024-02-20T04:30:11.161Z,8.20
2024-02-20T04:32:40.275Z,8.10
2024-02-20T04:35:11.411Z,8.20
2024-02-20T04:37:40.428Z,8.20
2024-02-20T04:40:10.243Z,8.20
2024-02-20T04:42:39.216Z,8.30
2024-02-20T04:45:08.725Z,8.30
2024-02-20T04:47:37.370Z,8.30
2024-02-20T04:50:07.440Z,8.30
2024-02-20T04:52:37.612Z,8.30
2024-02-20T04:55:06.843Z,8.30
2024-02-20T04:57:35.539Z,8.30
2024-02-20T05:00:06.918Z,8.20
2024-02-20T05:02:36.487Z,8.20
2024-02-20T05:05:05.404Z,8.10
2024-02-20T05:07:34.270Z,8.10
2024-02-20T05:10:07.490Z,8.00
2024-02-20T05:12:37.782Z,8.00
2024-02-20T05:15:07.376Z,7.90
2024-02-20T05:17:36.036Z,7.90
2024-02-20T05:20:05.078Z,7.80
2024-02-20T05:22:33.776Z,7.80
2024-02-20T05:25:04.019Z,7.80
2024-02-20T05:27:32.679Z,7.70
2024-02-20T05:30:01.258Z,7.60
2024-02-20T05:32:30.483Z,7.60
2024-02-20T05:34:59.081Z,7.40
2024-02-20T05:37:27.854Z,7.40
2024-02-20T05:39:56.642Z,7.30
2024-02-20T05:42:26.706Z,7.30
2024-02-20T05:44:55.304Z,7.30
2024-02-20T05:47:24.115Z,7.20
2024-02-20T05:49:52.859Z,7.20
2024-02-20T05:52:22.024Z,7.20
2024-02-20T05:54:50.630Z,7.30
2024-02-20T05:57:19.314Z,7.30
2024-02-20T05:59:49.304Z,7.30
2024-02-20T06:02:18.012Z,7.30
2024-02-20T06:04:46.765Z,7.30
2024-02-20T06:07:16.329Z,7.30
2024-02-20T06:09:45.369Z,7.40
2024-02-20T06:12:14.589Z,7.40
2024-02-20T06:14:44.721Z,7.30
2024-02-20T06:17:14.774Z,7.30
2024-02-20T06:19:43.497Z,7.40
2024-02-20T06:22:12.181Z,7.30
2024-02-20T06:24:40.779Z,7.30
2024-02-20T06:27:09.471Z,7.30
2024-02-20T06:29:38.253Z,7.30
2024-02-20T06:32:08.029Z,7.30
2024-02-20T06:34:38.887Z,7.30
2024-02-20T06:37:07.614Z,7.30
2024-02-20T06:39:36.211Z,7.30
2024-02-20T06:42:04.956Z,7.30
2024-02-20T06:44:33.513Z,7.30
2024-02-20T06:47:02.111Z,7.30
2024-02-20T06:49:30.944Z,7.20
2024-02-20T06:52:01.201Z,7.20
2024-02-20T06:54:29.836Z,7.20
2024-02-20T06:56:58.653Z,7.20
2024-02-20T06:59:27.641Z,7.20
2024-02-20T07:01:56.376Z,7.30
2024-02-20T07:04:25.333Z,7.30
2024-02-20T07:06:54.506Z,7.40
2024-02-20T07:09:24.748Z,7.90
2024-02-20T07:11:53.399Z,8.70
2024-02-20T07:14:22.286Z,9.30
2024-02-20T07:16:51.024Z,9.60
2024-02-20T07:19:23.237Z,10.00
2024-02-20T07:21:52.112Z,10.40
2024-02-20T07:24:21.715Z,11.60
2024-02-20T07:26:51.691Z,12.70
2024-02-20T07:29:21.231Z,13.80
2024-02-20T07:31:50.124Z,14.50
2024-02-20T07:34:19.313Z,15.00
2024-02-20T07:36:50.008Z,15.60
2024-02-20T07:39:18.779Z,16.20
2024-02-20T07:41:47.306Z,16.80
2024-02-20T07:44:17.491Z,17.30
2024-02-20T07:46:46.164Z,17.50
2024-02-20T07:49:14.968Z,17.50
2024-02-20T07:51:43.768Z,18.20
2024-02-20T07:54:12.572Z,18.50
2024-02-20T07:56:42.085Z,18.40
2024-02-20T07:59:11.961Z,19.00
2024-02-20T08:01:42.166Z,19.10
2024-02-20T08:04:10.902Z,19.50
2024-02-20T08:06:40.532Z,20.10
2024-02-20T08:09:09.373Z,20.50
2024-02-20T08:11:38.042Z,20.70
2024-02-20T08:14:06.696Z,20.70
2024-02-20T08:16:36.909Z,20.90
2024-02-20T08:19:07.035Z,21.20
2024-02-20T08:21:35.759Z,21.60
2024-02-20T08:24:05.043Z,21.70
2024-02-20T08:26:33.717Z,21.80
2024-02-20T08:29:02.284Z,22.10
2024-02-20T08:31:30.993Z,21.50
2024-02-20T08:33:59.777Z,20.80
2024-02-20T08:36:31.359Z,19.80
2024-02-20T08:38:59.913Z,18.90
2024-02-20T08:41:28.468Z,17.90
2024-02-20T08:43:56.983Z,17.20
2024-02-20T08:46:25.589Z,16.70
2024-02-20T08:48:54.207Z,16.30
2024-02-20T08:51:22.954Z,16.20
2024-02-20T08:53:53.062Z,15.80
2024-02-20T08:56:22.954Z,15.80
2024-02-20T08:58:52.882Z,15.90
2024-02-20T09:01:25.893Z,16.10
2024-02-20T09:03:55.613Z,16.00
2024-02-20T09:06:24.539Z,15.50
2024-02-20T09:08:54.665Z,15.40
2024-02-20T09:11:23.328Z,15.60
2024-02-20T09:13:52.125Z,15.70
2024-02-20T09:16:20.992Z,15.80
2024-02-20T09:18:49.657Z,16.00
2024-02-20T09:21:18.425Z,15.90
2024-02-20T09:23:47.228Z,15.70
2024-02-20T09:26:21.289Z,15.60
2024-02-20T09:28:50.028Z,15.80
2024-02-20T09:31:18.700Z,15.90
2024-02-20T09:33:47.325Z,15.50
2024-02-20T09:36:16.061Z,15.60
2024-02-20T09:38:44.574Z,15.40
2024-02-20T09:41:16.664Z,15.10
2024-02-20T09:43:46.881Z,15.10
2024-02-20T09:46:21.438Z,15.20
2024-02-20T09:48:51.836Z,15.40
2024-02-20T09:51:22.261Z,15.70
2024-02-20T09:53:55.281Z,15.80
2024-02-20T09:56:26.060Z,15.90
2024-02-20T09:58:56.229Z,15.90
2024-02-20T10:01:25.301Z,15.80
2024-02-20T10:03:58.273Z,15.80
2024-02-20T10:06:27.834Z,15.80
2024-02-20T10:08:57.063Z,15.80
2024-02-20T10:11:26.286Z,15.90
2024-02-20T10:13:57.086Z,16.00
2024-02-20T10:16:26.111Z,16.00
2024-02-20T10:18:59.767Z,16.00
2024-02-20T10:21:29.228Z,15.90
2024-02-20T10:24:04.986Z,15.80
2024-02-20T10:26:35.825Z,15.60
2024-02-20T10:29:06.418Z,15.60
2024-02-20T10:31:35.846Z,15.70
2024-02-20T10:34:10.380Z,15.80
2024-02-20T10:36:43.330Z,15.70
2024-02-20T10:39:12.590Z,15.70
2024-02-20T10:41:42.435Z,15.90
2024-02-20T10:44:12.771Z,15.90
2024-02-20T10:46:42.372Z,15.50
2024-02-20T10:49:21.426Z,15.50
2024-02-20T10:51:51.936Z,15.80
2024-02-20T10:54:27.076Z,15.90
2024-02-20T10:56:57.324Z,15.90
2024-02-20T10:59:29.522Z,15.80
2024-02-20T11:01:58.246Z,15.80
2024-02-20T11:04:27.157Z,15.90
2024-02-20T11:06:57.226Z,15.90
2024-02-20T11:09:27.277Z,15.70
2024-02-20T11:11:55.883Z,15.70
2024-02-20T11:14:30.597Z,15.70
2024-02-20T11:17:02.856Z,15.60
2024-02-20T11:19:36.027Z,15.90
2024-02-20T11:22:08.861Z,16.10
2024-02-20T11:24:39.331Z,16.30
2024-02-20T11:27:10.476Z,16.10
2024-02-20T11:29:40.584Z,16.20
2024-02-20T11:32:13.114Z,16.00
2024-02-20T11:34:42.412Z,16.10
2024-02-20T11:37:12.041Z,16.10
2024-02-20T11:39:41.809Z,16.00
2024-02-20T11:42:10.465Z,16.10
2024-02-20T11:44:40.525Z,16.30
2024-02-20T11:47:10.213Z,16.30
2024-02-20T11:49:40.232Z,16.30
2024-02-20T11:52:10.012Z,16.30
2024-02-20T11:54:38.680Z,16.20
2024-02-20T11:57:10.076Z,16.00
2024-02-20T11:59:40.168Z,15.90
2024-02-20T12:02:09.317Z,15.80
2024-02-20T12:04:38.232Z,15.80
2024-02-20T12:07:11.304Z,15.80
2024-02-20T12:09:40.305Z,15.90
2024-02-20T12:12:09.413Z,16.00
2024-02-20T12:14:37.895Z,15.90
2024-02-20T12:17:07.846Z,15.90
2024-02-20T12:19:38.677Z,15.90
2024-02-20T12:22:07.469Z,16.00
2024-02-20T12:24:36.000Z,16.00
2024-02-20T12:27:04.714Z,16.00
2024-02-20T12:29:34.796Z,16.00
2024-02-20T12:32:04.792Z,16.00
2024-02-20T12:34:41.688Z,15.90
2024-02-20T12:37:14.176Z,15.80
2024-02-20T12:39:42.817Z,16.00
2024-02-20T12:42:11.551Z,16.00
2024-02-20T12:44:40.237Z,16.10
2024-02-20T12:47:11.964Z,16.20
2024-02-20T12:49:42.276Z,16.20
2024-02-20T12:52:11.403Z,16.10
2024-02-20T12:54:39.924Z,16.00
2024-02-20T12:57:08.601Z,16.00
2024-02-20T12:59:37.197Z,16.10
2024-02-20T13:02:06.876Z,16.00
2024-02-20T13:04:35.928Z,15.80
2024-02-20T13:07:06.458Z,15.80
2024-02-20T13:09:35.019Z,15.90
2024-02-20T13:12:05.531Z,16.00
2024-02-20T13:14:34.278Z,15.90
2024-02-20T13:17:02.928Z,15.90
2024-02-20T13:19:31.718Z,15.90
2024-02-20T13:22:00.457Z,15.90
2024-02-20T13:24:30.391Z,15.90
2024-02-20T13:26:59.486Z,16.00
2024-02-20T13:29:28.823Z,15.90
2024-02-20T13:31:57.573Z,15.90
2024-02-20T13:34:26.839Z,15.80
2024-02-20T13:36:55.589Z,15.80
2024-02-20T13:39:24.376Z,15.90
2024-02-20T13:41:54.364Z,16.00
2024-02-20T13:44:22.985Z,16.00
2024-02-20T13:46:52.415Z,15.90
2024-02-20T13:49:24.938Z,15.90
2024-02-20T13:51:54.527Z,15.80
2024-02-20T13:54:27.124Z,15.90
2024-02-20T13:56:57.260Z,15.90
2024-02-20T13:59:25.866Z,16.00
2024-02-20T14:01:54.631Z,16.10
2024-02-20T14:04:23.405Z,16.20
2024-02-20T14:06:52.144Z,16.10
2024-02-20T14:09:20.810Z,16.10
2024-02-20T14:11:49.524Z,16.20
2024-02-20T14:14:19.583Z,16.20
2024-02-20T14:16:48.452Z,16.30
2024-02-20T14:19:17.240Z,16.40
2024-02-20T14:21:45.984Z,16.40
2024-02-20T14:24:14.579Z,16.50
2024-02-20T14:26:43.219Z,16.50
2024-02-20T14:29:11.862Z,16.40
2024-02-20T14:31:41.875Z,16.30
2024-02-20T14:34:10.741Z,16.30
2024-02-20T14:36:39.549Z,16.30
2024-02-20T14:39:08.194Z,16.30
2024-02-20T14:41:36.987Z,16.20
2024-02-20T14:44:05.776Z,16.30
2024-02-20T14:46:34.965Z,16.20
2024-02-20T14:49:05.103Z,16.10
2024-02-20T14:51:34.220Z,16.10
2024-02-20T14:54:02.780Z,16.10
2024-02-20T14:56:32.845Z,16.20
2024-02-20T14:59:01.720Z,16.20
2024-02-20T15:01:30.397Z,16.10
2024-02-20T15:03:59.679Z,16.10
2024-02-20T15:06:29.773Z,16.10
2024-02-20T15:08:59.332Z,16.20
2024-02-20T15:11:28.091Z,16.10
2024-02-20T15:13:57.412Z,16.10
2024-02-20T15:16:26.475Z,16.00
2024-02-20T15:18:55.323Z,16.00
2024-02-20T15:21:24.071Z,16.00
2024-02-20T15:23:54.238Z,15.90
2024-02-20T15:26:22.893Z,15.80
2024-02-20T15:28:51.618Z,15.80
2024-02-20T15:31:20.910Z,15.80
2024-02-20T15:33:49.655Z,15.80
2024-02-20T15:36:18.388Z,15.70
2024-02-20T15:38:47.006Z,15.80
2024-02-20T15:41:17.120Z,15.70
2024-02-20T15:43:45.710Z,15.70
2024-02-20T15:46:19.608Z,15.70
2024-02-20T15:48:51.762Z,15.50
2024-02-20T15:51:20.774Z,15.50
2024-02-20T15:53:49.430Z,15.50
2024-02-20T15:56:21.479Z,15.20
2024-02-20T15:58:50.526Z,15.00
2024-02-20T16:01:19.315Z,14.80
2024-02-20T16:03:48.024Z,14.70
2024-02-20T16:06:17.172Z,14.70
2024-02-20T16:08:46.213Z,14.50
2024-02-20T16:11:14.899Z,14.60
2024-02-20T16:13:44.994Z,14.80
2024-02-20T16:16:15.387Z,14.90
2024-02-20T16:18:44.364Z,14.80
2024-02-20T16:21:13.082Z,14.50
2024-02-20T16:23:42.154Z,14.30
2024-02-20T16:26:10.823Z,13.80
2024-02-20T16:28:39.586Z,13.70
2024-02-20T16:31:11.705Z,13.80
2024-02-20T16:33:40.515Z,13.80
2024-02-20T16:36:09.828Z,13.70
2024-02-20T16:38:38.665Z,13.70
2024-02-20T16:41:07.925Z,13.80
2024-02-20T16:43:37.658Z,13.80
2024-02-20T16:46:07.174Z,13.80
2024-02-20T16:48:38.159Z,13.80
2024-02-20T16:51:06.945Z,13.80
2024-02-20T16:53:35.493Z,13.70
2024-02-20T16:56:04.938Z,13.60
2024-02-20T16:58:33.587Z,13.60
2024-02-20T17:01:02.347Z,13.50
2024-02-20T17:03:31.063Z,13.50
2024-02-20T17:06:01.252Z,13.40
2024-02-20T17:08:35.287Z,13.30
2024-02-20T17:11:04.106Z,13.20
2024-02-20T17:13:33.146Z,13.10
2024-02-20T17:16:01.881Z,13.10
2024-02-20T17:18:30.992Z,13.00
2024-02-20T17:21:01.155Z,12.90
2024-02-20T17:23:31.455Z,12.80
2024-02-20T17:26:00.326Z,12.70
2024-02-20T17:28:29.128Z,12.70
2024-02-20T17:30:58.720Z,12.60
2024-02-20T17:33:27.644Z,12.60
2024-02-20T17:35:58.637Z,12.50
2024-02-20T17:38:29.399Z,12.40
2024-02-20T17:40:58.187Z,12.30
2024-02-20T17:43:27.244Z,12.20
2024-02-20T17:45:56.681Z,12.10
2024-02-20T17:48:25.364Z,12.00
2024-02-20T17:50:54.120Z,11.90
2024-02-20T17:53:22.788Z,11.90
2024-02-20T17:55:52.942Z,11.80
2024-02-20T17:58:21.635Z,11.70
2024-02-20T18:00:50.195Z,11.70
2024-02-20T18:03:19.657Z,11.60
2024-02-20T18:05:48.232Z,11.60
2024-02-20T18:08:16.978Z,11.50
2024-02-20T18:10:45.713Z,11.40
2024-02-20T18:13:15.810Z,11.40
2024-02-20T18:15:44.711Z,11.30
2024-02-20T18:18:14.021Z,11.40
2024-02-20T18:20:43.018Z,11.30
2024-02-20T18:23:11.706Z,11.30
2024-02-20T18:25:40.311Z,11.20
2024-02-20T18:28:09.151Z,11.10
2024-02-20T18:30:39.080Z,11.00
2024-02-20T18:33:07.703Z,10.90
2024-02-20T18:35:36.666Z,10.90
2024-02-20T18:38:05.744Z,10.90
2024-02-20T18:40:35.129Z,10.80
2024-02-20T18:43:03.871Z,10.70
2024-02-20T18:45:34.082Z,10.60
2024-02-20T18:48:05.094Z,10.50
2024-02-20T18:50:34.720Z,10.50
2024-02-20T18:53:03.485Z,10.40
2024-02-20T18:55:32.264Z,10.40
2024-02-20T18:58:01.005Z,10.40
2024-02-20T19:00:30.191Z,10.50
2024-02-20T19:02:59.383Z,10.40
2024-02-20T19:05:29.566Z,10.40
2024-02-20T19:07:58.247Z,10.40
2024-02-20T19:10:26.910Z,10.30
2024-02-20T19:12:55.486Z,10.50
2024-02-20T19:15:24.176Z,10.60
2024-02-20T19:17:52.969Z,10.50
2024-02-20T19:20:23.664Z,10.40
2024-02-20T19:22:53.856Z,10.30
2024-02-20T19:25:22.510Z,10.30
2024-02-20T19:27:51.473Z,10.20
2024-02-20T19:30:20.561Z,10.00
2024-02-20T19:32:53.056Z,10.00
2024-02-20T19:35:22.446Z,10.00
2024-02-20T19:37:51.170Z,9.90
2024-02-20T19:40:21.564Z,9.90
2024-02-20T19:42:50.176Z,10.00
2024-02-20T19:45:18.908Z,10.00
2024-02-20T19:47:48.345Z,9.90
2024-02-20T19:50:17.586Z,9.90
2024-02-20T19:52:46.335Z,9.80
2024-02-20T19:55:16.304Z,9.70
2024-02-20T19:57:46.338Z,9.50
2024-02-20T20:00:18.400Z,9.50
2024-02-20T20:02:47.211Z,9.40
2024-02-20T20:05:16.111Z,9.40
2024-02-20T20:07:45.036Z,9.40
2024-02-20T20:10:15.102Z,9.40
2024-02-20T20:12:45.203Z,9.40
2024-02-20T20:15:14.687Z,9.30
2024-02-20T20:17:44.061Z,9.30
2024-02-20T20:20:14.595Z,9.30
2024-02-20T20:22:43.469Z,9.20
2024-02-20T20:25:13.220Z,9.20
2024-02-20T20:27:42.762Z,9.20
2024-02-20T20:30:13.737Z,9.10
2024-02-20T20:32:42.817Z,9.10
2024-02-20T20:35:11.742Z,9.00
2024-02-20T20:37:40.610Z,8.90
2024-02-20T20:40:10.584Z,8.90
2024-02-20T20:42:39.951Z,9.00
2024-02-20T20:45:10.983Z,9.00
2024-02-20T20:47:42.261Z,9.00
2024-02-20T20:50:12.754Z,9.00
2024-02-20T20:52:41.574Z,8.90
2024-02-20T20:55:10.811Z,8.90
2024-02-20T20:57:39.915Z,8.90
2024-02-20T21:00:10.161Z,8.90
2024-02-20T21:02:40.490Z,8.90
2024-02-20T21:05:10.443Z,8.90
2024-02-20T21:07:39.402Z,8.90
2024-02-20T21:10:08.654Z,8.90
2024-02-20T21:12:39.277Z,8.90
2024-02-20T21:15:13.670Z,8.80
2024-02-20T21:17:43.890Z,8.80
2024-02-20T21:20:13.269Z,8.80
2024-02-20T21:22:42.009Z,8.70
2024-02-20T21:25:11.036Z,8.70
2024-02-20T21:27:39.746Z,8.70
2024-02-20T21:30:10.140Z,8.60
2024-02-20T21:32:41.205Z,8.60
2024-02-20T21:35:11.809Z,8.60
2024-02-20T21:37:40.669Z,8.60
2024-02-20T21:40:11.140Z,8.60
2024-02-20T21:42:39.904Z,8.50
2024-02-20T21:45:09.006Z,8.50
2024-02-20T21:47:37.948Z,8.50
2024-02-20T21:50:07.889Z,8.50
2024-02-20T21:52:38.189Z,8.40
2024-02-20T21:55:08.490Z,8.40
2024-02-20T21:57:37.302Z,8.40
2024-02-20T22:00:07.549Z,8.30
2024-02-20T22:02:40.810Z,8.30
2024-02-20T22:05:10.758Z,8.20
2024-02-20T22:07:41.014Z,8.30
2024-02-20T22:10:15.360Z,8.30
2024-02-20T22:12:47.096Z,8.20
2024-02-20T22:15:15.970Z,8.20
2024-02-20T22:17:44.765Z,8.10
2024-02-20T22:20:15.294Z,8.10
2024-02-20T22:22:45.809Z,8.10
2024-02-20T22:25:14.625Z,8.10
2024-02-20T22:27:43.288Z,8.10
2024-02-20T22:30:14.081Z,8.00
2024-02-20T22:32:42.865Z,8.00
2024-02-20T22:35:13.650Z,8.00
2024-02-20T22:37:42.461Z,8.00
2024-02-20T22:40:13.927Z,8.00
2024-02-20T22:42:42.628Z,8.00
2024-02-20T22:45:11.848Z,8.00
2024-02-20T22:47:40.856Z,8.00
2024-02-20T22:50:10.979Z,8.00
2024-02-20T22:52:41.360Z,8.00
2024-02-20T22:55:11.930Z,7.90
2024-02-20T22:57:41.705Z,7.90
2024-02-20T23:00:11.019Z,7.90
2024-02-20T23:02:40.105Z,7.90
2024-02-20T23:05:10.279Z,7.90
2024-02-20T23:07:39.949Z,7.90
2024-02-20T23:10:10.639Z,7.90
2024-02-20T23:12:40.682Z,8.00
2024-02-20T23:15:12.211Z,8.00
2024-02-20T23:17:40.798Z,8.00
2024-02-20T23:20:11.608Z,8.00
2024-02-20T23:22:40.445Z,8.00
2024-02-20T23:25:10.042Z,7.90
2024-02-20T23:27:40.101Z,7.90
2024-02-20T23:30:12.220Z,7.80
2024-02-20T23:32:40.814Z,7.80
2024-02-20T23:35:11.370Z,7.80
2024-02-20T23:37:40.346Z,7.70
2024-02-20T23:40:10.965Z,7.70
2024-02-20T23:42:41.010Z,7.60
2024-02-20T23:45:10.260Z,7.60
2024-02-20T23:47:39.080Z,7.50
2024-02-20T23:50:09.375Z,7.50
2024-02-20T23:52:38.146Z,7.50
2024-02-20T23:55:07.874Z,7.50
2024-02-20T23:57:37.436Z,7.50
