createdAt,value
2023-09-03T00:00:39.276Z,99.90
2023-09-03T00:03:07.021Z,99.90
2023-09-03T00:05:35.396Z,99.90
2023-09-03T00:08:02.471Z,99.90
2023-09-03T00:10:29.344Z,99.90
2023-09-03T00:12:56.234Z,99.90
2023-09-03T00:15:25.090Z,99.90
2023-09-03T00:17:52.639Z,99.90
2023-09-03T00:20:19.525Z,99.90
2023-09-03T00:22:46.452Z,99.90
2023-09-03T00:25:13.305Z,99.90
2023-09-03T00:27:40.177Z,99.90
2023-09-03T00:30:07.757Z,99.90
2023-09-03T00:32:34.634Z,99.90
2023-09-03T00:35:02.323Z,99.90
2023-09-03T00:37:29.185Z,99.90
2023-09-03T00:39:56.012Z,99.90
2023-09-03T00:42:23.846Z,99.90
2023-09-03T00:44:50.709Z,99.90
2023-09-03T00:47:21.083Z,99.90
2023-09-03T00:49:47.963Z,99.90
2023-09-03T00:52:14.972Z,99.90
2023-09-03T00:54:42.480Z,99.90
2023-09-03T00:57:09.400Z,99.90
2023-09-03T00:59:36.378Z,99.90
2023-09-03T01:02:03.324Z,99.90
2023-09-03T01:04:30.570Z,99.90
2023-09-03T01:06:57.425Z,99.90
2023-09-03T01:09:24.584Z,99.90
2023-09-03T01:12:12.078Z,99.90
2023-09-03T01:14:51.328Z,99.90
2023-09-03T01:17:47.887Z,99.90
2023-09-03T01:20:23.070Z,99.90
2023-09-03T01:23:39.798Z,99.90
2023-09-03T01:26:25.255Z,99.90
2023-09-03T01:28:53.513Z,99.90
2023-09-03T01:31:21.016Z,99.90
2023-09-03T01:33:49.362Z,99.90
2023-09-03T01:36:17.795Z,99.90
2023-09-03T01:38:44.798Z,99.90
2023-09-03T01:41:11.819Z,99.90
2023-09-03T01:43:38.744Z,99.90
2023-09-03T01:46:09.845Z,99.90
2023-09-03T01:48:42.366Z,99.90
2023-09-03T01:51:37.992Z,99.90
2023-09-03T01:54:26.419Z,99.90
2023-09-03T01:57:05.751Z,99.90
2023-09-03T01:59:55.129Z,99.90
2023-09-03T02:02:23.097Z,99.90
2023-09-03T02:04:51.176Z,99.90
2023-09-03T02:07:18.701Z,99.90
2023-09-03T02:09:45.545Z,99.90
2023-09-03T02:12:12.395Z,99.90
2023-09-03T02:14:39.463Z,99.90
2023-09-03T02:17:06.853Z,99.90
2023-09-03T02:19:33.777Z,99.90
2023-09-03T02:22:00.571Z,99.90
2023-09-03T02:24:27.432Z,99.90
2023-09-03T02:26:54.254Z,99.90
2023-09-03T02:29:21.087Z,99.90
2023-09-03T02:31:49.419Z,99.90
2023-09-03T02:34:16.469Z,99.90
2023-09-03T02:36:43.911Z,99.90
2023-09-03T02:39:10.810Z,99.90
2023-09-03T02:41:37.686Z,99.90
2023-09-03T02:44:04.748Z,99.90
2023-09-03T02:46:31.680Z,99.90
2023-09-03T02:48:59.858Z,99.90
2023-09-03T02:51:26.718Z,99.90
2023-09-03T02:53:56.022Z,99.90
2023-09-03T02:56:24.022Z,99.90
2023-09-03T02:58:51.764Z,99.90
2023-09-03T03:01:20.481Z,99.90
2023-09-03T03:03:48.524Z,99.90
2023-09-03T03:06:16.012Z,99.90
2023-09-03T03:08:43.610Z,99.90
2023-09-03T03:11:12.881Z,99.90
2023-09-03T03:13:44.502Z,99.90
2023-09-03T03:16:16.092Z,99.90
2023-09-03T03:18:46.850Z,99.90
2023-09-03T03:21:23.541Z,99.90
2023-09-03T03:23:55.824Z,99.90
2023-09-03T03:26:32.478Z,99.90
2023-09-03T03:28:59.649Z,99.90
2023-09-03T03:31:27.525Z,99.90
2023-09-03T03:33:56.963Z,99.90
2023-09-03T03:36:26.891Z,99.90
2023-09-03T03:38:53.791Z,99.90
2023-09-03T03:41:21.288Z,99.90
2023-09-03T03:43:53.370Z,99.90
2023-09-03T03:46:23.212Z,99.90
2023-09-03T03:48:53.983Z,99.90
2023-09-03T03:51:21.345Z,99.90
2023-09-03T03:53:50.210Z,99.90
2023-09-03T03:56:18.268Z,99.90
2023-09-03T03:58:46.534Z,99.90
2023-09-03T04:01:21.589Z,99.90
2023-09-03T04:03:51.017Z,99.90
2023-09-03T04:06:18.636Z,99.90
2023-09-03T04:08:46.813Z,99.90
2023-09-03T04:11:15.506Z,99.90
2023-09-03T04:13:42.622Z,99.90
2023-09-03T04:16:15.433Z,99.90
2023-09-03T04:18:44.408Z,99.90
2023-09-03T04:21:11.758Z,99.90
2023-09-03T04:23:39.697Z,99.90
2023-09-03T04:26:07.184Z,99.90
2023-09-03T04:28:39.105Z,99.90
2023-09-03T04:31:09.521Z,99.90
2023-09-03T04:33:39.002Z,99.90
2023-09-03T04:36:08.118Z,99.90
2023-09-03T04:38:36.294Z,99.90
2023-09-03T04:41:05.749Z,99.90
2023-09-03T04:44:06.636Z,99.90
2023-09-03T04:46:34.661Z,99.90
2023-09-03T04:49:03.156Z,99.90
2023-09-03T04:51:30.603Z,99.90
2023-09-03T04:53:57.587Z,99.90
2023-09-03T04:56:25.100Z,99.90
2023-09-03T04:58:54.016Z,99.90
2023-09-03T05:01:21.141Z,99.90
2023-09-03T05:03:51.538Z,99.90
2023-09-03T05:06:20.909Z,99.90
2023-09-03T05:08:50.816Z,99.90
2023-09-03T05:11:19.990Z,99.90
2023-09-03T05:13:48.220Z,99.90
2023-09-03T05:16:16.939Z,99.90
2023-09-03T05:18:44.413Z,99.90
2023-09-03T05:21:12.309Z,99.90
2023-09-03T05:23:39.814Z,99.90
2023-09-03T05:26:07.461Z,99.90
2023-09-03T05:28:36.743Z,99.90
2023-09-03T05:31:03.845Z,99.90
2023-09-03T05:33:32.346Z,99.90
2023-09-03T05:35:59.466Z,99.90
2023-09-03T05:38:26.670Z,99.90
2023-09-03T05:40:53.971Z,99.90
2023-09-03T05:43:23.150Z,99.90
2023-09-03T05:45:53.662Z,99.90
2023-09-03T05:48:21.191Z,99.90
2023-09-03T05:50:48.332Z,99.90
2023-09-03T05:53:15.316Z,99.90
2023-09-03T05:55:43.895Z,99.90
2023-09-03T05:58:10.909Z,99.90
2023-09-03T06:00:44.324Z,99.90
2023-09-03T06:03:12.134Z,99.90
2023-09-03T06:05:39.315Z,99.90
2023-09-03T06:08:06.555Z,99.90
2023-09-03T06:10:34.085Z,99.90
2023-09-03T06:13:01.070Z,99.90
2023-09-03T06:15:28.017Z,99.90
2023-09-03T06:17:55.318Z,99.90
2023-09-03T06:20:22.353Z,99.90
2023-09-03T06:22:49.297Z,99.90
2023-09-03T06:25:16.331Z,99.90
2023-09-03T06:27:43.196Z,99.90
2023-09-03T06:30:11.088Z,99.90
2023-09-03T06:32:38.511Z,99.90
2023-09-03T06:35:06.395Z,99.90
2023-09-03T06:37:33.326Z,99.90
2023-09-03T06:40:00.358Z,99.90
2023-09-03T06:42:28.814Z,99.90
2023-09-03T06:44:55.749Z,99.90
2023-09-03T06:47:22.726Z,99.90
2023-09-03T06:49:53.315Z,99.90
2023-09-03T06:52:20.902Z,99.90
2023-09-03T06:54:48.637Z,99.90
2023-09-03T06:57:28.152Z,99.90
2023-09-03T06:59:56.515Z,99.90
2023-09-03T07:02:24.298Z,99.90
2023-09-03T07:04:51.579Z,99.90
2023-09-03T07:07:18.633Z,99.90
2023-09-03T07:09:45.618Z,99.90
2023-09-03T07:12:12.529Z,99.90
2023-09-03T07:14:39.486Z,99.90
2023-09-03T07:17:06.442Z,99.90
2023-09-03T07:19:33.398Z,99.90
2023-09-03T07:22:00.674Z,99.90
2023-09-03T07:24:27.566Z,99.90
2023-09-03T07:26:54.979Z,99.90
2023-09-03T07:29:22.048Z,99.90
2023-09-03T07:31:49.006Z,99.90
2023-09-03T07:34:16.265Z,99.90
2023-09-03T07:36:43.580Z,99.90
2023-09-03T07:39:11.363Z,99.90
2023-09-03T07:41:39.511Z,99.90
2023-09-03T07:44:07.028Z,99.90
2023-09-03T07:46:34.265Z,99.90
2023-09-03T07:49:01.329Z,99.90
2023-09-03T07:51:28.187Z,99.90
2023-09-03T07:53:55.358Z,99.90
2023-09-03T07:56:22.341Z,99.90
2023-09-03T07:58:49.373Z,99.90
2023-09-03T08:01:17.961Z,99.90
2023-09-03T08:03:45.419Z,99.90
2023-09-03T08:06:14.821Z,99.90
2023-09-03T08:08:41.942Z,99.90
2023-09-03T08:11:09.102Z,99.90
2023-09-03T08:13:37.031Z,99.90
2023-09-03T08:16:04.276Z,99.90
2023-09-03T08:18:31.193Z,99.90
2023-09-03T08:20:58.657Z,99.90
2023-09-03T08:23:25.801Z,99.90
2023-09-03T08:25:52.688Z,99.90
2023-09-03T08:28:19.664Z,99.90
2023-09-03T08:30:48.411Z,99.90
2023-09-03T08:33:15.571Z,99.90
2023-09-03T08:35:42.542Z,99.90
2023-09-03T08:38:09.508Z,99.90
2023-09-03T08:40:38.073Z,99.90
2023-09-03T08:43:08.965Z,99.90
2023-09-03T08:45:53.403Z,99.90
2023-09-03T08:48:20.361Z,99.90
2023-09-03T08:50:47.762Z,99.90
2023-09-03T08:53:15.898Z,99.90
2023-09-03T08:55:43.691Z,99.90
2023-09-03T08:58:10.810Z,99.90
2023-09-03T09:00:38.473Z,99.90
2023-09-03T09:03:08.079Z,99.90
2023-09-03T09:05:37.070Z,99.90
2023-09-03T09:08:05.704Z,99.90
2023-09-03T09:10:34.467Z,99.90
2023-09-03T09:13:06.633Z,99.90
2023-09-03T09:15:37.334Z,99.90
2023-09-03T09:18:11.378Z,99.90
2023-09-03T09:20:42.568Z,99.90
2023-09-03T09:23:09.935Z,99.90
2023-09-03T09:25:37.303Z,99.90
2023-09-03T09:28:12.420Z,99.90
2023-09-03T09:30:53.345Z,99.90
2023-09-03T09:33:21.056Z,99.90
2023-09-03T09:35:48.424Z,99.90
2023-09-03T09:38:15.905Z,99.90
2023-09-03T09:40:42.896Z,99.90
2023-09-03T09:43:10.288Z,99.90
2023-09-03T09:45:50.805Z,99.90
2023-09-03T09:48:17.864Z,99.90
2023-09-03T09:50:46.125Z,99.90
2023-09-03T09:53:24.996Z,99.90
2023-09-03T09:56:02.691Z,99.90
2023-09-03T09:58:40.260Z,98.50
2023-09-03T10:01:08.316Z,97.90
2023-09-03T10:03:43.101Z,97.30
2023-09-03T10:06:10.397Z,96.40
2023-09-03T10:08:37.985Z,95.70
2023-09-03T10:11:04.958Z,94.60
2023-09-03T10:13:35.106Z,96.10
2023-09-03T10:16:05.231Z,94.90
2023-09-03T10:18:51.693Z,92.10
2023-09-03T10:21:23.343Z,88.70
2023-09-03T10:23:52.853Z,89.90
2023-09-03T10:26:35.689Z,87.60
2023-09-03T10:29:07.037Z,87.00
2023-09-03T10:31:36.983Z,92.50
2023-09-03T10:34:08.628Z,93.50
2023-09-03T10:36:35.518Z,93.80
2023-09-03T10:39:23.281Z,93.60
2023-09-03T10:42:16.174Z,94.30
2023-09-03T10:44:44.385Z,91.70
2023-09-03T10:47:15.218Z,94.20
2023-09-03T10:49:43.322Z,90.50
2023-09-03T10:52:29.415Z,93.10
2023-09-03T10:55:16.762Z,89.10
2023-09-03T10:57:45.831Z,92.50
2023-09-03T11:00:22.733Z,92.60
2023-09-03T11:02:51.188Z,91.90
2023-09-03T11:05:21.239Z,91.40
2023-09-03T11:07:50.422Z,90.80
2023-09-03T11:10:28.904Z,89.30
2023-09-03T11:12:57.225Z,91.30
2023-09-03T11:15:24.118Z,91.90
2023-09-03T11:17:55.976Z,91.50
2023-09-03T11:20:48.321Z,91.90
2023-09-03T11:23:18.177Z,92.20
2023-09-03T11:25:45.996Z,94.00
2023-09-03T11:28:14.058Z,93.70
2023-09-03T11:30:41.671Z,91.30
2023-09-03T11:33:11.719Z,91.70
2023-09-03T11:35:47.847Z,93.00
2023-09-03T11:38:14.941Z,93.20
2023-09-03T11:40:41.961Z,93.60
2023-09-03T11:43:10.802Z,94.90
2023-09-03T11:45:38.496Z,93.10
2023-09-03T11:48:09.437Z,93.90
2023-09-03T11:50:36.592Z,91.40
2023-09-03T11:53:06.676Z,91.00
2023-09-03T11:55:38.766Z,92.60
2023-09-03T11:58:09.140Z,91.40
2023-09-03T12:00:37.478Z,88.80
2023-09-03T12:03:05.613Z,89.30
2023-09-03T12:05:36.048Z,88.60
2023-09-03T12:08:07.314Z,87.10
2023-09-03T12:10:34.898Z,89.60
2023-09-03T12:13:03.250Z,90.00
2023-09-03T12:15:32.384Z,90.30
2023-09-03T12:18:10.334Z,91.20
2023-09-03T12:20:40.050Z,88.90
2023-09-03T12:23:07.740Z,83.50
2023-09-03T12:25:35.815Z,89.20
2023-09-03T12:28:03.175Z,90.20
2023-09-03T12:30:57.561Z,89.20
2023-09-03T12:33:35.047Z,87.90
2023-09-03T12:36:15.087Z,86.40
2023-09-03T12:38:55.874Z,89.30
2023-09-03T12:41:24.684Z,88.10
2023-09-03T12:43:52.213Z,86.80
2023-09-03T12:46:19.309Z,87.60
2023-09-03T12:48:46.712Z,90.00
2023-09-03T12:51:18.028Z,86.40
2023-09-03T12:53:46.171Z,88.20
2023-09-03T12:56:13.518Z,89.30
2023-09-03T12:58:41.052Z,90.10
2023-09-03T13:01:09.676Z,89.60
2023-09-03T13:03:36.972Z,90.00
2023-09-03T13:06:04.485Z,90.00
2023-09-03T13:08:33.390Z,90.70
2023-09-03T13:11:01.602Z,90.70
2023-09-03T13:13:29.396Z,90.90
2023-09-03T13:15:57.350Z,88.00
2023-09-03T13:18:24.389Z,90.10
2023-09-03T13:20:51.328Z,90.00
2023-09-03T13:23:18.320Z,90.30
2023-09-03T13:25:45.234Z,90.30
2023-09-03T13:28:13.442Z,90.10
2023-09-03T13:30:47.386Z,90.00
2023-09-03T13:33:21.068Z,87.90
2023-09-03T13:35:55.341Z,87.70
2023-09-03T13:38:23.004Z,86.50
2023-09-03T13:40:51.600Z,90.10
2023-09-03T13:43:22.612Z,90.70
2023-09-03T13:46:01.808Z,89.10
2023-09-03T13:48:29.598Z,86.00
2023-09-03T13:50:57.101Z,89.50
2023-09-03T13:53:24.755Z,87.60
2023-09-03T13:55:52.091Z,87.40
2023-09-03T13:58:19.406Z,89.40
2023-09-03T14:00:46.879Z,88.60
2023-09-03T14:03:13.940Z,86.70
2023-09-03T14:05:41.398Z,87.40
2023-09-03T14:08:08.438Z,88.60
2023-09-03T14:10:35.426Z,88.50
2023-09-03T14:13:02.443Z,88.80
2023-09-03T14:15:32.328Z,89.80
2023-09-03T14:17:59.338Z,87.90
2023-09-03T14:20:26.277Z,90.20
2023-09-03T14:22:54.537Z,87.20
2023-09-03T14:25:23.287Z,88.80
2023-09-03T14:27:50.602Z,90.80
2023-09-03T14:30:17.678Z,90.70
2023-09-03T14:32:44.623Z,90.80
2023-09-03T14:35:11.704Z,90.20
2023-09-03T14:37:38.658Z,90.70
2023-09-03T14:40:06.991Z,88.60
2023-09-03T14:42:33.920Z,90.60
2023-09-03T14:45:00.871Z,91.70
2023-09-03T14:47:27.977Z,92.80
2023-09-03T14:49:55.081Z,92.70
2023-09-03T14:52:22.019Z,92.50
2023-09-03T14:54:48.873Z,92.30
2023-09-03T14:57:15.973Z,92.30
2023-09-03T14:59:42.854Z,92.10
2023-09-03T15:02:09.825Z,92.60
2023-09-03T15:04:37.631Z,92.20
2023-09-03T15:07:04.650Z,92.40
2023-09-03T15:09:31.553Z,92.70
2023-09-03T15:11:58.442Z,92.80
2023-09-03T15:14:25.387Z,93.00
2023-09-03T15:16:52.222Z,93.40
2023-09-03T15:19:21.223Z,94.00
2023-09-03T15:21:49.711Z,93.60
2023-09-03T15:24:16.684Z,93.50
2023-09-03T15:26:46.027Z,94.20
2023-09-03T15:29:12.989Z,93.30
2023-09-03T15:31:39.926Z,93.40
2023-09-03T15:34:09.956Z,93.70
2023-09-03T15:36:36.881Z,94.30
2023-09-03T15:39:03.981Z,94.80
2023-09-03T15:41:31.041Z,94.40
2023-09-03T15:44:02.196Z,94.30
2023-09-03T15:46:29.351Z,94.90
2023-09-03T15:48:56.470Z,94.70
2023-09-03T15:51:23.319Z,95.10
2023-09-03T15:53:50.143Z,95.50
2023-09-03T15:56:17.033Z,96.00
2023-09-03T15:58:44.005Z,95.90
2023-09-03T16:01:13.251Z,96.20
2023-09-03T16:03:40.297Z,96.70
2023-09-03T16:06:07.623Z,96.60
2023-09-03T16:08:34.997Z,96.60
2023-09-03T16:11:06.303Z,96.70
2023-09-03T16:13:33.158Z,97.30
2023-09-03T16:16:00.133Z,97.20
2023-09-03T16:18:27.195Z,97.40
2023-09-03T16:20:54.122Z,97.50
2023-09-03T16:23:21.040Z,97.90
2023-09-03T16:25:48.087Z,98.10
2023-09-03T16:28:15.024Z,98.40
2023-09-03T16:30:42.096Z,98.80
2023-09-03T16:33:09.116Z,98.90
2023-09-03T16:35:36.436Z,98.90
2023-09-03T16:38:04.063Z,99.60
2023-09-03T16:40:32.064Z,99.90
2023-09-03T16:42:59.012Z,99.80
2023-09-03T16:45:25.964Z,99.80
2023-09-03T16:47:52.838Z,99.90
2023-09-03T16:50:19.939Z,99.90
2023-09-03T16:52:47.049Z,99.90
2023-09-03T16:55:14.040Z,99.90
2023-09-03T16:57:40.881Z,99.90
2023-09-03T17:00:09.955Z,99.90
2023-09-03T17:02:37.012Z,99.90
2023-09-03T17:05:04.718Z,99.90
2023-09-03T17:07:32.274Z,99.90
2023-09-03T17:09:59.213Z,99.90
2023-09-03T17:12:26.084Z,99.90
2023-09-03T17:14:52.985Z,99.90
2023-09-03T17:17:19.978Z,99.90
2023-09-03T17:19:46.919Z,99.90
2023-09-03T17:22:13.832Z,99.90
2023-09-03T17:24:40.715Z,99.90
2023-09-03T17:27:07.749Z,99.90
2023-09-03T17:29:34.803Z,99.90
2023-09-03T17:32:02.283Z,99.90
2023-09-03T17:34:29.515Z,99.90
2023-09-03T17:36:56.542Z,99.90
2023-09-03T17:39:23.446Z,99.90
2023-09-03T17:41:50.651Z,99.90
2023-09-03T17:44:17.492Z,99.90
2023-09-03T17:46:44.758Z,99.90
2023-09-03T17:49:11.799Z,99.90
2023-09-03T17:51:38.750Z,99.90
2023-09-03T17:54:05.734Z,99.90
2023-09-03T17:56:32.774Z,99.90
2023-09-03T17:58:59.640Z,99.90
2023-09-03T18:01:26.536Z,99.90
2023-09-03T18:03:53.490Z,99.90
2023-09-03T18:06:20.472Z,99.90
2023-09-03T18:08:47.474Z,99.90
2023-09-03T18:11:16.143Z,99.90
2023-09-03T18:13:45.495Z,99.90
2023-09-03T18:16:15.193Z,99.90
2023-09-03T18:18:45.134Z,99.90
2023-09-03T18:21:15.577Z,99.90
2023-09-03T18:23:44.458Z,99.90
2023-09-03T18:26:11.364Z,99.90
2023-09-03T18:28:38.297Z,99.90
2023-09-03T18:31:05.813Z,99.90
2023-09-03T18:33:32.951Z,99.90
2023-09-03T18:35:59.914Z,99.90
2023-09-03T18:38:26.792Z,99.90
2023-09-03T18:40:53.738Z,99.90
2023-09-03T18:43:20.736Z,99.90
2023-09-03T18:45:47.801Z,99.90
2023-09-03T18:48:15.503Z,99.90
2023-09-03T18:50:42.466Z,99.90
2023-09-03T18:53:09.421Z,99.90
2023-09-03T18:55:37.655Z,99.90
2023-09-03T18:58:05.866Z,99.90
2023-09-03T19:00:33.206Z,99.90
2023-09-03T19:03:00.212Z,99.90
2023-09-03T19:05:27.150Z,99.90
2023-09-03T19:07:54.108Z,99.90
2023-09-03T19:10:21.339Z,99.90
2023-09-03T19:12:48.250Z,99.90
2023-09-03T19:15:15.186Z,99.90
2023-09-03T19:17:42.236Z,99.90
2023-09-03T19:20:09.532Z,99.90
2023-09-03T19:22:37.055Z,99.90
2023-09-03T19:25:04.367Z,99.90
2023-09-03T19:27:31.325Z,99.90
2023-09-03T19:29:59.716Z,99.90
2023-09-03T19:32:29.565Z,99.90
2023-09-03T19:34:56.484Z,99.90
2023-09-03T19:37:23.477Z,99.90
2023-09-03T19:39:50.458Z,99.90
2023-09-03T19:42:17.406Z,99.90
2023-09-03T19:44:44.355Z,99.90
2023-09-03T19:47:11.279Z,99.90
2023-09-03T19:49:38.208Z,99.90
2023-09-03T19:52:05.637Z,99.90
2023-09-03T19:54:32.581Z,99.90
2023-09-03T19:56:59.674Z,99.90
2023-09-03T19:59:26.868Z,99.90
2023-09-03T20:01:53.780Z,99.90
2023-09-03T20:04:20.666Z,99.90
2023-09-03T20:06:47.588Z,99.90
2023-09-03T20:09:14.562Z,99.90
2023-09-03T20:11:41.443Z,99.90
2023-09-03T20:14:10.637Z,99.90
2023-09-03T20:16:37.583Z,99.90
2023-09-03T20:19:04.588Z,99.90
2023-09-03T20:21:32.087Z,99.90
2023-09-03T20:23:59.169Z,99.90
2023-09-03T20:26:27.336Z,99.90
2023-09-03T20:28:54.508Z,99.90
2023-09-03T20:31:21.541Z,99.90
2023-09-03T20:33:48.550Z,99.90
2023-09-03T20:36:15.704Z,99.90
2023-09-03T20:38:43.156Z,99.90
2023-09-03T20:41:10.418Z,99.90
2023-09-03T20:43:37.594Z,99.90
2023-09-03T20:46:04.707Z,99.90
2023-09-03T20:48:31.690Z,99.90
2023-09-03T20:51:02.639Z,99.90
2023-09-03T20:53:30.182Z,99.90
2023-09-03T20:55:57.259Z,99.90
2023-09-03T20:58:25.472Z,99.90
2023-09-03T21:00:53.476Z,99.90
2023-09-03T21:03:20.646Z,99.90
2023-09-03T21:05:51.728Z,99.90
2023-09-03T21:08:20.104Z,99.90
2023-09-03T21:11:00.952Z,99.90
2023-09-03T21:13:29.081Z,99.90
2023-09-03T21:15:57.410Z,99.90
2023-09-03T21:18:26.021Z,99.90
2023-09-03T21:20:54.983Z,99.90
2023-09-03T21:23:22.692Z,99.90
2023-09-03T21:25:50.205Z,99.90
2023-09-03T21:28:17.151Z,99.90
2023-09-03T21:30:44.048Z,99.90
2023-09-03T21:33:10.944Z,99.90
2023-09-03T21:35:41.579Z,99.90
2023-09-03T21:38:08.529Z,99.90
2023-09-03T21:40:36.255Z,99.90
2023-09-03T21:43:04.334Z,99.90
2023-09-03T21:45:31.377Z,99.90
2023-09-03T21:47:59.237Z,99.90
2023-09-03T21:50:26.379Z,99.90
2023-09-03T21:52:53.267Z,99.90
2023-09-03T21:55:20.354Z,99.90
2023-09-03T21:57:47.419Z,99.90
2023-09-03T22:00:14.504Z,99.90
2023-09-03T22:02:43.674Z,99.90
2023-09-03T22:05:10.879Z,99.90
2023-09-03T22:07:37.790Z,99.90
2023-09-03T22:10:05.180Z,99.90
2023-09-03T22:12:32.235Z,99.90
2023-09-03T22:14:59.193Z,99.90
2023-09-03T22:17:26.119Z,99.90
2023-09-03T22:19:53.011Z,99.90
2023-09-03T22:22:19.963Z,99.90
2023-09-03T22:24:46.899Z,99.90
2023-09-03T22:27:13.861Z,99.90
2023-09-03T22:29:40.990Z,99.90
2023-09-03T22:32:07.925Z,99.90
2023-09-03T22:34:34.897Z,99.90
2023-09-03T22:37:01.727Z,99.90
2023-09-03T22:39:30.570Z,99.90
2023-09-03T22:41:58.866Z,99.90
2023-09-03T22:44:25.964Z,99.90
2023-09-03T22:46:52.918Z,99.90
2023-09-03T22:49:20.002Z,99.90
2023-09-03T22:51:46.838Z,99.90
2023-09-03T22:54:13.810Z,99.90
2023-09-03T22:56:40.707Z,99.90
2023-09-03T22:59:07.583Z,99.90
2023-09-03T23:01:34.564Z,99.90
2023-09-03T23:04:02.704Z,99.90
2023-09-03T23:06:29.746Z,99.90
2023-09-03T23:08:56.651Z,99.90
2023-09-03T23:11:23.641Z,99.90
2023-09-03T23:13:50.579Z,99.90
2023-09-03T23:16:17.472Z,99.90
2023-09-03T23:18:45.017Z,99.90
2023-09-03T23:21:13.459Z,99.90
2023-09-03T23:23:40.697Z,99.90
2023-09-03T23:26:08.407Z,99.90
2023-09-03T23:28:35.257Z,99.90
2023-09-03T23:31:02.314Z,99.90
2023-09-03T23:33:29.358Z,99.90
2023-09-03T23:35:56.363Z,99.90
2023-09-03T23:38:23.689Z,99.90
2023-09-03T23:40:51.019Z,99.90
2023-09-03T23:43:17.905Z,99.90
2023-09-03T23:45:47.880Z,99.90
2023-09-03T23:48:15.066Z,99.90
2023-09-03T23:50:42.079Z,99.90
2023-09-03T23:53:09.041Z,99.90
2023-09-03T23:55:36.020Z,99.90
2023-09-03T23:58:03.126Z,99.90
