createdAt,value
2018-12-23T00:01:45.956Z,99.90
2018-12-23T00:06:40.449Z,99.90
2018-12-23T00:11:35.183Z,99.90
2018-12-23T00:16:29.685Z,99.90
2018-12-23T00:21:24.335Z,99.90
2018-12-23T00:26:18.877Z,99.90
2018-12-23T00:31:13.409Z,99.90
2018-12-23T00:36:07.924Z,99.90
2018-12-23T00:41:02.433Z,99.90
2018-12-23T00:45:56.946Z,99.90
2018-12-23T00:50:51.461Z,99.90
2018-12-23T00:55:46.012Z,99.90
2018-12-23T01:00:40.528Z,99.90
2018-12-23T01:05:35.117Z,99.90
2018-12-23T01:10:29.597Z,99.90
2018-12-23T01:15:24.108Z,99.90
2018-12-23T01:20:18.607Z,99.90
2018-12-23T01:25:14.760Z,99.90
2018-12-23T01:30:09.431Z,99.90
2018-12-23T01:35:04.116Z,99.90
2018-12-23T01:39:58.620Z,99.90
2018-12-23T01:44:53.328Z,99.90
2018-12-23T01:49:47.820Z,99.90
2018-12-23T01:54:42.284Z,99.90
2018-12-23T01:59:36.762Z,99.90
2018-12-23T02:04:31.288Z,99.90
2018-12-23T02:09:25.780Z,99.90
2018-12-23T02:14:20.297Z,99.90
2018-12-23T02:19:14.777Z,99.90
2018-12-23T02:24:09.285Z,99.90
2018-12-23T02:29:04.041Z,99.90
2018-12-23T02:33:58.525Z,99.90
2018-12-23T02:38:53.018Z,99.90
2018-12-23T02:43:47.511Z,99.90
2018-12-23T02:48:42.029Z,99.90
2018-12-23T02:53:36.512Z,99.90
2018-12-23T02:58:31.023Z,99.90
2018-12-23T03:03:25.507Z,99.90
2018-12-23T03:08:20.048Z,99.90
2018-12-23T03:13:14.564Z,99.90
2018-12-23T03:18:09.088Z,99.90
2018-12-23T03:23:03.621Z,99.90
2018-12-23T03:27:58.200Z,99.90
2018-12-23T03:32:52.685Z,99.90
2018-12-23T03:37:47.660Z,99.90
2018-12-23T03:42:42.157Z,99.90
2018-12-23T03:47:36.636Z,99.90
2018-12-23T03:52:31.138Z,99.90
2018-12-23T03:57:25.876Z,99.90
2018-12-23T04:02:20.356Z,99.90
2018-12-23T04:07:14.821Z,99.90
2018-12-23T04:12:09.320Z,99.90
2018-12-23T04:17:03.914Z,99.90
2018-12-23T04:21:58.400Z,99.90
2018-12-23T04:26:52.873Z,99.90
2018-12-23T04:31:47.347Z,99.90
2018-12-23T04:36:41.840Z,99.90
2018-12-23T04:41:36.328Z,99.90
2018-12-23T04:46:30.821Z,99.90
2018-12-23T04:51:25.397Z,99.90
2018-12-23T04:56:19.933Z,99.90
2018-12-23T05:01:14.465Z,99.90
2018-12-23T05:06:08.975Z,99.90
2018-12-23T05:11:03.461Z,99.90
2018-12-23T05:15:57.934Z,99.90
2018-12-23T05:20:52.540Z,99.90
2018-12-23T05:25:47.453Z,99.90
2018-12-23T05:30:41.953Z,99.90
2018-12-23T05:35:36.449Z,99.90
2018-12-23T05:40:30.960Z,99.90
2018-12-23T05:45:25.874Z,99.90
2018-12-23T05:50:21.451Z,99.90
2018-12-23T05:55:25.720Z,99.90
2018-12-23T06:00:20.259Z,99.90
2018-12-23T06:05:14.818Z,99.90
2018-12-23T06:10:09.369Z,99.90
2018-12-23T06:15:04.448Z,99.90
2018-12-23T06:19:58.920Z,99.90
2018-12-23T06:24:53.496Z,99.90
2018-12-23T06:29:47.989Z,99.90
2018-12-23T06:34:42.468Z,99.90
2018-12-23T06:39:36.964Z,99.90
2018-12-23T06:44:31.477Z,99.90
2018-12-23T06:49:25.953Z,99.90
2018-12-23T06:54:20.488Z,99.90
2018-12-23T06:59:15.001Z,99.90
2018-12-23T07:04:09.626Z,99.90
2018-12-23T07:09:05.332Z,99.90
2018-12-23T07:13:59.797Z,99.90
2018-12-23T07:18:54.405Z,99.90
2018-12-23T07:23:48.944Z,99.90
2018-12-23T07:28:43.517Z,99.90
2018-12-23T07:33:38.060Z,99.90
2018-12-23T07:38:32.585Z,99.90
2018-12-23T07:43:28.495Z,99.90
2018-12-23T07:48:23.025Z,99.90
2018-12-23T07:53:17.961Z,99.90
2018-12-23T07:58:12.525Z,99.90
2018-12-23T08:03:07.058Z,99.90
2018-12-23T08:08:33.813Z,99.90
2018-12-23T08:13:30.054Z,99.90
2018-12-23T08:18:26.262Z,99.90
2018-12-23T08:23:22.458Z,99.90
2018-12-23T08:28:18.652Z,99.90
2018-12-23T08:33:14.835Z,99.90
2018-12-23T08:38:11.019Z,99.90
2018-12-23T08:43:07.206Z,99.90
2018-12-23T08:48:03.503Z,99.90
2018-12-23T08:52:59.678Z,99.90
2018-12-23T08:57:55.851Z,99.90
2018-12-23T09:02:52.034Z,99.90
2018-12-23T09:07:52.942Z,99.90
2018-12-23T09:12:46.171Z,99.90
2018-12-23T09:17:43.903Z,99.90
2018-12-23T09:22:40.082Z,99.90
2018-12-23T09:27:36.266Z,99.90
2018-12-23T09:32:32.462Z,99.90
2018-12-23T09:37:28.646Z,99.90
2018-12-23T09:42:24.797Z,99.90
2018-12-23T09:47:22.537Z,99.90
2018-12-23T09:52:18.696Z,99.90
2018-12-23T09:57:14.854Z,99.90
2018-12-23T10:02:11.010Z,99.90
2018-12-23T10:07:07.558Z,99.90
2018-12-23T10:12:03.731Z,99.90
2018-12-23T10:16:59.902Z,99.90
2018-12-23T10:21:56.090Z,99.90
2018-12-23T10:26:52.262Z,99.90
2018-12-23T10:31:48.510Z,99.90
2018-12-23T10:36:44.714Z,99.90
2018-12-23T10:41:40.862Z,99.90
2018-12-23T10:46:37.040Z,99.90
2018-12-23T10:52:11.841Z,99.90
2018-12-23T10:57:15.214Z,99.90
2018-12-23T11:02:13.730Z,99.90
2018-12-23T11:07:10.174Z,99.90
2018-12-23T11:12:06.418Z,99.90
2018-12-23T11:17:02.566Z,99.90
2018-12-23T11:21:58.758Z,99.90
2018-12-23T11:26:54.930Z,99.90
2018-12-23T11:31:51.121Z,99.90
2018-12-23T11:36:47.289Z,99.90
2018-12-23T11:41:43.426Z,99.90
2018-12-23T11:46:39.577Z,99.90
2018-12-23T11:51:35.838Z,99.90
2018-12-23T11:56:32.030Z,99.90
2018-12-23T12:01:28.215Z,99.90
2018-12-23T12:06:24.377Z,99.90
2018-12-23T12:11:20.738Z,99.90
2018-12-23T12:16:16.882Z,99.90
2018-12-23T12:21:13.219Z,99.90
2018-12-23T12:26:09.349Z,99.90
2018-12-23T12:31:08.944Z,99.90
2018-12-23T12:36:05.051Z,99.90
2018-12-23T12:41:01.193Z,99.90
2018-12-23T12:46:00.610Z,98.20
2018-12-23T12:50:55.137Z,98.40
2018-12-23T12:55:51.274Z,98.70
2018-12-23T13:00:47.411Z,99.10
2018-12-23T13:05:43.570Z,99.40
2018-12-23T13:10:39.722Z,99.90
2018-12-23T13:15:35.886Z,99.90
2018-12-23T13:20:32.041Z,99.90
2018-12-23T13:25:28.213Z,99.90
2018-12-23T13:30:24.671Z,99.90
2018-12-23T13:35:20.878Z,99.90
2018-12-23T13:40:45.653Z,99.90
2018-12-23T13:46:37.557Z,99.60
2018-12-23T13:52:08.028Z,99.50
2018-12-23T13:57:58.166Z,99.60
2018-12-23T14:03:15.651Z,99.90
2018-12-23T14:08:36.242Z,99.90
2018-12-23T14:13:33.615Z,99.90
2018-12-23T14:18:29.797Z,99.90
2018-12-23T14:23:25.997Z,99.90
2018-12-23T14:28:22.154Z,99.90
2018-12-23T14:33:18.322Z,99.90
2018-12-23T14:38:14.449Z,99.90
2018-12-23T14:43:10.630Z,99.90
2018-12-23T14:48:06.771Z,99.90
2018-12-23T14:53:02.910Z,99.90
2018-12-23T14:57:59.126Z,99.90
2018-12-23T15:02:55.284Z,99.90
2018-12-23T15:07:51.531Z,99.90
2018-12-23T15:12:47.858Z,99.90
2018-12-23T15:17:44.069Z,99.90
2018-12-23T15:22:40.273Z,99.90
2018-12-23T15:27:39.798Z,99.90
2018-12-23T15:32:36.072Z,99.90
2018-12-23T15:37:32.862Z,99.90
2018-12-23T15:42:29.026Z,99.90
2018-12-23T15:47:25.265Z,99.90
2018-12-23T15:52:21.885Z,99.90
2018-12-23T15:57:18.074Z,99.90
2018-12-23T16:02:16.663Z,99.90
2018-12-23T16:07:12.886Z,99.90
2018-12-23T16:12:10.549Z,99.90
2018-12-23T16:17:06.722Z,99.90
2018-12-23T16:22:03.181Z,99.90
2018-12-23T16:26:59.358Z,99.90
2018-12-23T16:31:55.624Z,99.90
2018-12-23T16:36:52.123Z,99.90
2018-12-23T16:41:48.416Z,99.90
2018-12-23T16:46:44.576Z,99.90
2018-12-23T16:51:40.734Z,99.90
2018-12-23T16:56:37.934Z,99.90
2018-12-23T17:01:34.256Z,99.90
2018-12-23T17:06:30.414Z,99.90
2018-12-23T17:11:26.564Z,99.90
2018-12-23T17:16:22.714Z,99.90
2018-12-23T17:21:18.874Z,99.90
2018-12-23T17:26:15.036Z,99.90
2018-12-23T17:31:11.226Z,99.90
2018-12-23T17:36:07.382Z,99.90
2018-12-23T17:41:03.641Z,99.90
2018-12-23T17:45:59.819Z,99.90
2018-12-23T17:50:55.985Z,99.90
2018-12-23T17:55:52.531Z,99.90
2018-12-23T18:00:48.702Z,99.90
2018-12-23T18:05:45.401Z,99.90
2018-12-23T18:10:42.437Z,99.90
2018-12-23T18:15:38.713Z,99.90
2018-12-23T18:20:34.926Z,99.90
2018-12-23T18:25:32.761Z,99.90
2018-12-23T18:30:30.019Z,99.90
2018-12-23T18:35:26.233Z,99.90
2018-12-23T18:40:22.485Z,99.90
2018-12-23T18:45:18.742Z,99.90
2018-12-23T18:50:14.974Z,99.90
2018-12-23T18:55:11.141Z,99.90
2018-12-23T19:00:08.362Z,99.90
2018-12-23T19:05:04.611Z,99.90
2018-12-23T19:10:42.055Z,99.90
2018-12-23T19:16:14.091Z,99.90
2018-12-23T19:21:50.026Z,99.90
2018-12-23T19:27:45.078Z,99.90
2018-12-23T19:33:19.885Z,99.90
2018-12-23T19:38:41.225Z,99.90
2018-12-23T19:43:59.239Z,99.90
2018-12-23T19:49:27.782Z,99.90
2018-12-23T19:55:06.443Z,99.90
2018-12-23T20:00:24.459Z,99.90
2018-12-23T20:05:51.871Z,99.90
2018-12-23T20:11:28.448Z,99.90
2018-12-23T20:17:05.921Z,99.90
2018-12-23T20:22:58.135Z,99.90
2018-12-23T20:28:34.725Z,99.90
2018-12-23T20:33:52.557Z,99.90
2018-12-23T20:39:19.223Z,99.90
2018-12-23T20:45:05.327Z,99.90
2018-12-23T20:50:14.982Z,99.90
2018-12-23T20:56:00.381Z,99.90
2018-12-23T21:01:45.497Z,99.90
2018-12-23T21:07:20.677Z,99.90
2018-12-23T21:13:01.255Z,99.90
2018-12-23T21:18:34.262Z,99.90
2018-12-23T21:24:16.303Z,99.90
2018-12-23T21:29:47.625Z,99.90
2018-12-23T21:35:33.761Z,99.90
2018-12-23T21:41:08.771Z,99.90
2018-12-23T21:46:41.996Z,99.90
2018-12-23T21:52:05.433Z,99.90
2018-12-23T21:58:12.665Z,99.90
2018-12-23T22:03:53.549Z,99.90
2018-12-23T22:09:24.451Z,99.90
2018-12-23T22:14:20.622Z,99.90
2018-12-23T22:19:23.141Z,99.90
2018-12-23T22:24:19.350Z,99.90
2018-12-23T22:29:15.494Z,99.90
2018-12-23T22:34:11.641Z,99.90
2018-12-23T22:39:08.845Z,99.90
2018-12-23T22:44:05.054Z,99.90
2018-12-23T22:49:01.207Z,99.90
2018-12-23T22:53:57.362Z,99.90
2018-12-23T22:58:53.546Z,99.90
2018-12-23T23:03:49.687Z,99.90
2018-12-23T23:08:46.259Z,99.90
2018-12-23T23:13:42.453Z,99.90
2018-12-23T23:18:38.629Z,99.90
2018-12-23T23:23:34.789Z,99.90
2018-12-23T23:28:30.970Z,99.90
2018-12-23T23:33:27.122Z,99.90
2018-12-23T23:38:23.282Z,99.90
2018-12-23T23:43:20.772Z,99.90
2018-12-23T23:48:17.089Z,99.90
2018-12-23T23:53:13.591Z,99.90
2018-12-23T23:58:09.764Z,99.90
