createdAt,value
2022-11-05T00:02:01.137Z,4.68
2022-11-05T00:04:47.115Z,4.22
2022-11-05T00:07:37.198Z,4.47
2022-11-05T00:10:06.534Z,3.75
2022-11-05T00:12:52.808Z,4.07
2022-11-05T00:15:38.831Z,4.03
2022-11-05T00:18:06.065Z,5.30
2022-11-05T00:20:33.268Z,4.82
2022-11-05T00:23:22.688Z,4.10
2022-11-05T00:25:55.824Z,4.82
2022-11-05T00:28:23.166Z,4.53
2022-11-05T00:30:50.287Z,4.45
2022-11-05T00:33:17.510Z,3.97
2022-11-05T00:35:44.694Z,5.00
2022-11-05T00:38:12.009Z,4.85
2022-11-05T00:40:39.378Z,4.30
2022-11-05T00:43:24.987Z,5.03
2022-11-05T00:45:52.164Z,4.70
2022-11-05T00:48:37.751Z,4.68
2022-11-05T00:51:05.055Z,3.90
2022-11-05T00:53:32.445Z,6.05
2022-11-05T00:56:00.573Z,4.68
2022-11-05T00:58:29.151Z,4.65
2022-11-05T01:01:00.274Z,4.95
2022-11-05T01:03:29.027Z,3.72
2022-11-05T01:06:00.585Z,4.50
2022-11-05T01:08:28.351Z,4.18
2022-11-05T01:10:57.116Z,4.22
2022-11-05T01:13:29.534Z,4.35
2022-11-05T01:15:57.176Z,4.68
2022-11-05T01:18:25.367Z,4.32
2022-11-05T01:20:52.529Z,4.88
2022-11-05T01:23:19.893Z,4.30
2022-11-05T01:25:47.511Z,4.38
2022-11-05T01:28:14.686Z,4.32
2022-11-05T01:30:42.114Z,4.03
2022-11-05T01:33:09.485Z,4.50
2022-11-05T01:35:36.969Z,4.78
2022-11-05T01:38:04.165Z,4.82
2022-11-05T01:40:31.364Z,4.68
2022-11-05T01:42:58.485Z,5.10
2022-11-05T01:45:27.803Z,3.97
2022-11-05T01:48:30.518Z,5.57
2022-11-05T01:50:59.672Z,5.63
2022-11-05T01:53:32.581Z,4.47
2022-11-05T01:56:03.368Z,4.63
2022-11-05T01:58:33.987Z,3.83
2022-11-05T02:01:01.210Z,4.32
2022-11-05T02:03:29.578Z,3.90
2022-11-05T02:05:58.128Z,4.38
2022-11-05T02:08:44.233Z,3.85
2022-11-05T02:11:13.713Z,3.90
2022-11-05T02:13:41.535Z,3.80
2022-11-05T02:16:14.552Z,3.95
2022-11-05T02:18:48.978Z,4.65
2022-11-05T02:21:31.412Z,4.13
2022-11-05T02:24:04.645Z,5.03
2022-11-05T02:26:34.507Z,4.25
2022-11-05T02:29:10.552Z,4.05
2022-11-05T02:31:57.914Z,3.72
2022-11-05T02:34:34.120Z,3.60
2022-11-05T02:37:12.524Z,4.18
2022-11-05T02:39:42.761Z,3.75
2022-11-05T02:42:19.842Z,3.53
2022-11-05T02:44:46.938Z,3.47
2022-11-05T02:47:26.231Z,3.60
2022-11-05T02:50:12.123Z,3.40
2022-11-05T02:53:00.460Z,3.28
2022-11-05T02:55:27.565Z,3.45
2022-11-05T02:57:54.790Z,3.15
2022-11-05T03:00:39.754Z,3.70
2022-11-05T03:03:09.779Z,3.78
2022-11-05T03:06:06.469Z,3.83
2022-11-05T03:09:00.150Z,5.03
2022-11-05T03:11:29.448Z,3.35
2022-11-05T03:14:15.362Z,2.90
2022-11-05T03:16:43.832Z,3.15
2022-11-05T03:19:13.985Z,2.72
2022-11-05T03:21:41.063Z,2.92
2022-11-05T03:24:14.695Z,2.88
2022-11-05T03:26:49.973Z,3.03
2022-11-05T03:31:46.631Z,3.15
2022-11-05T03:34:15.702Z,3.47
2022-11-05T03:36:45.405Z,3.75
2022-11-05T03:39:14.634Z,3.38
2022-11-05T03:41:43.586Z,3.95
2022-11-05T03:44:12.154Z,4.07
2022-11-05T03:46:44.352Z,3.05
2022-11-05T03:49:14.747Z,3.40
2022-11-05T03:51:48.019Z,3.58
2022-11-05T03:54:15.325Z,3.42
2022-11-05T03:57:02.786Z,3.58
2022-11-05T03:59:31.276Z,2.67
2022-11-05T04:01:58.820Z,3.20
2022-11-05T04:04:26.113Z,3.30
2022-11-05T04:07:12.003Z,3.08
2022-11-05T04:09:57.924Z,3.03
2022-11-05T04:12:44.386Z,3.58
2022-11-05T04:15:11.544Z,3.30
2022-11-05T04:17:38.706Z,4.10
2022-11-05T04:20:24.904Z,3.72
2022-11-05T04:23:18.074Z,3.60
2022-11-05T04:25:45.274Z,3.67
2022-11-05T04:28:12.569Z,4.07
2022-11-05T04:30:39.775Z,3.67
2022-11-05T04:33:17.373Z,3.35
2022-11-05T04:35:44.590Z,3.13
2022-11-05T04:38:15.862Z,4.00
2022-11-05T04:40:43.547Z,3.42
2022-11-05T04:43:15.329Z,3.80
2022-11-05T04:45:43.119Z,4.00
2022-11-05T04:48:10.743Z,3.58
2022-11-05T04:50:38.138Z,4.25
2022-11-05T04:53:05.263Z,3.75
2022-11-05T04:55:32.426Z,3.50
2022-11-05T04:57:59.625Z,3.88
2022-11-05T05:00:26.984Z,3.88
2022-11-05T05:02:54.254Z,4.20
2022-11-05T05:05:22.866Z,3.85
2022-11-05T05:07:50.082Z,4.47
2022-11-05T05:10:17.329Z,3.95
2022-11-05T05:12:44.566Z,3.58
2022-11-05T05:15:11.743Z,4.40
2022-11-05T05:17:38.906Z,3.75
2022-11-05T05:20:25.183Z,3.80
2022-11-05T05:22:53.238Z,4.10
2022-11-05T05:25:20.465Z,3.85
2022-11-05T05:27:47.638Z,4.25
2022-11-05T05:30:14.759Z,4.57
2022-11-05T05:32:41.933Z,3.63
2022-11-05T05:35:09.441Z,4.55
2022-11-05T05:37:36.631Z,4.05
2022-11-05T05:40:03.847Z,4.90
2022-11-05T05:42:31.073Z,4.65
2022-11-05T05:44:58.208Z,4.40
2022-11-05T05:47:25.411Z,4.70
2022-11-05T05:49:52.652Z,5.40
2022-11-05T05:52:19.783Z,4.30
2022-11-05T05:54:46.956Z,4.50
2022-11-05T05:57:14.089Z,4.30
2022-11-05T05:59:41.266Z,4.63
2022-11-05T06:02:08.565Z,4.82
2022-11-05T06:04:35.817Z,5.65
2022-11-05T06:07:02.984Z,4.38
2022-11-05T06:09:30.347Z,5.55
2022-11-05T06:11:57.648Z,5.00
2022-11-05T06:14:24.772Z,5.50
2022-11-05T06:16:51.919Z,5.47
2022-11-05T06:19:19.034Z,5.82
2022-11-05T06:21:46.205Z,6.00
2022-11-05T06:24:13.358Z,6.10
2022-11-05T06:26:43.190Z,6.13
2022-11-05T06:29:10.713Z,6.00
2022-11-05T06:31:38.249Z,6.28
2022-11-05T06:34:05.746Z,5.95
2022-11-05T06:36:33.660Z,6.85
2022-11-05T06:39:00.913Z,6.15
2022-11-05T06:41:28.363Z,6.75
2022-11-05T06:43:55.830Z,6.43
2022-11-05T06:46:23.761Z,6.45
2022-11-05T06:48:51.338Z,6.68
2022-11-05T06:51:19.191Z,6.38
2022-11-05T06:53:46.535Z,7.25
2022-11-05T06:56:13.891Z,6.20
2022-11-05T06:58:41.022Z,6.38
2022-11-05T07:01:09.401Z,7.20
2022-11-05T07:03:37.345Z,5.88
2022-11-05T07:06:05.370Z,7.18
2022-11-05T07:08:33.147Z,4.68
2022-11-05T07:11:00.727Z,6.25
2022-11-05T07:13:27.942Z,7.53
2022-11-05T07:15:55.130Z,5.82
2022-11-05T07:18:22.285Z,6.85
2022-11-05T07:20:49.632Z,6.43
2022-11-05T07:23:17.207Z,6.43
2022-11-05T07:25:44.476Z,6.78
2022-11-05T07:28:12.034Z,6.57
2022-11-05T07:30:39.746Z,7.03
2022-11-05T07:33:06.902Z,6.65
2022-11-05T07:35:34.281Z,6.78
2022-11-05T07:38:01.413Z,7.13
2022-11-05T07:40:29.393Z,6.95
2022-11-05T07:42:58.120Z,6.13
2022-11-05T07:45:26.026Z,7.07
2022-11-05T07:48:00.673Z,6.90
2022-11-05T07:50:32.468Z,6.65
2022-11-05T07:53:25.906Z,6.18
2022-11-05T07:55:53.159Z,5.95
2022-11-05T07:58:20.302Z,6.53
2022-11-05T08:00:47.980Z,6.68
2022-11-05T08:03:19.441Z,6.15
2022-11-05T08:05:48.013Z,6.03
2022-11-05T08:08:16.607Z,6.60
2022-11-05T08:10:43.880Z,6.13
2022-11-05T08:13:11.899Z,6.75
2022-11-05T08:15:39.666Z,5.78
2022-11-05T08:18:12.059Z,6.00
2022-11-05T08:20:39.696Z,6.55
2022-11-05T08:23:06.855Z,6.25
2022-11-05T08:25:34.468Z,6.32
2022-11-05T08:28:03.006Z,6.70
2022-11-05T08:30:30.259Z,6.03
2022-11-05T08:33:01.654Z,6.32
2022-11-05T08:35:29.220Z,5.95
2022-11-05T08:37:57.640Z,6.65
2022-11-05T08:40:24.939Z,5.88
2022-11-05T08:42:52.215Z,5.35
2022-11-05T08:45:19.694Z,4.88
2022-11-05T08:47:46.882Z,4.40
2022-11-05T08:50:14.107Z,7.10
2022-11-05T08:52:41.496Z,4.97
2022-11-05T08:55:08.845Z,4.15
2022-11-05T08:57:36.023Z,4.07
2022-11-05T09:00:03.176Z,4.45
2022-11-05T09:02:30.312Z,3.95
2022-11-05T09:04:57.470Z,3.83
2022-11-05T09:07:24.937Z,4.00
2022-11-05T09:09:52.399Z,4.57
2022-11-05T09:12:19.542Z,3.67
2022-11-05T09:14:46.735Z,3.42
2022-11-05T09:17:18.397Z,3.53
2022-11-05T09:19:45.743Z,3.17
2022-11-05T09:22:13.020Z,3.80
2022-11-05T09:24:40.805Z,3.03
2022-11-05T09:27:13.170Z,2.78
2022-11-05T09:29:40.627Z,3.83
2022-11-05T09:32:08.303Z,3.40
2022-11-05T09:34:35.827Z,3.80
2022-11-05T09:37:03.009Z,3.42
2022-11-05T09:39:30.471Z,3.15
2022-11-05T09:42:00.724Z,3.15
2022-11-05T09:44:33.339Z,3.22
2022-11-05T09:47:03.415Z,3.15
2022-11-05T09:49:36.975Z,3.60
2022-11-05T09:52:04.230Z,3.22
2022-11-05T09:54:32.169Z,3.00
2022-11-05T09:57:00.639Z,3.00
2022-11-05T09:59:36.199Z,3.60
2022-11-05T10:02:05.076Z,3.35
2022-11-05T10:04:33.832Z,3.47
2022-11-05T10:07:02.443Z,3.08
2022-11-05T10:09:43.341Z,3.42
2022-11-05T10:12:17.242Z,3.30
2022-11-05T10:14:49.334Z,2.97
2022-11-05T10:17:16.505Z,3.00
2022-11-05T10:19:45.809Z,3.78
2022-11-05T10:22:16.243Z,3.08
2022-11-05T10:24:46.440Z,3.40
2022-11-05T10:27:34.126Z,2.90
2022-11-05T10:30:01.380Z,2.72
2022-11-05T10:32:28.938Z,3.03
2022-11-05T10:34:58.077Z,2.80
2022-11-05T10:37:25.386Z,2.90
2022-11-05T10:39:52.522Z,3.22
2022-11-05T10:42:28.434Z,2.35
2022-11-05T10:44:55.710Z,2.80
2022-11-05T10:47:26.275Z,2.65
2022-11-05T10:49:56.717Z,2.85
2022-11-05T10:52:27.352Z,2.53
2022-11-05T10:54:56.874Z,2.67
2022-11-05T10:57:29.084Z,2.55
2022-11-05T11:00:19.294Z,2.50
2022-11-05T11:02:47.963Z,2.50
2022-11-05T11:05:27.324Z,2.55
2022-11-05T11:08:09.483Z,2.15
2022-11-05T11:10:52.905Z,2.63
2022-11-05T11:13:21.711Z,2.88
2022-11-05T11:15:50.992Z,2.60
2022-11-05T11:18:36.003Z,1.90
2022-11-05T11:21:12.961Z,2.50
2022-11-05T11:23:41.182Z,1.90
2022-11-05T11:26:09.483Z,2.10
2022-11-05T11:28:47.566Z,2.50
2022-11-05T11:31:27.586Z,2.00
2022-11-05T11:34:05.465Z,1.88
2022-11-05T11:36:51.814Z,2.30
2022-11-05T11:39:22.982Z,2.35
2022-11-05T11:41:52.137Z,2.45
2022-11-05T11:44:23.187Z,2.55
2022-11-05T11:46:51.831Z,2.55
2022-11-05T11:49:32.854Z,2.40
2022-11-05T11:52:10.878Z,2.92
2022-11-05T11:54:38.055Z,3.28
2022-11-05T11:57:20.487Z,3.22
2022-11-05T12:00:07.771Z,2.80
2022-11-05T12:02:49.823Z,2.20
2022-11-05T12:05:36.121Z,3.03
2022-11-05T12:08:13.063Z,3.45
2022-11-05T12:10:40.347Z,2.40
2022-11-05T12:13:20.690Z,3.42
2022-11-05T12:15:55.242Z,3.15
2022-11-05T12:18:31.532Z,3.63
2022-11-05T12:21:06.204Z,3.55
2022-11-05T12:23:33.410Z,3.55
2022-11-05T12:26:03.284Z,3.13
2022-11-05T12:28:57.763Z,3.72
2022-11-05T12:31:34.084Z,3.05
2022-11-05T12:34:28.847Z,2.75
2022-11-05T12:37:03.919Z,4.00
2022-11-05T12:39:37.059Z,3.75
2022-11-05T12:42:23.750Z,4.22
2022-11-05T12:44:54.000Z,3.30
2022-11-05T12:47:27.101Z,3.65
2022-11-05T12:50:01.780Z,3.45
2022-11-05T12:52:41.258Z,3.42
2022-11-05T12:55:14.504Z,3.10
2022-11-05T12:57:43.305Z,3.38
2022-11-05T13:00:22.931Z,3.30
2022-11-05T13:03:08.832Z,3.10
2022-11-05T13:05:38.375Z,3.00
2022-11-05T13:08:25.827Z,3.28
2022-11-05T13:10:58.094Z,3.58
2022-11-05T13:13:33.284Z,3.10
2022-11-05T13:16:04.947Z,3.47
2022-11-05T13:18:45.060Z,2.85
2022-11-05T13:21:12.584Z,3.17
2022-11-05T13:23:47.228Z,3.33
2022-11-05T13:26:33.945Z,3.03
2022-11-05T13:29:07.210Z,3.30
2022-11-05T13:31:39.452Z,3.65
2022-11-05T13:34:13.798Z,3.40
2022-11-05T13:37:07.299Z,3.22
2022-11-05T13:39:37.612Z,3.35
2022-11-05T13:42:23.583Z,3.30
2022-11-05T13:44:53.708Z,4.20
2022-11-05T13:47:33.216Z,3.90
2022-11-05T13:50:18.827Z,4.15
2022-11-05T13:52:52.070Z,3.15
2022-11-05T13:55:19.295Z,4.45
2022-11-05T13:57:54.353Z,4.03
2022-11-05T14:00:23.228Z,3.80
2022-11-05T14:02:53.421Z,4.20
2022-11-05T14:05:22.690Z,3.90
2022-11-05T14:07:50.048Z,4.00
2022-11-05T14:10:21.397Z,3.90
2022-11-05T14:12:50.509Z,4.00
2022-11-05T14:15:30.537Z,4.72
2022-11-05T14:18:05.616Z,4.07
2022-11-05T14:20:32.834Z,4.82
2022-11-05T14:23:26.356Z,5.32
2022-11-05T14:25:53.530Z,4.53
2022-11-05T14:28:35.714Z,4.28
2022-11-05T14:31:03.659Z,4.45
2022-11-05T14:33:32.810Z,4.88
2022-11-05T14:36:35.469Z,5.25
2022-11-05T14:39:22.919Z,5.57
2022-11-05T14:41:52.865Z,4.70
2022-11-05T14:44:20.456Z,4.78
2022-11-05T14:46:48.728Z,5.20
2022-11-05T14:49:18.379Z,5.20
2022-11-05T14:51:47.417Z,5.85
2022-11-05T14:54:25.678Z,4.47
2022-11-05T14:56:57.649Z,4.43
2022-11-05T14:59:24.874Z,5.38
2022-11-05T15:01:54.956Z,5.57
2022-11-05T15:04:30.300Z,5.00
2022-11-05T15:07:03.834Z,6.18
2022-11-05T15:09:49.896Z,5.57
2022-11-05T15:12:32.404Z,5.45
2022-11-05T15:14:59.567Z,6.43
2022-11-05T15:17:31.326Z,6.25
2022-11-05T15:20:09.910Z,6.75
2022-11-05T15:22:45.222Z,5.85
2022-11-05T15:25:42.086Z,6.43
2022-11-05T15:28:12.270Z,6.20
2022-11-05T15:30:55.494Z,6.20
2022-11-05T15:33:23.214Z,6.00
2022-11-05T15:35:50.365Z,6.28
2022-11-05T15:38:28.423Z,6.47
2022-11-05T15:41:00.067Z,6.00
2022-11-05T15:43:27.506Z,6.97
2022-11-05T15:46:13.480Z,6.25
2022-11-05T15:48:40.859Z,6.82
2022-11-05T15:51:08.244Z,6.43
2022-11-05T15:54:16.046Z,6.15
2022-11-05T15:56:48.718Z,6.85
2022-11-05T15:59:17.620Z,6.80
2022-11-05T16:01:49.750Z,6.30
2022-11-05T16:04:19.368Z,6.65
2022-11-05T16:06:48.328Z,6.90
2022-11-05T16:09:21.334Z,7.72
2022-11-05T16:11:48.532Z,7.95
2022-11-05T16:14:20.468Z,7.75
2022-11-05T16:16:47.677Z,7.35
2022-11-05T16:19:39.574Z,7.97
2022-11-05T16:22:07.578Z,7.40
2022-11-05T16:24:34.967Z,7.30
2022-11-05T16:27:05.518Z,8.02
2022-11-05T16:29:35.868Z,7.78
2022-11-05T16:32:04.836Z,7.78
2022-11-05T16:34:42.226Z,8.38
2022-11-05T16:37:12.478Z,8.38
2022-11-05T16:39:39.798Z,8.63
2022-11-05T16:42:36.136Z,8.13
2022-11-05T16:45:03.382Z,8.73
2022-11-05T16:47:31.556Z,7.85
2022-11-05T16:49:58.822Z,8.52
2022-11-05T16:52:26.096Z,7.95
2022-11-05T16:54:53.305Z,7.72
2022-11-05T16:57:20.450Z,8.40
2022-11-05T16:59:47.635Z,7.63
2022-11-05T17:02:14.907Z,7.88
2022-11-05T17:04:42.121Z,8.35
2022-11-05T17:07:09.257Z,8.00
2022-11-05T17:09:36.417Z,8.40
2022-11-05T17:12:03.553Z,9.38
2022-11-05T17:14:30.693Z,9.77
2022-11-05T17:17:00.263Z,7.95
2022-11-05T17:19:27.466Z,9.45
2022-11-05T17:21:54.594Z,9.18
2022-11-05T17:24:21.718Z,11.32
2022-11-05T17:26:48.940Z,9.95
2022-11-05T17:29:16.170Z,8.90
2022-11-05T17:31:43.427Z,8.35
2022-11-05T17:34:11.054Z,9.20
2022-11-05T17:36:38.189Z,8.88
2022-11-05T17:39:05.375Z,9.52
2022-11-05T17:41:32.515Z,8.45
2022-11-05T17:44:00.358Z,9.82
2022-11-05T17:46:27.513Z,8.68
2022-11-05T17:48:54.666Z,8.82
2022-11-05T17:51:22.167Z,8.98
2022-11-05T17:53:49.714Z,9.50
2022-11-05T17:56:28.841Z,8.57
2022-11-05T17:59:00.801Z,8.45
2022-11-05T18:01:32.767Z,9.52
2022-11-05T18:04:05.489Z,9.18
2022-11-05T18:06:36.102Z,8.35
2022-11-05T18:09:04.162Z,8.85
2022-11-05T18:11:31.587Z,8.32
2022-11-05T18:13:59.029Z,9.48
2022-11-05T18:16:26.195Z,9.25
2022-11-05T18:18:53.384Z,8.73
2022-11-05T18:21:20.510Z,9.23
2022-11-05T18:23:47.691Z,8.85
2022-11-05T18:26:15.661Z,9.70
2022-11-05T18:28:43.193Z,9.38
2022-11-05T18:31:28.847Z,8.75
2022-11-05T18:33:57.828Z,9.38
2022-11-05T18:36:26.331Z,8.65
2022-11-05T18:38:53.964Z,9.00
2022-11-05T18:41:21.671Z,9.10
2022-11-05T18:43:49.028Z,9.43
2022-11-05T18:46:36.371Z,9.57
2022-11-05T18:49:04.135Z,8.57
2022-11-05T18:51:31.622Z,8.60
2022-11-05T18:54:00.607Z,8.77
2022-11-05T18:56:27.773Z,8.93
2022-11-05T18:59:15.078Z,9.35
2022-11-05T19:01:42.298Z,9.00
2022-11-05T19:04:10.320Z,9.48
2022-11-05T19:06:37.789Z,8.68
2022-11-05T19:09:05.919Z,8.75
2022-11-05T19:11:33.635Z,8.73
2022-11-05T19:14:01.100Z,9.02
2022-11-05T19:16:29.140Z,8.35
2022-11-05T19:18:59.339Z,8.13
2022-11-05T19:21:27.084Z,8.50
2022-11-05T19:23:54.595Z,9.50
2022-11-05T19:26:28.161Z,8.82
2022-11-05T19:28:57.433Z,8.40
2022-11-05T19:31:24.652Z,8.85
2022-11-05T19:33:52.646Z,9.18
2022-11-05T19:36:20.699Z,8.80
2022-11-05T19:38:56.338Z,9.20
2022-11-05T19:41:23.933Z,8.80
2022-11-05T19:43:51.300Z,7.80
2022-11-05T19:46:19.888Z,8.80
2022-11-05T19:48:47.251Z,8.20
2022-11-05T19:51:16.012Z,8.43
2022-11-05T19:53:43.672Z,8.13
2022-11-05T19:56:17.960Z,8.50
2022-11-05T19:58:45.786Z,7.75
2022-11-05T20:01:13.780Z,7.63
2022-11-05T20:03:41.165Z,8.40
2022-11-05T20:06:12.597Z,8.20
2022-11-05T20:08:59.731Z,8.02
2022-11-05T20:11:28.012Z,8.05
2022-11-05T20:13:55.327Z,8.07
2022-11-05T20:16:26.993Z,8.45
2022-11-05T20:18:54.151Z,7.53
2022-11-05T20:21:21.360Z,8.70
2022-11-05T20:23:48.820Z,7.78
2022-11-05T20:26:16.651Z,7.82
2022-11-05T20:28:44.247Z,8.27
2022-11-05T20:31:12.885Z,8.63
2022-11-05T20:33:40.839Z,9.65
2022-11-05T20:36:09.488Z,7.97
2022-11-05T20:38:36.662Z,7.80
2022-11-05T20:41:07.984Z,7.60
2022-11-05T20:43:35.342Z,7.68
2022-11-05T20:46:02.645Z,7.70
2022-11-05T20:48:33.513Z,7.50
2022-11-05T20:51:01.088Z,7.63
2022-11-05T20:53:28.236Z,7.38
2022-11-05T20:55:55.432Z,7.97
2022-11-05T20:58:22.637Z,7.50
2022-11-05T21:00:51.268Z,7.22
2022-11-05T21:03:19.094Z,7.57
2022-11-05T21:05:50.409Z,7.22
2022-11-05T21:08:17.543Z,6.65
2022-11-05T21:10:50.893Z,8.65
2022-11-05T21:13:18.675Z,6.63
2022-11-05T21:15:55.843Z,7.70
2022-11-05T21:18:24.439Z,7.28
2022-11-05T21:20:52.077Z,7.43
2022-11-05T21:23:19.353Z,7.18
2022-11-05T21:25:47.270Z,7.75
2022-11-05T21:28:15.779Z,7.63
2022-11-05T21:30:47.479Z,6.85
2022-11-05T21:33:15.346Z,7.45
2022-11-05T21:35:46.260Z,7.07
2022-11-05T21:38:14.669Z,7.70
2022-11-05T21:40:42.545Z,7.10
2022-11-05T21:43:09.791Z,6.88
2022-11-05T21:45:40.507Z,6.63
2022-11-05T21:48:08.328Z,7.60
2022-11-05T21:50:54.571Z,7.70
2022-11-05T21:53:40.510Z,6.68
2022-11-05T21:56:27.468Z,6.18
2022-11-05T21:59:13.678Z,6.82
2022-11-05T22:01:40.967Z,6.85
2022-11-05T22:04:08.179Z,6.53
2022-11-05T22:06:35.332Z,5.88
2022-11-05T22:09:02.522Z,7.07
2022-11-05T22:11:29.666Z,7.25
2022-11-05T22:13:56.846Z,5.75
2022-11-05T22:16:24.021Z,6.47
2022-11-05T22:18:51.175Z,6.15
2022-11-05T22:21:19.235Z,6.15
2022-11-05T22:23:46.552Z,6.65
2022-11-05T22:26:13.767Z,7.45
2022-11-05T22:28:41.045Z,6.18
2022-11-05T22:31:15.159Z,6.03
2022-11-05T22:33:42.610Z,6.10
2022-11-05T22:36:10.103Z,6.40
2022-11-05T22:38:37.247Z,6.40
2022-11-05T22:41:08.391Z,6.05
2022-11-05T22:43:35.570Z,7.13
2022-11-05T22:46:06.276Z,6.53
2022-11-05T22:48:33.637Z,7.00
2022-11-05T22:51:07.814Z,6.28
2022-11-05T22:53:35.695Z,6.50
2022-11-05T22:56:04.079Z,6.47
2022-11-05T22:58:31.656Z,6.72
2022-11-05T23:00:59.219Z,6.07
2022-11-05T23:03:26.779Z,6.63
2022-11-05T23:06:00.761Z,6.72
2022-11-05T23:08:46.950Z,6.22
2022-11-05T23:11:38.488Z,6.53
2022-11-05T23:14:06.519Z,6.22
2022-11-05T23:16:52.551Z,6.53
2022-11-05T23:19:38.673Z,5.55
2022-11-05T23:22:30.216Z,6.20
2022-11-05T23:24:57.431Z,6.45
2022-11-05T23:27:24.800Z,6.15
2022-11-05T23:29:51.978Z,5.70
2022-11-05T23:32:25.140Z,5.63
2022-11-05T23:34:56.541Z,6.60
2022-11-05T23:37:43.419Z,5.85
2022-11-05T23:40:13.936Z,6.22
2022-11-05T23:43:00.276Z,6.13
2022-11-05T23:45:46.488Z,6.40
2022-11-05T23:48:18.866Z,5.75
2022-11-05T23:50:48.451Z,6.10
2022-11-05T23:53:15.887Z,7.55
2022-11-05T23:55:43.150Z,7.80
2022-11-05T23:58:11.456Z,7.03
