createdAt,value
2023-01-11T00:00:47.622Z,85.78
2023-01-11T00:03:15.056Z,85.89
2023-01-11T00:05:43.710Z,84.88
2023-01-11T00:08:10.533Z,86.27
2023-01-11T00:10:37.571Z,85.70
2023-01-11T00:13:04.566Z,86.01
2023-01-11T00:15:31.350Z,86.15
2023-01-11T00:17:58.090Z,85.50
2023-01-11T00:20:24.983Z,85.49
2023-01-11T00:22:51.857Z,85.72
2023-01-11T00:25:18.567Z,85.94
2023-01-11T00:27:47.181Z,85.79
2023-01-11T00:30:14.082Z,84.36
2023-01-11T00:32:40.799Z,84.27
2023-01-11T00:35:08.444Z,83.68
2023-01-11T00:37:35.487Z,84.54
2023-01-11T00:40:02.120Z,84.70
2023-01-11T00:42:47.341Z,86.53
2023-01-11T00:45:32.665Z,86.81
2023-01-11T00:48:04.794Z,88.18
2023-01-11T00:50:34.401Z,88.75
2023-01-11T00:53:01.496Z,89.37
2023-01-11T00:55:28.315Z,90.12
2023-01-11T00:57:55.085Z,89.73
2023-01-11T01:00:22.275Z,90.54
2023-01-11T01:02:49.979Z,91.19
2023-01-11T01:05:17.327Z,91.76
2023-01-11T01:07:44.390Z,92.19
2023-01-11T01:10:13.413Z,91.94
2023-01-11T01:12:58.697Z,91.12
2023-01-11T01:15:26.303Z,91.14
2023-01-11T01:17:55.003Z,90.79
2023-01-11T01:20:23.213Z,92.19
2023-01-11T01:22:50.070Z,92.09
2023-01-11T01:25:16.763Z,92.51
2023-01-11T01:27:43.511Z,92.69
2023-01-11T01:30:10.859Z,92.58
2023-01-11T01:32:37.491Z,92.52
2023-01-11T01:35:04.534Z,93.55
2023-01-11T01:37:31.177Z,92.86
2023-01-11T01:39:57.804Z,92.05
2023-01-11T01:42:24.526Z,92.13
2023-01-11T01:45:06.997Z,92.08
2023-01-11T01:47:47.601Z,93.02
2023-01-11T01:50:37.135Z,92.94
2023-01-11T01:53:19.017Z,92.26
2023-01-11T01:55:51.519Z,92.23
2023-01-11T01:58:19.617Z,91.99
2023-01-11T02:00:46.329Z,92.72
2023-01-11T02:03:19.196Z,91.46
2023-01-11T02:05:46.233Z,91.46
2023-01-11T02:08:19.588Z,91.26
2023-01-11T02:10:46.716Z,90.65
2023-01-11T02:13:14.512Z,89.71
2023-01-11T02:15:41.309Z,90.24
2023-01-11T02:18:13.140Z,89.74
2023-01-11T02:21:41.438Z,90.51
2023-01-11T02:24:35.640Z,90.51
2023-01-11T02:27:24.469Z,90.42
2023-01-11T02:31:04.821Z,90.60
2023-01-11T02:33:51.153Z,90.37
2023-01-11T02:39:31.141Z,91.40
2023-01-11T02:42:44.923Z,92.53
2023-01-11T02:45:47.203Z,92.08
2023-01-11T02:48:26.558Z,90.73
2023-01-11T02:51:13.249Z,92.06
2023-01-11T02:53:49.280Z,90.08
2023-01-11T02:56:25.582Z,89.06
2023-01-11T02:58:55.142Z,91.07
2023-01-11T03:01:22.875Z,90.46
2023-01-11T03:03:50.544Z,90.45
2023-01-11T03:06:21.808Z,90.04
2023-01-11T03:09:20.512Z,89.72
2023-01-11T03:12:52.287Z,89.21
2023-01-11T03:16:04.100Z,89.12
2023-01-11T03:18:48.571Z,89.31
2023-01-11T03:22:02.436Z,89.85
2023-01-11T03:25:12.165Z,90.29
2023-01-11T03:28:21.100Z,89.59
2023-01-11T03:31:02.331Z,90.75
2023-01-11T03:33:39.631Z,90.30
2023-01-11T03:36:24.609Z,91.42
2023-01-11T03:39:00.888Z,90.44
2023-01-11T03:41:32.490Z,90.30
2023-01-11T03:44:01.579Z,91.75
2023-01-11T03:46:33.597Z,90.15
2023-01-11T03:49:13.271Z,89.98
2023-01-11T03:51:44.700Z,90.48
2023-01-11T03:54:16.202Z,90.38
2023-01-11T03:57:16.326Z,90.25
2023-01-11T03:59:43.251Z,89.71
2023-01-11T04:02:26.638Z,88.64
2023-01-11T04:04:53.770Z,88.68
2023-01-11T04:07:20.732Z,89.93
2023-01-11T04:09:47.362Z,89.59
2023-01-11T04:12:13.968Z,89.07
2023-01-11T04:14:40.590Z,89.97
2023-01-11T04:17:07.208Z,89.81
2023-01-11T04:19:33.927Z,90.23
2023-01-11T04:22:00.569Z,89.59
2023-01-11T04:24:27.229Z,89.04
2023-01-11T04:26:54.277Z,89.10
2023-01-11T04:29:20.814Z,88.79
2023-01-11T04:31:47.481Z,88.86
2023-01-11T04:34:14.323Z,89.41
2023-01-11T04:36:41.243Z,89.27
2023-01-11T04:39:10.646Z,88.77
2023-01-11T04:41:56.600Z,89.00
2023-01-11T04:44:23.445Z,88.21
2023-01-11T04:46:50.486Z,88.02
2023-01-11T04:49:17.143Z,88.90
2023-01-11T04:51:43.787Z,88.91
2023-01-11T04:54:11.392Z,89.14
2023-01-11T04:56:38.124Z,89.17
2023-01-11T04:59:04.750Z,86.57
2023-01-11T05:01:31.399Z,85.93
2023-01-11T05:03:58.208Z,85.65
2023-01-11T05:06:25.791Z,87.76
2023-01-11T05:08:52.475Z,87.94
2023-01-11T05:11:19.177Z,88.42
2023-01-11T05:13:45.964Z,87.58
2023-01-11T05:16:20.714Z,85.98
2023-01-11T05:18:55.530Z,89.15
2023-01-11T05:21:24.631Z,88.32
2023-01-11T05:23:52.004Z,87.44
2023-01-11T05:26:23.132Z,88.50
2023-01-11T05:28:51.223Z,88.70
2023-01-11T05:31:18.635Z,88.59
2023-01-11T05:33:45.888Z,88.33
2023-01-11T05:36:24.185Z,88.06
2023-01-11T05:38:52.560Z,89.76
2023-01-11T05:41:21.850Z,89.40
2023-01-11T05:44:08.937Z,90.12
2023-01-11T05:46:37.099Z,89.89
2023-01-11T05:49:04.910Z,89.32
2023-01-11T05:51:32.767Z,89.66
2023-01-11T05:54:00.679Z,90.52
2023-01-11T05:56:27.875Z,90.39
2023-01-11T05:58:55.002Z,91.33
2023-01-11T06:01:23.332Z,90.09
2023-01-11T06:03:50.613Z,90.74
2023-01-11T06:06:19.014Z,89.95
2023-01-11T06:08:45.826Z,89.82
2023-01-11T06:11:12.462Z,89.10
2023-01-11T06:13:39.099Z,88.83
2023-01-11T06:16:09.527Z,88.22
2023-01-11T06:18:41.475Z,88.64
2023-01-11T06:21:09.167Z,88.21
2023-01-11T06:23:38.646Z,88.21
2023-01-11T06:26:09.009Z,87.98
2023-01-11T06:28:36.752Z,87.48
2023-01-11T06:31:04.751Z,86.81
2023-01-11T06:33:32.260Z,86.76
2023-01-11T06:36:02.328Z,86.32
2023-01-11T06:38:28.961Z,86.29
2023-01-11T06:40:58.192Z,86.48
2023-01-11T06:43:25.511Z,85.63
2023-01-11T06:45:52.787Z,85.85
2023-01-11T06:48:20.885Z,85.84
2023-01-11T06:50:52.169Z,85.84
2023-01-11T06:53:18.911Z,87.11
2023-01-11T06:55:50.155Z,87.23
2023-01-11T06:58:16.968Z,87.43
2023-01-11T07:00:43.826Z,87.20
2023-01-11T07:03:11.544Z,86.75
2023-01-11T07:05:38.308Z,86.25
2023-01-11T07:08:05.199Z,85.97
2023-01-11T07:10:31.962Z,85.90
2023-01-11T07:12:58.576Z,85.99
2023-01-11T07:15:25.261Z,86.59
2023-01-11T07:17:59.786Z,86.35
2023-01-11T07:20:27.143Z,85.79
2023-01-11T07:22:58.534Z,85.57
2023-01-11T07:25:27.611Z,85.27
2023-01-11T07:28:02.005Z,85.24
2023-01-11T07:30:31.376Z,86.83
2023-01-11T07:32:59.247Z,86.71
2023-01-11T07:35:28.904Z,86.69
2023-01-11T07:37:55.692Z,86.07
2023-01-11T07:40:22.400Z,85.51
2023-01-11T07:43:13.688Z,85.95
2023-01-11T07:45:47.079Z,87.08
2023-01-11T07:48:14.791Z,87.45
2023-01-11T07:50:44.487Z,87.60
2023-01-11T07:53:11.635Z,86.20
2023-01-11T07:55:39.707Z,85.91
2023-01-11T07:58:07.310Z,86.90
2023-01-11T08:00:33.950Z,86.60
2023-01-11T08:03:01.152Z,86.69
2023-01-11T08:05:28.435Z,87.96
2023-01-11T08:07:55.080Z,87.90
2023-01-11T08:10:21.703Z,88.74
2023-01-11T08:13:07.589Z,89.01
2023-01-11T08:15:36.694Z,89.34
2023-01-11T08:18:06.620Z,90.13
2023-01-11T08:20:33.459Z,90.03
2023-01-11T08:23:08.160Z,89.56
2023-01-11T08:25:35.367Z,89.03
2023-01-11T08:28:04.450Z,87.47
2023-01-11T08:30:31.127Z,89.41
2023-01-11T08:33:00.212Z,89.34
2023-01-11T08:35:26.929Z,88.36
2023-01-11T08:37:53.583Z,88.12
2023-01-11T08:40:23.570Z,89.05
2023-01-11T08:42:54.798Z,88.01
2023-01-11T08:45:21.560Z,88.99
2023-01-11T08:47:48.862Z,89.98
2023-01-11T08:50:17.276Z,89.04
2023-01-11T08:52:44.430Z,89.42
2023-01-11T08:55:11.046Z,88.93
2023-01-11T08:57:38.123Z,90.12
2023-01-11T09:00:07.426Z,90.20
2023-01-11T09:02:34.348Z,89.45
2023-01-11T09:05:01.000Z,90.15
2023-01-11T09:07:27.647Z,90.24
2023-01-11T09:09:54.288Z,89.36
2023-01-11T09:12:21.118Z,89.03
2023-01-11T09:14:47.798Z,87.74
2023-01-11T09:17:14.441Z,87.17
2023-01-11T09:19:41.088Z,86.79
2023-01-11T09:22:07.679Z,86.77
2023-01-11T09:24:34.325Z,86.73
2023-01-11T09:27:01.222Z,87.79
2023-01-11T09:29:28.023Z,87.29
2023-01-11T09:31:54.741Z,87.36
2023-01-11T09:34:21.656Z,86.97
2023-01-11T09:36:49.045Z,86.77
2023-01-11T09:39:18.793Z,86.31
2023-01-11T09:42:24.329Z,85.95
2023-01-11T09:44:56.798Z,85.43
2023-01-11T09:47:45.042Z,85.46
2023-01-11T09:50:16.571Z,84.87
2023-01-11T09:52:47.529Z,85.05
2023-01-11T09:55:25.154Z,84.58
2023-01-11T09:58:07.592Z,82.17
2023-01-11T10:01:10.555Z,82.50
2023-01-11T10:04:16.042Z,81.84
2023-01-11T10:07:16.708Z,83.09
2023-01-11T10:18:29.798Z,83.39
2023-01-11T10:20:40.206Z,83.52
2023-01-11T10:23:18.017Z,83.13
2023-01-11T10:25:54.940Z,83.44
2023-01-11T10:32:15.365Z,84.57
2023-01-11T10:35:00.935Z,85.11
2023-01-11T10:37:48.219Z,85.93
2023-01-11T10:43:24.283Z,86.98
2023-01-11T10:45:58.079Z,85.89
2023-01-11T10:48:33.946Z,85.53
2023-01-11T10:51:32.381Z,86.10
2023-01-11T10:54:14.415Z,85.53
2023-01-11T10:57:22.813Z,84.69
2023-01-11T11:00:36.132Z,84.87
2023-01-11T11:03:28.897Z,84.71
2023-01-11T11:06:10.487Z,83.55
2023-01-11T11:09:07.188Z,83.94
2023-01-11T11:11:41.451Z,83.74
2023-01-11T11:14:39.711Z,83.47
2023-01-11T11:17:26.275Z,84.21
2023-01-11T11:19:53.302Z,83.80
2023-01-11T11:22:22.561Z,83.94
2023-01-11T11:24:55.034Z,83.93
2023-01-11T11:27:40.231Z,84.60
2023-01-11T11:30:11.289Z,84.68
2023-01-11T11:32:42.744Z,84.08
2023-01-11T11:35:40.622Z,85.40
2023-01-11T11:38:18.548Z,84.72
2023-01-11T11:40:58.484Z,84.30
2023-01-11T11:43:27.261Z,83.80
2023-01-11T11:45:57.040Z,82.68
2023-01-11T11:48:25.519Z,82.29
2023-01-11T11:50:55.271Z,82.49
2023-01-11T11:53:46.157Z,83.06
2023-01-11T11:56:20.893Z,83.38
2023-01-11T11:58:48.131Z,83.34
2023-01-11T12:01:24.774Z,85.47
2023-01-11T12:03:54.678Z,85.52
2023-01-11T12:06:27.768Z,84.36
2023-01-11T12:08:56.451Z,84.62
2023-01-11T12:11:30.594Z,84.96
2023-01-11T12:14:03.644Z,83.58
2023-01-11T12:16:35.501Z,83.94
2023-01-11T12:19:02.196Z,83.98
2023-01-11T12:21:30.320Z,84.67
2023-01-11T12:24:22.332Z,85.43
2023-01-11T12:27:12.253Z,85.01
2023-01-11T12:30:24.573Z,85.01
2023-01-11T12:33:37.974Z,85.17
2023-01-11T12:36:36.773Z,85.32
2023-01-11T12:39:45.690Z,84.58
2023-01-11T12:42:50.468Z,84.59
2023-01-11T12:45:44.933Z,84.69
2023-01-11T12:48:42.494Z,84.53
2023-01-11T12:51:39.519Z,85.05
2023-01-11T12:58:20.496Z,84.38
2023-01-11T13:26:50.928Z,86.53
2023-01-11T13:29:37.193Z,86.86
2023-01-11T13:32:16.807Z,87.04
2023-01-11T13:35:13.647Z,86.53
2023-01-11T13:38:03.934Z,86.49
2023-01-11T13:40:38.553Z,87.01
2023-01-11T13:43:39.910Z,86.97
2023-01-11T13:50:02.635Z,88.54
2023-01-11T13:52:55.225Z,88.48
2023-01-11T13:55:55.051Z,87.38
2023-01-11T13:58:29.111Z,87.90
2023-01-11T14:01:14.638Z,86.50
2023-01-11T14:03:52.547Z,86.63
2023-01-11T14:10:19.953Z,85.96
2023-01-11T14:13:43.955Z,85.56
2023-01-11T14:16:30.034Z,86.19
2023-01-11T14:19:50.995Z,86.95
2023-01-11T14:22:54.605Z,87.33
2023-01-11T14:25:27.071Z,86.17
2023-01-11T14:28:23.922Z,85.91
2023-01-11T14:31:29.233Z,87.56
2023-01-11T14:34:11.112Z,87.22
2023-01-11T14:37:30.148Z,86.79
2023-01-11T14:40:18.674Z,87.35
2023-01-11T15:17:36.253Z,88.44
2023-01-11T15:20:13.964Z,88.94
2023-01-11T15:22:41.226Z,88.91
2023-01-11T15:25:33.788Z,89.63
2023-01-11T15:28:25.158Z,90.33
2023-01-11T15:30:52.194Z,90.83
2023-01-11T15:33:28.382Z,89.91
2023-01-11T15:36:13.073Z,90.67
2023-01-11T15:39:05.593Z,90.41
2023-01-11T15:42:11.176Z,90.71
2023-01-11T15:45:11.730Z,91.21
2023-01-11T15:48:16.535Z,91.53
2023-01-11T15:51:03.374Z,91.51
2023-01-11T15:54:08.940Z,90.71
2023-01-11T15:56:57.561Z,91.47
2023-01-11T16:00:06.303Z,91.85
2023-01-11T16:03:21.009Z,92.50
2023-01-11T16:06:33.531Z,93.82
2023-01-11T16:09:41.939Z,93.91
2023-01-11T16:12:48.909Z,93.31
2023-01-11T16:15:38.281Z,93.27
2023-01-11T16:18:13.027Z,93.06
2023-01-11T16:20:42.108Z,94.10
2023-01-11T16:23:18.599Z,93.95
2023-01-11T16:25:46.592Z,94.29
2023-01-11T16:28:19.090Z,94.69
2023-01-11T16:30:46.899Z,94.93
2023-01-11T16:33:20.575Z,94.94
2023-01-11T16:35:47.286Z,97.01
2023-01-11T16:38:19.592Z,97.63
2023-01-11T16:40:50.307Z,98.51
2023-01-11T16:43:26.663Z,98.74
2023-01-11T16:45:54.631Z,100.00
2023-01-11T16:48:26.120Z,100.00
2023-01-11T16:51:19.415Z,100.00
2023-01-11T16:53:57.832Z,100.00
2023-01-11T16:56:25.070Z,100.00
2023-01-11T16:59:21.602Z,100.00
2023-01-11T17:01:56.330Z,100.00
2023-01-11T17:04:38.505Z,100.00
2023-01-11T17:07:14.174Z,100.00
2023-01-11T17:09:43.722Z,100.00
2023-01-11T17:12:17.343Z,100.00
2023-01-11T17:15:16.524Z,100.00
2023-01-11T17:17:43.427Z,100.00
2023-01-11T17:20:20.138Z,100.00
2023-01-11T17:22:49.744Z,100.00
2023-01-11T17:25:27.623Z,100.00
2023-01-11T17:28:19.181Z,100.00
2023-01-11T17:30:48.795Z,100.00
2023-01-11T17:33:28.371Z,100.00
2023-01-11T17:35:55.521Z,100.00
2023-01-11T17:38:26.051Z,100.00
2023-01-11T17:40:56.485Z,100.00
2023-01-11T17:43:47.343Z,100.00
2023-01-11T17:46:18.693Z,100.00
2023-01-11T17:48:57.065Z,100.00
2023-01-11T17:51:26.374Z,100.00
2023-01-11T17:53:53.394Z,100.00
2023-01-11T17:56:37.927Z,100.00
2023-01-11T17:59:23.381Z,100.00
2023-01-11T18:01:57.692Z,100.00
2023-01-11T18:04:26.414Z,100.00
2023-01-11T18:06:55.601Z,100.00
2023-01-11T18:09:24.542Z,100.00
2023-01-11T18:11:53.103Z,100.00
2023-01-11T18:14:23.339Z,100.00
2023-01-11T18:17:02.209Z,100.00
2023-01-11T18:19:42.791Z,100.00
2023-01-11T18:22:31.398Z,100.00
2023-01-11T18:25:00.201Z,100.00
2023-01-11T18:27:34.575Z,100.00
2023-01-11T18:30:06.242Z,100.00
2023-01-11T18:32:41.852Z,100.00
2023-01-11T18:35:26.708Z,100.00
2023-01-11T18:37:53.412Z,100.00
2023-01-11T18:40:21.533Z,100.00
2023-01-11T18:42:52.915Z,100.00
2023-01-11T18:45:20.370Z,100.00
2023-01-11T18:47:47.081Z,100.00
2023-01-11T18:50:13.959Z,100.00
2023-01-11T18:52:40.766Z,100.00
2023-01-11T18:55:10.875Z,100.00
2023-01-11T18:57:37.546Z,100.00
2023-01-11T19:00:04.748Z,100.00
2023-01-11T19:02:42.854Z,100.00
2023-01-11T19:05:15.706Z,100.00
2023-01-11T19:07:42.398Z,100.00
2023-01-11T19:10:10.862Z,100.00
2023-01-11T19:12:37.516Z,100.00
2023-01-11T19:15:04.532Z,100.00
2023-01-11T19:17:31.947Z,100.00
2023-01-11T19:19:58.615Z,100.00
2023-01-11T19:22:26.677Z,100.00
2023-01-11T19:24:54.599Z,100.00
2023-01-11T19:27:21.952Z,100.00
2023-01-11T19:29:48.656Z,100.00
2023-01-11T19:32:17.274Z,100.00
2023-01-11T19:34:43.959Z,100.00
2023-01-11T19:37:10.870Z,100.00
2023-01-11T19:39:37.566Z,100.00
2023-01-11T19:42:04.431Z,100.00
2023-01-11T19:44:33.910Z,100.00
2023-01-11T19:47:11.181Z,100.00
2023-01-11T19:49:39.624Z,100.00
2023-01-11T19:52:13.393Z,100.00
2023-01-11T19:54:44.006Z,100.00
2023-01-11T19:57:18.769Z,100.00
2023-01-11T19:59:45.423Z,100.00
2023-01-11T20:02:13.258Z,100.00
2023-01-11T20:04:40.920Z,100.00
2023-01-11T20:07:08.826Z,100.00
2023-01-11T20:09:38.623Z,100.00
2023-01-11T20:12:07.009Z,100.00
2023-01-11T20:14:34.264Z,100.00
2023-01-11T20:17:01.102Z,100.00
2023-01-11T20:19:27.904Z,100.00
2023-01-11T20:21:55.880Z,100.00
2023-01-11T20:24:28.351Z,100.00
2023-01-11T20:26:56.226Z,100.00
2023-01-11T20:29:22.853Z,100.00
2023-01-11T20:31:49.638Z,100.00
2023-01-11T20:34:17.526Z,100.00
2023-01-11T20:36:44.912Z,100.00
2023-01-11T20:39:11.806Z,100.00
2023-01-11T20:41:47.758Z,100.00
2023-01-11T20:44:20.248Z,100.00
2023-01-11T20:46:48.428Z,100.00
2023-01-11T20:49:16.080Z,100.00
2023-01-11T20:51:43.464Z,100.00
2023-01-11T20:54:10.745Z,100.00
2023-01-11T20:56:38.613Z,100.00
2023-01-11T20:59:07.416Z,100.00
2023-01-11T21:01:34.555Z,100.00
2023-01-11T21:04:04.043Z,100.00
2023-01-11T21:06:32.262Z,100.00
2023-01-11T21:09:00.702Z,100.00
2023-01-11T21:11:28.274Z,100.00
2023-01-11T21:13:55.856Z,100.00
2023-01-11T21:16:24.581Z,100.00
2023-01-11T21:18:56.634Z,100.00
2023-01-11T21:21:24.059Z,100.00
2023-01-11T21:23:54.527Z,100.00
2023-01-11T21:26:22.374Z,100.00
2023-01-11T21:29:07.409Z,100.00
2023-01-11T21:31:36.125Z,100.00
2023-01-11T21:34:03.903Z,100.00
2023-01-11T21:36:31.807Z,100.00
2023-01-11T21:38:59.697Z,100.00
2023-01-11T21:41:46.805Z,100.00
2023-01-11T21:44:14.702Z,100.00
2023-01-11T21:46:41.798Z,100.00
2023-01-11T21:49:08.860Z,100.00
2023-01-11T21:51:35.639Z,100.00
2023-01-11T21:54:07.862Z,100.00
2023-01-11T21:56:34.981Z,100.00
2023-01-11T21:59:02.213Z,100.00
2023-01-11T22:01:29.212Z,100.00
2023-01-11T22:03:56.205Z,100.00
2023-01-11T22:06:22.931Z,100.00
2023-01-11T22:08:49.700Z,100.00
2023-01-11T22:11:17.528Z,100.00
2023-01-11T22:13:44.657Z,100.00
2023-01-11T22:16:14.583Z,100.00
2023-01-11T22:18:42.508Z,100.00
2023-01-11T22:21:17.969Z,100.00
2023-01-11T22:23:46.895Z,100.00
2023-01-11T22:26:17.046Z,100.00
2023-01-11T22:29:03.978Z,100.00
2023-01-11T22:31:31.797Z,100.00
2023-01-11T22:33:58.824Z,100.00
2023-01-11T22:36:26.528Z,100.00
2023-01-11T22:38:54.140Z,100.00
2023-01-11T22:41:21.031Z,100.00
2023-01-11T22:43:48.081Z,100.00
2023-01-11T22:46:16.819Z,100.00
2023-01-11T22:48:43.572Z,100.00
2023-01-11T22:51:11.458Z,100.00
2023-01-11T22:53:42.404Z,100.00
2023-01-11T22:56:10.620Z,100.00
2023-01-11T22:58:37.746Z,100.00
2023-01-11T23:01:37.523Z,100.00
2023-01-11T23:04:05.675Z,100.00
2023-01-11T23:06:34.935Z,100.00
2023-01-11T23:09:01.827Z,100.00
2023-01-11T23:11:49.174Z,100.00
2023-01-11T23:14:18.997Z,100.00
2023-01-11T23:16:47.041Z,100.00
2023-01-11T23:19:16.169Z,100.00
2023-01-11T23:21:44.750Z,100.00
2023-01-11T23:24:13.458Z,100.00
2023-01-11T23:26:40.967Z,100.00
2023-01-11T23:29:07.784Z,100.00
2023-01-11T23:31:35.177Z,100.00
2023-01-11T23:34:03.131Z,100.00
2023-01-11T23:36:35.020Z,100.00
2023-01-11T23:39:02.078Z,100.00
2023-01-11T23:41:47.277Z,100.00
2023-01-11T23:44:16.857Z,100.00
2023-01-11T23:47:03.458Z,100.00
2023-01-11T23:49:31.327Z,100.00
2023-01-11T23:51:58.836Z,100.00
2023-01-11T23:54:30.505Z,100.00
2023-01-11T23:56:58.004Z,100.00
2023-01-11T23:59:24.728Z,100.00
