createdAt,value
2023-02-18T00:01:32.801Z,99.90
2023-02-18T00:04:01.138Z,99.90
2023-02-18T00:06:31.030Z,99.90
2023-02-18T00:09:02.022Z,99.90
2023-02-18T00:11:31.068Z,99.90
2023-02-18T00:14:01.549Z,99.90
2023-02-18T00:16:30.212Z,99.90
2023-02-18T00:18:59.182Z,99.90
2023-02-18T00:21:27.251Z,99.90
2023-02-18T00:23:54.396Z,99.90
2023-02-18T00:26:21.965Z,99.90
2023-02-18T00:28:51.446Z,99.90
2023-02-18T00:31:22.980Z,99.90
2023-02-18T00:33:50.008Z,99.90
2023-02-18T00:36:19.051Z,99.90
2023-02-18T00:38:52.319Z,99.90
2023-02-18T00:41:20.610Z,99.90
2023-02-18T00:43:48.160Z,99.90
2023-02-18T00:46:15.761Z,99.90
2023-02-18T00:48:42.950Z,99.90
2023-02-18T00:51:11.258Z,99.90
2023-02-18T00:53:39.144Z,99.90
2023-02-18T00:56:07.705Z,99.90
2023-02-18T00:58:36.333Z,99.90
2023-02-18T01:01:07.540Z,99.90
2023-02-18T01:03:36.695Z,99.90
2023-02-18T01:06:05.039Z,99.90
2023-02-18T01:08:34.561Z,99.90
2023-02-18T01:11:04.210Z,99.90
2023-02-18T01:13:31.674Z,99.90
2023-02-18T01:16:00.194Z,99.90
2023-02-18T01:18:30.213Z,99.90
2023-02-18T01:20:58.089Z,99.90
2023-02-18T01:23:30.250Z,99.90
2023-02-18T01:25:58.644Z,99.90
2023-02-18T01:28:26.063Z,99.90
2023-02-18T01:30:54.193Z,99.90
2023-02-18T01:33:21.835Z,99.90
2023-02-18T01:35:48.932Z,99.90
2023-02-18T01:38:16.232Z,99.90
2023-02-18T01:40:48.410Z,99.90
2023-02-18T01:43:16.351Z,99.90
2023-02-18T01:45:53.271Z,99.90
2023-02-18T01:48:23.533Z,99.90
2023-02-18T01:50:55.992Z,99.90
2023-02-18T01:53:31.336Z,99.90
2023-02-18T01:56:01.961Z,99.90
2023-02-18T01:58:29.337Z,99.90
2023-02-18T02:00:56.520Z,99.90
2023-02-18T02:03:23.686Z,99.90
2023-02-18T02:05:50.857Z,99.90
2023-02-18T02:08:18.291Z,99.90
2023-02-18T02:11:16.045Z,99.90
2023-02-18T02:14:07.980Z,99.90
2023-02-18T02:17:06.239Z,99.90
2023-02-18T02:20:07.357Z,99.90
2023-02-18T02:23:17.820Z,99.90
2023-02-18T02:25:53.663Z,99.90
2023-02-18T02:28:29.123Z,99.90
2023-02-18T02:31:09.654Z,99.90
2023-02-18T02:33:55.385Z,99.90
2023-02-18T02:36:28.279Z,99.90
2023-02-18T02:39:09.749Z,99.90
2023-02-18T02:41:47.388Z,99.90
2023-02-18T02:44:23.612Z,99.90
2023-02-18T02:47:00.721Z,99.90
2023-02-18T02:49:36.292Z,99.90
2023-02-18T02:52:15.267Z,99.90
2023-02-18T02:54:42.618Z,99.90
2023-02-18T02:57:12.145Z,99.90
2023-02-18T02:59:52.810Z,99.90
2023-02-18T03:02:49.435Z,99.90
2023-02-18T03:06:01.001Z,99.90
2023-02-18T03:08:38.939Z,99.90
2023-02-18T03:11:11.729Z,99.90
2023-02-18T03:13:45.355Z,99.90
2023-02-18T03:16:14.105Z,99.90
2023-02-18T03:18:48.332Z,99.90
2023-02-18T03:21:27.049Z,99.90
2023-02-18T03:24:03.824Z,99.90
2023-02-18T03:26:34.911Z,99.90
2023-02-18T03:29:05.802Z,99.90
2023-02-18T03:31:36.316Z,99.90
2023-02-18T03:34:12.910Z,99.90
2023-02-18T03:36:40.950Z,99.90
2023-02-18T03:39:12.232Z,99.90
2023-02-18T03:41:39.779Z,99.90
2023-02-18T03:44:08.821Z,99.90
2023-02-18T03:46:38.315Z,99.90
2023-02-18T03:49:06.314Z,99.90
2023-02-18T03:51:33.904Z,99.90
2023-02-18T03:54:01.032Z,99.90
2023-02-18T03:56:28.442Z,99.90
2023-02-18T03:58:55.797Z,99.90
2023-02-18T04:01:23.288Z,99.90
2023-02-18T04:03:50.571Z,99.90
2023-02-18T04:06:17.865Z,99.90
2023-02-18T04:08:45.188Z,99.90
2023-02-18T04:11:12.266Z,99.90
2023-02-18T04:13:39.451Z,99.90
2023-02-18T04:16:07.310Z,99.90
2023-02-18T04:18:34.808Z,99.90
2023-02-18T04:21:02.012Z,99.90
2023-02-18T04:23:29.139Z,99.90
2023-02-18T04:25:56.230Z,99.90
2023-02-18T04:28:23.453Z,99.90
2023-02-18T04:30:50.703Z,99.90
2023-02-18T04:33:18.090Z,99.90
2023-02-18T04:35:45.208Z,99.90
2023-02-18T04:38:12.256Z,99.90
2023-02-18T04:40:39.233Z,99.90
2023-02-18T04:43:06.405Z,99.90
2023-02-18T04:45:33.782Z,99.90
2023-02-18T04:48:00.811Z,99.90
2023-02-18T04:50:28.083Z,99.90
2023-02-18T04:52:55.206Z,99.90
2023-02-18T04:55:22.548Z,99.90
2023-02-18T04:57:49.652Z,99.90
2023-02-18T05:00:18.963Z,99.90
2023-02-18T05:02:46.956Z,99.90
2023-02-18T05:05:14.900Z,99.90
2023-02-18T05:07:42.712Z,99.90
2023-02-18T05:10:14.494Z,99.90
2023-02-18T05:12:41.460Z,99.90
2023-02-18T05:15:09.087Z,99.90
2023-02-18T05:17:36.422Z,99.90
2023-02-18T05:20:04.003Z,99.90
2023-02-18T05:22:31.069Z,99.90
2023-02-18T05:24:58.123Z,99.90
2023-02-18T05:27:25.544Z,99.90
2023-02-18T05:29:52.566Z,99.90
2023-02-18T05:32:19.762Z,99.90
2023-02-18T05:34:47.396Z,99.90
2023-02-18T05:37:15.300Z,99.90
2023-02-18T05:39:42.491Z,99.90
2023-02-18T05:42:09.569Z,99.90
2023-02-18T05:44:36.843Z,99.90
2023-02-18T05:47:07.950Z,99.90
2023-02-18T05:49:38.050Z,99.90
2023-02-18T05:52:06.029Z,99.90
2023-02-18T05:54:33.384Z,99.90
2023-02-18T05:57:00.507Z,99.90
2023-02-18T05:59:28.070Z,99.90
2023-02-18T06:01:55.351Z,99.90
2023-02-18T06:04:22.800Z,99.90
2023-02-18T06:06:50.200Z,99.90
2023-02-18T06:09:17.855Z,99.90
2023-02-18T06:11:44.914Z,99.90
2023-02-18T06:14:12.112Z,98.80
2023-02-18T06:16:39.253Z,99.70
2023-02-18T06:19:06.355Z,99.40
2023-02-18T06:21:33.877Z,99.90
2023-02-18T06:24:00.945Z,96.10
2023-02-18T06:26:28.122Z,96.60
2023-02-18T06:28:55.536Z,90.20
2023-02-18T06:31:23.267Z,92.20
2023-02-18T06:33:50.298Z,91.50
2023-02-18T06:36:17.827Z,92.70
2023-02-18T06:38:46.286Z,94.80
2023-02-18T06:41:14.210Z,97.60
2023-02-18T06:43:41.302Z,98.70
2023-02-18T06:46:09.043Z,99.90
2023-02-18T06:48:36.400Z,99.90
2023-02-18T06:51:04.062Z,97.30
2023-02-18T06:53:31.456Z,94.20
2023-02-18T06:55:58.656Z,90.60
2023-02-18T06:58:25.880Z,88.30
2023-02-18T07:00:53.249Z,88.70
2023-02-18T07:03:20.444Z,85.30
2023-02-18T07:05:47.575Z,90.10
2023-02-18T07:08:14.875Z,90.30
2023-02-18T07:10:42.528Z,91.90
2023-02-18T07:13:09.774Z,91.20
2023-02-18T07:15:36.836Z,89.80
2023-02-18T07:18:04.140Z,90.90
2023-02-18T07:20:31.154Z,88.70
2023-02-18T07:22:58.544Z,88.30
2023-02-18T07:25:25.907Z,85.50
2023-02-18T07:27:53.283Z,87.20
2023-02-18T07:30:21.164Z,85.20
2023-02-18T07:32:48.421Z,90.10
2023-02-18T07:35:17.468Z,87.20
2023-02-18T07:37:48.463Z,92.80
2023-02-18T07:40:21.133Z,95.80
2023-02-18T07:42:49.064Z,99.60
2023-02-18T07:45:16.781Z,99.90
2023-02-18T07:47:45.552Z,99.90
2023-02-18T07:50:12.787Z,98.80
2023-02-18T07:52:39.972Z,87.00
2023-02-18T07:55:07.421Z,90.60
2023-02-18T07:57:54.501Z,92.60
2023-02-18T08:00:22.736Z,92.30
2023-02-18T08:02:50.028Z,92.50
2023-02-18T08:05:17.131Z,90.30
2023-02-18T08:07:44.728Z,88.80
2023-02-18T08:10:12.048Z,88.90
2023-02-18T08:12:39.085Z,83.80
2023-02-18T08:15:07.347Z,85.60
2023-02-18T08:17:34.554Z,84.20
2023-02-18T08:20:01.512Z,87.70
2023-02-18T08:22:28.613Z,90.50
2023-02-18T08:24:56.563Z,91.00
2023-02-18T08:27:24.701Z,89.30
2023-02-18T08:29:53.203Z,86.50
2023-02-18T08:32:20.289Z,87.10
2023-02-18T08:34:47.408Z,83.70
2023-02-18T08:37:14.464Z,82.70
2023-02-18T08:39:41.547Z,86.90
2023-02-18T08:42:08.599Z,85.80
2023-02-18T08:44:35.627Z,81.60
2023-02-18T08:47:02.940Z,82.10
2023-02-18T08:49:30.195Z,78.50
2023-02-18T08:51:57.509Z,80.80
2023-02-18T08:54:24.667Z,82.00
2023-02-18T08:56:55.797Z,80.80
2023-02-18T08:59:22.989Z,80.50
2023-02-18T09:01:50.225Z,76.30
2023-02-18T09:04:17.914Z,74.70
2023-02-18T09:06:46.868Z,76.70
2023-02-18T09:09:14.135Z,81.00
2023-02-18T09:11:41.251Z,77.80
2023-02-18T09:14:08.266Z,76.60
2023-02-18T09:16:35.688Z,81.20
2023-02-18T09:19:02.962Z,81.30
2023-02-18T09:21:30.952Z,81.50
2023-02-18T09:23:58.925Z,83.70
2023-02-18T09:26:27.458Z,85.10
2023-02-18T09:28:56.590Z,88.90
2023-02-18T09:31:26.359Z,88.50
2023-02-18T09:33:57.200Z,91.80
2023-02-18T09:36:24.999Z,92.90
2023-02-18T09:38:52.093Z,95.30
2023-02-18T09:41:45.628Z,93.40
2023-02-18T09:44:31.267Z,93.40
2023-02-18T09:47:01.314Z,94.50
2023-02-18T09:49:34.449Z,95.00
2023-02-18T09:52:12.358Z,95.80
2023-02-18T09:54:39.530Z,99.90
2023-02-18T09:57:15.999Z,97.60
2023-02-18T09:59:45.139Z,99.90
2023-02-18T10:02:17.596Z,99.90
2023-02-18T10:04:52.273Z,99.90
2023-02-18T10:07:32.694Z,99.90
2023-02-18T10:24:36.302Z,98.90
2023-02-18T10:27:06.660Z,97.20
2023-02-18T10:29:34.743Z,95.00
2023-02-18T10:32:35.712Z,96.80
2023-02-18T10:35:28.909Z,94.20
2023-02-18T10:38:33.858Z,96.00
2023-02-18T10:41:28.779Z,99.00
2023-02-18T10:44:11.013Z,99.40
2023-02-18T10:46:47.743Z,99.90
2023-02-18T10:49:35.152Z,99.90
2023-02-18T10:52:06.311Z,99.90
2023-02-18T10:54:53.622Z,99.90
2023-02-18T10:57:23.588Z,99.90
2023-02-18T11:00:24.535Z,99.90
2023-02-18T11:03:17.576Z,99.90
2023-02-18T11:05:47.224Z,99.90
2023-02-18T11:08:21.525Z,99.90
2023-02-18T11:10:50.161Z,99.90
2023-02-18T11:13:26.319Z,99.90
2023-02-18T11:16:06.993Z,99.90
2023-02-18T11:18:43.704Z,99.90
2023-02-18T11:21:32.085Z,99.90
2023-02-18T11:24:10.252Z,99.90
2023-02-18T11:26:40.000Z,99.90
2023-02-18T11:29:19.270Z,99.90
2023-02-18T11:31:49.956Z,99.90
2023-02-18T11:34:20.013Z,99.90
2023-02-18T11:36:48.841Z,99.90
2023-02-18T11:39:22.833Z,99.90
2023-02-18T11:42:03.687Z,99.90
2023-02-18T11:44:32.940Z,99.90
2023-02-18T11:47:04.584Z,99.90
2023-02-18T11:49:36.812Z,99.90
2023-02-18T11:52:25.417Z,99.90
2023-02-18T11:55:03.248Z,99.90
2023-02-18T11:57:32.464Z,99.90
2023-02-18T12:00:01.055Z,99.90
2023-02-18T12:02:37.424Z,99.90
2023-02-18T12:05:13.250Z,99.90
2023-02-18T12:07:50.913Z,99.90
2023-02-18T12:10:35.000Z,99.90
2023-02-18T12:13:33.267Z,99.90
2023-02-18T12:16:06.387Z,99.90
2023-02-18T12:18:49.475Z,99.90
2023-02-18T12:21:47.524Z,99.90
2023-02-18T12:24:32.266Z,99.90
2023-02-18T12:27:21.379Z,99.90
2023-02-18T12:30:14.847Z,99.90
2023-02-18T12:33:00.258Z,99.90
2023-02-18T12:35:40.539Z,99.90
2023-02-18T12:38:31.038Z,99.90
2023-02-18T12:41:16.393Z,99.90
2023-02-18T12:43:56.461Z,99.90
2023-02-18T12:46:29.508Z,99.90
2023-02-18T12:49:20.564Z,99.90
2023-02-18T12:52:20.270Z,99.90
2023-02-18T12:55:05.808Z,99.90
2023-02-18T12:57:47.597Z,99.90
2023-02-18T13:00:15.553Z,99.90
2023-02-18T13:03:01.232Z,99.90
2023-02-18T13:05:33.881Z,99.90
2023-02-18T13:08:39.571Z,99.90
2023-02-18T13:11:50.675Z,99.90
2023-02-18T13:14:47.105Z,99.90
2023-02-18T13:17:17.836Z,99.90
2023-02-18T13:19:52.517Z,99.90
2023-02-18T13:22:23.024Z,99.90
2023-02-18T13:24:54.260Z,99.90
2023-02-18T13:27:41.096Z,99.90
2023-02-18T13:30:28.016Z,99.90
2023-02-18T13:33:48.520Z,99.90
2023-02-18T13:36:21.256Z,99.90
2023-02-18T13:38:56.969Z,99.90
2023-02-18T13:41:27.331Z,99.90
2023-02-18T13:43:54.992Z,99.90
2023-02-18T13:46:23.989Z,99.90
2023-02-18T13:49:12.076Z,99.90
2023-02-18T13:51:46.627Z,99.90
2023-02-18T13:54:15.475Z,99.90
2023-02-18T13:56:45.593Z,99.90
2023-02-18T13:59:34.948Z,99.90
2023-02-18T14:02:21.727Z,99.90
2023-02-18T14:04:55.163Z,99.90
2023-02-18T14:07:25.267Z,99.90
2023-02-18T14:09:54.838Z,99.90
2023-02-18T14:12:42.114Z,99.90
2023-02-18T14:15:18.450Z,99.90
2023-02-18T14:18:13.922Z,99.90
2023-02-18T14:20:41.023Z,99.90
2023-02-18T14:23:20.332Z,99.90
2023-02-18T14:25:57.352Z,99.90
2023-02-18T14:28:36.824Z,99.90
2023-02-18T14:31:18.523Z,99.90
2023-02-18T14:34:25.150Z,99.90
2023-02-18T14:37:25.757Z,99.90
2023-02-18T14:40:06.514Z,99.90
2023-02-18T14:42:33.600Z,99.90
2023-02-18T14:45:31.571Z,99.90
2023-02-18T14:48:14.344Z,99.90
2023-02-18T14:50:44.559Z,99.90
2023-02-18T14:53:20.106Z,99.90
2023-02-18T14:55:50.994Z,99.90
2023-02-18T14:58:38.173Z,99.90
2023-02-18T15:01:21.813Z,99.90
2023-02-18T15:03:50.552Z,99.90
2023-02-18T15:06:32.724Z,99.90
2023-02-18T15:09:14.052Z,99.90
2023-02-18T15:11:52.213Z,99.90
2023-02-18T15:14:25.209Z,99.90
2023-02-18T15:16:53.103Z,99.90
2023-02-18T15:19:24.856Z,99.90
2023-02-18T15:21:55.517Z,99.90
2023-02-18T15:24:27.236Z,99.90
2023-02-18T15:26:59.384Z,99.90
2023-02-18T15:29:29.443Z,99.90
2023-02-18T15:31:57.981Z,99.90
2023-02-18T15:34:29.908Z,99.90
2023-02-18T15:36:58.999Z,99.90
2023-02-18T15:39:26.693Z,99.90
2023-02-18T15:41:57.255Z,99.90
2023-02-18T15:44:27.853Z,99.90
2023-02-18T15:46:55.279Z,99.90
2023-02-18T15:49:24.685Z,99.90
2023-02-18T15:51:56.649Z,99.90
2023-02-18T15:54:24.528Z,99.90
2023-02-18T15:56:54.329Z,99.90
2023-02-18T15:59:33.547Z,99.90
2023-02-18T16:02:09.084Z,99.90
2023-02-18T16:04:42.301Z,99.90
2023-02-18T16:07:25.227Z,99.90
2023-02-18T16:10:29.996Z,99.90
2023-02-18T16:13:00.531Z,99.90
2023-02-18T16:15:38.127Z,99.90
2023-02-18T16:18:07.223Z,99.90
2023-02-18T16:20:38.924Z,99.90
2023-02-18T16:23:14.385Z,99.90
2023-02-18T16:25:50.076Z,99.90
2023-02-18T16:28:24.599Z,99.90
2023-02-18T16:30:51.768Z,99.90
2023-02-18T16:33:19.000Z,99.90
2023-02-18T16:35:50.913Z,99.90
2023-02-18T16:38:24.199Z,99.90
2023-02-18T16:40:53.569Z,99.90
2023-02-18T16:43:27.483Z,99.90
2023-02-18T16:45:59.131Z,99.90
2023-02-18T16:48:40.721Z,99.90
2023-02-18T16:51:18.259Z,99.90
2023-02-18T16:53:45.814Z,99.90
2023-02-18T16:56:18.352Z,99.90
2023-02-18T16:58:46.120Z,99.90
2023-02-18T17:01:33.733Z,99.90
2023-02-18T17:04:02.318Z,99.90
2023-02-18T17:06:30.149Z,99.90
2023-02-18T17:08:57.492Z,99.90
2023-02-18T17:11:34.043Z,99.90
2023-02-18T17:14:05.020Z,99.90
2023-02-18T17:16:32.515Z,99.90
2023-02-18T17:18:59.608Z,99.90
2023-02-18T17:21:26.636Z,99.90
2023-02-18T17:23:54.366Z,99.90
2023-02-18T17:26:27.334Z,99.90
2023-02-18T17:28:56.984Z,99.90
2023-02-18T17:31:30.838Z,99.90
2023-02-18T17:34:02.007Z,99.90
2023-02-18T17:36:29.207Z,99.90
2023-02-18T17:38:57.207Z,99.90
2023-02-18T17:41:24.239Z,99.90
2023-02-18T17:43:51.318Z,99.90
2023-02-18T17:46:19.599Z,99.90
2023-02-18T17:48:47.440Z,99.90
2023-02-18T17:51:23.606Z,99.90
2023-02-18T17:53:51.156Z,99.90
2023-02-18T17:56:18.161Z,99.90
2023-02-18T17:58:46.584Z,99.90
2023-02-18T18:01:13.868Z,99.90
2023-02-18T18:03:41.253Z,99.90
2023-02-18T18:06:19.269Z,99.90
2023-02-18T18:08:47.381Z,99.90
2023-02-18T18:11:25.248Z,99.90
2023-02-18T18:13:53.267Z,99.90
2023-02-18T18:16:21.455Z,99.90
2023-02-18T18:18:48.577Z,99.90
2023-02-18T18:21:20.079Z,99.90
2023-02-18T18:23:47.741Z,99.90
2023-02-18T18:26:14.835Z,99.90
2023-02-18T18:28:41.956Z,99.90
2023-02-18T18:31:15.170Z,99.90
2023-02-18T18:33:43.259Z,99.90
2023-02-18T18:36:10.510Z,99.90
2023-02-18T18:38:37.657Z,99.90
2023-02-18T18:41:04.833Z,99.90
2023-02-18T18:43:33.476Z,99.90
2023-02-18T18:46:00.998Z,99.90
2023-02-18T18:48:28.133Z,99.90
2023-02-18T18:50:58.930Z,99.90
2023-02-18T18:53:30.086Z,99.90
2023-02-18T18:56:00.456Z,99.90
2023-02-18T18:58:27.693Z,99.90
2023-02-18T19:00:57.430Z,99.90
2023-02-18T19:03:27.238Z,99.90
2023-02-18T19:05:54.906Z,99.90
2023-02-18T19:08:22.667Z,99.90
2023-02-18T19:10:52.738Z,99.90
2023-02-18T19:13:21.312Z,99.90
2023-02-18T19:15:50.501Z,99.90
2023-02-18T19:18:19.885Z,99.90
2023-02-18T19:20:47.941Z,99.90
2023-02-18T19:23:15.400Z,99.90
2023-02-18T19:25:42.840Z,99.90
2023-02-18T19:28:13.831Z,99.90
2023-02-18T19:30:42.505Z,99.90
2023-02-18T19:33:12.737Z,99.90
2023-02-18T19:35:41.362Z,99.90
2023-02-18T19:38:10.422Z,99.90
2023-02-18T19:40:38.279Z,99.90
2023-02-18T19:43:06.745Z,99.90
2023-02-18T19:45:35.905Z,99.90
2023-02-18T19:48:03.323Z,99.90
2023-02-18T19:50:33.236Z,99.90
2023-02-18T19:53:00.648Z,99.90
2023-02-18T19:55:27.877Z,99.90
2023-02-18T19:57:55.000Z,99.90
2023-02-18T20:00:22.739Z,99.90
2023-02-18T20:02:50.552Z,99.90
2023-02-18T20:05:18.632Z,99.90
2023-02-18T20:07:48.485Z,99.90
2023-02-18T20:10:18.024Z,99.90
2023-02-18T20:12:45.012Z,99.90
2023-02-18T20:15:12.490Z,99.90
2023-02-18T20:17:39.680Z,99.90
2023-02-18T20:20:07.889Z,99.90
2023-02-18T20:22:35.085Z,99.90
2023-02-18T20:25:02.395Z,99.90
2023-02-18T20:27:29.591Z,99.90
2023-02-18T20:29:56.871Z,99.90
2023-02-18T20:32:23.956Z,99.90
2023-02-18T20:34:51.192Z,99.90
2023-02-18T20:37:18.168Z,99.90
2023-02-18T20:39:45.284Z,99.90
2023-02-18T20:42:16.791Z,99.90
2023-02-18T20:44:45.397Z,99.90
2023-02-18T20:47:13.770Z,99.90
2023-02-18T20:49:41.451Z,99.90
2023-02-18T20:52:10.325Z,99.90
2023-02-18T20:54:37.461Z,99.90
2023-02-18T20:57:04.802Z,99.90
2023-02-18T20:59:33.453Z,99.90
2023-02-18T21:02:01.719Z,99.90
2023-02-18T21:04:29.360Z,99.90
2023-02-18T21:06:56.627Z,99.90
2023-02-18T21:09:23.819Z,99.90
2023-02-18T21:11:50.821Z,99.90
2023-02-18T21:14:17.764Z,99.90
2023-02-18T21:16:44.867Z,99.90
2023-02-18T21:19:14.953Z,99.90
2023-02-18T21:21:43.221Z,99.90
2023-02-18T21:24:10.742Z,99.90
2023-02-18T21:26:38.365Z,99.90
2023-02-18T21:29:08.035Z,99.90
2023-02-18T21:31:41.210Z,99.90
2023-02-18T21:34:11.785Z,99.90
2023-02-18T21:36:39.114Z,99.90
2023-02-18T21:39:09.113Z,99.90
2023-02-18T21:41:40.421Z,99.90
2023-02-18T21:44:09.025Z,99.90
2023-02-18T21:46:37.090Z,99.90
2023-02-18T21:49:12.537Z,99.90
2023-02-18T21:52:08.453Z,99.90
2023-02-18T21:54:46.796Z,99.90
2023-02-18T21:57:19.832Z,99.90
2023-02-18T21:59:48.219Z,99.90
2023-02-18T22:02:20.003Z,99.90
2023-02-18T22:04:48.130Z,99.90
2023-02-18T22:07:16.216Z,99.90
2023-02-18T22:09:43.686Z,99.90
2023-02-18T22:12:11.974Z,99.90
2023-02-18T22:14:42.803Z,99.90
2023-02-18T22:17:10.714Z,99.90
2023-02-18T22:19:37.922Z,99.90
2023-02-18T22:22:05.073Z,99.90
2023-02-18T22:24:32.412Z,99.90
2023-02-18T22:27:02.749Z,99.90
2023-02-18T22:29:32.150Z,99.90
2023-02-18T22:31:59.384Z,99.90
2023-02-18T22:34:26.878Z,99.90
2023-02-18T22:36:53.967Z,99.90
2023-02-18T22:39:21.247Z,99.90
2023-02-18T22:41:48.312Z,99.90
2023-02-18T22:44:17.023Z,99.90
2023-02-18T22:46:44.714Z,99.90
2023-02-18T22:49:12.434Z,99.90
2023-02-18T22:51:41.949Z,99.90
2023-02-18T22:54:14.808Z,99.90
2023-02-18T22:56:42.364Z,99.90
2023-02-18T22:59:11.610Z,99.90
2023-02-18T23:01:41.576Z,99.90
2023-02-18T23:04:14.639Z,99.90
2023-02-18T23:06:43.660Z,99.90
2023-02-18T23:09:16.482Z,99.90
2023-02-18T23:11:43.717Z,99.90
2023-02-18T23:14:20.290Z,99.90
2023-02-18T23:17:09.168Z,99.90
2023-02-18T23:19:37.150Z,99.90
2023-02-18T23:22:04.636Z,99.90
2023-02-18T23:24:36.956Z,99.90
2023-02-18T23:27:04.823Z,99.90
2023-02-18T23:29:32.301Z,99.90
2023-02-18T23:31:59.381Z,99.90
2023-02-18T23:34:26.560Z,99.90
2023-02-18T23:36:53.909Z,99.90
2023-02-18T23:39:23.053Z,99.90
2023-02-18T23:41:51.231Z,99.90
2023-02-18T23:44:20.688Z,99.90
2023-02-18T23:46:48.045Z,99.90
2023-02-18T23:49:17.079Z,99.90
2023-02-18T23:51:44.625Z,99.90
2023-02-18T23:54:12.084Z,99.90
2023-02-18T23:56:39.159Z,99.90
2023-02-18T23:59:06.808Z,99.90
