createdAt,value
2017-04-30T00:00:46.416Z,0
2017-04-30T00:01:34.474Z,0
2017-04-30T00:02:23.666Z,0
2017-04-30T00:03:12.824Z,0
2017-04-30T00:04:00.790Z,0
2017-04-30T00:04:49.566Z,0
2017-04-30T00:05:37.903Z,0
2017-04-30T00:06:26.712Z,0
2017-04-30T00:07:15.653Z,0
2017-04-30T00:08:05.928Z,0
2017-04-30T00:08:54.465Z,0
2017-04-30T00:09:43.266Z,0
2017-04-30T00:10:32.084Z,0
2017-04-30T00:11:20.473Z,0
2017-04-30T00:12:09.070Z,0
2017-04-30T00:12:57.706Z,0
2017-04-30T00:13:46.411Z,0
2017-04-30T00:19:33.388Z,0
2017-04-30T00:20:22.631Z,0
2017-04-30T00:21:10.901Z,0
2017-04-30T00:21:59.786Z,0
2017-04-30T00:22:48.132Z,0
2017-04-30T00:23:36.913Z,0
2017-04-30T00:24:25.721Z,0
2017-04-30T00:25:14.232Z,0
2017-04-30T00:26:02.818Z,0
2017-04-30T00:26:51.904Z,0
2017-04-30T00:27:40.573Z,0
2017-04-30T00:28:29.153Z,0
2017-04-30T00:29:17.460Z,0
2017-04-30T00:30:06.253Z,0
2017-04-30T00:30:55.147Z,0
2017-04-30T00:31:43.432Z,0
2017-04-30T00:32:31.975Z,0
2017-04-30T00:34:53.299Z,0
2017-04-30T00:35:42.041Z,0
2017-04-30T00:36:38.468Z,0
2017-04-30T00:37:26.220Z,0
2017-04-30T00:38:14.961Z,0
2017-04-30T00:39:03.249Z,0
2017-04-30T00:39:51.782Z,0
2017-04-30T00:40:40.517Z,0
2017-04-30T00:41:29.521Z,0
2017-04-30T00:42:18.171Z,0
2017-04-30T00:43:07.066Z,0
2017-04-30T00:43:55.306Z,0
2017-04-30T00:44:43.853Z,0
2017-04-30T00:45:32.596Z,0
2017-04-30T00:46:21.505Z,0
2017-04-30T00:47:10.192Z,0
2017-04-30T00:47:58.838Z,0
2017-04-30T00:48:47.148Z,0
2017-04-30T00:49:36.081Z,0
2017-04-30T00:50:24.646Z,0
2017-04-30T00:51:13.517Z,0
2017-04-30T00:52:01.959Z,0
2017-04-30T00:52:50.602Z,0
2017-04-30T00:53:39.575Z,0
2017-04-30T00:54:27.859Z,0
2017-04-30T00:55:16.611Z,0
2017-04-30T00:56:05.391Z,0
2017-04-30T00:56:53.720Z,0
2017-04-30T00:57:42.297Z,0
2017-04-30T00:58:31.134Z,0
2017-04-30T00:59:20.270Z,0
2017-04-30T01:00:08.272Z,0
2017-04-30T01:00:57.189Z,0
2017-04-30T01:01:45.639Z,0
2017-04-30T01:02:35.586Z,0
2017-04-30T01:03:23.889Z,0
2017-04-30T01:04:12.987Z,0
2017-04-30T01:05:01.219Z,0
2017-04-30T01:05:49.841Z,0
2017-04-30T01:06:38.695Z,0
2017-04-30T01:07:27.655Z,0
2017-04-30T01:09:48.797Z,0
2017-04-30T01:10:37.413Z,0
2017-04-30T01:11:26.262Z,0
2017-04-30T01:12:14.502Z,0
2017-04-30T01:13:03.383Z,0
2017-04-30T01:13:52.069Z,0
2017-04-30T01:14:40.372Z,0
2017-04-30T01:15:29.412Z,0
2017-04-30T01:16:17.906Z,0
2017-04-30T01:17:06.569Z,0
2017-04-30T01:17:55.357Z,0
2017-04-30T01:18:44.078Z,0
2017-04-30T01:19:32.959Z,0
2017-04-30T01:20:21.227Z,0
2017-04-30T01:21:09.841Z,0
2017-04-30T01:21:58.832Z,0
2017-04-30T01:22:46.971Z,0
2017-04-30T01:23:35.837Z,0
2017-04-30T01:31:48.407Z,0
2017-04-30T01:32:36.462Z,0
2017-04-30T01:33:25.500Z,0
2017-04-30T01:34:13.858Z,0
2017-04-30T01:35:02.867Z,0
2017-04-30T01:35:51.118Z,0
2017-04-30T01:36:40.413Z,0
2017-04-30T01:37:28.325Z,0
2017-04-30T01:38:17.263Z,0
2017-04-30T01:39:05.508Z,0
2017-04-30T01:41:31.664Z,0
2017-04-30T01:47:51.445Z,0
2017-04-30T01:48:39.919Z,0
2017-04-30T01:49:28.746Z,0
2017-04-30T01:50:17.431Z,0
2017-04-30T01:51:06.386Z,0
2017-04-30T01:51:54.789Z,0
2017-04-30T01:52:43.299Z,0
2017-04-30T01:53:31.868Z,0
2017-04-30T01:54:20.912Z,0
2017-04-30T01:55:09.246Z,0
2017-04-30T01:55:57.834Z,0
2017-04-30T01:56:46.650Z,0
2017-04-30T01:57:35.059Z,0
2017-04-30T01:58:23.827Z,0
2017-04-30T02:04:35.837Z,0
2017-04-30T02:05:24.819Z,0
2017-04-30T02:06:13.055Z,0
2017-04-30T02:07:01.796Z,0
2017-04-30T02:07:50.758Z,0
2017-04-30T02:08:39.430Z,0
2017-04-30T02:09:27.919Z,0
2017-04-30T02:10:16.446Z,0
2017-04-30T02:11:05.030Z,0
2017-04-30T02:13:26.126Z,0
2017-04-30T02:14:15.041Z,0
2017-04-30T02:15:03.390Z,0
2017-04-30T02:15:52.095Z,0
2017-04-30T02:20:15.597Z,0
2017-04-30T02:21:05.915Z,0
2017-04-30T02:21:54.509Z,0
2017-04-30T02:22:43.866Z,0
2017-04-30T02:23:31.855Z,0
2017-04-30T02:24:20.805Z,0
2017-04-30T02:25:11.884Z,0
2017-04-30T02:26:00.104Z,0
2017-04-30T02:26:48.627Z,0
2017-04-30T02:27:39.797Z,0
2017-04-30T02:28:28.199Z,0
2017-04-30T02:29:17.142Z,0
2017-04-30T02:30:05.597Z,0
2017-04-30T02:30:54.559Z,0
2017-04-30T02:31:42.888Z,0
2017-04-30T02:32:33.572Z,0
2017-04-30T02:33:25.422Z,0
2017-04-30T02:36:31.393Z,0
2017-04-30T02:37:19.343Z,0
2017-04-30T02:38:08.800Z,0
2017-04-30T02:38:57.111Z,0
2017-04-30T02:39:46.000Z,0
2017-04-30T02:40:34.138Z,0
2017-04-30T02:41:22.968Z,0
2017-04-30T02:42:11.826Z,0
2017-04-30T02:43:00.390Z,0
2017-04-30T02:43:48.983Z,0
2017-04-30T02:44:37.901Z,0
2017-04-30T02:45:26.021Z,0
2017-04-30T02:46:14.998Z,0
2017-04-30T02:47:03.334Z,0
2017-04-30T02:47:51.697Z,0
2017-04-30T02:48:40.539Z,0
2017-04-30T02:49:29.560Z,0
2017-04-30T02:50:17.654Z,0
2017-04-30T02:51:06.434Z,0
2017-04-30T02:51:55.403Z,0
2017-04-30T02:52:43.962Z,0
2017-04-30T02:53:32.515Z,0
2017-04-30T02:54:21.401Z,0
2017-04-30T02:55:09.571Z,0
2017-04-30T02:55:57.924Z,0
2017-04-30T02:56:46.638Z,0
2017-04-30T02:57:35.453Z,0
2017-04-30T02:58:24.315Z,0
2017-04-30T02:59:12.528Z,0
2017-04-30T03:00:01.197Z,0
2017-04-30T03:00:50.050Z,0
2017-04-30T03:01:38.505Z,0
2017-04-30T03:02:26.994Z,0
2017-04-30T03:03:16.052Z,0
2017-04-30T03:04:04.801Z,0
2017-04-30T03:04:53.070Z,0
2017-04-30T03:05:41.634Z,0
2017-04-30T03:06:30.490Z,0
2017-04-30T03:07:19.400Z,0
2017-04-30T03:08:07.931Z,0
2017-04-30T03:10:59.359Z,0
2017-04-30T03:11:47.612Z,0
2017-04-30T03:12:36.490Z,0
2017-04-30T03:13:25.051Z,0
2017-04-30T03:14:13.604Z,0
2017-04-30T03:15:02.478Z,0
2017-04-30T03:15:50.979Z,0
2017-04-30T03:16:39.776Z,0
2017-04-30T03:17:28.056Z,0
2017-04-30T03:18:17.061Z,0
2017-04-30T03:19:05.324Z,0
2017-04-30T03:22:59.066Z,0
2017-04-30T03:23:47.598Z,0
2017-04-30T03:24:36.110Z,0
2017-04-30T03:25:24.890Z,0
2017-04-30T03:29:39.145Z,0
2017-04-30T03:30:27.538Z,0
2017-04-30T03:31:16.285Z,0
2017-04-30T03:32:04.727Z,0
2017-04-30T03:32:53.266Z,0
2017-04-30T03:33:42.047Z,0
2017-04-30T03:34:30.420Z,0
2017-04-30T03:35:20.007Z,0
2017-04-30T03:36:08.771Z,0
2017-04-30T03:38:32.318Z,0
2017-04-30T03:39:21.391Z,0
2017-04-30T03:40:10.275Z,0
2017-04-30T03:40:58.732Z,0
2017-04-30T03:41:48.214Z,0
2017-04-30T03:42:36.299Z,0
2017-04-30T03:43:25.063Z,0
2017-04-30T03:44:15.474Z,0
2017-04-30T03:45:04.500Z,0
2017-04-30T03:45:53.071Z,0
2017-04-30T03:46:41.271Z,0
2017-04-30T03:47:30.046Z,0
2017-04-30T03:48:19.072Z,0
2017-04-30T03:49:07.274Z,0
2017-04-30T03:49:56.164Z,0
2017-04-30T03:50:44.989Z,0
2017-04-30T03:51:33.269Z,0
2017-04-30T03:52:22.208Z,0
2017-04-30T03:53:10.565Z,0
2017-04-30T03:57:07.364Z,5
2017-04-30T03:57:56.126Z,5
2017-04-30T03:58:44.459Z,5
2017-04-30T03:59:33.333Z,5
2017-04-30T04:00:21.780Z,5
2017-04-30T04:03:01.945Z,10
2017-04-30T04:03:50.880Z,10
2017-04-30T04:04:39.478Z,10
2017-04-30T04:05:27.879Z,10
2017-04-30T04:06:16.655Z,10
2017-04-30T04:07:04.899Z,15
2017-04-30T04:07:53.632Z,15
2017-04-30T04:08:42.476Z,15
2017-04-30T04:09:31.162Z,15
2017-04-30T04:10:19.385Z,15
2017-04-30T04:11:08.005Z,20
2017-04-30T04:15:03.290Z,25
2017-04-30T04:15:51.781Z,25
2017-04-30T04:16:40.853Z,25
2017-04-30T04:17:28.951Z,25
2017-04-30T04:18:17.622Z,30
2017-04-30T04:19:06.518Z,30
2017-04-30T04:19:55.282Z,30
2017-04-30T04:20:43.626Z,30
2017-04-30T04:21:32.245Z,35
2017-04-30T04:22:20.991Z,35
2017-04-30T04:23:09.596Z,35
2017-04-30T04:23:58.192Z,35
2017-04-30T04:24:47.046Z,40
2017-04-30T04:25:35.206Z,40
2017-04-30T04:26:24.358Z,40
2017-04-30T04:27:12.646Z,45
2017-04-30T04:28:01.413Z,45
2017-04-30T04:28:50.300Z,45
2017-04-30T04:29:38.588Z,50
2017-04-30T04:30:27.474Z,50
2017-04-30T04:31:15.677Z,50
2017-04-30T04:32:04.639Z,50
2017-04-30T04:32:53.391Z,55
2017-04-30T04:33:41.979Z,55
2017-04-30T04:34:30.844Z,55
2017-04-30T04:35:19.317Z,60
2017-04-30T04:37:41.112Z,65
2017-04-30T04:38:29.530Z,65
2017-04-30T04:39:18.317Z,65
2017-04-30T04:40:07.480Z,65
2017-04-30T04:40:55.586Z,70
2017-04-30T04:41:44.656Z,70
2017-04-30T04:42:32.880Z,70
2017-04-30T04:43:21.541Z,75
2017-04-30T04:44:10.261Z,75
2017-04-30T04:44:59.073Z,75
2017-04-30T04:45:47.420Z,80
2017-04-30T04:46:36.479Z,80
2017-04-30T04:47:24.903Z,80
2017-04-30T04:48:13.741Z,85
2017-04-30T04:49:02.117Z,85
2017-04-30T04:49:50.505Z,85
2017-04-30T04:50:39.715Z,85
2017-04-30T04:51:28.125Z,90
2017-04-30T04:52:16.852Z,90
2017-04-30T04:55:32.195Z,95
2017-04-30T04:56:21.010Z,100
2017-04-30T04:57:09.289Z,100
2017-04-30T04:57:57.793Z,100
2017-04-30T04:58:46.657Z,105
2017-04-30T04:59:35.670Z,105
2017-04-30T05:00:24.046Z,105
2017-04-30T05:01:12.287Z,105
2017-04-30T05:02:00.853Z,110
2017-04-30T05:02:49.737Z,110
2017-04-30T05:03:38.318Z,110
2017-04-30T05:04:27.290Z,115
2017-04-30T05:05:15.528Z,115
2017-04-30T05:06:04.633Z,120
2017-04-30T05:06:53.091Z,120
2017-04-30T05:07:41.472Z,120
2017-04-30T05:08:30.156Z,125
2017-04-30T05:09:18.721Z,130
2017-04-30T05:10:07.549Z,130
2017-04-30T05:12:28.769Z,140
2017-04-30T05:13:17.336Z,145
2017-04-30T05:14:05.568Z,145
2017-04-30T05:14:54.469Z,145
2017-04-30T05:15:43.181Z,150
2017-04-30T05:16:31.472Z,155
2017-04-30T05:17:20.828Z,160
2017-04-30T05:18:09.489Z,165
2017-04-30T05:18:58.044Z,170
2017-04-30T05:19:46.442Z,175
2017-04-30T05:20:35.490Z,180
2017-04-30T05:21:23.811Z,180
2017-04-30T05:22:12.831Z,185
2017-04-30T05:23:01.411Z,185
2017-04-30T05:23:50.330Z,190
2017-04-30T05:24:38.742Z,190
2017-04-30T05:25:26.973Z,195
2017-04-30T05:26:15.882Z,200
2017-04-30T05:27:04.685Z,205
2017-04-30T05:31:02.288Z,215
2017-04-30T05:31:51.256Z,220
2017-04-30T05:32:39.860Z,220
2017-04-30T05:33:28.321Z,225
2017-04-30T05:34:17.139Z,225
2017-04-30T05:35:05.529Z,230
2017-04-30T05:35:54.051Z,230
2017-04-30T05:36:42.713Z,235
2017-04-30T05:37:31.773Z,240
2017-04-30T05:38:20.039Z,240
2017-04-30T05:39:08.706Z,240
2017-04-30T05:39:57.454Z,245
2017-04-30T05:40:46.026Z,245
2017-04-30T05:41:34.490Z,250
2017-04-30T05:42:23.776Z,255
2017-04-30T05:43:12.141Z,255
2017-04-30T05:44:00.634Z,260
2017-04-30T05:48:25.989Z,270
2017-04-30T05:49:14.527Z,270
2017-04-30T05:50:03.182Z,275
2017-04-30T05:50:51.959Z,275
2017-04-30T05:51:40.909Z,280
2017-04-30T05:52:29.111Z,285
2017-04-30T05:53:17.950Z,290
2017-04-30T05:54:06.817Z,290
2017-04-30T05:54:55.061Z,290
2017-04-30T05:55:43.586Z,295
2017-04-30T05:56:32.849Z,295
2017-04-30T05:57:21.162Z,300
2017-04-30T05:58:10.201Z,300
2017-04-30T05:58:58.397Z,305
2017-04-30T05:59:47.364Z,315
2017-04-30T06:00:35.611Z,310
2017-04-30T06:01:24.477Z,315
2017-04-30T06:05:39.000Z,325
2017-04-30T06:06:28.223Z,330
2017-04-30T06:07:16.472Z,335
2017-04-30T06:08:04.938Z,335
2017-04-30T06:08:53.594Z,340
2017-04-30T06:09:42.564Z,340
2017-04-30T06:10:30.691Z,345
2017-04-30T06:11:19.801Z,350
2017-04-30T06:12:08.396Z,350
2017-04-30T06:12:57.024Z,355
2017-04-30T06:13:45.596Z,355
2017-04-30T06:14:34.702Z,360
2017-04-30T06:15:23.203Z,360
2017-04-30T06:16:11.794Z,360
2017-04-30T06:17:00.296Z,365
2017-04-30T06:17:48.736Z,370
2017-04-30T06:18:37.485Z,370
2017-04-30T06:19:26.409Z,375
2017-04-30T06:20:14.358Z,375
2017-04-30T06:21:03.238Z,375
2017-04-30T06:21:52.231Z,375
2017-04-30T06:22:40.430Z,380
2017-04-30T06:23:29.143Z,380
2017-04-30T06:24:17.717Z,385
2017-04-30T06:25:06.621Z,390
2017-04-30T06:25:55.195Z,390
2017-04-30T06:26:43.782Z,390
2017-04-30T06:27:32.239Z,395
2017-04-30T06:28:21.164Z,395
2017-04-30T06:29:09.663Z,400
2017-04-30T06:29:58.023Z,400
2017-04-30T06:30:46.830Z,405
2017-04-30T06:31:35.635Z,410
2017-04-30T06:32:24.307Z,410
2017-04-30T06:33:12.538Z,415
2017-04-30T06:34:01.473Z,415
2017-04-30T06:34:49.967Z,415
2017-04-30T06:35:38.953Z,420
2017-04-30T06:36:27.314Z,420
2017-04-30T06:38:49.743Z,430
2017-04-30T06:39:38.626Z,430
2017-04-30T06:40:27.421Z,435
2017-04-30T06:41:15.750Z,440
2017-04-30T06:42:04.551Z,440
2017-04-30T06:42:53.135Z,445
2017-04-30T06:43:41.742Z,445
2017-04-30T06:44:30.478Z,450
2017-04-30T06:45:19.196Z,455
2017-04-30T06:46:07.471Z,455
2017-04-30T06:46:56.236Z,460
2017-04-30T06:47:44.773Z,465
2017-04-30T06:48:33.247Z,470
2017-04-30T06:49:22.211Z,470
2017-04-30T06:50:10.456Z,480
2017-04-30T06:50:58.998Z,475
2017-04-30T06:51:47.917Z,480
2017-04-30T06:52:36.264Z,485
2017-04-30T06:53:24.928Z,490
2017-04-30T06:54:13.533Z,495
2017-04-30T06:58:32.616Z,505
2017-04-30T06:59:21.492Z,505
2017-04-30T07:00:10.521Z,505
2017-04-30T07:00:59.311Z,500
2017-04-30T07:01:47.678Z,510
2017-04-30T07:02:36.510Z,510
2017-04-30T07:03:25.311Z,505
2017-04-30T07:04:13.652Z,505
2017-04-30T07:05:02.516Z,510
2017-04-30T07:05:51.454Z,525
2017-04-30T07:06:39.557Z,525
2017-04-30T07:07:28.655Z,530
2017-04-30T07:08:16.700Z,535
2017-04-30T07:09:05.298Z,535
2017-04-30T07:09:54.430Z,535
2017-04-30T07:10:42.595Z,540
2017-04-30T07:11:31.142Z,540
2017-04-30T07:12:20.201Z,545
2017-04-30T07:13:09.737Z,550
2017-04-30T07:13:58.879Z,550
2017-04-30T07:14:47.077Z,555
2017-04-30T07:15:35.960Z,560
2017-04-30T07:16:24.422Z,580
2017-04-30T07:17:13.040Z,585
2017-04-30T07:18:01.718Z,595
2017-04-30T07:18:50.466Z,610
2017-04-30T07:19:39.350Z,635
2017-04-30T07:20:27.409Z,670
2017-04-30T07:21:16.635Z,710
2017-04-30T07:22:05.061Z,720
2017-04-30T07:22:53.167Z,835
2017-04-30T07:23:42.086Z,900
2017-04-30T07:24:30.969Z,955
2017-04-30T07:25:19.874Z,990
2017-04-30T07:26:08.013Z,1015
2017-04-30T07:26:57.057Z,1045
2017-04-30T07:27:45.792Z,1075
2017-04-30T07:28:33.708Z,1120
2017-04-30T07:29:22.656Z,1220
2017-04-30T07:30:11.316Z,1605
2017-04-30T07:30:59.697Z,2115
2017-04-30T07:31:48.533Z,2260
2017-04-30T07:32:39.134Z,2110
2017-04-30T07:33:27.982Z,2235
2017-04-30T07:34:16.009Z,2505
2017-04-30T07:35:05.061Z,2705
2017-04-30T07:35:53.853Z,2510
2017-04-30T07:36:42.588Z,2475
2017-04-30T07:37:32.711Z,2610
2017-04-30T07:38:20.847Z,2515
2017-04-30T07:39:09.224Z,2455
2017-04-30T07:39:58.583Z,2585
2017-04-30T07:40:47.484Z,2665
2017-04-30T07:41:36.073Z,2745
2017-04-30T07:42:25.504Z,2760
2017-04-30T07:43:14.055Z,2855
2017-04-30T07:44:03.046Z,2765
2017-04-30T07:44:51.452Z,2790
2017-04-30T07:45:39.962Z,2875
2017-04-30T07:49:35.708Z,2990
2017-04-30T07:50:24.456Z,3080
2017-04-30T07:51:12.505Z,3095
2017-04-30T07:52:01.299Z,3160
2017-04-30T07:52:50.101Z,3145
2017-04-30T07:53:38.389Z,3205
2017-04-30T07:54:27.632Z,3165
2017-04-30T07:55:14.417Z,3180
2017-04-30T07:57:55.979Z,3370
2017-04-30T07:58:44.459Z,3360
2017-04-30T07:59:32.758Z,3335
2017-04-30T08:00:22.223Z,3400
2017-04-30T08:01:10.789Z,3485
2017-04-30T08:01:59.051Z,3600
2017-04-30T08:02:48.288Z,3425
2017-04-30T08:03:37.064Z,3515
2017-04-30T08:04:25.912Z,3490
2017-04-30T08:05:14.842Z,3585
2017-04-30T08:06:03.953Z,3815
2017-04-30T08:06:52.273Z,3965
2017-04-30T08:07:40.730Z,3760
2017-04-30T08:08:29.494Z,3670
2017-04-30T08:09:18.428Z,3790
2017-04-30T08:10:06.887Z,3605
2017-04-30T08:10:55.600Z,3745
2017-04-30T08:11:43.777Z,3725
2017-04-30T08:12:32.588Z,3765
2017-04-30T08:13:28.961Z,3720
2017-04-30T08:14:17.420Z,3700
2017-04-30T08:15:05.925Z,3555
2017-04-30T08:15:55.046Z,3550
2017-04-30T08:16:43.306Z,3695
2017-04-30T08:17:32.148Z,3440
2017-04-30T08:18:21.016Z,3530
2017-04-30T08:19:09.986Z,3215
2017-04-30T08:19:58.030Z,3440
2017-04-30T08:22:46.131Z,3575
2017-04-30T08:23:35.084Z,3480
2017-04-30T08:24:23.065Z,3670
2017-04-30T08:25:11.815Z,3570
2017-04-30T08:26:00.568Z,3415
2017-04-30T08:26:47.904Z,3340
2017-04-30T08:27:36.562Z,3620
2017-04-30T08:28:25.617Z,3650
2017-04-30T08:29:13.885Z,3715
2017-04-30T08:30:02.574Z,3805
2017-04-30T08:30:51.447Z,3810
2017-04-30T08:31:39.921Z,3730
2017-04-30T08:32:28.845Z,3865
2017-04-30T08:33:18.645Z,4020
2017-04-30T08:34:08.209Z,3880
2017-04-30T08:34:56.840Z,3855
2017-04-30T08:35:46.023Z,3940
2017-04-30T08:36:35.120Z,4280
2017-04-30T08:37:24.119Z,4455
2017-04-30T08:40:03.919Z,4280
2017-04-30T08:40:52.223Z,4115
2017-04-30T08:41:41.390Z,4075
2017-04-30T08:42:29.527Z,4185
2017-04-30T08:43:18.160Z,4485
2017-04-30T08:44:06.705Z,4510
2017-04-30T08:44:57.096Z,4415
2017-04-30T08:45:45.213Z,4315
2017-04-30T08:46:33.686Z,4085
2017-04-30T08:47:22.506Z,4160
2017-04-30T08:48:11.040Z,4220
2017-04-30T08:48:59.075Z,4115
2017-04-30T08:49:48.503Z,4250
2017-04-30T08:50:36.805Z,4195
2017-04-30T08:51:25.388Z,4410
2017-04-30T08:52:13.996Z,4250
2017-04-30T08:53:02.607Z,4210
2017-04-30T08:53:51.467Z,4330
2017-04-30T08:54:40.405Z,4400
2017-04-30T08:55:28.694Z,4500
2017-04-30T08:59:34.693Z,4845
2017-04-30T09:00:23.312Z,4940
2017-04-30T09:02:44.154Z,4710
2017-04-30T09:03:32.971Z,4750
2017-04-30T09:04:21.447Z,4565
2017-04-30T09:06:48.018Z,4515
2017-04-30T09:07:36.846Z,4755
2017-04-30T09:08:25.135Z,4770
2017-04-30T09:09:13.993Z,4765
2017-04-30T09:14:47.617Z,4920
2017-04-30T09:15:36.322Z,5005
2017-04-30T09:16:24.851Z,4945
2017-04-30T09:17:13.346Z,4660
2017-04-30T09:18:02.241Z,5105
2017-04-30T09:18:50.656Z,5000
2017-04-30T09:19:39.419Z,4690
2017-04-30T09:20:28.421Z,4840
2017-04-30T09:21:17.191Z,5005
2017-04-30T09:22:05.383Z,5035
2017-04-30T09:22:54.397Z,4810
2017-04-30T09:23:43.114Z,5245
2017-04-30T09:24:31.391Z,5200
2017-04-30T09:25:19.912Z,4815
2017-04-30T09:26:08.696Z,4940
2017-04-30T09:26:57.296Z,4850
2017-04-30T09:27:46.567Z,4750
2017-04-30T09:28:34.870Z,4645
2017-04-30T09:29:23.493Z,4780
2017-04-30T09:30:12.305Z,4670
2017-04-30T09:32:54.859Z,4985
2017-04-30T09:33:43.454Z,5200
2017-04-30T09:34:32.407Z,5340
2017-04-30T09:35:20.966Z,5185
2017-04-30T09:36:09.205Z,5325
2017-04-30T09:36:58.236Z,5175
2017-04-30T09:37:46.093Z,4905
2017-04-30T09:38:34.491Z,4990
2017-04-30T09:39:21.926Z,5310
2017-04-30T09:40:11.075Z,5155
2017-04-30T09:41:00.310Z,4630
2017-04-30T09:41:49.401Z,4555
2017-04-30T09:42:38.038Z,5300
2017-04-30T09:43:27.042Z,5335
2017-04-30T09:44:15.830Z,5165
2017-04-30T09:45:03.935Z,5200
2017-04-30T09:45:52.602Z,5360
2017-04-30T09:49:25.364Z,5165
2017-04-30T09:50:14.081Z,4885
2017-04-30T09:51:02.857Z,5110
2017-04-30T09:51:51.088Z,5540
2017-04-30T09:52:38.946Z,5455
2017-04-30T09:53:27.685Z,5065
2017-04-30T09:54:16.752Z,4895
2017-04-30T09:55:05.547Z,5070
2017-04-30T09:55:54.236Z,5115
2017-04-30T09:56:42.578Z,4945
2017-04-30T09:57:31.465Z,4975
2017-04-30T09:58:20.147Z,5105
2017-04-30T09:59:08.797Z,5115
2017-04-30T09:59:57.186Z,5185
2017-04-30T10:00:45.913Z,5355
2017-04-30T10:01:34.673Z,5490
2017-04-30T10:02:23.714Z,5355
2017-04-30T10:03:12.651Z,5385
2017-04-30T10:04:00.880Z,5340
2017-04-30T10:04:51.572Z,5330
2017-04-30T10:05:40.526Z,4725
2017-04-30T10:09:49.625Z,4525
2017-04-30T10:10:38.439Z,5580
2017-04-30T10:11:27.009Z,5665
2017-04-30T10:12:16.622Z,5905
2017-04-30T10:13:05.091Z,5825
2017-04-30T10:13:53.625Z,5625
2017-04-30T10:14:42.546Z,5505
2017-04-30T10:15:31.806Z,5720
2017-04-30T10:16:22.366Z,4510
2017-04-30T10:17:11.178Z,4980
2017-04-30T10:17:59.754Z,5235
2017-04-30T10:18:48.946Z,5340
2017-04-30T10:19:39.137Z,5585
2017-04-30T10:20:27.578Z,5575
2017-04-30T10:21:17.159Z,5270
2017-04-30T10:24:01.054Z,1660
2017-04-30T10:24:49.553Z,5785
2017-04-30T10:25:38.431Z,5660
2017-04-30T10:26:27.018Z,5565
2017-04-30T10:27:15.630Z,5085
2017-04-30T10:28:04.140Z,5190
2017-04-30T10:28:52.921Z,5360
2017-04-30T10:29:41.064Z,5090
2017-04-30T10:30:30.364Z,5225
2017-04-30T10:31:18.779Z,5665
2017-04-30T10:32:10.338Z,5800
2017-04-30T10:32:58.910Z,6105
2017-04-30T10:33:47.881Z,6080
2017-04-30T10:34:37.448Z,5745
2017-04-30T10:35:25.823Z,5680
2017-04-30T10:36:14.515Z,5780
2017-04-30T10:37:03.296Z,6215
2017-04-30T10:37:51.639Z,6065
2017-04-30T10:38:41.153Z,6045
2017-04-30T10:39:30.410Z,6275
2017-04-30T10:40:18.835Z,6150
2017-04-30T10:41:07.144Z,5835
2017-04-30T10:43:28.907Z,5790
2017-04-30T10:44:17.503Z,6030
2017-04-30T10:45:06.241Z,6115
2017-04-30T10:45:54.936Z,5425
2017-04-30T10:46:44.307Z,5025
2017-04-30T10:47:33.669Z,5440
2017-04-30T10:48:21.652Z,5590
2017-04-30T10:49:10.228Z,5700
2017-04-30T10:49:59.204Z,5610
2017-04-30T10:50:47.518Z,3360
2017-04-30T10:51:36.299Z,3895
2017-04-30T10:52:25.297Z,3830
2017-04-30T10:53:13.874Z,5850
2017-04-30T10:54:03.557Z,6250
2017-04-30T10:54:52.041Z,5565
2017-04-30T10:55:41.039Z,5700
2017-04-30T10:56:29.395Z,5745
2017-04-30T10:57:17.972Z,5715
2017-04-30T10:58:06.946Z,4650
2017-04-30T10:58:55.403Z,5460
2017-04-30T10:59:44.126Z,1585
2017-04-30T11:00:32.925Z,5515
2017-04-30T11:01:21.500Z,5835
2017-04-30T11:02:10.334Z,5355
2017-04-30T11:02:59.254Z,5790
2017-04-30T11:03:48.376Z,5805
2017-04-30T11:04:37.288Z,5805
2017-04-30T11:05:27.460Z,3635
2017-04-30T11:06:15.424Z,5850
2017-04-30T11:07:04.623Z,5965
2017-04-30T11:07:52.622Z,4540
2017-04-30T11:08:42.129Z,5680
2017-04-30T11:09:31.535Z,5765
2017-04-30T11:10:20.040Z,5610
2017-04-30T11:11:12.384Z,5735
2017-04-30T11:12:00.686Z,5730
2017-04-30T11:12:48.596Z,5905
2017-04-30T11:13:38.095Z,5685
2017-04-30T11:14:27.433Z,5445
2017-04-30T11:15:16.514Z,5585
2017-04-30T11:16:06.503Z,5525
2017-04-30T11:16:55.121Z,5495
2017-04-30T11:17:46.633Z,5370
2017-04-30T11:18:35.855Z,5105
2017-04-30T11:19:24.547Z,5340
2017-04-30T11:20:14.004Z,5430
2017-04-30T11:21:02.166Z,5035
2017-04-30T11:21:50.919Z,4690
2017-04-30T11:22:40.577Z,4905
2017-04-30T11:23:28.816Z,4905
2017-04-30T11:24:17.117Z,5135
2017-04-30T11:25:07.121Z,5060
2017-04-30T11:25:56.147Z,4950
2017-04-30T11:26:44.720Z,5115
2017-04-30T11:27:36.011Z,5550
2017-04-30T11:28:25.256Z,5540
2017-04-30T11:29:14.492Z,5315
2017-04-30T11:30:04.374Z,5580
2017-04-30T11:32:24.786Z,5445
2017-04-30T11:33:13.716Z,5695
2017-04-30T11:34:02.560Z,5450
2017-04-30T11:34:50.783Z,5270
2017-04-30T11:35:40.939Z,5440
2017-04-30T11:36:28.668Z,5445
2017-04-30T11:37:17.258Z,5380
2017-04-30T11:38:06.180Z,5225
2017-04-30T11:38:54.894Z,5170
2017-04-30T11:39:44.137Z,5035
2017-04-30T11:40:32.886Z,5095
2017-04-30T11:41:21.230Z,5300
2017-04-30T11:42:09.923Z,5680
2017-04-30T11:42:58.778Z,5605
2017-04-30T11:43:48.485Z,5415
2017-04-30T11:44:36.163Z,5400
2017-04-30T11:45:25.350Z,5240
2017-04-30T11:46:13.692Z,5485
2017-04-30T11:47:03.345Z,5175
2017-04-30T11:47:52.284Z,5295
2017-04-30T11:48:41.479Z,5155
2017-04-30T11:49:29.951Z,5420
2017-04-30T11:50:18.183Z,5460
2017-04-30T11:51:06.683Z,5495
2017-04-30T11:51:55.664Z,5515
2017-04-30T11:52:44.564Z,5040
2017-04-30T11:53:33.675Z,5035
2017-04-30T11:54:23.167Z,5230
2017-04-30T11:55:12.299Z,5200
2017-04-30T11:56:00.823Z,5295
2017-04-30T11:56:50.130Z,5430
2017-04-30T11:57:40.134Z,5325
2017-04-30T11:58:29.180Z,5400
2017-04-30T11:59:17.533Z,5455
2017-04-30T12:00:05.316Z,5060
2017-04-30T12:00:54.748Z,5060
2017-04-30T12:01:42.784Z,4870
2017-04-30T12:02:32.924Z,4955
2017-04-30T12:03:22.463Z,5095
2017-04-30T12:04:12.689Z,5305
2017-04-30T12:05:00.694Z,5175
2017-04-30T12:05:49.554Z,5365
2017-04-30T12:06:39.256Z,5145
2017-04-30T12:09:14.068Z,4965
2017-04-30T12:10:04.995Z,5105
2017-04-30T12:10:55.271Z,5320
2017-04-30T12:11:43.197Z,5450
2017-04-30T12:12:34.692Z,5075
2017-04-30T12:13:24.080Z,4940
2017-04-30T12:14:12.493Z,4905
2017-04-30T12:15:02.810Z,4690
2017-04-30T12:15:52.022Z,4770
2017-04-30T12:16:40.176Z,4790
2017-04-30T12:17:28.667Z,4745
2017-04-30T12:18:17.630Z,5080
2017-04-30T12:19:09.276Z,5290
2017-04-30T12:19:59.604Z,4990
2017-04-30T12:20:48.346Z,4655
2017-04-30T12:21:38.201Z,4430
2017-04-30T12:22:29.034Z,4235
2017-04-30T12:23:18.525Z,4260
2017-04-30T12:24:11.351Z,4585
2017-04-30T12:25:01.601Z,4795
2017-04-30T12:25:55.146Z,4815
2017-04-30T12:26:45.805Z,4685
2017-04-30T12:27:36.608Z,4615
2017-04-30T12:28:25.421Z,4750
2017-04-30T12:29:16.138Z,4710
2017-04-30T12:30:04.955Z,4675
2017-04-30T12:30:53.288Z,4855
2017-04-30T12:31:45.135Z,4675
2017-04-30T12:32:33.992Z,4330
2017-04-30T12:33:22.560Z,4525
2017-04-30T12:34:12.822Z,4500
2017-04-30T12:35:01.633Z,4520
2017-04-30T12:35:50.294Z,4590
2017-04-30T12:36:41.156Z,4765
2017-04-30T12:37:31.857Z,4580
2017-04-30T12:38:20.083Z,4500
2017-04-30T12:39:09.065Z,4275
2017-04-30T12:39:57.447Z,4265
2017-04-30T12:42:19.106Z,4660
2017-04-30T12:43:07.969Z,4630
2017-04-30T12:43:56.899Z,4670
2017-04-30T12:44:45.522Z,4460
2017-04-30T12:45:33.992Z,4295
2017-04-30T12:46:22.552Z,4370
2017-04-30T12:47:11.588Z,4270
2017-04-30T12:47:59.969Z,1085
2017-04-30T12:48:47.655Z,4230
2017-04-30T12:51:10.662Z,4240
2017-04-30T12:51:58.677Z,4445
2017-04-30T12:52:48.149Z,4380
2017-04-30T12:53:36.439Z,4295
2017-04-30T12:54:25.533Z,4135
2017-04-30T12:55:14.640Z,4170
2017-04-30T12:56:02.956Z,4025
2017-04-30T12:56:51.578Z,3955
2017-04-30T12:57:40.567Z,3895
2017-04-30T12:58:29.296Z,4015
2017-04-30T12:59:17.888Z,4035
2017-04-30T13:00:06.798Z,4070
2017-04-30T13:00:55.649Z,3090
2017-04-30T13:01:44.520Z,1575
2017-04-30T13:02:32.857Z,970
2017-04-30T13:03:21.293Z,870
2017-04-30T13:04:10.135Z,805
2017-04-30T13:06:31.738Z,710
2017-04-30T13:07:20.327Z,690
2017-04-30T13:08:08.859Z,680
2017-04-30T13:08:57.415Z,650
2017-04-30T13:09:45.962Z,635
2017-04-30T13:10:35.216Z,615