createdAt,value
2018-05-01T00:01:23.313Z,6.47
2018-05-01T00:03:52.638Z,6.36
2018-05-01T00:06:21.928Z,6.32
2018-05-01T00:08:51.240Z,6.33
2018-05-01T00:11:20.562Z,6.34
2018-05-01T00:13:49.842Z,6.29
2018-05-01T00:16:19.125Z,6.30
2018-05-01T00:18:48.470Z,6.24
2018-05-01T00:21:17.823Z,6.26
2018-05-01T00:23:47.130Z,6.24
2018-05-01T00:26:16.432Z,6.20
2018-05-01T00:28:45.736Z,6.19
2018-05-01T00:31:15.028Z,6.18
2018-05-01T00:33:44.338Z,6.18
2018-05-01T00:36:13.632Z,6.14
2018-05-01T00:38:42.949Z,6.14
2018-05-01T00:41:12.237Z,6.16
2018-05-01T00:43:41.561Z,6.21
2018-05-01T00:46:10.850Z,6.12
2018-05-01T00:48:40.160Z,6.16
2018-05-01T00:51:09.455Z,6.08
2018-05-01T00:53:38.778Z,6.14
2018-05-01T00:56:08.049Z,6.19
2018-05-01T00:58:37.396Z,6.13
2018-05-01T01:01:06.711Z,6.17
2018-05-01T01:03:36.783Z,6.14
2018-05-01T01:06:06.074Z,6.10
2018-05-01T01:08:35.381Z,6.15
2018-05-01T01:11:04.681Z,6.12
2018-05-01T01:13:34.005Z,6.20
2018-05-01T01:16:03.288Z,6.17
2018-05-01T01:18:32.589Z,6.19
2018-05-01T01:21:01.924Z,6.19
2018-05-01T01:23:31.234Z,6.22
2018-05-01T01:26:00.539Z,6.20
2018-05-01T01:28:29.854Z,6.23
2018-05-01T01:31:00.568Z,6.23
2018-05-01T01:33:29.889Z,6.20
2018-05-01T01:35:58.394Z,6.19
2018-05-01T01:38:26.886Z,6.12
2018-05-01T01:40:55.405Z,6.15
2018-05-01T01:43:23.889Z,6.11
2018-05-01T01:45:52.507Z,6.13
2018-05-01T01:48:21.015Z,6.09
2018-05-01T01:50:49.540Z,6.13
2018-05-01T01:53:18.039Z,6.11
2018-05-01T01:55:46.544Z,6.14
2018-05-01T01:58:15.892Z,6.13
2018-05-01T02:00:44.419Z,6.10
2018-05-01T02:03:12.925Z,6.10
2018-05-01T02:05:42.186Z,6.13
2018-05-01T02:08:10.740Z,6.11
2018-05-01T02:10:39.245Z,6.14
2018-05-01T02:13:07.733Z,6.15
2018-05-01T02:15:36.264Z,6.09
2018-05-01T02:18:05.529Z,6.06
2018-05-01T02:20:34.031Z,6.14
2018-05-01T02:23:02.543Z,6.11
2018-05-01T02:25:31.043Z,6.10
2018-05-01T02:27:59.542Z,6.08
2018-05-01T02:30:28.051Z,6.06
2018-05-01T02:32:56.566Z,6.12
2018-05-01T02:35:25.851Z,6.12
2018-05-01T02:37:55.110Z,6.08
2018-05-01T02:40:24.577Z,6.12
2018-05-01T02:42:53.836Z,6.12
2018-05-01T02:45:22.359Z,6.17
2018-05-01T02:47:51.637Z,6.12
2018-05-01T02:50:20.175Z,6.13
2018-05-01T02:52:48.674Z,6.14
2018-05-01T02:55:17.183Z,6.09
2018-05-01T02:57:45.704Z,6.09
2018-05-01T03:00:14.198Z,6.10
2018-05-01T03:02:42.689Z,6.04
2018-05-01T03:05:11.203Z,6.10
2018-05-01T03:07:39.718Z,6.05
2018-05-01T03:10:08.978Z,6.15
2018-05-01T03:12:37.495Z,6.16
2018-05-01T03:15:06.772Z,6.10
2018-05-01T03:17:35.277Z,6.13
2018-05-01T03:20:03.782Z,6.20
2018-05-01T03:22:32.295Z,6.09
2018-05-01T03:25:00.807Z,6.13
2018-05-01T03:27:29.307Z,6.09
2018-05-01T03:29:58.575Z,6.06
2018-05-01T03:32:27.092Z,6.05
2018-05-01T03:34:55.666Z,6.10
2018-05-01T03:37:24.103Z,6.08
2018-05-01T03:39:52.656Z,6.10
2018-05-01T03:42:21.910Z,6.07
2018-05-01T03:44:50.427Z,6.17
2018-05-01T03:47:24.047Z,6.18
2018-05-01T03:49:57.817Z,6.11
2018-05-01T03:52:32.440Z,6.13
2018-05-01T03:55:06.289Z,6.09
2018-05-01T03:57:40.143Z,6.10
2018-05-01T04:00:14.750Z,6.19
2018-05-01T04:02:48.518Z,6.17
2018-05-01T04:05:23.109Z,6.12
2018-05-01T04:07:57.054Z,6.16
2018-05-01T04:10:30.745Z,6.18
2018-05-01T04:13:04.439Z,6.18
2018-05-01T04:15:38.157Z,6.17
2018-05-01T04:18:12.118Z,6.20
2018-05-01T04:20:45.716Z,6.16
2018-05-01T04:23:19.389Z,6.13
2018-05-01T04:25:53.202Z,6.17
2018-05-01T04:28:28.533Z,6.21
2018-05-01T04:31:02.332Z,6.19
2018-05-01T04:33:36.038Z,6.18
2018-05-01T04:36:09.738Z,6.17
2018-05-01T04:38:43.452Z,6.19
2018-05-01T04:41:17.179Z,6.17
2018-05-01T04:43:51.072Z,6.16
2018-05-01T04:46:25.585Z,6.24
2018-05-01T04:48:59.473Z,6.18
2018-05-01T04:51:33.180Z,6.17
2018-05-01T04:54:07.082Z,6.26
2018-05-01T04:56:40.809Z,6.33
2018-05-01T04:59:14.605Z,6.28
2018-05-01T05:01:48.513Z,6.32
2018-05-01T05:04:22.297Z,6.38
2018-05-01T05:06:56.254Z,6.35
2018-05-01T05:09:30.028Z,6.30
2018-05-01T05:12:03.690Z,6.38
2018-05-01T05:14:37.521Z,6.38
2018-05-01T05:17:12.114Z,6.40
2018-05-01T05:19:45.725Z,6.37
2018-05-01T05:22:19.546Z,6.38
2018-05-01T05:24:53.395Z,6.43
2018-05-01T05:27:27.303Z,6.42
2018-05-01T05:30:01.837Z,6.41
2018-05-01T05:32:36.396Z,6.36
2018-05-01T05:35:10.231Z,6.40
2018-05-01T05:37:44.126Z,6.39
2018-05-01T05:40:18.702Z,6.39
2018-05-01T05:42:52.726Z,6.44
2018-05-01T05:45:26.375Z,6.37
2018-05-01T05:48:01.048Z,6.41
2018-05-01T05:50:34.902Z,6.34
2018-05-01T05:53:09.405Z,6.35
2018-05-01T05:55:43.133Z,6.33
2018-05-01T05:58:17.713Z,6.44
2018-05-01T06:00:51.557Z,6.39
2018-05-01T06:03:26.038Z,6.42
2018-05-01T06:05:59.885Z,6.45
2018-05-01T06:08:34.378Z,6.51
2018-05-01T06:11:08.191Z,6.52
2018-05-01T06:13:41.953Z,6.57
2018-05-01T06:16:15.799Z,6.61
2018-05-01T06:18:49.646Z,6.65
2018-05-01T06:21:23.257Z,6.65
2018-05-01T06:23:58.014Z,6.66
2018-05-01T06:26:31.773Z,6.65
2018-05-01T06:29:05.664Z,6.68
2018-05-01T06:31:39.508Z,6.66
2018-05-01T06:34:13.305Z,6.74
2018-05-01T06:36:47.083Z,6.72
2018-05-01T06:39:20.849Z,6.72
2018-05-01T06:41:54.814Z,6.79
2018-05-01T06:44:28.485Z,6.67
2018-05-01T06:47:02.407Z,6.75
2018-05-01T06:49:37.059Z,6.75
2018-05-01T06:52:11.557Z,6.74
2018-05-01T06:54:46.116Z,6.74
2018-05-01T06:57:20.630Z,6.83
2018-05-01T06:59:54.483Z,6.79
2018-05-01T07:02:28.345Z,6.81
2018-05-01T07:05:02.166Z,6.90
2018-05-01T07:07:35.973Z,6.89
2018-05-01T07:10:10.429Z,7.03
2018-05-01T07:12:44.263Z,7.02
2018-05-01T07:15:18.928Z,7.05
2018-05-01T07:17:52.661Z,7.13
2018-05-01T07:20:26.460Z,7.20
2018-05-01T07:23:00.335Z,7.27
2018-05-01T07:25:34.055Z,7.28
2018-05-01T07:28:07.697Z,7.47
2018-05-01T07:30:41.399Z,7.60
2018-05-01T07:33:15.386Z,7.61
2018-05-01T07:35:49.064Z,7.77
2018-05-01T07:38:22.889Z,7.85
2018-05-01T07:40:56.686Z,7.87
2018-05-01T07:43:31.281Z,8.05
2018-05-01T07:46:05.194Z,8.16
2018-05-01T07:48:38.934Z,8.06
2018-05-01T07:51:13.458Z,8.11
2018-05-01T07:53:47.344Z,8.06
2018-05-01T07:56:21.902Z,8.11
2018-05-01T07:58:55.809Z,8.28
2018-05-01T08:01:29.507Z,8.29
2018-05-01T08:04:03.348Z,8.49
2018-05-01T08:06:36.945Z,8.62
2018-05-01T08:09:10.741Z,8.59
2018-05-01T08:11:44.571Z,8.77
2018-05-01T08:14:18.427Z,8.60
2018-05-01T08:16:52.202Z,8.66
2018-05-01T08:19:26.755Z,8.85
2018-05-01T08:22:00.634Z,8.95
2018-05-01T08:24:34.694Z,9.14
2018-05-01T08:27:08.500Z,9.27
2018-05-01T08:29:42.264Z,9.49
2018-05-01T08:32:16.100Z,9.36
2018-05-01T08:34:49.855Z,9.46
2018-05-01T08:37:23.757Z,9.55
2018-05-01T08:39:57.552Z,9.49
2018-05-01T08:42:32.068Z,9.56
2018-05-01T08:45:05.779Z,9.56
2018-05-01T08:47:39.574Z,9.79
2018-05-01T08:50:13.441Z,9.86
2018-05-01T08:52:47.354Z,10.04
2018-05-01T08:55:21.098Z,10.09
2018-05-01T08:57:55.516Z,10.24
2018-05-01T09:00:30.061Z,10.34
2018-05-01T09:03:03.907Z,10.51
2018-05-01T09:05:37.687Z,10.75
2018-05-01T09:08:12.190Z,10.86
2018-05-01T09:10:46.690Z,10.86
2018-05-01T09:13:20.605Z,10.93
2018-05-01T09:15:54.423Z,10.96
2018-05-01T09:18:28.316Z,10.74
2018-05-01T09:21:02.047Z,10.70
2018-05-01T09:23:36.471Z,10.68
2018-05-01T09:26:10.326Z,10.75
2018-05-01T09:28:44.805Z,11.11
2018-05-01T09:31:19.277Z,11.50
2018-05-01T09:33:53.159Z,11.83
2018-05-01T09:36:27.024Z,12.14
2018-05-01T09:39:00.760Z,12.31
2018-05-01T09:41:34.539Z,12.11
2018-05-01T09:44:08.988Z,11.89
2018-05-01T09:46:42.746Z,11.88
2018-05-01T09:49:16.722Z,11.74
2018-05-01T09:51:50.570Z,11.84
2018-05-01T09:54:25.055Z,11.66
2018-05-01T09:56:59.649Z,11.30
2018-05-01T09:59:34.243Z,11.71
2018-05-01T10:02:08.846Z,12.06
2018-05-01T10:04:43.224Z,12.14
2018-05-01T10:07:17.800Z,11.86
2018-05-01T10:09:52.445Z,11.63
2018-05-01T10:12:26.869Z,11.69
2018-05-01T10:15:01.380Z,11.72
2018-05-01T10:17:35.860Z,11.74
2018-05-01T10:20:10.461Z,11.83
2018-05-01T10:22:45.080Z,11.80
2018-05-01T10:25:19.790Z,11.68
2018-05-01T10:27:54.469Z,11.75
2018-05-01T10:30:29.947Z,11.74
2018-05-01T10:33:04.607Z,11.95
2018-05-01T10:35:39.946Z,12.01
2018-05-01T10:38:14.595Z,12.08
2018-05-01T10:40:49.174Z,11.81
2018-05-01T10:43:23.770Z,11.95
2018-05-01T10:45:58.376Z,11.91
2018-05-01T10:48:33.016Z,12.08
2018-05-01T10:51:08.319Z,11.79
2018-05-01T10:53:42.972Z,11.81
2018-05-01T10:56:18.192Z,11.89
2018-05-01T10:58:53.522Z,11.76
2018-05-01T11:01:28.257Z,11.75
2018-05-01T11:04:02.783Z,11.93
2018-05-01T11:06:38.100Z,12.14
2018-05-01T11:09:12.722Z,12.22
2018-05-01T11:11:47.299Z,12.16
2018-05-01T11:14:21.772Z,12.27
2018-05-01T11:16:56.277Z,12.34
2018-05-01T11:19:30.819Z,12.46
2018-05-01T11:22:05.537Z,12.61
2018-05-01T11:24:40.228Z,12.67
2018-05-01T11:27:15.153Z,12.62
2018-05-01T11:29:50.543Z,12.99
2018-05-01T11:32:25.256Z,13.04
2018-05-01T11:34:59.840Z,13.07
2018-05-01T11:37:35.037Z,12.86
2018-05-01T11:40:10.337Z,13.09
2018-05-01T11:42:45.048Z,13.14
2018-05-01T11:45:19.579Z,13.35
2018-05-01T11:47:55.055Z,13.43
2018-05-01T11:50:29.613Z,13.60
2018-05-01T11:53:04.397Z,13.99
2018-05-01T11:55:39.065Z,14.19
2018-05-01T11:58:13.555Z,14.06
2018-05-01T12:00:48.115Z,14.01
2018-05-01T12:03:22.818Z,13.57
2018-05-01T12:05:57.494Z,13.69
2018-05-01T12:08:32.146Z,13.96
2018-05-01T12:11:06.769Z,14.06
2018-05-01T12:13:41.516Z,14.34
2018-05-01T12:16:16.155Z,14.52
2018-05-01T12:18:50.880Z,14.96
2018-05-01T12:21:25.392Z,15.07
2018-05-01T12:24:00.781Z,15.05
2018-05-01T12:26:35.316Z,15.20
2018-05-01T12:29:09.773Z,15.36
2018-05-01T12:31:44.397Z,15.30
2018-05-01T12:34:18.906Z,15.19
2018-05-01T12:36:53.534Z,15.17
2018-05-01T12:39:28.114Z,15.14
2018-05-01T12:42:02.685Z,14.99
2018-05-01T12:44:37.330Z,14.94
2018-05-01T12:47:11.944Z,15.30
2018-05-01T12:49:46.664Z,15.40
2018-05-01T12:52:21.327Z,15.42
2018-05-01T12:54:55.995Z,15.71
2018-05-01T12:57:30.579Z,16.00
2018-05-01T13:00:05.189Z,16.06
2018-05-01T13:02:39.913Z,16.21
2018-05-01T13:05:15.378Z,16.40
2018-05-01T13:07:50.489Z,16.76
2018-05-01T13:10:25.062Z,16.73
2018-05-01T13:12:59.478Z,16.06
2018-05-01T13:15:34.166Z,16.01
2018-05-01T13:18:09.530Z,16.33
2018-05-01T13:20:44.154Z,16.49
2018-05-01T13:23:19.492Z,16.88
2018-05-01T13:25:54.159Z,17.24
2018-05-01T13:28:28.771Z,17.18
2018-05-01T13:31:03.192Z,17.21
2018-05-01T13:33:37.588Z,17.01
2018-05-01T13:36:12.933Z,17.30
2018-05-01T13:38:47.564Z,17.00
2018-05-01T13:41:22.094Z,17.19
2018-05-01T13:43:56.482Z,17.27
2018-05-01T13:46:31.008Z,17.57
2018-05-01T13:49:05.652Z,17.91
2018-05-01T13:51:40.235Z,17.84
2018-05-01T13:54:14.831Z,17.31
2018-05-01T13:56:50.144Z,17.55
2018-05-01T13:59:24.653Z,17.51
2018-05-01T14:01:59.400Z,17.81
2018-05-01T14:04:34.072Z,17.73
2018-05-01T14:07:09.481Z,16.83
2018-05-01T14:09:44.111Z,16.08
2018-05-01T14:12:18.687Z,15.63
2018-05-01T14:14:53.267Z,16.00
2018-05-01T14:17:27.898Z,16.48
2018-05-01T14:20:02.287Z,16.78
2018-05-01T14:22:37.646Z,17.01
2018-05-01T14:25:12.269Z,17.26
2018-05-01T14:27:46.882Z,16.91
2018-05-01T14:30:21.613Z,16.36
2018-05-01T14:32:57.061Z,16.30
2018-05-01T14:35:31.718Z,16.08
2018-05-01T14:38:06.351Z,16.22
2018-05-01T14:40:40.913Z,16.06
2018-05-01T14:43:15.514Z,15.82
2018-05-01T14:45:50.041Z,15.79
2018-05-01T14:48:24.730Z,15.81
2018-05-01T14:50:59.358Z,16.14
2018-05-01T14:53:34.001Z,16.46
2018-05-01T14:56:08.592Z,16.20
2018-05-01T14:58:43.175Z,16.04
2018-05-01T15:01:17.774Z,16.05
2018-05-01T15:03:52.384Z,16.41
2018-05-01T15:06:27.667Z,16.65
2018-05-01T15:09:02.215Z,16.77
2018-05-01T15:11:37.628Z,16.73
2018-05-01T15:14:12.204Z,16.84
2018-05-01T15:16:46.847Z,16.94
2018-05-01T15:19:21.308Z,17.33
2018-05-01T15:21:55.906Z,17.35
2018-05-01T15:24:30.465Z,17.66
2018-05-01T15:27:05.039Z,17.28
2018-05-01T15:29:39.706Z,17.22
2018-05-01T15:32:14.333Z,16.87
2018-05-01T15:34:48.735Z,16.58
2018-05-01T15:37:23.223Z,16.46
2018-05-01T15:39:57.711Z,16.52
2018-05-01T15:42:32.234Z,16.40
2018-05-01T15:45:06.772Z,16.48
2018-05-01T15:47:41.278Z,16.39
2018-05-01T15:50:15.680Z,16.60
2018-05-01T15:52:51.157Z,16.67
2018-05-01T15:55:25.637Z,16.58
2018-05-01T15:58:00.249Z,16.50
2018-05-01T16:00:34.915Z,16.45
2018-05-01T16:03:09.370Z,16.54
2018-05-01T16:05:44.552Z,16.42
2018-05-01T16:08:19.121Z,16.25
2018-05-01T16:10:53.644Z,15.84
2018-05-01T16:13:28.222Z,16.07
2018-05-01T16:16:02.621Z,16.08
2018-05-01T16:18:37.296Z,16.11
2018-05-01T16:21:11.926Z,15.95
2018-05-01T16:23:46.619Z,15.39
2018-05-01T16:26:21.178Z,15.02
2018-05-01T16:28:55.598Z,15.05
2018-05-01T16:31:30.256Z,14.86
2018-05-01T16:34:04.872Z,14.76
2018-05-01T16:36:39.561Z,14.66
2018-05-01T16:39:14.954Z,14.66
2018-05-01T16:41:50.151Z,14.69
2018-05-01T16:44:24.794Z,14.69
2018-05-01T16:46:59.166Z,14.65
2018-05-01T16:49:33.762Z,14.67
2018-05-01T16:52:08.980Z,14.72
2018-05-01T16:54:44.397Z,14.61
2018-05-01T16:57:19.730Z,14.57
2018-05-01T16:59:54.229Z,14.63
2018-05-01T17:02:28.823Z,14.52
2018-05-01T17:05:03.474Z,14.48
2018-05-01T17:07:38.766Z,14.37
2018-05-01T17:10:13.386Z,14.29
2018-05-01T17:12:48.122Z,14.31
2018-05-01T17:15:22.768Z,14.40
2018-05-01T17:17:57.241Z,14.30
2018-05-01T17:20:31.887Z,14.25
2018-05-01T17:23:06.395Z,14.17
2018-05-01T17:25:41.021Z,14.12
2018-05-01T17:28:15.687Z,14.11
2018-05-01T17:30:50.759Z,13.96
2018-05-01T17:33:25.326Z,13.98
2018-05-01T17:35:59.892Z,13.98
2018-05-01T17:38:34.495Z,14.00
2018-05-01T17:41:08.918Z,13.94
2018-05-01T17:43:43.414Z,13.91
2018-05-01T17:46:18.144Z,13.89
2018-05-01T17:48:53.457Z,13.82
2018-05-01T17:51:28.080Z,13.78
2018-05-01T17:54:02.573Z,13.80
2018-05-01T17:56:37.163Z,13.75
2018-05-01T17:59:11.620Z,13.65
2018-05-01T18:01:46.183Z,13.61
2018-05-01T18:04:20.712Z,13.58
2018-05-01T18:06:55.917Z,13.56
2018-05-01T18:09:30.465Z,13.49
2018-05-01T18:12:04.964Z,13.45
2018-05-01T18:14:39.535Z,13.37
2018-05-01T18:17:14.105Z,13.32
2018-05-01T18:19:48.783Z,13.22
2018-05-01T18:22:23.270Z,13.25
2018-05-01T18:24:57.833Z,13.15
2018-05-01T18:27:32.440Z,13.05
2018-05-01T18:30:07.009Z,13.08
2018-05-01T18:32:41.790Z,13.10
2018-05-01T18:35:16.417Z,12.95
2018-05-01T18:37:50.998Z,12.86
2018-05-01T18:40:25.575Z,12.83
2018-05-01T18:43:00.899Z,12.82
2018-05-01T18:45:35.450Z,12.68
2018-05-01T18:48:10.046Z,12.69
2018-05-01T18:50:44.555Z,12.60
2018-05-01T18:53:19.034Z,12.71
2018-05-01T18:55:53.606Z,12.56
2018-05-01T18:58:28.255Z,12.50
2018-05-01T19:01:02.773Z,12.40
2018-05-01T19:03:38.247Z,12.40
2018-05-01T19:06:13.449Z,12.37
2018-05-01T19:08:48.167Z,12.36
2018-05-01T19:11:22.806Z,12.24
2018-05-01T19:13:57.490Z,12.17
2018-05-01T19:16:32.758Z,12.06
2018-05-01T19:19:07.385Z,12.05
2018-05-01T19:21:41.932Z,11.97
2018-05-01T19:24:17.194Z,11.91
2018-05-01T19:26:51.801Z,11.89
2018-05-01T19:29:26.999Z,11.87
2018-05-01T19:32:01.518Z,11.78
2018-05-01T19:34:36.091Z,11.82
2018-05-01T19:37:10.602Z,11.76
2018-05-01T19:39:45.135Z,11.71
2018-05-01T19:42:19.787Z,11.67
2018-05-01T19:44:54.527Z,11.61
2018-05-01T19:47:29.154Z,11.53
2018-05-01T19:50:03.687Z,11.44
2018-05-01T19:52:39.165Z,11.41
2018-05-01T19:55:14.673Z,11.36
2018-05-01T19:57:50.074Z,11.35
2018-05-01T20:00:24.741Z,11.33
2018-05-01T20:02:59.391Z,11.24
2018-05-01T20:05:34.786Z,11.17
2018-05-01T20:08:09.520Z,11.20
2018-05-01T20:10:44.009Z,11.15
2018-05-01T20:13:18.638Z,11.08
2018-05-01T20:15:53.286Z,11.00
2018-05-01T20:18:28.655Z,10.99
2018-05-01T20:21:03.202Z,10.90
2018-05-01T20:23:37.828Z,10.82
2018-05-01T20:26:12.514Z,10.78
2018-05-01T20:28:47.173Z,10.69
2018-05-01T20:31:21.811Z,10.68
2018-05-01T20:33:56.468Z,10.66
2018-05-01T20:36:31.786Z,10.60
2018-05-01T20:39:07.206Z,10.64
2018-05-01T20:41:42.499Z,10.53
2018-05-01T20:44:17.182Z,10.52
2018-05-01T20:46:51.911Z,10.55
2018-05-01T20:49:26.528Z,10.51
2018-05-01T20:52:01.492Z,10.48
2018-05-01T20:54:36.033Z,10.49
2018-05-01T20:57:11.453Z,10.51
2018-05-01T20:59:46.022Z,10.50
2018-05-01T21:02:20.754Z,10.47
2018-05-01T21:04:56.151Z,10.45
2018-05-01T21:07:30.779Z,10.43
2018-05-01T21:10:06.119Z,10.44
2018-05-01T21:12:40.701Z,10.40
2018-05-01T21:15:15.475Z,10.38
2018-05-01T21:17:50.053Z,10.40
2018-05-01T21:20:25.751Z,10.33
2018-05-01T21:23:00.326Z,10.26
2018-05-01T21:25:34.939Z,10.18
2018-05-01T21:28:09.458Z,10.18
2018-05-01T21:30:44.023Z,10.16
2018-05-01T21:33:18.567Z,10.11
2018-05-01T21:35:52.986Z,10.12
2018-05-01T21:38:28.212Z,10.07
2018-05-01T21:41:03.552Z,10.06
2018-05-01T21:43:38.156Z,9.98
2018-05-01T21:46:12.755Z,9.95
2018-05-01T21:48:47.315Z,9.88
2018-05-01T21:51:21.937Z,9.86
2018-05-01T21:53:57.331Z,9.83
2018-05-01T21:56:31.912Z,9.76
2018-05-01T21:59:06.388Z,9.68
2018-05-01T22:01:41.631Z,9.68
2018-05-01T22:04:16.279Z,9.64
2018-05-01T22:06:50.730Z,9.57
2018-05-01T22:09:25.343Z,9.54
2018-05-01T22:11:59.994Z,9.46
2018-05-01T22:14:34.571Z,9.53
2018-05-01T22:17:09.102Z,9.53
2018-05-01T22:19:44.460Z,9.42
2018-05-01T22:22:18.960Z,9.41
2018-05-01T22:24:53.378Z,9.37
2018-05-01T22:27:28.066Z,9.38
2018-05-01T22:30:02.548Z,9.33
2018-05-01T22:32:37.218Z,9.29
2018-05-01T22:35:12.570Z,9.21
2018-05-01T22:37:47.125Z,9.07
2018-05-01T22:40:21.725Z,9.16
2018-05-01T22:42:56.135Z,9.08
2018-05-01T22:45:31.480Z,9.10
2018-05-01T22:48:06.130Z,9.09
2018-05-01T22:50:40.742Z,9.10
2018-05-01T22:53:15.085Z,9.08
2018-05-01T22:55:49.605Z,9.08
2018-05-01T22:58:24.142Z,9.01
2018-05-01T23:00:58.626Z,9.01
2018-05-01T23:03:33.338Z,8.98
2018-05-01T23:06:07.867Z,8.97
2018-05-01T23:08:43.149Z,8.96
2018-05-01T23:11:17.622Z,8.90
2018-05-01T23:13:52.174Z,8.85
2018-05-01T23:16:27.419Z,8.79
2018-05-01T23:19:02.018Z,8.75
2018-05-01T23:21:36.441Z,8.74
2018-05-01T23:24:11.053Z,8.70
2018-05-01T23:26:45.653Z,8.70
2018-05-01T23:29:20.331Z,8.73
2018-05-01T23:31:55.580Z,8.68
2018-05-01T23:34:30.084Z,8.62
2018-05-01T23:37:04.606Z,8.63
2018-05-01T23:39:39.169Z,8.60
2018-05-01T23:42:13.741Z,8.55
2018-05-01T23:44:48.364Z,8.47
2018-05-01T23:47:22.705Z,8.48
2018-05-01T23:49:57.425Z,8.50
2018-05-01T23:52:32.568Z,8.43
2018-05-01T23:55:07.918Z,8.40
2018-05-01T23:57:42.535Z,8.39
