createdAt,value
2023-01-13T00:01:36.762Z,99949.16
2023-01-13T00:04:04.954Z,99948.31
2023-01-13T00:06:31.463Z,99946.16
2023-01-13T00:08:57.965Z,99955.72
2023-01-13T00:11:26.019Z,99947.97
2023-01-13T00:13:52.506Z,99944.09
2023-01-13T00:16:20.299Z,99953.88
2023-01-13T00:18:47.851Z,99951.28
2023-01-13T00:21:23.316Z,99937.97
2023-01-13T00:23:51.620Z,99946.44
2023-01-13T00:26:21.634Z,99963.78
2023-01-13T00:28:48.712Z,99953.88
2023-01-13T00:31:18.778Z,99939.28
2023-01-13T00:33:45.841Z,99945.50
2023-01-13T00:36:14.747Z,99948.28
2023-01-13T00:38:43.043Z,99946.44
2023-01-13T00:41:15.433Z,99938.81
2023-01-13T00:43:42.386Z,99940.13
2023-01-13T00:46:12.929Z,99938.28
2023-01-13T00:48:39.952Z,99943.28
2023-01-13T00:51:14.985Z,99943.63
2023-01-13T00:53:44.903Z,99941.94
2023-01-13T00:56:18.224Z,99940.66
2023-01-13T00:58:47.058Z,99943.19
2023-01-13T01:01:16.887Z,99948.50
2023-01-13T01:03:43.674Z,99942.66
2023-01-13T01:06:15.915Z,99934.53
2023-01-13T01:08:43.188Z,99936.34
2023-01-13T01:11:30.833Z,99941.72
2023-01-13T01:14:05.620Z,99940.88
2023-01-13T01:16:33.923Z,99943.56
2023-01-13T01:19:01.346Z,99944.59
2023-01-13T01:21:28.562Z,99943.97
2023-01-13T01:23:58.425Z,99953.66
2023-01-13T01:26:26.005Z,99939.22
2023-01-13T01:28:53.709Z,99949.75
2023-01-13T01:31:28.881Z,99942.03
2023-01-13T01:33:56.119Z,99945.91
2023-01-13T01:36:26.765Z,99950.72
2023-01-13T01:38:55.368Z,99939.13
2023-01-13T01:41:25.815Z,99937.28
2023-01-13T01:44:04.460Z,99935.56
2023-01-13T01:46:37.333Z,99933.63
2023-01-13T01:49:06.801Z,99933.09
2023-01-13T01:51:39.035Z,99935.44
2023-01-13T01:54:09.750Z,99922.34
2023-01-13T01:56:37.550Z,99927.78
2023-01-13T01:59:04.433Z,99926.28
2023-01-13T02:01:33.939Z,99926.06
2023-01-13T02:04:12.718Z,99924.69
2023-01-13T02:06:39.604Z,99927.16
2023-01-13T02:09:07.179Z,99921.78
2023-01-13T02:11:54.246Z,99922.19
2023-01-13T02:14:23.927Z,99918.75
2023-01-13T02:17:25.529Z,99911.41
2023-01-13T02:20:03.734Z,99912.63
2023-01-13T02:22:59.491Z,99912.75
2023-01-13T02:25:29.079Z,99908.84
2023-01-13T02:29:02.313Z,99907.97
2023-01-13T02:31:43.243Z,99905.19
2023-01-13T02:34:48.096Z,99906.28
2023-01-13T02:37:28.622Z,99910.78
2023-01-13T02:39:59.531Z,99913.59
2023-01-13T02:42:50.826Z,99909.69
2023-01-13T02:46:04.960Z,99914.34
2023-01-13T02:48:33.428Z,99904.78
2023-01-13T02:51:05.674Z,99902.84
2023-01-13T02:53:38.380Z,99898.44
2023-01-13T02:56:06.598Z,99907.00
2023-01-13T02:58:36.280Z,99893.44
2023-01-13T03:01:03.279Z,99892.47
2023-01-13T03:03:29.931Z,99896.25
2023-01-13T03:06:25.869Z,99892.47
2023-01-13T03:09:06.692Z,99891.38
2023-01-13T03:11:45.529Z,99897.00
2023-01-13T03:14:34.691Z,99868.38
2023-01-13T03:17:20.340Z,99871.81
2023-01-13T03:19:53.183Z,99871.56
2023-01-13T03:22:34.376Z,99875.47
2023-01-13T03:25:10.925Z,99866.81
2023-01-13T03:27:51.299Z,99881.53
2023-01-13T03:30:37.007Z,99874.78
2023-01-13T03:33:12.808Z,99874.78
2023-01-13T03:35:45.974Z,99879.19
2023-01-13T03:38:24.055Z,99882.09
2023-01-13T03:40:54.954Z,99883.81
2023-01-13T03:43:46.498Z,99881.88
2023-01-13T03:46:20.158Z,99881.13
2023-01-13T03:48:49.618Z,99875.88
2023-01-13T03:51:19.276Z,99873.28
2023-01-13T03:53:55.554Z,99875.25
2023-01-13T03:56:31.131Z,99882.34
2023-01-13T03:59:01.350Z,99878.69
2023-01-13T04:01:47.018Z,99879.41
2023-01-13T04:04:21.215Z,99879.75
2023-01-13T04:06:52.286Z,99875.47
2023-01-13T04:09:29.667Z,99876.97
2023-01-13T04:12:03.983Z,99867.16
2023-01-13T04:14:30.811Z,99865.34
2023-01-13T04:16:57.376Z,99868.25
2023-01-13T04:19:27.256Z,99871.56
2023-01-13T04:21:53.757Z,99864.47
2023-01-13T04:24:20.199Z,99869.63
2023-01-13T04:26:46.608Z,99876.97
2023-01-13T04:29:15.496Z,99875.97
2023-01-13T04:31:42.749Z,99878.41
2023-01-13T04:34:11.163Z,99876.34
2023-01-13T04:36:37.586Z,99881.81
2023-01-13T04:39:04.189Z,99881.31
2023-01-13T04:41:53.721Z,99869.56
2023-01-13T04:44:20.391Z,99877.25
2023-01-13T04:46:47.275Z,99868.44
2023-01-13T04:49:13.887Z,99878.34
2023-01-13T04:51:40.319Z,99885.44
2023-01-13T04:54:06.816Z,99886.19
2023-01-13T04:56:33.331Z,99884.22
2023-01-13T04:58:59.796Z,99882.06
2023-01-13T05:01:26.362Z,99871.41
2023-01-13T05:03:53.026Z,99888.63
2023-01-13T05:06:19.569Z,99880.09
2023-01-13T05:08:46.016Z,99900.19
2023-01-13T05:11:31.695Z,99905.59
2023-01-13T05:14:17.182Z,99906.91
2023-01-13T05:17:01.249Z,99912.28
2023-01-13T05:19:28.696Z,99919.03
2023-01-13T05:22:14.079Z,99919.88
2023-01-13T05:24:59.495Z,99920.19
2023-01-13T05:27:26.283Z,99927.38
2023-01-13T05:29:53.694Z,99934.84
2023-01-13T05:32:20.839Z,99929.72
2023-01-13T05:34:47.321Z,99936.19
2023-01-13T05:37:14.053Z,99939.00
2023-01-13T05:39:59.680Z,99945.34
2023-01-13T05:42:45.127Z,99952.69
2023-01-13T05:45:12.549Z,99953.00
2023-01-13T05:47:39.089Z,99942.47
2023-01-13T05:50:06.183Z,99947.22
2023-01-13T05:52:32.684Z,99944.19
2023-01-13T05:54:59.139Z,99949.91
2023-01-13T05:57:25.602Z,99963.56
2023-01-13T05:59:52.300Z,99970.66
2023-01-13T06:02:18.825Z,99969.25
2023-01-13T06:04:45.488Z,99975.31
2023-01-13T06:07:12.741Z,99960.59
2023-01-13T06:09:39.394Z,99956.09
2023-01-13T06:12:06.101Z,99962.53
2023-01-13T06:14:40.305Z,99946.31
2023-01-13T06:17:08.771Z,99946.19
2023-01-13T06:19:36.175Z,99956.00
2023-01-13T06:22:35.110Z,99949.84
2023-01-13T06:25:02.250Z,99951.59
2023-01-13T06:27:38.897Z,99962.75
2023-01-13T06:30:06.022Z,99951.88
2023-01-13T06:32:46.377Z,99952.97
2023-01-13T06:35:18.225Z,99944.47
2023-01-13T06:37:50.730Z,99948.56
2023-01-13T06:40:23.712Z,99953.28
2023-01-13T06:43:11.523Z,99955.00
2023-01-13T06:45:37.964Z,99945.13
2023-01-13T06:48:04.755Z,99944.91
2023-01-13T06:50:31.378Z,99933.28
2023-01-13T06:52:58.398Z,99924.25
2023-01-13T06:55:24.844Z,99906.06
2023-01-13T06:57:56.012Z,99905.97
2023-01-13T07:00:24.139Z,99929.06
2023-01-13T07:02:50.920Z,99929.06
2023-01-13T07:05:18.407Z,99931.00
2023-01-13T07:07:45.227Z,99931.88
2023-01-13T07:10:14.483Z,99938.84
2023-01-13T07:12:59.621Z,99950.03
2023-01-13T07:15:27.106Z,99944.88
2023-01-13T07:17:53.809Z,99921.66
2023-01-13T07:20:20.332Z,99908.09
2023-01-13T07:22:46.867Z,99915.06
2023-01-13T07:25:13.406Z,99909.81
2023-01-13T07:27:40.221Z,99898.19
2023-01-13T07:30:07.743Z,99889.38
2023-01-13T07:32:34.449Z,99932.19
2023-01-13T07:35:05.281Z,99935.94
2023-01-13T07:37:37.676Z,99933.38
2023-01-13T07:40:04.829Z,99908.19
2023-01-13T07:42:50.229Z,99929.94
2023-01-13T07:45:17.011Z,99908.94
2023-01-13T07:47:43.440Z,99929.94
2023-01-13T07:50:10.862Z,99936.06
2023-01-13T07:52:37.298Z,99942.63
2023-01-13T07:55:04.101Z,99946.06
2023-01-13T07:57:30.526Z,99943.16
2023-01-13T07:59:57.123Z,99937.78
2023-01-13T08:02:23.800Z,99944.00
2023-01-13T08:04:50.461Z,99936.16
2023-01-13T08:07:16.877Z,99944.97
2023-01-13T08:09:43.374Z,99964.56
2023-01-13T08:12:28.326Z,99982.28
2023-01-13T08:14:55.158Z,99971.84
2023-01-13T08:17:21.748Z,99973.03
2023-01-13T08:19:48.321Z,99971.53
2023-01-13T08:22:14.899Z,99984.97
2023-01-13T08:24:41.637Z,99990.78
2023-01-13T08:27:08.094Z,99995.41
2023-01-13T08:29:34.564Z,99986.59
2023-01-13T08:32:01.030Z,99980.34
2023-01-13T08:34:27.744Z,99973.25
2023-01-13T08:36:54.207Z,99981.75
2023-01-13T08:39:20.627Z,99983.78
2023-01-13T08:41:56.951Z,99988.19
2023-01-13T08:44:25.999Z,99985.41
2023-01-13T08:46:52.838Z,99991.09
2023-01-13T08:49:19.636Z,99971.53
2023-01-13T08:51:46.447Z,99984.34
2023-01-13T08:54:13.913Z,100001.00
2023-01-13T08:56:42.527Z,100018.97
2023-01-13T08:59:16.930Z,100024.66
2023-01-13T09:01:43.917Z,100012.09
2023-01-13T09:04:23.706Z,100009.41
2023-01-13T09:06:50.300Z,100008.88
2023-01-13T09:09:17.537Z,99979.72
2023-01-13T09:12:07.145Z,99949.59
2023-01-13T09:14:35.929Z,99968.44
2023-01-13T09:17:03.372Z,99921.88
2023-01-13T09:19:30.361Z,99870.91
2023-01-13T09:21:57.684Z,99966.81
2023-01-13T09:24:25.181Z,99995.94
2023-01-13T09:26:52.341Z,100002.72
2023-01-13T09:29:19.659Z,100002.38
2023-01-13T09:31:46.638Z,99997.75
2023-01-13T09:34:35.050Z,99994.84
2023-01-13T09:37:02.150Z,100001.75
2023-01-13T09:39:28.854Z,99993.59
2023-01-13T09:42:17.156Z,99994.44
2023-01-13T09:44:46.865Z,99988.84
2023-01-13T09:47:43.586Z,99976.38
2023-01-13T09:50:23.876Z,99970.75
2023-01-13T09:52:50.537Z,99973.66
2023-01-13T09:55:22.732Z,99981.41
2023-01-13T09:57:49.307Z,99999.59
2023-01-13T10:00:23.527Z,100002.06
2023-01-13T10:03:22.684Z,100005.94
2023-01-13T10:06:14.978Z,99997.75
2023-01-13T10:08:44.186Z,99995.94
2023-01-13T10:11:38.046Z,100010.56
2023-01-13T10:14:16.718Z,100004.22
2023-01-13T10:17:20.613Z,100005.41
2023-01-13T10:20:00.224Z,100013.69
2023-01-13T10:22:38.783Z,100010.97
2023-01-13T10:25:20.869Z,100006.16
2023-01-13T10:27:52.987Z,100006.28
2023-01-13T10:30:42.291Z,100004.66
2023-01-13T10:33:17.513Z,100001.41
2023-01-13T10:36:13.202Z,100003.13
2023-01-13T10:38:43.708Z,100003.34
2023-01-13T10:41:16.269Z,100009.81
2023-01-13T10:43:59.928Z,100002.63
2023-01-13T10:46:27.939Z,100002.28
2023-01-13T10:48:55.722Z,99998.84
2023-01-13T10:51:29.731Z,100005.09
2023-01-13T10:53:56.264Z,100002.06
2023-01-13T10:56:25.633Z,100002.72
2023-01-13T10:58:52.285Z,99999.81
2023-01-13T11:01:28.289Z,100002.41
2023-01-13T11:03:56.443Z,100003.38
2023-01-13T11:06:26.670Z,100000.13
2023-01-13T11:08:58.083Z,100003.56
2023-01-13T11:11:31.651Z,100001.41
2023-01-13T11:14:23.321Z,99999.91
2023-01-13T11:16:55.332Z,100003.13
2023-01-13T11:19:25.463Z,100004.53
2023-01-13T11:22:07.432Z,99999.22
2023-01-13T11:24:36.332Z,99997.72
2023-01-13T11:27:34.357Z,100009.69
2023-01-13T11:30:21.981Z,100003.97
2023-01-13T11:33:05.079Z,100004.59
2023-01-13T11:35:53.334Z,99997.50
2023-01-13T11:38:28.694Z,99990.41
2023-01-13T11:41:00.589Z,100002.88
2023-01-13T11:43:35.077Z,100002.66
2023-01-13T11:46:01.879Z,99995.34
2023-01-13T11:48:32.282Z,99993.16
2023-01-13T11:51:11.311Z,99992.84
2023-01-13T11:54:08.867Z,99994.44
2023-01-13T11:56:54.602Z,99993.69
2023-01-13T11:59:51.276Z,100001.75
2023-01-13T12:02:32.881Z,99981.31
2023-01-13T12:05:23.867Z,99993.56
2023-01-13T12:08:18.206Z,99992.38
2023-01-13T12:11:04.789Z,99986.47
2023-01-13T12:13:48.014Z,99988.31
2023-01-13T12:16:15.235Z,100000.78
2023-01-13T12:19:21.857Z,99994.66
2023-01-13T12:21:54.251Z,99987.44
2023-01-13T12:24:30.017Z,100006.91
2023-01-13T12:27:01.715Z,99997.44
2023-01-13T12:29:35.275Z,100000.66
2023-01-13T12:32:05.987Z,100002.50
2023-01-13T12:34:55.205Z,100008.63
2023-01-13T12:37:36.856Z,99997.50
2023-01-13T12:40:24.785Z,99995.91
2023-01-13T12:43:42.604Z,100005.81
2023-01-13T12:46:24.587Z,100001.75
2023-01-13T12:48:59.593Z,99998.94
2023-01-13T12:51:37.968Z,100024.28
2023-01-13T12:54:41.436Z,100005.22
2023-01-13T12:57:27.136Z,100013.31
2023-01-13T13:00:14.326Z,100017.38
2023-01-13T13:02:43.553Z,100011.94
2023-01-13T13:05:25.586Z,100021.50
2023-01-13T13:08:04.460Z,100012.41
2023-01-13T13:10:35.988Z,100030.44
2023-01-13T13:13:18.876Z,100037.84
2023-01-13T13:15:50.808Z,100021.44
2023-01-13T13:18:17.362Z,100038.22
2023-01-13T13:21:04.432Z,100032.69
2023-01-13T13:23:44.351Z,100037.31
2023-01-13T13:26:13.814Z,100056.88
2023-01-13T13:28:48.765Z,100036.94
2023-01-13T13:31:35.351Z,100036.88
2023-01-13T13:34:21.369Z,100039.94
2023-01-13T13:37:00.287Z,100043.66
2023-01-13T13:39:49.167Z,100056.41
2023-01-13T13:42:36.822Z,100062.34
2023-01-13T13:45:33.060Z,100061.59
2023-01-13T13:48:00.945Z,100065.09
2023-01-13T13:50:30.283Z,100071.94
2023-01-13T13:53:05.827Z,100063.44
2023-01-13T13:55:32.920Z,100069.88
2023-01-13T13:58:01.689Z,100063.81
2023-01-13T14:00:31.453Z,100063.50
2023-01-13T14:03:01.595Z,100059.56
2023-01-13T14:05:31.282Z,100066.28
2023-01-13T14:08:03.527Z,100075.34
2023-01-13T14:10:35.974Z,100077.06
2023-01-13T14:13:19.256Z,100066.94
2023-01-13T14:15:48.292Z,100076.44
2023-01-13T14:18:18.898Z,100079.66
2023-01-13T14:20:55.725Z,100079.53
2023-01-13T14:23:26.806Z,100075.38
2023-01-13T14:25:53.984Z,100075.84
2023-01-13T14:28:29.231Z,100081.59
2023-01-13T14:30:57.152Z,100079.38
2023-01-13T14:33:39.067Z,100092.72
2023-01-13T14:36:11.425Z,100073.06
2023-01-13T14:38:38.414Z,100072.91
2023-01-13T14:41:29.363Z,100072.91
2023-01-13T14:44:01.585Z,100066.25
2023-01-13T14:46:45.221Z,100072.03
2023-01-13T14:49:41.488Z,100082.59
2023-01-13T14:52:19.057Z,100081.69
2023-01-13T14:54:54.210Z,100075.88
2023-01-13T14:57:28.728Z,100077.66
2023-01-13T14:59:57.993Z,100085.38
2023-01-13T15:02:30.681Z,100082.34
2023-01-13T15:05:24.052Z,100085.31
2023-01-13T15:07:56.728Z,100091.63
2023-01-13T15:10:31.716Z,100087.09
2023-01-13T15:13:00.992Z,100091.53
2023-01-13T15:15:35.240Z,100089.16
2023-01-13T15:18:10.981Z,100100.50
2023-01-13T15:20:38.667Z,100096.47
2023-01-13T15:23:05.139Z,100097.34
2023-01-13T15:25:36.640Z,100104.50
2023-01-13T15:28:04.831Z,100097.75
2023-01-13T15:30:32.002Z,100113.25
2023-01-13T15:33:01.228Z,100108.31
2023-01-13T15:35:29.298Z,100106.16
2023-01-13T15:37:57.072Z,100097.78
2023-01-13T15:40:26.531Z,100111.34
2023-01-13T15:43:11.273Z,100110.16
2023-01-13T15:45:57.030Z,100112.44
2023-01-13T15:48:26.315Z,100113.94
2023-01-13T15:50:52.802Z,100103.03
2023-01-13T15:53:20.032Z,100100.34
2023-01-13T15:55:49.213Z,100110.03
2023-01-13T15:58:18.851Z,100097.25
2023-01-13T16:00:45.283Z,100107.91
2023-01-13T16:03:13.636Z,100111.88
2023-01-13T16:05:41.476Z,100113.06
2023-01-13T16:08:16.551Z,100120.38
2023-01-13T16:10:49.787Z,100117.81
2023-01-13T16:13:17.463Z,100128.56
2023-01-13T16:15:47.100Z,100128.16
2023-01-13T16:18:19.130Z,100131.81
2023-01-13T16:20:46.569Z,100135.34
2023-01-13T16:23:13.571Z,100140.84
2023-01-13T16:25:40.688Z,100150.09
2023-01-13T16:28:07.154Z,100147.94
2023-01-13T16:30:36.287Z,100151.59
2023-01-13T16:33:03.318Z,100154.31
2023-01-13T16:35:31.992Z,100172.91
2023-01-13T16:37:59.753Z,100161.09
2023-01-13T16:40:32.458Z,100167.22
2023-01-13T16:43:01.006Z,100158.50
2023-01-13T16:45:27.669Z,100161.41
2023-01-13T16:47:54.251Z,100175.94
2023-01-13T16:50:42.479Z,100175.44
2023-01-13T16:53:10.813Z,100171.16
2023-01-13T16:55:42.133Z,100176.09
2023-01-13T16:58:20.464Z,100185.03
2023-01-13T17:00:47.914Z,100190.22
2023-01-13T17:03:15.258Z,100185.41
2023-01-13T17:05:43.168Z,100196.16
2023-01-13T17:08:19.012Z,100194.94
2023-01-13T17:10:50.728Z,100196.91
2023-01-13T17:13:17.918Z,100202.50
2023-01-13T17:15:45.756Z,100207.78
2023-01-13T17:18:13.361Z,100210.56
2023-01-13T17:20:40.442Z,100212.78
2023-01-13T17:23:07.012Z,100217.31
2023-01-13T17:25:33.850Z,100218.28
2023-01-13T17:28:03.918Z,100219.03
2023-01-13T17:30:36.860Z,100227.63
2023-01-13T17:33:03.517Z,100226.22
2023-01-13T17:35:30.220Z,100232.56
2023-01-13T17:37:56.935Z,100234.91
2023-01-13T17:40:23.681Z,100225.94
2023-01-13T17:42:50.245Z,100231.19
2023-01-13T17:45:18.069Z,100240.13
2023-01-13T17:47:47.571Z,100248.59
2023-01-13T17:50:15.786Z,100254.94
2023-01-13T17:52:42.364Z,100256.25
2023-01-13T17:55:09.452Z,100253.47
2023-01-13T17:57:36.447Z,100255.81
2023-01-13T18:00:04.305Z,100256.25
2023-01-13T18:02:37.335Z,100248.28
2023-01-13T18:05:04.101Z,100249.38
2023-01-13T18:07:38.173Z,100248.59
2023-01-13T18:10:05.126Z,100249.19
2023-01-13T18:12:31.684Z,100258.78
2023-01-13T18:14:58.673Z,100255.69
2023-01-13T18:17:25.268Z,100262.19
2023-01-13T18:20:10.492Z,100273.91
2023-01-13T18:22:55.940Z,100263.16
2023-01-13T18:25:40.918Z,100267.66
2023-01-13T18:28:07.672Z,100268.63
2023-01-13T18:30:34.544Z,100257.59
2023-01-13T18:33:01.193Z,100276.75
2023-01-13T18:35:27.825Z,100271.16
2023-01-13T18:37:54.565Z,100270.81
2023-01-13T18:40:21.276Z,100267.25
2023-01-13T18:42:58.904Z,100274.63
2023-01-13T18:45:29.150Z,100283.41
2023-01-13T18:47:58.311Z,100288.78
2023-01-13T18:50:26.154Z,100276.19
2023-01-13T18:52:52.912Z,100284.16
2023-01-13T18:55:23.125Z,100280.72
2023-01-13T18:57:53.479Z,100289.69
2023-01-13T19:00:22.073Z,100294.97
2023-01-13T19:05:39.005Z,100300.53
2023-01-13T19:08:06.546Z,100303.97
2023-01-13T19:10:33.297Z,100299.22
2023-01-13T19:13:02.894Z,100294.44
2023-01-13T19:15:30.098Z,100321.69
2023-01-13T19:17:57.032Z,100305.50
2023-01-13T19:20:23.733Z,100314.50
2023-01-13T19:22:54.327Z,100322.19
2023-01-13T19:25:21.076Z,100314.84
2023-01-13T19:27:47.798Z,100318.72
2023-01-13T19:30:14.598Z,100328.63
2023-01-13T19:32:41.311Z,100327.00
2023-01-13T19:35:08.692Z,100327.97
2023-01-13T19:37:36.832Z,100328.59
2023-01-13T19:40:09.226Z,100334.22
2023-01-13T19:42:54.868Z,100337.00
2023-01-13T19:45:26.971Z,100335.88
2023-01-13T19:47:54.504Z,100334.66
2023-01-13T19:50:21.212Z,100338.97
2023-01-13T19:52:47.718Z,100346.09
2023-01-13T19:55:14.561Z,100341.47
2023-01-13T19:57:43.486Z,100357.41
2023-01-13T20:00:11.809Z,100347.09
2023-01-13T20:02:38.745Z,100360.66
2023-01-13T20:05:07.615Z,100368.25
2023-01-13T20:07:37.969Z,100370.69
2023-01-13T20:10:05.047Z,100372.59
2023-01-13T20:12:31.676Z,100369.44
2023-01-13T20:14:58.332Z,100379.22
2023-01-13T20:17:28.231Z,100377.88
2023-01-13T20:19:55.472Z,100374.53
2023-01-13T20:22:21.912Z,100384.63
2023-01-13T20:24:51.961Z,100392.88
2023-01-13T20:27:18.981Z,100390.28
2023-01-13T20:29:45.625Z,100397.69
2023-01-13T20:32:12.234Z,100394.38
2023-01-13T20:34:41.984Z,100409.28
2023-01-13T20:37:08.450Z,100406.88
2023-01-13T20:39:36.176Z,100399.00
2023-01-13T20:42:21.264Z,100405.44
2023-01-13T20:44:47.648Z,100416.41
2023-01-13T20:47:14.581Z,100411.03
2023-01-13T20:49:41.216Z,100409.97
2023-01-13T20:52:10.786Z,100408.91
2023-01-13T20:54:38.381Z,100411.50
2023-01-13T20:57:06.616Z,100413.22
2023-01-13T20:59:33.678Z,100391.13
2023-01-13T21:02:00.228Z,100406.78
2023-01-13T21:04:26.763Z,100426.38
2023-01-13T21:06:53.514Z,100426.94
2023-01-13T21:09:19.947Z,100421.56
2023-01-13T21:12:04.758Z,100423.84
2023-01-13T21:14:49.634Z,100423.19
2023-01-13T21:17:34.571Z,100425.56
2023-01-13T21:20:02.934Z,100421.06
2023-01-13T21:22:30.599Z,100419.44
2023-01-13T21:24:58.397Z,100417.25
2023-01-13T21:27:25.964Z,100432.53
2023-01-13T21:29:52.449Z,100432.88
2023-01-13T21:32:19.129Z,100431.25
2023-01-13T21:34:45.745Z,100437.44
2023-01-13T21:37:12.273Z,100451.84
2023-01-13T21:39:38.714Z,100449.25
2023-01-13T21:42:23.817Z,100431.88
2023-01-13T21:45:09.234Z,100440.13
2023-01-13T21:47:50.962Z,100440.41
2023-01-13T21:50:22.933Z,100442.22
2023-01-13T21:52:52.177Z,100452.13
2023-01-13T21:55:24.720Z,100450.56
2023-01-13T21:57:54.093Z,100463.34
2023-01-13T22:00:22.154Z,100466.13
2023-01-13T22:02:49.405Z,100454.22
2023-01-13T22:05:18.281Z,100459.81
2023-01-13T22:07:44.893Z,100469.34
2023-01-13T22:10:20.352Z,100465.38
2023-01-13T22:12:48.087Z,100463.72
2023-01-13T22:15:16.384Z,100464.22
2023-01-13T22:17:43.414Z,100474.38
2023-01-13T22:20:10.955Z,100472.84
2023-01-13T22:22:38.009Z,100478.91
2023-01-13T22:25:07.076Z,100479.66
2023-01-13T22:27:40.440Z,100474.66
2023-01-13T22:30:12.656Z,100484.06
2023-01-13T22:32:39.151Z,100492.41
2023-01-13T22:35:07.961Z,100491.41
2023-01-13T22:37:35.185Z,100506.28
2023-01-13T22:40:02.274Z,100517.72
2023-01-13T22:42:28.865Z,100495.44
2023-01-13T22:44:55.422Z,100513.28
2023-01-13T22:47:22.199Z,100509.13
2023-01-13T22:49:49.153Z,100514.25
2023-01-13T22:52:16.503Z,100515.97
2023-01-13T22:54:43.557Z,100528.97
2023-01-13T22:57:10.054Z,100519.75
2023-01-13T22:59:36.742Z,100522.56
2023-01-13T23:02:03.335Z,100530.53
2023-01-13T23:04:29.850Z,100525.13
2023-01-13T23:06:56.345Z,100532.41
2023-01-13T23:09:22.844Z,100533.38
2023-01-13T23:11:49.307Z,100540.28
2023-01-13T23:14:15.767Z,100543.78
2023-01-13T23:16:42.434Z,100549.38
2023-01-13T23:19:10.595Z,100542.75
2023-01-13T23:21:38.139Z,100537.78
2023-01-13T23:24:06.524Z,100546.22
2023-01-13T23:26:34.028Z,100550.72
2023-01-13T23:29:03.963Z,100545.34
2023-01-13T23:31:30.758Z,100547.06
2023-01-13T23:33:57.380Z,100540.66
2023-01-13T23:36:26.282Z,100546.72
2023-01-13T23:38:53.834Z,100543.44
2023-01-13T23:41:23.202Z,100551.41
2023-01-13T23:43:58.843Z,100559.44
2023-01-13T23:46:26.897Z,100556.22
2023-01-13T23:48:55.350Z,100556.81
2023-01-13T23:51:22.693Z,100556.09
2023-01-13T23:53:50.545Z,100564.47
2023-01-13T23:56:20.693Z,100560.03
2023-01-13T23:58:47.953Z,100560.88
