createdAt,value
2018-02-12T00:01:49.493Z,81.40
2018-02-12T00:04:17.013Z,81.40
2018-02-12T00:06:44.670Z,81.50
2018-02-12T00:09:12.210Z,81.90
2018-02-12T00:11:39.772Z,82.20
2018-02-12T00:14:07.825Z,82.00
2018-02-12T00:16:35.430Z,81.60
2018-02-12T00:19:03.758Z,81.40
2018-02-12T00:21:31.365Z,81.00
2018-02-12T00:23:58.900Z,81.00
2018-02-12T00:26:26.412Z,80.80
2018-02-12T00:28:53.902Z,80.80
2018-02-12T00:31:22.215Z,81.30
2018-02-12T00:33:49.706Z,81.30
2018-02-12T00:36:17.231Z,81.00
2018-02-12T00:38:44.725Z,80.80
2018-02-12T00:41:12.255Z,80.70
2018-02-12T00:43:39.746Z,80.90
2018-02-12T00:46:07.270Z,80.70
2018-02-12T00:48:35.520Z,80.70
2018-02-12T00:51:03.097Z,80.70
2018-02-12T00:53:30.552Z,80.90
2018-02-12T00:55:58.054Z,81.00
2018-02-12T00:58:25.582Z,81.00
2018-02-12T01:00:53.102Z,81.50
2018-02-12T01:03:20.671Z,81.00
2018-02-12T01:05:48.189Z,81.50
2018-02-12T01:08:16.462Z,80.90
2018-02-12T01:10:44.756Z,81.30
2018-02-12T01:13:13.026Z,82.10
2018-02-12T01:15:41.308Z,82.00
2018-02-12T01:18:10.165Z,82.10
2018-02-12T01:20:37.684Z,82.10
2018-02-12T01:23:05.190Z,81.80
2018-02-12T01:25:32.714Z,81.30
2018-02-12T01:28:00.290Z,81.30
2018-02-12T01:30:27.810Z,81.20
2018-02-12T01:32:55.364Z,81.20
2018-02-12T01:35:22.838Z,81.20
2018-02-12T01:37:51.838Z,81.30
2018-02-12T01:40:19.362Z,81.30
2018-02-12T01:42:47.027Z,81.50
2018-02-12T01:45:14.522Z,81.30
2018-02-12T01:47:42.045Z,81.10
2018-02-12T01:50:19.440Z,81.00
2018-02-12T01:52:46.945Z,81.00
2018-02-12T01:55:15.209Z,81.00
2018-02-12T01:57:42.726Z,81.00
2018-02-12T02:00:10.256Z,81.30
2018-02-12T02:02:37.745Z,81.20
2018-02-12T02:05:05.254Z,81.30
2018-02-12T02:07:32.776Z,81.20
2018-02-12T02:10:00.284Z,81.00
2018-02-12T02:12:27.795Z,81.30
2018-02-12T02:14:55.297Z,81.40
2018-02-12T02:17:22.805Z,81.20
2018-02-12T02:19:51.075Z,81.00
2018-02-12T02:22:18.611Z,81.00
2018-02-12T02:24:46.094Z,81.70
2018-02-12T02:27:15.110Z,81.30
2018-02-12T02:29:43.422Z,81.50
2018-02-12T02:32:12.012Z,81.50
2018-02-12T02:34:39.555Z,82.00
2018-02-12T02:37:07.802Z,81.70
2018-02-12T02:39:35.702Z,81.70
2018-02-12T02:42:03.963Z,81.90
2018-02-12T02:44:31.473Z,81.90
2018-02-12T02:47:00.584Z,81.50
2018-02-12T02:49:28.169Z,81.40
2018-02-12T02:51:55.758Z,81.50
2018-02-12T02:54:24.513Z,80.10
2018-02-12T02:56:52.038Z,80.60
2018-02-12T02:59:20.301Z,80.60
2018-02-12T03:01:49.312Z,80.60
2018-02-12T03:04:17.769Z,80.60
2018-02-12T03:06:45.259Z,80.60
2018-02-12T03:09:13.521Z,80.60
2018-02-12T03:11:41.017Z,80.60
2018-02-12T03:14:08.502Z,80.90
2018-02-12T03:16:36.028Z,80.70
2018-02-12T03:19:04.288Z,81.00
2018-02-12T03:21:31.792Z,81.00
2018-02-12T03:23:59.289Z,81.00
2018-02-12T03:26:26.811Z,81.10
2018-02-12T03:28:54.308Z,81.10
2018-02-12T03:31:21.825Z,81.10
2018-02-12T03:33:51.085Z,81.50
2018-02-12T03:36:18.607Z,81.50
2018-02-12T03:38:46.123Z,81.50
2018-02-12T03:41:13.630Z,81.20
2018-02-12T03:43:41.177Z,81.30
2018-02-12T03:46:11.344Z,81.20
2018-02-12T03:48:38.852Z,81.20
2018-02-12T03:51:07.162Z,80.90
2018-02-12T03:53:34.697Z,81.40
2018-02-12T03:56:02.954Z,81.50
2018-02-12T03:58:30.801Z,81.50
2018-02-12T04:00:58.288Z,81.40
2018-02-12T04:03:25.841Z,81.70
2018-02-12T04:05:53.334Z,82.00
2018-02-12T04:08:20.837Z,81.60
2018-02-12T04:10:48.355Z,81.90
2018-02-12T04:13:15.853Z,81.90
2018-02-12T04:15:43.411Z,81.50
2018-02-12T04:18:11.685Z,81.40
2018-02-12T04:20:39.953Z,81.10
2018-02-12T04:23:07.495Z,81.10
2018-02-12T04:25:34.981Z,81.20
2018-02-12T04:28:03.248Z,81.50
2018-02-12T04:30:30.810Z,81.50
2018-02-12T04:32:58.309Z,81.40
2018-02-12T04:35:25.801Z,81.20
2018-02-12T04:37:53.296Z,81.20
2018-02-12T04:40:20.816Z,81.10
2018-02-12T04:42:48.348Z,81.10
2018-02-12T04:45:16.615Z,81.20
2018-02-12T04:47:44.893Z,81.50
2018-02-12T04:50:13.170Z,81.90
2018-02-12T04:52:42.197Z,81.30
2018-02-12T04:55:10.473Z,81.40
2018-02-12T04:57:38.749Z,81.40
2018-02-12T05:00:07.011Z,80.60
2018-02-12T05:02:34.511Z,80.60
2018-02-12T05:05:02.000Z,80.10
2018-02-12T05:07:29.513Z,80.00
2018-02-12T05:09:57.756Z,80.00
2018-02-12T05:12:25.318Z,80.00
2018-02-12T05:14:52.780Z,80.10
2018-02-12T05:17:20.284Z,80.00
2018-02-12T05:19:48.527Z,79.50
2018-02-12T05:22:16.013Z,79.50
2018-02-12T05:24:43.519Z,79.10
2018-02-12T05:27:11.061Z,78.90
2018-02-12T05:29:39.394Z,77.60
2018-02-12T05:32:07.641Z,77.60
2018-02-12T05:34:35.162Z,77.40
2018-02-12T05:37:02.651Z,77.50
2018-02-12T05:39:31.014Z,77.50
2018-02-12T05:42:00.027Z,77.60
2018-02-12T05:44:28.283Z,77.80
2018-02-12T05:46:55.811Z,77.80
2018-02-12T05:49:23.312Z,77.90
2018-02-12T05:51:50.810Z,77.80
2018-02-12T05:54:18.357Z,77.70
2018-02-12T05:56:46.622Z,77.60
2018-02-12T05:59:14.127Z,77.50
2018-02-12T06:01:41.622Z,77.30
2018-02-12T06:04:09.129Z,77.00
2018-02-12T06:06:37.403Z,77.30
2018-02-12T06:09:07.507Z,77.40
2018-02-12T06:11:35.782Z,77.40
2018-02-12T06:14:03.290Z,77.40
2018-02-12T06:16:30.800Z,77.70
2018-02-12T06:18:58.321Z,77.90
2018-02-12T06:21:25.829Z,77.90
2018-02-12T06:23:53.341Z,77.90
2018-02-12T06:26:22.024Z,78.30
2018-02-12T06:28:50.308Z,78.30
2018-02-12T06:31:17.873Z,78.30
2018-02-12T06:33:46.589Z,78.30
2018-02-12T06:36:14.942Z,78.30
2018-02-12T06:38:43.288Z,78.70
2018-02-12T06:41:10.817Z,78.70
2018-02-12T06:43:38.347Z,79.40
2018-02-12T06:46:06.627Z,78.50
2018-02-12T06:48:34.931Z,78.90
2018-02-12T06:51:02.432Z,78.80
2018-02-12T06:53:29.926Z,78.90
2018-02-12T06:55:58.205Z,78.70
2018-02-12T06:58:25.740Z,78.60
2018-02-12T07:00:53.281Z,78.40
2018-02-12T07:03:20.771Z,78.00
2018-02-12T07:05:48.560Z,78.10
2018-02-12T07:08:16.080Z,77.20
2018-02-12T07:10:43.600Z,77.10
2018-02-12T07:13:11.877Z,76.80
2018-02-12T07:15:40.151Z,76.40
2018-02-12T07:18:07.655Z,76.40
2018-02-12T07:20:35.180Z,76.00
2018-02-12T07:23:03.454Z,75.50
2018-02-12T07:25:31.765Z,75.90
2018-02-12T07:28:00.071Z,75.30
2018-02-12T07:30:27.563Z,75.20
2018-02-12T07:32:55.088Z,74.70
2018-02-12T07:35:22.649Z,74.50
2018-02-12T07:37:50.276Z,74.20
2018-02-12T07:40:18.619Z,74.10
2018-02-12T07:42:46.116Z,74.10
2018-02-12T07:45:13.637Z,74.00
2018-02-12T07:47:41.183Z,73.50
2018-02-12T07:50:08.696Z,73.40
2018-02-12T07:52:36.223Z,73.50
2018-02-12T07:55:03.755Z,73.60
2018-02-12T07:57:32.045Z,73.00
2018-02-12T07:59:59.989Z,72.90
2018-02-12T08:02:27.504Z,72.60
2018-02-12T08:04:55.068Z,72.30
2018-02-12T08:07:22.590Z,72.00
2018-02-12T08:09:50.877Z,71.80
2018-02-12T08:12:19.184Z,72.00
2018-02-12T08:14:46.715Z,71.90
2018-02-12T08:17:15.021Z,71.20
2018-02-12T08:19:42.653Z,71.20
2018-02-12T08:22:10.974Z,71.20
2018-02-12T08:24:38.512Z,71.10
2018-02-12T08:27:06.854Z,71.30
2018-02-12T08:29:34.402Z,71.30
2018-02-12T08:32:02.074Z,71.50
2018-02-12T08:34:30.058Z,71.30
2018-02-12T08:36:59.795Z,71.00
2018-02-12T08:39:28.313Z,71.40
2018-02-12T08:41:55.842Z,71.40
2018-02-12T08:44:23.776Z,71.40
2018-02-12T08:46:52.125Z,71.40
2018-02-12T08:49:20.393Z,71.30
2018-02-12T08:51:48.678Z,71.80
2018-02-12T08:54:17.060Z,71.50
2018-02-12T08:56:45.323Z,71.40
2018-02-12T08:59:12.871Z,71.30
2018-02-12T09:01:40.395Z,71.00
2018-02-12T09:04:07.906Z,70.30
2018-02-12T09:06:35.468Z,69.80
2018-02-12T09:09:03.182Z,69.00
2018-02-12T09:11:30.763Z,69.40
2018-02-12T09:13:59.401Z,68.60
2018-02-12T09:16:27.029Z,68.50
2018-02-12T09:18:54.820Z,68.60
2018-02-12T09:21:22.362Z,68.20
2018-02-12T09:23:49.927Z,68.30
2018-02-12T09:26:17.422Z,67.40
2018-02-12T09:28:44.914Z,67.70
2018-02-12T09:31:13.195Z,67.40
2018-02-12T09:33:41.486Z,68.10
2018-02-12T09:36:09.794Z,68.80
2018-02-12T09:38:37.288Z,68.70
2018-02-12T09:41:04.825Z,68.30
2018-02-12T09:43:32.388Z,67.70
2018-02-12T09:45:59.946Z,68.00
2018-02-12T09:48:27.521Z,68.10
2018-02-12T09:50:55.744Z,67.70
2018-02-12T09:53:24.053Z,67.50
2018-02-12T09:55:51.790Z,67.60
2018-02-12T09:58:19.670Z,67.60
2018-02-12T10:00:48.156Z,67.30
2018-02-12T10:03:16.429Z,66.50
2018-02-12T10:05:45.474Z,67.10
2018-02-12T10:08:13.000Z,67.10
2018-02-12T10:10:41.273Z,67.00
2018-02-12T10:13:09.546Z,66.60
2018-02-12T10:15:37.113Z,66.50
2018-02-12T10:18:04.628Z,66.30
2018-02-12T10:20:32.140Z,65.90
2018-02-12T10:22:59.648Z,64.90
2018-02-12T10:25:27.183Z,64.40
2018-02-12T10:27:55.535Z,63.50
2018-02-12T10:30:23.083Z,63.40
2018-02-12T10:32:50.609Z,63.20
2018-02-12T10:35:18.945Z,63.50
2018-02-12T10:37:46.553Z,63.50
2018-02-12T10:40:14.073Z,63.30
2018-02-12T10:42:41.646Z,63.60
2018-02-12T10:45:09.134Z,63.30
2018-02-12T10:47:37.413Z,63.60
2018-02-12T10:50:05.846Z,63.50
2018-02-12T10:52:33.383Z,63.30
2018-02-12T10:55:00.936Z,64.00
2018-02-12T10:57:29.336Z,64.00
2018-02-12T10:59:56.841Z,64.00
2018-02-12T11:02:24.369Z,63.90
2018-02-12T11:04:51.865Z,63.50
2018-02-12T11:07:19.371Z,63.40
2018-02-12T11:09:46.890Z,63.50
2018-02-12T11:12:14.404Z,63.80
2018-02-12T11:14:41.949Z,63.70
2018-02-12T11:17:10.489Z,64.10
2018-02-12T11:19:38.037Z,63.80
2018-02-12T11:22:05.623Z,63.90
2018-02-12T11:24:33.132Z,63.90
2018-02-12T11:27:01.412Z,61.50
2018-02-12T11:29:28.919Z,61.50
2018-02-12T11:31:56.403Z,61.90
2018-02-12T11:34:23.914Z,60.90
2018-02-12T11:36:52.182Z,58.90
2018-02-12T11:39:20.461Z,58.50
2018-02-12T11:41:48.349Z,58.40
2018-02-12T11:44:16.672Z,58.30
2018-02-12T11:46:44.183Z,58.30
2018-02-12T11:49:12.458Z,59.10
2018-02-12T11:51:40.032Z,59.00
2018-02-12T11:54:07.652Z,59.60
2018-02-12T11:56:35.210Z,59.60
2018-02-12T11:59:02.861Z,59.60
2018-02-12T12:01:30.400Z,59.70
2018-02-12T12:03:58.693Z,60.00
2018-02-12T12:06:26.273Z,60.00
2018-02-12T12:08:53.843Z,60.50
2018-02-12T12:11:21.377Z,61.50
2018-02-12T12:13:49.636Z,60.30
2018-02-12T12:16:17.921Z,59.20
2018-02-12T12:18:45.429Z,59.10
2018-02-12T12:21:12.952Z,57.50
2018-02-12T12:23:41.228Z,57.00
2018-02-12T12:26:09.494Z,57.10
2018-02-12T12:28:36.979Z,57.00
2018-02-12T12:31:05.279Z,56.00
2018-02-12T12:33:32.814Z,56.00
2018-02-12T12:36:01.105Z,57.30
2018-02-12T12:38:29.367Z,57.10
2018-02-12T12:40:56.905Z,57.10
2018-02-12T12:43:24.414Z,57.40
2018-02-12T12:45:52.725Z,57.00
2018-02-12T12:48:20.243Z,57.00
2018-02-12T12:50:48.557Z,55.60
2018-02-12T12:53:16.077Z,55.60
2018-02-12T12:55:43.642Z,55.30
2018-02-12T12:58:12.662Z,54.80
2018-02-12T13:00:40.928Z,54.40
2018-02-12T13:03:08.428Z,54.40
2018-02-12T13:05:35.961Z,54.80
2018-02-12T13:08:03.442Z,54.30
2018-02-12T13:10:31.004Z,54.80
2018-02-12T13:12:59.277Z,54.20
2018-02-12T13:15:27.614Z,54.50
2018-02-12T13:17:55.116Z,54.50
2018-02-12T13:20:23.407Z,54.50
2018-02-12T13:22:51.706Z,54.40
2018-02-12T13:25:19.274Z,54.80
2018-02-12T13:27:46.781Z,53.90
2018-02-12T13:30:14.272Z,53.60
2018-02-12T13:32:42.556Z,53.10
2018-02-12T13:35:10.813Z,53.40
2018-02-12T13:37:38.343Z,53.30
2018-02-12T13:40:05.847Z,53.70
2018-02-12T13:42:34.166Z,54.00
2018-02-12T13:45:02.477Z,54.00
2018-02-12T13:47:30.016Z,54.10
2018-02-12T13:49:57.524Z,54.50
2018-02-12T13:52:25.033Z,54.80
2018-02-12T13:54:52.633Z,55.30
2018-02-12T13:57:20.124Z,55.50
2018-02-12T13:59:47.649Z,55.40
2018-02-12T14:02:15.163Z,54.90
2018-02-12T14:04:43.468Z,52.70
2018-02-12T14:07:10.982Z,52.70
2018-02-12T14:09:39.447Z,53.40
2018-02-12T14:12:07.957Z,54.10
2018-02-12T14:14:35.442Z,54.60
2018-02-12T14:17:02.987Z,55.00
2018-02-12T14:19:30.492Z,54.30
2018-02-12T14:21:58.086Z,54.20
2018-02-12T14:24:25.630Z,54.60
2018-02-12T14:26:53.136Z,55.30
2018-02-12T14:29:22.062Z,56.00
2018-02-12T14:31:50.385Z,56.30
2018-02-12T14:34:17.876Z,56.20
2018-02-12T14:36:45.393Z,55.40
2018-02-12T14:39:13.576Z,55.30
2018-02-12T14:41:41.090Z,55.00
2018-02-12T14:44:08.600Z,54.90
2018-02-12T14:46:36.299Z,55.20
2018-02-12T14:49:03.824Z,55.40
2018-02-12T14:51:31.332Z,55.60
2018-02-12T14:53:58.871Z,55.90
2018-02-12T14:56:26.353Z,56.20
2018-02-12T14:58:53.887Z,56.50
2018-02-12T15:01:22.081Z,56.80
2018-02-12T15:03:49.652Z,56.90
2018-02-12T15:06:17.180Z,57.20
2018-02-12T15:08:44.678Z,57.70
2018-02-12T15:11:12.155Z,58.00
2018-02-12T15:13:39.700Z,58.20
2018-02-12T15:16:07.292Z,58.60
2018-02-12T15:18:34.783Z,58.60
2018-02-12T15:21:03.079Z,59.20
2018-02-12T15:23:30.634Z,59.20
2018-02-12T15:25:58.159Z,59.10
2018-02-12T15:28:25.920Z,59.00
2018-02-12T15:30:53.484Z,59.20
2018-02-12T15:33:21.010Z,59.40
2018-02-12T15:35:48.626Z,59.50
2018-02-12T15:38:16.144Z,59.60
2018-02-12T15:40:58.656Z,60.20
2018-02-12T15:43:26.213Z,59.80
2018-02-12T15:45:53.775Z,59.80
2018-02-12T15:48:21.322Z,59.80
2018-02-12T15:50:49.608Z,60.30
2018-02-12T15:53:17.102Z,60.30
2018-02-12T15:55:44.729Z,60.60
2018-02-12T15:58:13.038Z,61.40
2018-02-12T16:00:40.599Z,61.40
2018-02-12T16:03:08.100Z,61.60
2018-02-12T16:05:35.621Z,61.70
2018-02-12T16:08:03.139Z,61.30
2018-02-12T16:10:30.634Z,61.30
2018-02-12T16:12:58.398Z,63.10
2018-02-12T16:15:26.688Z,71.20
2018-02-12T16:17:54.197Z,71.10
2018-02-12T16:20:21.677Z,75.70
2018-02-12T16:22:49.257Z,78.40
2018-02-12T16:25:16.869Z,77.00
2018-02-12T16:27:45.339Z,78.30
2018-02-12T16:30:13.029Z,79.20
2018-02-12T16:32:40.560Z,78.10
2018-02-12T16:35:08.105Z,78.90
2018-02-12T16:37:36.463Z,78.70
2018-02-12T16:40:03.985Z,78.70
2018-02-12T16:42:31.492Z,77.90
2018-02-12T16:44:59.018Z,77.50
2018-02-12T16:47:26.561Z,76.80
2018-02-12T16:49:54.077Z,77.70
2018-02-12T16:52:21.589Z,77.10
2018-02-12T16:54:49.121Z,76.80
2018-02-12T16:57:16.604Z,76.80
2018-02-12T16:59:44.876Z,76.50
2018-02-12T17:02:13.140Z,75.40
2018-02-12T17:04:40.643Z,75.40
2018-02-12T17:07:08.141Z,74.90
2018-02-12T17:09:35.704Z,74.30
2018-02-12T17:12:03.225Z,74.30
2018-02-12T17:14:31.505Z,74.70
2018-02-12T17:16:59.816Z,75.20
2018-02-12T17:19:27.358Z,75.10
2018-02-12T17:21:54.870Z,74.80
2018-02-12T17:24:22.373Z,74.60
2018-02-12T17:26:50.637Z,75.70
2018-02-12T17:29:18.897Z,74.90
2018-02-12T17:31:46.397Z,74.80
2018-02-12T17:34:14.685Z,74.50
2018-02-12T17:36:42.928Z,74.50
2018-02-12T17:39:10.421Z,74.50
2018-02-12T17:41:38.688Z,74.10
2018-02-12T17:44:07.004Z,73.90
2018-02-12T17:46:34.562Z,73.80
2018-02-12T17:49:02.090Z,73.60
2018-02-12T17:51:29.619Z,73.40
2018-02-12T17:53:58.074Z,73.50
2018-02-12T17:56:25.644Z,73.50
2018-02-12T17:58:53.167Z,73.70
2018-02-12T18:01:20.757Z,72.70
2018-02-12T18:03:49.058Z,72.80
2018-02-12T18:06:16.622Z,72.80
2018-02-12T18:08:44.111Z,72.50
2018-02-12T18:11:11.614Z,72.30
2018-02-12T18:13:39.920Z,72.00
2018-02-12T18:16:07.426Z,72.00
2018-02-12T18:18:34.949Z,72.50
2018-02-12T18:21:02.513Z,72.50
2018-02-12T18:23:30.025Z,72.10
2018-02-12T18:25:57.661Z,72.40
2018-02-12T18:28:25.202Z,72.10
2018-02-12T18:30:52.767Z,72.30
2018-02-12T18:33:20.322Z,72.20
2018-02-12T18:35:48.613Z,71.80
2018-02-12T18:38:16.279Z,71.80
2018-02-12T18:40:43.982Z,72.10
2018-02-12T18:43:11.495Z,72.30
2018-02-12T18:45:40.928Z,72.40
2018-02-12T18:48:08.448Z,72.40
2018-02-12T18:50:36.750Z,72.80
2018-02-12T18:53:04.355Z,72.90
2018-02-12T18:55:31.882Z,72.40
2018-02-12T18:57:59.444Z,72.20
2018-02-12T19:00:27.763Z,72.10
2018-02-12T19:02:55.379Z,72.10
2018-02-12T19:05:23.668Z,72.10
2018-02-12T19:07:51.986Z,72.40
2018-02-12T19:10:19.486Z,72.30
2018-02-12T19:12:47.030Z,72.20
2018-02-12T19:15:14.573Z,72.60
2018-02-12T19:17:42.109Z,72.40
2018-02-12T19:20:10.391Z,72.90
2018-02-12T19:22:38.662Z,72.70
2018-02-12T19:25:06.946Z,73.10
2018-02-12T19:27:35.219Z,73.00
2018-02-12T19:30:04.510Z,72.70
2018-02-12T19:32:31.997Z,72.60
2018-02-12T19:35:00.314Z,72.80
2018-02-12T19:37:27.926Z,72.80
2018-02-12T19:39:55.477Z,73.00
2018-02-12T19:42:23.013Z,73.20
2018-02-12T19:44:51.192Z,73.40
2018-02-12T19:47:18.702Z,73.60
2018-02-12T19:49:47.419Z,73.40
2018-02-12T19:52:14.918Z,73.40
2018-02-12T19:54:42.435Z,73.10
2018-02-12T19:57:10.713Z,72.80
2018-02-12T19:59:39.000Z,72.90
2018-02-12T20:02:06.559Z,72.90
2018-02-12T20:04:34.840Z,73.50
2018-02-12T20:07:03.131Z,73.40
2018-02-12T20:09:30.655Z,73.40
2018-02-12T20:11:58.184Z,73.20
2018-02-12T20:14:25.694Z,73.30
2018-02-12T20:16:54.041Z,73.10
2018-02-12T20:19:21.560Z,73.00
2018-02-12T20:21:49.066Z,72.80
2018-02-12T20:24:16.641Z,73.00
2018-02-12T20:26:44.208Z,72.90
2018-02-12T20:29:11.737Z,72.80
2018-02-12T20:31:39.258Z,73.00
2018-02-12T20:34:07.551Z,73.10
2018-02-12T20:36:36.037Z,73.00
2018-02-12T20:39:04.355Z,72.60
2018-02-12T20:41:31.911Z,72.50
2018-02-12T20:43:59.432Z,72.70
2018-02-12T20:46:26.992Z,72.50
2018-02-12T20:48:54.622Z,72.50
2018-02-12T20:51:22.249Z,72.90
2018-02-12T20:53:50.508Z,73.20
2018-02-12T20:56:18.869Z,73.20
2018-02-12T20:58:46.525Z,73.40
2018-02-12T21:01:14.125Z,73.30
2018-02-12T21:03:44.083Z,73.70
2018-02-12T21:06:11.627Z,73.10
2018-02-12T21:08:39.332Z,73.10
2018-02-12T21:11:07.897Z,73.40
2018-02-12T21:13:35.918Z,73.50
2018-02-12T21:16:04.255Z,73.80
2018-02-12T21:18:31.804Z,73.90
2018-02-12T21:21:00.084Z,74.30
2018-02-12T21:23:28.617Z,74.30
2018-02-12T21:25:56.121Z,74.30
2018-02-12T21:28:24.425Z,74.60
2018-02-12T21:30:51.994Z,74.50
2018-02-12T21:33:19.584Z,74.40
2018-02-12T21:35:48.002Z,74.30
2018-02-12T21:38:15.617Z,74.30
2018-02-12T21:40:43.183Z,74.40
2018-02-12T21:43:11.424Z,74.80
2018-02-12T21:45:38.917Z,74.80
2018-02-12T21:48:06.787Z,75.00
2018-02-12T21:50:34.329Z,75.20
2018-02-12T21:53:02.825Z,75.10
2018-02-12T21:55:30.329Z,75.10
2018-02-12T21:57:57.838Z,75.20
2018-02-12T22:00:26.169Z,75.40
2018-02-12T22:02:53.694Z,75.30
2018-02-12T22:05:21.967Z,75.10
2018-02-12T22:07:50.246Z,75.20
2018-02-12T22:10:19.540Z,75.40
2018-02-12T22:12:47.084Z,75.30
2018-02-12T22:15:14.625Z,75.40
2018-02-12T22:17:42.149Z,75.40
2018-02-12T22:20:10.461Z,75.60
2018-02-12T22:22:37.998Z,75.60
2018-02-12T22:25:06.262Z,75.60
2018-02-12T22:27:34.533Z,75.60
2018-02-12T22:30:02.030Z,75.40
2018-02-12T22:32:29.539Z,75.40
2018-02-12T22:34:58.925Z,75.50
2018-02-12T22:37:26.428Z,75.70
2018-02-12T22:39:53.951Z,75.50
2018-02-12T22:42:21.462Z,75.70
2018-02-12T22:44:49.058Z,75.20
2018-02-12T22:47:16.600Z,75.20
2018-02-12T22:49:44.903Z,75.20
2018-02-12T22:52:12.416Z,75.20
2018-02-12T22:54:41.125Z,75.70
2018-02-12T22:57:08.638Z,75.50
2018-02-12T22:59:36.180Z,75.80
2018-02-12T23:02:03.677Z,75.90
2018-02-12T23:04:31.225Z,75.50
2018-02-12T23:06:58.768Z,75.80
2018-02-12T23:09:26.484Z,75.50
2018-02-12T23:11:53.989Z,75.50
2018-02-12T23:14:22.257Z,75.90
2018-02-12T23:16:56.245Z,75.60
2018-02-12T23:19:25.434Z,76.10
2018-02-12T23:21:52.930Z,76.10
2018-02-12T23:24:21.046Z,76.20
2018-02-12T23:26:48.574Z,76.50
2018-02-12T23:29:16.850Z,77.10
2018-02-12T23:31:44.365Z,76.70
2018-02-12T23:34:12.004Z,77.30
2018-02-12T23:36:39.765Z,76.80
2018-02-12T23:39:07.321Z,76.60
2018-02-12T23:41:35.582Z,77.10
2018-02-12T23:44:03.300Z,77.00
2018-02-12T23:46:32.364Z,77.30
2018-02-12T23:49:00.641Z,78.30
2018-02-12T23:51:29.174Z,77.90
2018-02-12T23:53:56.693Z,78.10
2018-02-12T23:56:24.270Z,78.30
2018-02-12T23:58:52.544Z,77.80
