createdAt,value
2023-06-14T00:00:13.522Z,101507.69
2023-06-14T00:00:36.490Z,101509.41
2023-06-14T00:01:10.651Z,101514.81
2023-06-14T00:01:30.670Z,101512.09
2023-06-14T00:01:46.606Z,101520.22
2023-06-14T00:01:59.276Z,101507.69
2023-06-14T00:02:12.932Z,101516.66
2023-06-14T00:02:26.159Z,101512.25
2023-06-14T00:02:40.214Z,101507.69
2023-06-14T00:02:53.065Z,101508.56
2023-06-14T00:03:06.080Z,101507.69
2023-06-14T00:03:19.303Z,101510.38
2023-06-14T00:03:33.179Z,101507.69
2023-06-14T00:03:46.971Z,101513.97
2023-06-14T00:04:00.214Z,101512.25
2023-06-14T00:04:14.119Z,101506.00
2023-06-14T00:04:26.962Z,101512.25
2023-06-14T00:04:40.469Z,101515.09
2023-06-14T00:04:55.454Z,101504.28
2023-06-14T00:05:09.017Z,101515.09
2023-06-14T00:05:24.372Z,101515.09
2023-06-14T00:05:41.942Z,101515.25
2023-06-14T00:05:54.514Z,101508.84
2023-06-14T00:06:08.179Z,101501.75
2023-06-14T00:06:21.081Z,101513.41
2023-06-14T00:06:34.909Z,101503.44
2023-06-14T00:06:47.676Z,101504.44
2023-06-14T00:07:00.687Z,101504.44
2023-06-14T00:07:15.099Z,101501.75
2023-06-14T00:07:36.515Z,101507.16
2023-06-14T00:07:50.409Z,101505.44
2023-06-14T00:08:04.539Z,101508.97
2023-06-14T00:08:17.162Z,101508.97
2023-06-14T00:08:29.784Z,101506.13
2023-06-14T00:08:42.504Z,101508.00
2023-06-14T00:08:55.365Z,101505.44
2023-06-14T00:09:09.655Z,101505.28
2023-06-14T00:09:23.232Z,101503.56
2023-06-14T00:09:35.968Z,101504.44
2023-06-14T00:09:48.558Z,101508.00
2023-06-14T00:10:01.395Z,101506.28
2023-06-14T00:10:15.783Z,101510.69
2023-06-14T00:10:32.237Z,101506.28
2023-06-14T00:10:45.041Z,101509.84
2023-06-14T00:10:58.611Z,101512.56
2023-06-14T00:11:11.308Z,101517.09
2023-06-14T00:11:23.890Z,101508.97
2023-06-14T00:11:36.878Z,101508.97
2023-06-14T00:11:49.529Z,101506.28
2023-06-14T00:12:02.253Z,101511.69
2023-06-14T00:12:15.402Z,101505.44
2023-06-14T00:12:28.040Z,101501.88
2023-06-14T00:12:41.687Z,101507.28
2023-06-14T00:12:54.311Z,101509.16
2023-06-14T00:13:08.401Z,101505.56
2023-06-14T00:13:21.494Z,101502.03
2023-06-14T00:13:34.312Z,101497.47
2023-06-14T00:13:47.376Z,101505.56
2023-06-14T00:13:59.955Z,101499.19
2023-06-14T00:14:13.665Z,101502.88
2023-06-14T00:14:26.396Z,101498.47
2023-06-14T00:14:39.049Z,101503.88
2023-06-14T00:14:51.678Z,101505.56
2023-06-14T00:15:05.018Z,101513.69
2023-06-14T00:15:17.844Z,101504.72
2023-06-14T00:15:32.129Z,101501.19
2023-06-14T00:15:46.091Z,101503.88
2023-06-14T00:15:58.696Z,101505.88
2023-06-14T00:16:11.605Z,101503.03
2023-06-14T00:16:24.421Z,101502.03
2023-06-14T00:16:38.288Z,101499.50
2023-06-14T00:16:51.075Z,101498.47
2023-06-14T00:17:04.067Z,101494.94
2023-06-14T00:17:18.174Z,101489.50
2023-06-14T00:17:31.429Z,101494.94
2023-06-14T00:17:48.624Z,101485.78
2023-06-14T00:18:02.020Z,101495.78
2023-06-14T00:18:16.095Z,101493.06
2023-06-14T00:18:30.660Z,101492.22
2023-06-14T00:18:44.548Z,101486.81
2023-06-14T00:18:57.329Z,101489.50
2023-06-14T00:19:11.291Z,101484.25
2023-06-14T00:19:23.968Z,101494.09
2023-06-14T00:19:37.786Z,101493.22
2023-06-14T00:19:50.656Z,101485.09
2023-06-14T00:20:06.381Z,101483.25
2023-06-14T00:20:20.386Z,101483.25
2023-06-14T00:20:34.597Z,101482.38
2023-06-14T00:20:47.744Z,101476.13
2023-06-14T00:21:00.421Z,101481.53
2023-06-14T00:21:13.422Z,101474.44
2023-06-14T00:21:26.278Z,101477.16
2023-06-14T00:21:39.348Z,101481.53
2023-06-14T00:21:54.094Z,101476.13
2023-06-14T00:22:06.944Z,101468.03
2023-06-14T00:22:19.672Z,101470.72
2023-06-14T00:22:32.890Z,101475.28
2023-06-14T00:22:46.509Z,101476.13
2023-06-14T00:22:59.408Z,101474.44
2023-06-14T00:23:13.298Z,101470.88
2023-06-14T00:23:26.495Z,101474.44
2023-06-14T00:23:39.338Z,101474.44
2023-06-14T00:23:51.932Z,101472.72
2023-06-14T00:24:05.730Z,101469.03
2023-06-14T00:24:18.415Z,101468.16
2023-06-14T00:24:31.197Z,101470.88
2023-06-14T00:24:44.316Z,101472.59
2023-06-14T00:24:57.907Z,101471.75
2023-06-14T00:25:19.842Z,101467.31
2023-06-14T00:25:41.146Z,101461.91
2023-06-14T00:25:53.773Z,101468.16
2023-06-14T00:26:06.361Z,101463.75
2023-06-14T00:26:18.961Z,101466.47
2023-06-14T00:26:32.630Z,101466.47
2023-06-14T00:26:45.364Z,101464.63
2023-06-14T00:26:57.948Z,101470.03
2023-06-14T00:27:11.078Z,101464.63
2023-06-14T00:27:23.780Z,101460.22
2023-06-14T00:27:36.571Z,101456.50
2023-06-14T00:27:50.357Z,101467.31
2023-06-14T00:28:04.063Z,101463.75
2023-06-14T00:28:16.719Z,101460.22
2023-06-14T00:28:29.549Z,101461.91
2023-06-14T00:28:42.333Z,101467.31
2023-06-14T00:28:55.326Z,101462.75
2023-06-14T00:29:07.891Z,101461.06
2023-06-14T00:29:21.537Z,101461.91
2023-06-14T00:29:34.143Z,101460.22
2023-06-14T00:29:46.767Z,101458.34
2023-06-14T00:29:59.579Z,101458.50
2023-06-14T00:30:13.208Z,101460.22
2023-06-14T00:30:26.755Z,101455.78
2023-06-14T00:30:40.414Z,101459.34
2023-06-14T00:30:52.991Z,101456.81
2023-06-14T00:31:05.535Z,101464.75
2023-06-14T00:31:19.694Z,101456.63
2023-06-14T00:31:32.372Z,101462.22
2023-06-14T00:31:45.057Z,101455.94
2023-06-14T00:31:57.671Z,101456.81
2023-06-14T00:32:11.901Z,101461.34
2023-06-14T00:32:26.840Z,101458.81
2023-06-14T00:32:39.672Z,101456.81
2023-06-14T00:32:52.947Z,101458.81
2023-06-14T00:33:06.328Z,101452.56
2023-06-14T00:33:19.962Z,101459.81
2023-06-14T00:33:32.624Z,101452.69
2023-06-14T00:33:45.500Z,101453.53
2023-06-14T00:33:58.150Z,101460.81
2023-06-14T00:34:10.757Z,101460.81
2023-06-14T00:34:23.409Z,101449.16
2023-06-14T00:34:36.073Z,101459.09
2023-06-14T00:34:48.696Z,101455.56
2023-06-14T00:35:02.223Z,101458.25
2023-06-14T00:35:16.295Z,101459.28
2023-06-14T00:35:28.973Z,101464.50
2023-06-14T00:35:41.682Z,101456.72
2023-06-14T00:35:55.120Z,101455.69
2023-06-14T00:36:07.816Z,101457.56
2023-06-14T00:36:20.545Z,101463.81
2023-06-14T00:36:34.193Z,101454.00
2023-06-14T00:36:46.749Z,101456.72
2023-06-14T00:36:59.735Z,101456.72
2023-06-14T00:37:12.291Z,101455.00
2023-06-14T00:37:24.949Z,101460.41
2023-06-14T00:37:37.558Z,101463.97
2023-06-14T00:37:50.290Z,101457.69
2023-06-14T00:38:04.142Z,101455.88
2023-06-14T00:38:16.739Z,101459.56
2023-06-14T00:38:29.384Z,101457.69
2023-06-14T00:38:42.088Z,101469.53
2023-06-14T00:38:54.667Z,101462.44
2023-06-14T00:39:07.287Z,101465.13
2023-06-14T00:39:19.918Z,101461.56
2023-06-14T00:39:33.794Z,101466.13
2023-06-14T00:39:46.414Z,101468.81
2023-06-14T00:39:59.178Z,101471.53
2023-06-14T00:40:12.074Z,101468.13
2023-06-14T00:40:25.612Z,101464.44
2023-06-14T00:40:38.185Z,101463.72
2023-06-14T00:40:51.230Z,101464.56
2023-06-14T00:41:03.827Z,101474.53
2023-06-14T00:41:16.454Z,101466.56
2023-06-14T00:41:29.977Z,101467.41
2023-06-14T00:41:42.590Z,101470.13
2023-06-14T00:41:55.484Z,101466.56
2023-06-14T00:42:08.406Z,101466.56
2023-06-14T00:42:27.108Z,101470.25
2023-06-14T00:42:39.907Z,101475.66
2023-06-14T00:42:53.503Z,101466.72
2023-06-14T00:43:07.106Z,101467.72
2023-06-14T00:43:19.976Z,101468.56
2023-06-14T00:43:32.718Z,101473.13
2023-06-14T00:43:45.277Z,101467.72
2023-06-14T00:43:57.998Z,101472.28
2023-06-14T00:44:10.653Z,101466.00
2023-06-14T00:44:24.852Z,101466.00
2023-06-14T00:44:37.481Z,101463.31
2023-06-14T00:44:50.078Z,101463.31
2023-06-14T00:45:02.774Z,101460.59
2023-06-14T00:45:15.444Z,101468.72
2023-06-14T00:45:28.037Z,101464.19
2023-06-14T00:45:40.712Z,101465.03
2023-06-14T00:45:53.306Z,101470.44
2023-06-14T00:46:07.060Z,101473.13
2023-06-14T00:46:20.486Z,101466.88
2023-06-14T00:46:33.253Z,101464.19
2023-06-14T00:46:46.962Z,101466.00
2023-06-14T00:46:59.931Z,101468.72
2023-06-14T00:47:12.570Z,101471.41
2023-06-14T00:47:26.124Z,101467.72
2023-06-14T00:47:40.935Z,101465.88
2023-06-14T00:47:56.441Z,101470.44
2023-06-14T00:48:10.656Z,101464.00
2023-06-14T00:48:24.105Z,101465.88
2023-06-14T00:48:38.582Z,101467.72
2023-06-14T00:48:51.769Z,101472.13
2023-06-14T00:49:06.018Z,101470.44
2023-06-14T00:49:19.847Z,101467.72
2023-06-14T00:49:32.881Z,101472.28
2023-06-14T00:49:46.845Z,101470.44
2023-06-14T00:50:01.536Z,101469.59
2023-06-14T00:50:16.154Z,101466.88
2023-06-14T00:50:30.828Z,101468.72
2023-06-14T00:50:46.932Z,101471.41
2023-06-14T00:51:02.209Z,101465.16
2023-06-14T00:51:14.804Z,101462.47
2023-06-14T00:51:28.716Z,101470.56
2023-06-14T00:51:41.355Z,101470.56
2023-06-14T00:51:53.935Z,101469.72
2023-06-14T00:52:07.637Z,101468.00
2023-06-14T00:52:21.713Z,101465.31
2023-06-14T00:52:35.715Z,101460.78
2023-06-14T00:52:48.446Z,101459.91
2023-06-14T00:53:02.246Z,101468.00
2023-06-14T00:53:16.348Z,101463.63
2023-06-14T00:53:29.109Z,101455.50
2023-06-14T00:53:47.238Z,101459.19
2023-06-14T00:53:59.854Z,101456.50
2023-06-14T00:54:12.597Z,101456.50
2023-06-14T00:54:25.537Z,101462.78
2023-06-14T00:54:38.144Z,101456.50
2023-06-14T00:54:51.345Z,101456.50
2023-06-14T00:55:04.640Z,101452.94
2023-06-14T00:55:18.413Z,101456.66
2023-06-14T00:55:31.297Z,101446.69
2023-06-14T00:55:43.974Z,101449.41
2023-06-14T00:55:56.626Z,101454.81
2023-06-14T00:56:09.200Z,101456.66
2023-06-14T00:56:22.066Z,101452.09
2023-06-14T00:56:36.521Z,101446.69
2023-06-14T00:56:50.220Z,101453.97
2023-06-14T00:57:02.867Z,101457.50
2023-06-14T00:57:15.556Z,101457.50
2023-06-14T00:57:28.615Z,101453.09
2023-06-14T00:57:42.842Z,101457.50
2023-06-14T00:57:55.874Z,101451.25
2023-06-14T00:58:09.975Z,101455.78
2023-06-14T00:58:24.778Z,101454.09
2023-06-14T00:58:37.395Z,101455.78
2023-06-14T00:58:52.193Z,101453.09
2023-06-14T00:59:05.227Z,101455.78
2023-06-14T00:59:17.865Z,101447.84
2023-06-14T00:59:30.548Z,101451.41
2023-06-14T00:59:44.832Z,101453.25
2023-06-14T00:59:57.474Z,101454.09
2023-06-14T01:00:13.430Z,101453.25
2023-06-14T01:00:26.342Z,101454.09
2023-06-14T01:00:39.043Z,101459.50
2023-06-14T01:00:52.429Z,101450.56
2023-06-14T01:01:05.285Z,101452.41
2023-06-14T01:01:19.116Z,101449.72
2023-06-14T01:01:33.919Z,101452.41
2023-06-14T01:01:46.735Z,101457.81
2023-06-14T01:01:59.907Z,101457.81
2023-06-14T01:02:13.074Z,101460.53
2023-06-14T01:02:25.906Z,101453.41
2023-06-14T01:02:39.101Z,101457.81
2023-06-14T01:02:52.011Z,101454.25
2023-06-14T01:03:06.027Z,101455.13
2023-06-14T01:03:20.700Z,101456.09
2023-06-14T01:03:33.552Z,101450.69
2023-06-14T01:03:46.985Z,101460.53
2023-06-14T01:03:59.784Z,101455.13
2023-06-14T01:04:12.665Z,101453.41
2023-06-14T01:04:25.587Z,101456.94
2023-06-14T01:04:40.177Z,101459.66
2023-06-14T01:04:53.595Z,101456.09
2023-06-14T01:05:09.006Z,101459.66
2023-06-14T01:05:23.099Z,101456.94
2023-06-14T01:05:36.019Z,101449.84
2023-06-14T01:05:49.821Z,101450.69
2023-06-14T01:06:15.628Z,101448.84
2023-06-14T01:06:34.875Z,101450.69
2023-06-14T01:07:04.197Z,101447.00
2023-06-14T01:07:27.959Z,101451.53
2023-06-14T01:07:52.886Z,101452.41
2023-06-14T01:08:21.622Z,101457.81
2023-06-14T01:08:49.471Z,101457.81
2023-06-14T01:09:10.985Z,101456.09
2023-06-14T01:09:32.192Z,101458.09
2023-06-14T01:09:53.258Z,101454.56
2023-06-14T01:10:33.732Z,101456.41
2023-06-14T01:10:54.259Z,101454.69
2023-06-14T01:11:12.097Z,101452.13
2023-06-14T01:11:33.111Z,101455.84
2023-06-14T01:11:52.833Z,101448.59
2023-06-14T01:12:13.920Z,101450.56
2023-06-14T01:12:33.377Z,101448.75
2023-06-14T01:12:54.124Z,101453.28
2023-06-14T01:13:12.216Z,101457.00
2023-06-14T01:13:30.439Z,101453.44
2023-06-14T01:13:47.955Z,101449.03
2023-06-14T01:14:03.498Z,101444.63
2023-06-14T01:14:17.884Z,101448.88
2023-06-14T01:14:32.791Z,101449.88
2023-06-14T01:14:47.398Z,101449.03
2023-06-14T01:15:02.183Z,101440.91
2023-06-14T01:15:16.664Z,101448.19
2023-06-14T01:15:31.513Z,101448.19
2023-06-14T01:15:45.546Z,101445.47
2023-06-14T01:15:58.433Z,101442.78
2023-06-14T01:16:11.749Z,101448.19
2023-06-14T01:16:25.176Z,101448.19
2023-06-14T01:16:40.823Z,101439.22
2023-06-14T01:16:54.437Z,101447.34
2023-06-14T01:17:16.474Z,101442.91
2023-06-14T01:17:32.991Z,101440.22
2023-06-14T01:17:46.883Z,101442.06
2023-06-14T01:18:04.377Z,101444.78
2023-06-14T01:18:19.452Z,101443.94
2023-06-14T01:18:33.431Z,101441.38
2023-06-14T01:18:49.274Z,101447.63
2023-06-14T01:19:03.356Z,101441.38
2023-06-14T01:19:17.243Z,101447.78
2023-06-14T01:19:32.865Z,101443.22
2023-06-14T01:19:46.802Z,101441.50
2023-06-14T01:20:00.782Z,101441.50
2023-06-14T01:20:15.949Z,101441.69
2023-06-14T01:20:32.009Z,101441.69
2023-06-14T01:20:46.163Z,101445.38
2023-06-14T01:20:59.869Z,101445.38
2023-06-14T01:21:21.875Z,101443.69
2023-06-14T01:21:42.810Z,101436.53
2023-06-14T01:21:56.421Z,101440.06
2023-06-14T01:22:09.406Z,101447.34
2023-06-14T01:22:22.179Z,101438.38
2023-06-14T01:22:36.563Z,101443.94
2023-06-14T01:22:54.901Z,101439.53
2023-06-14T01:23:07.666Z,101441.38
2023-06-14T01:23:21.472Z,101446.78
2023-06-14T01:23:34.518Z,101441.53
2023-06-14T01:23:54.119Z,101441.53
2023-06-14T01:24:08.455Z,101439.66
2023-06-14T01:24:24.773Z,101445.91
2023-06-14T01:24:37.816Z,101444.22
2023-06-14T01:24:51.625Z,101444.22
2023-06-14T01:25:05.918Z,101441.53
2023-06-14T01:25:21.824Z,101445.06
2023-06-14T01:25:36.908Z,101438.81
2023-06-14T01:25:53.607Z,101443.22
2023-06-14T01:26:06.734Z,101445.91
2023-06-14T01:26:19.738Z,101441.53
2023-06-14T01:26:32.490Z,101441.53
2023-06-14T01:26:47.186Z,101446.94
2023-06-14T01:27:00.828Z,101440.50
2023-06-14T01:27:16.928Z,101441.38
2023-06-14T01:27:29.925Z,101443.22
2023-06-14T01:27:42.909Z,101438.81
2023-06-14T01:28:01.070Z,101445.91
2023-06-14T01:28:17.586Z,101444.22
2023-06-14T01:28:34.764Z,101445.91
2023-06-14T01:28:49.642Z,101439.81
2023-06-14T01:29:03.066Z,101438.81
2023-06-14T01:29:18.841Z,101442.50
2023-06-14T01:29:34.052Z,101440.69
2023-06-14T01:29:47.110Z,101442.50
2023-06-14T01:30:00.680Z,101435.41
2023-06-14T01:30:14.336Z,101443.53
2023-06-14T01:30:29.243Z,101437.28
2023-06-14T01:30:46.365Z,101443.53
2023-06-14T01:31:05.217Z,101444.38
2023-06-14T01:31:22.817Z,101440.81
2023-06-14T01:31:42.681Z,101451.63
2023-06-14T01:31:56.886Z,101439.09
2023-06-14T01:32:09.770Z,101438.25
2023-06-14T01:32:22.450Z,101443.66
2023-06-14T01:32:35.148Z,101436.56
2023-06-14T01:32:49.030Z,101448.22
2023-06-14T01:33:02.257Z,101435.69
2023-06-14T01:33:17.028Z,101443.81
2023-06-14T01:33:31.289Z,101439.41
2023-06-14T01:33:45.117Z,101435.69
2023-06-14T01:33:57.797Z,101441.09
2023-06-14T01:34:11.104Z,101439.41
2023-06-14T01:34:23.791Z,101441.09
2023-06-14T01:34:36.474Z,101442.13
2023-06-14T01:34:50.113Z,101441.09
2023-06-14T01:35:02.856Z,101438.56
2023-06-14T01:35:15.826Z,101443.97
2023-06-14T01:35:28.541Z,101439.41
2023-06-14T01:35:41.989Z,101438.56
2023-06-14T01:35:56.303Z,101438.56
2023-06-14T01:36:11.475Z,101437.72
2023-06-14T01:36:29.213Z,101429.63
2023-06-14T01:36:44.197Z,101438.72
2023-06-14T01:36:57.503Z,101436.00
2023-06-14T01:37:11.591Z,101436.00
2023-06-14T01:37:24.758Z,101437.03
2023-06-14T01:37:37.796Z,101437.03
2023-06-14T01:37:51.380Z,101439.72
2023-06-14T01:38:08.487Z,101438.00
2023-06-14T01:38:23.312Z,101440.69
2023-06-14T01:38:37.431Z,101436.31
2023-06-14T01:38:52.044Z,101447.13
2023-06-14T01:39:06.615Z,101440.00
2023-06-14T01:39:19.787Z,101443.72
2023-06-14T01:39:33.418Z,101441.84
2023-06-14T01:39:46.329Z,101442.84
2023-06-14T01:40:00.558Z,101436.59
2023-06-14T01:40:16.144Z,101438.44
2023-06-14T01:40:29.468Z,101443.00
2023-06-14T01:40:44.019Z,101439.59
2023-06-14T01:40:59.259Z,101442.28
2023-06-14T01:41:13.118Z,101440.75
2023-06-14T01:41:26.540Z,101441.59
2023-06-14T01:41:40.851Z,101445.28
2023-06-14T01:41:54.005Z,101442.56
2023-06-14T01:42:08.029Z,101442.56
2023-06-14T01:42:21.977Z,101442.56
2023-06-14T01:42:37.125Z,101443.59
2023-06-14T01:42:51.367Z,101446.28
2023-06-14T01:43:06.416Z,101433.75
2023-06-14T01:43:20.039Z,101438.19
2023-06-14T01:43:34.046Z,101428.34
2023-06-14T01:43:48.103Z,101433.75
2023-06-14T01:44:02.231Z,101428.34
2023-06-14T01:44:17.421Z,101432.91
2023-06-14T01:44:31.345Z,101432.06
2023-06-14T01:44:45.340Z,101432.06
2023-06-14T01:44:58.400Z,101432.06
2023-06-14T01:45:12.583Z,101432.06
2023-06-14T01:45:25.262Z,101430.22
2023-06-14T01:45:39.025Z,101432.06
2023-06-14T01:45:55.226Z,101429.50
2023-06-14T01:46:09.791Z,101424.97
2023-06-14T01:46:22.955Z,101431.38
2023-06-14T01:46:36.471Z,101419.72
2023-06-14T01:46:49.756Z,101423.25
2023-06-14T01:47:02.437Z,101419.72
2023-06-14T01:47:16.053Z,101425.97
2023-06-14T01:47:29.856Z,101421.56
2023-06-14T01:47:43.063Z,101430.53
2023-06-14T01:47:56.422Z,101426.97
2023-06-14T01:48:09.823Z,101423.41
2023-06-14T01:48:22.727Z,101418.88
2023-06-14T01:48:35.966Z,101418.00
2023-06-14T01:48:50.052Z,101414.44
2023-06-14T01:49:03.327Z,101422.56
2023-06-14T01:49:16.017Z,101423.56
2023-06-14T01:49:28.701Z,101428.09
2023-06-14T01:49:41.386Z,101416.31
2023-06-14T01:49:53.982Z,101419.16
2023-06-14T01:50:07.557Z,101423.56
2023-06-14T01:50:22.396Z,101417.47
2023-06-14T01:50:35.614Z,101427.25
2023-06-14T01:50:49.554Z,101423.72
2023-06-14T01:51:02.384Z,101422.84
2023-06-14T01:51:15.211Z,101423.84
2023-06-14T01:51:27.753Z,101423.00
2023-06-14T01:51:40.681Z,101422.16
2023-06-14T01:51:54.273Z,101427.56
2023-06-14T01:52:07.509Z,101431.94
2023-06-14T01:52:20.683Z,101426.72
2023-06-14T01:52:33.298Z,101427.69
2023-06-14T01:52:45.907Z,101428.53
2023-06-14T01:52:59.022Z,101424.16
2023-06-14T01:53:12.968Z,101424.16
2023-06-14T01:53:25.599Z,101428.72
2023-06-14T01:53:39.183Z,101422.44
2023-06-14T01:53:51.782Z,101429.69
2023-06-14T01:54:04.480Z,101426.97
2023-06-14T01:54:17.184Z,101428.84
2023-06-14T01:54:30.378Z,101436.09
2023-06-14T01:54:43.547Z,101424.41
2023-06-14T01:54:56.190Z,101427.13
2023-06-14T01:55:10.947Z,101424.41
2023-06-14T01:55:23.550Z,101419.00
2023-06-14T01:55:38.483Z,101422.72
2023-06-14T01:55:51.079Z,101421.72
2023-06-14T01:56:04.572Z,101425.44
2023-06-14T01:56:18.219Z,101422.72
2023-06-14T01:56:31.037Z,101424.41
2023-06-14T01:56:43.629Z,101416.31
2023-06-14T01:56:56.292Z,101424.41
2023-06-14T01:57:09.216Z,101428.84
2023-06-14T01:57:22.684Z,101420.75
2023-06-14T01:57:35.254Z,101420.75
2023-06-14T01:57:47.858Z,101425.28
2023-06-14T01:58:01.419Z,101419.72
2023-06-14T01:58:14.460Z,101417.03
2023-06-14T01:58:27.140Z,101414.31
2023-06-14T01:58:40.636Z,101417.03
2023-06-14T01:58:54.802Z,101418.03
2023-06-14T01:59:07.354Z,101419.72
2023-06-14T01:59:20.944Z,101418.75
2023-06-14T01:59:36.058Z,101419.72
2023-06-14T01:59:49.622Z,101418.75
2023-06-14T02:00:02.269Z,101419.59
2023-06-14T02:00:17.455Z,101416.03
2023-06-14T02:00:30.342Z,101418.75
2023-06-14T02:00:44.256Z,101418.59
2023-06-14T02:00:57.953Z,101416.03
2023-06-14T02:01:12.664Z,101409.63
2023-06-14T02:01:25.741Z,101411.34
2023-06-14T02:01:38.379Z,101411.34
2023-06-14T02:01:51.405Z,101418.44
2023-06-14T02:02:04.790Z,101419.44
2023-06-14T02:02:17.549Z,101413.03
2023-06-14T02:02:30.110Z,101413.03
2023-06-14T02:02:44.118Z,101413.03
2023-06-14T02:02:56.878Z,101414.75
2023-06-14T02:03:09.744Z,101407.63
2023-06-14T02:03:22.416Z,101409.34
2023-06-14T02:03:35.482Z,101407.63
2023-06-14T02:03:49.220Z,101402.22
2023-06-14T02:04:01.831Z,101403.09
2023-06-14T02:04:14.537Z,101406.66
2023-06-14T02:04:28.131Z,101402.22
2023-06-14T02:04:40.894Z,101410.19
2023-06-14T02:04:53.536Z,101395.16
2023-06-14T02:05:06.582Z,101404.09
2023-06-14T02:05:20.209Z,101393.28
2023-06-14T02:05:32.924Z,101402.22
2023-06-14T02:05:45.593Z,101398.69
2023-06-14T02:05:59.447Z,101395.16
2023-06-14T02:06:13.503Z,101399.53
2023-06-14T02:06:28.185Z,101395.16
2023-06-14T02:06:41.013Z,101399.53
2023-06-14T02:06:53.632Z,101398.69
2023-06-14T02:07:06.658Z,101396.00
2023-06-14T02:07:19.430Z,101395.16
2023-06-14T02:07:32.172Z,101395.16
2023-06-14T02:07:45.791Z,101396.00
2023-06-14T02:07:58.765Z,101396.84
2023-06-14T02:08:12.854Z,101388.91
2023-06-14T02:08:25.526Z,101390.59
2023-06-14T02:08:38.569Z,101394.13
2023-06-14T02:08:51.197Z,101389.75
2023-06-14T02:09:05.101Z,101389.75
2023-06-14T02:09:18.565Z,101391.44
2023-06-14T02:09:31.123Z,101387.88
2023-06-14T02:09:43.734Z,101389.75
2023-06-14T02:09:56.326Z,101389.75
2023-06-14T02:10:09.408Z,101384.34
2023-06-14T02:10:22.139Z,101389.56
2023-06-14T02:10:36.925Z,101397.69
2023-06-14T02:10:49.668Z,101389.75
2023-06-14T02:11:02.266Z,101389.75
2023-06-14T02:11:14.950Z,101384.34
2023-06-14T02:11:28.189Z,101392.44
2023-06-14T02:11:40.773Z,101384.34
2023-06-14T02:11:53.372Z,101387.03
2023-06-14T02:12:06.725Z,101384.34
2023-06-14T02:12:20.411Z,101391.44
2023-06-14T02:12:33.048Z,101387.88
2023-06-14T02:12:45.747Z,101388.91
2023-06-14T02:12:58.390Z,101386.19
2023-06-14T02:13:11.101Z,101388.91
2023-06-14T02:13:23.816Z,101390.72
2023-06-14T02:13:36.449Z,101382.63
2023-06-14T02:13:49.451Z,101384.47
2023-06-14T02:14:03.133Z,101388.03
2023-06-14T02:14:15.898Z,101383.63
2023-06-14T02:14:28.665Z,101382.63
2023-06-14T02:14:41.304Z,101387.19
2023-06-14T02:14:54.135Z,101387.19
2023-06-14T02:15:08.155Z,101380.94
2023-06-14T02:15:20.996Z,101386.34
2023-06-14T02:15:36.738Z,101387.31
2023-06-14T02:15:52.447Z,101394.44
2023-06-14T02:16:05.477Z,101386.47
2023-06-14T02:16:21.326Z,101384.63
2023-06-14T02:16:37.068Z,101388.34
2023-06-14T02:16:50.445Z,101390.19
2023-06-14T02:17:04.100Z,101397.41
2023-06-14T02:17:17.150Z,101391.16
2023-06-14T02:17:29.783Z,101392.19
2023-06-14T02:17:42.895Z,101395.72
2023-06-14T02:17:55.585Z,101391.31
2023-06-14T02:18:09.309Z,101395.88
2023-06-14T02:18:23.558Z,101394.19
2023-06-14T02:18:36.290Z,101397.72
2023-06-14T02:18:49.562Z,101394.31
2023-06-14T02:19:02.483Z,101388.06
2023-06-14T02:19:15.105Z,101394.31
2023-06-14T02:19:28.238Z,101402.41
2023-06-14T02:19:41.623Z,101395.31
2023-06-14T02:19:55.251Z,101390.91
2023-06-14T02:20:09.567Z,101398.03
2023-06-14T02:20:22.239Z,101396.16
2023-06-14T02:20:34.896Z,101396.16
2023-06-14T02:20:47.503Z,101390.91
2023-06-14T02:21:00.140Z,101396.31
2023-06-14T02:21:14.067Z,101396.16
2023-06-14T02:21:27.924Z,101394.44
2023-06-14T02:21:40.501Z,101401.72
2023-06-14T02:21:53.344Z,101400.72
2023-06-14T02:22:06.202Z,101398.03
2023-06-14T02:22:19.018Z,101399.84
2023-06-14T02:22:32.503Z,101398.03
2023-06-14T02:22:45.536Z,101394.44
2023-06-14T02:22:58.693Z,101399.00
2023-06-14T02:23:13.732Z,101400.72
2023-06-14T02:23:26.385Z,101399.13
2023-06-14T02:23:38.977Z,101405.41
2023-06-14T02:23:51.631Z,101400.00
2023-06-14T02:24:04.597Z,101395.59
2023-06-14T02:24:17.310Z,101399.13
2023-06-14T02:24:30.998Z,101402.00
2023-06-14T02:24:43.681Z,101402.84
2023-06-14T02:25:02.124Z,101401.13
2023-06-14T02:25:16.577Z,101403.69
2023-06-14T02:25:29.399Z,101396.59
2023-06-14T02:25:44.262Z,101399.13
2023-06-14T02:25:57.534Z,101406.41
2023-06-14T02:26:10.358Z,101403.69
2023-06-14T02:26:23.724Z,101402.00
2023-06-14T02:26:36.324Z,101405.41
2023-06-14T02:26:49.493Z,101401.00
2023-06-14T02:27:02.589Z,101403.69
2023-06-14T02:27:15.513Z,101400.16
2023-06-14T02:27:28.097Z,101402.00
2023-06-14T02:27:41.672Z,101400.28
2023-06-14T02:27:54.606Z,101402.00
2023-06-14T02:28:07.474Z,101405.69
2023-06-14T02:28:20.105Z,101403.00
2023-06-14T02:28:32.705Z,101405.69
2023-06-14T02:28:45.242Z,101399.44
2023-06-14T02:28:58.117Z,101409.22
2023-06-14T02:29:13.504Z,101408.38
2023-06-14T02:29:27.125Z,101405.69
2023-06-14T02:29:39.861Z,101401.31
2023-06-14T02:29:52.587Z,101410.25
2023-06-14T02:30:07.015Z,101409.22
2023-06-14T02:30:19.664Z,101407.41
2023-06-14T02:30:32.202Z,101411.94
2023-06-14T02:30:46.103Z,101409.22
2023-06-14T02:30:58.704Z,101410.13
2023-06-14T02:31:11.753Z,101405.69
2023-06-14T02:31:24.534Z,101405.69
2023-06-14T02:31:37.378Z,101405.69
2023-06-14T02:31:50.801Z,101411.94
2023-06-14T02:32:04.144Z,101409.09
2023-06-14T02:32:18.675Z,101413.53
2023-06-14T02:32:31.305Z,101404.53
2023-06-14T02:32:44.527Z,101409.94
2023-06-14T02:32:58.022Z,101410.81
2023-06-14T02:33:13.676Z,101410.81
2023-06-14T02:33:26.468Z,101412.50
2023-06-14T02:33:39.227Z,101411.66
2023-06-14T02:33:52.979Z,101415.22
2023-06-14T02:34:05.671Z,101407.94
2023-06-14T02:34:19.053Z,101413.34
2023-06-14T02:34:31.733Z,101407.09
2023-06-14T02:34:44.611Z,101407.09
2023-06-14T02:34:58.335Z,101411.53
2023-06-14T02:35:11.239Z,101407.94
2023-06-14T02:35:27.322Z,101406.13
2023-06-14T02:35:40.969Z,101408.81
2023-06-14T02:35:54.715Z,101410.50
2023-06-14T02:36:07.501Z,101400.72
2023-06-14T02:36:20.409Z,101406.13
2023-06-14T02:36:33.318Z,101403.44
2023-06-14T02:36:45.881Z,101404.28
2023-06-14T02:36:59.479Z,101410.50
2023-06-14T02:37:14.147Z,101406.13
2023-06-14T02:37:26.950Z,101401.56
2023-06-14T02:37:39.550Z,101403.25
2023-06-14T02:37:52.374Z,101407.81
2023-06-14T02:38:04.900Z,101405.13
2023-06-14T02:38:19.882Z,101405.97
2023-06-14T02:38:33.077Z,101405.13
2023-06-14T02:38:46.419Z,101405.13
2023-06-14T02:38:58.992Z,101407.09
2023-06-14T02:39:12.086Z,101405.13