createdAt,value
2023-03-05T00:01:16.507Z,1009.54
2023-03-05T00:04:16.522Z,1009.49
2023-03-05T00:07:16.479Z,1009.48
2023-03-05T00:10:16.483Z,1009.5
2023-03-05T00:13:16.497Z,1009.49
2023-03-05T00:16:16.578Z,1009.49
2023-03-05T00:19:16.521Z,1009.46
2023-03-05T00:22:16.466Z,1009.47
2023-03-05T00:25:16.488Z,1009.45
2023-03-05T00:28:16.463Z,1009.45
2023-03-05T00:31:16.573Z,1009.47
2023-03-05T00:34:16.521Z,1009.45
2023-03-05T00:37:16.475Z,1009.43
2023-03-05T00:40:16.512Z,1009.42
2023-03-05T00:43:16.476Z,1009.41
2023-03-05T00:46:16.559Z,1009.39
2023-03-05T00:49:16.504Z,1009.42
2023-03-05T00:52:16.467Z,1009.36
2023-03-05T00:55:16.474Z,1009.4
2023-03-05T00:58:16.475Z,1009.34
2023-03-05T01:01:16.499Z,1009.28
2023-03-05T01:04:16.462Z,1009.24
2023-03-05T01:07:16.463Z,1009.23
2023-03-05T01:10:16.472Z,1009.27
2023-03-05T01:13:16.454Z,1009.21
2023-03-05T01:16:16.561Z,1009.18
2023-03-05T01:19:16.473Z,1009.14
2023-03-05T01:22:16.436Z,1009.15
2023-03-05T01:25:16.432Z,1009.09
2023-03-05T01:28:16.453Z,1009.11
2023-03-05T01:31:16.445Z,1009.06
2023-03-05T01:34:16.448Z,1009.06
2023-03-05T01:37:16.434Z,1009.04
2023-03-05T01:40:16.442Z,1009.03
2023-03-05T01:43:16.424Z,1009.01
2023-03-05T01:46:16.509Z,1008.97
2023-03-05T01:49:16.446Z,1008.97
2023-03-05T01:52:16.433Z,1008.89
2023-03-05T01:55:16.421Z,1008.87
2023-03-05T01:58:16.423Z,1008.84
2023-03-05T02:01:16.455Z,1008.83
2023-03-05T02:04:16.436Z,1008.76
2023-03-05T02:07:16.445Z,1008.77
2023-03-05T02:10:16.415Z,1008.74
2023-03-05T02:13:16.424Z,1008.71
2023-03-05T02:16:16.471Z,1008.65
2023-03-05T02:19:16.483Z,1008.59
2023-03-05T02:22:16.429Z,1008.57
2023-03-05T02:25:16.427Z,1008.54
2023-03-05T02:28:16.507Z,1008.48
2023-03-05T02:31:16.583Z,1008.46
2023-03-05T02:34:16.438Z,1008.46
2023-03-05T02:37:16.444Z,1008.38
2023-03-05T02:40:16.427Z,1008.35
2023-03-05T02:43:16.439Z,1008.35
2023-03-05T02:46:16.511Z,1008.33
2023-03-05T02:49:16.439Z,1008.32
2023-03-05T02:52:16.434Z,1008.28
2023-03-05T02:55:16.447Z,1008.31
2023-03-05T02:58:16.431Z,1008.28
2023-03-05T03:01:16.514Z,1008.3
2023-03-05T03:04:16.458Z,1008.26
2023-03-05T03:07:16.441Z,1008.25
2023-03-05T03:10:16.438Z,1008.19
2023-03-05T03:13:16.445Z,1008.12
2023-03-05T03:16:16.445Z,1008.13
2023-03-05T03:19:16.465Z,1008.14
2023-03-05T03:22:16.452Z,1008.1
2023-03-05T03:25:16.499Z,1008.05
2023-03-05T03:28:16.442Z,1008.07
2023-03-05T03:31:16.504Z,1008.1
2023-03-05T03:34:16.439Z,1008.07
2023-03-05T03:37:16.444Z,1008.06
2023-03-05T03:40:16.439Z,1008.08
2023-03-05T03:43:16.445Z,1008.04
2023-03-05T03:46:16.460Z,1008.05
2023-03-05T03:49:16.442Z,1008.04
2023-03-05T03:52:16.446Z,1008.02
2023-03-05T03:55:16.445Z,1008.01
2023-03-05T03:58:16.455Z,1007.99
2023-03-05T04:01:16.441Z,1007.98
2023-03-05T04:04:16.496Z,1008.02
2023-03-05T04:07:16.461Z,1008
2023-03-05T04:10:16.455Z,1007.98
2023-03-05T04:13:16.450Z,1007.96
2023-03-05T04:16:16.533Z,1007.93
2023-03-05T04:19:16.451Z,1007.9
2023-03-05T04:22:16.442Z,1007.88
2023-03-05T04:25:16.437Z,1007.91
2023-03-05T04:28:16.433Z,1007.91
2023-03-05T04:31:16.499Z,1007.93
2023-03-05T04:34:16.420Z,1007.93
2023-03-05T04:37:16.422Z,1007.92
2023-03-05T04:40:16.429Z,1007.88
2023-03-05T04:43:16.426Z,1007.85
2023-03-05T04:46:16.518Z,1007.88
2023-03-05T04:49:16.414Z,1007.84
2023-03-05T04:52:16.412Z,1007.84
2023-03-05T04:55:16.414Z,1007.78
2023-03-05T04:58:16.409Z,1007.79
2023-03-05T05:01:16.420Z,1007.78
2023-03-05T05:04:16.412Z,1007.73
2023-03-05T05:07:16.433Z,1007.71
2023-03-05T05:10:16.428Z,1007.67
2023-03-05T05:13:16.421Z,1007.64
2023-03-05T05:16:16.475Z,1007.62
2023-03-05T05:19:16.477Z,1007.64
2023-03-05T05:22:16.409Z,1007.58
2023-03-05T05:25:16.415Z,1007.5
2023-03-05T05:28:16.424Z,1007.46
2023-03-05T05:31:16.519Z,1007.47
2023-03-05T05:34:16.416Z,1007.44
2023-03-05T05:37:16.395Z,1007.41
2023-03-05T05:40:16.425Z,1007.41
2023-03-05T05:43:16.420Z,1007.36
2023-03-05T05:46:16.499Z,1007.31
2023-03-05T05:49:16.421Z,1007.31
2023-03-05T05:52:16.410Z,1007.29
2023-03-05T05:55:16.410Z,1007.29
2023-03-05T05:58:16.429Z,1007.31
2023-03-05T06:01:16.414Z,1007.3
2023-03-05T06:04:16.573Z,1007.27
2023-03-05T06:07:16.448Z,1007.23
2023-03-05T06:10:16.459Z,1007.21
2023-03-05T06:13:16.457Z,1007.21
2023-03-05T06:16:16.482Z,1007.17
2023-03-05T06:19:16.460Z,1007.16
2023-03-05T06:22:16.449Z,1007.17
2023-03-05T06:25:16.444Z,1007.16
2023-03-05T06:28:16.448Z,1007.16
2023-03-05T06:31:16.499Z,1007.17
2023-03-05T06:34:16.443Z,1007.18
2023-03-05T06:37:16.448Z,1007.23
2023-03-05T06:40:16.447Z,1007.22
2023-03-05T06:43:16.447Z,1007.17
2023-03-05T06:46:16.569Z,1007.14
2023-03-05T06:49:16.431Z,1007.17
2023-03-05T06:52:16.466Z,1007.21
2023-03-05T06:55:16.436Z,1007.24
2023-03-05T06:58:16.433Z,1007.26
2023-03-05T07:01:16.618Z,1007.27
2023-03-05T07:04:16.433Z,1007.29
2023-03-05T07:07:16.435Z,1007.3
2023-03-05T07:10:16.424Z,1007.29
2023-03-05T07:13:16.426Z,1007.3
2023-03-05T07:16:16.552Z,1007.26
2023-03-05T07:19:16.436Z,1007.28
2023-03-05T07:22:16.484Z,1007.29
2023-03-05T07:25:16.438Z,1007.28
2023-03-05T07:28:16.442Z,1007.28
2023-03-05T07:31:16.477Z,1007.29
2023-03-05T07:34:16.431Z,1007.28
2023-03-05T07:37:16.430Z,1007.32
2023-03-05T07:40:16.427Z,1007.3
2023-03-05T07:43:16.421Z,1007.28
2023-03-05T07:46:16.569Z,1007.29
2023-03-05T07:49:16.454Z,1007.26
2023-03-05T07:52:16.414Z,1007.26
2023-03-05T07:55:16.404Z,1007.26
2023-03-05T07:58:16.427Z,1007.26
2023-03-05T08:01:16.418Z,1007.28
2023-03-05T08:04:16.543Z,1007.25
2023-03-05T08:07:16.419Z,1007.24
2023-03-05T08:10:16.413Z,1007.2
2023-03-05T08:13:16.411Z,1007.17
2023-03-05T08:16:16.488Z,1007.18
2023-03-05T08:19:16.422Z,1007.17
2023-03-05T08:22:16.416Z,1007.15
2023-03-05T08:25:16.421Z,1007.14
2023-03-05T08:28:16.408Z,1007.15
2023-03-05T08:31:16.463Z,1007.11
2023-03-05T08:34:16.409Z,1007.09
2023-03-05T08:37:16.413Z,1007.06
2023-03-05T08:40:16.412Z,1007.07
2023-03-05T08:43:16.402Z,1007.01
2023-03-05T08:46:16.450Z,1007
2023-03-05T08:49:16.414Z,1006.96
2023-03-05T08:52:16.407Z,1006.92
2023-03-05T08:55:16.405Z,1006.94
2023-03-05T08:58:16.425Z,1006.88
2023-03-05T09:01:16.412Z,1006.88
2023-03-05T09:04:16.453Z,1006.84
2023-03-05T09:07:16.461Z,1006.87
2023-03-05T09:10:16.451Z,1006.83
2023-03-05T09:13:16.454Z,1006.86
2023-03-05T09:16:16.505Z,1006.88
2023-03-05T09:19:16.455Z,1006.84
2023-03-05T09:22:16.447Z,1006.83
2023-03-05T09:25:16.460Z,1006.77
2023-03-05T09:28:16.451Z,1006.78
2023-03-05T09:31:16.525Z,1006.74
2023-03-05T09:34:16.444Z,1006.74
2023-03-05T09:37:16.434Z,1006.65
2023-03-05T09:40:16.436Z,1006.7
2023-03-05T09:43:16.440Z,1006.67
2023-03-05T09:46:16.453Z,1006.61
2023-03-05T09:49:16.452Z,1006.54
2023-03-05T09:52:16.441Z,1006.51
2023-03-05T09:55:16.426Z,1006.47
2023-03-05T09:58:16.438Z,1006.52
2023-03-05T10:01:16.433Z,1006.48
2023-03-05T10:04:16.492Z,1006.42
2023-03-05T10:07:16.431Z,1006.38
2023-03-05T10:10:16.432Z,1006.32
2023-03-05T10:13:16.431Z,1006.3
2023-03-05T10:16:16.489Z,1006.32
2023-03-05T10:19:16.431Z,1006.27
2023-03-05T10:22:16.421Z,1006.27
2023-03-05T10:25:16.426Z,1006.26
2023-03-05T10:28:16.424Z,1006.24
2023-03-05T10:31:16.456Z,1006.14
2023-03-05T10:34:16.439Z,1006.11
2023-03-05T10:37:16.428Z,1006.06
2023-03-05T10:40:16.438Z,1006.07
2023-03-05T10:43:16.424Z,1006.02
2023-03-05T10:46:16.516Z,1006.04
2023-03-05T10:49:16.421Z,1005.99
2023-03-05T10:52:18.422Z,1005.99
2023-03-05T10:55:16.425Z,1006.02
2023-03-05T10:58:16.415Z,1005.94
2023-03-05T11:01:16.433Z,1005.98
2023-03-05T11:04:16.412Z,1005.95
2023-03-05T11:07:16.408Z,1005.96
2023-03-05T11:10:16.405Z,1005.88
2023-03-05T11:13:16.406Z,1005.85
2023-03-05T11:16:16.429Z,1005.85
2023-03-05T11:19:16.672Z,1005.8
2023-03-05T11:22:16.437Z,1005.82
2023-03-05T11:25:16.438Z,1005.86
2023-03-05T11:28:24.094Z,1005.86
2023-03-05T11:31:16.505Z,1005.82
2023-03-05T11:34:16.437Z,1005.77
2023-03-05T11:37:16.438Z,1005.71
2023-03-05T11:40:16.433Z,1005.65
2023-03-05T11:43:16.431Z,1005.6
2023-03-05T11:46:16.479Z,1005.54
2023-03-05T11:49:16.525Z,1005.45
2023-03-05T11:52:16.492Z,1005.37
2023-03-05T11:55:16.542Z,1005.35
2023-03-05T11:58:16.488Z,1005.31
2023-03-05T12:01:16.490Z,1005.32
2023-03-05T12:04:16.500Z,1005.25
2023-03-05T12:07:16.493Z,1005.17
2023-03-05T12:10:16.513Z,1005.08
2023-03-05T12:13:16.488Z,1005.03
2023-03-05T12:16:16.520Z,1004.94
2023-03-05T12:19:18.410Z,1004.85
2023-03-05T12:22:16.496Z,1004.82
2023-03-05T12:25:16.507Z,1004.75
2023-03-05T12:28:16.493Z,1004.76
2023-03-05T12:31:16.537Z,1004.74
2023-03-05T12:34:16.488Z,1004.72
2023-03-05T12:37:16.525Z,1004.69
2023-03-05T12:40:16.491Z,1004.64
2023-03-05T12:43:16.569Z,1004.65
2023-03-05T12:46:16.559Z,1004.59
2023-03-05T12:49:16.482Z,1004.55
2023-03-05T12:52:16.496Z,1004.49
2023-03-05T12:55:16.495Z,1004.46
2023-03-05T12:58:16.483Z,1004.43
2023-03-05T13:01:16.773Z,1004.43
2023-03-05T13:04:16.471Z,1004.31
2023-03-05T13:07:16.471Z,1004.27
2023-03-05T13:10:16.462Z,1004.24
2023-03-05T13:13:16.482Z,1004.23
2023-03-05T13:16:16.705Z,1004.21
2023-03-05T13:19:16.468Z,1004.17
2023-03-05T13:22:16.460Z,1004.16
2023-03-05T13:25:16.459Z,1004.19
2023-03-05T13:28:16.460Z,1004.17
2023-03-05T13:31:16.511Z,1004.1
2023-03-05T13:34:16.452Z,1004.04
2023-03-05T13:37:16.451Z,1003.99
2023-03-05T13:40:16.829Z,1003.89
2023-03-05T13:43:16.933Z,1003.82
2023-03-05T13:46:16.979Z,1003.82
2023-03-05T13:49:16.912Z,1003.82
2023-03-05T13:52:16.583Z,1003.82
2023-03-05T13:55:16.971Z,1003.78
2023-03-05T13:58:16.730Z,1003.72
2023-03-05T14:01:17.144Z,1003.66
2023-03-05T14:04:16.627Z,1003.61
2023-03-05T14:07:16.804Z,1003.6
2023-03-05T14:10:16.880Z,1003.59
2023-03-05T14:13:16.973Z,1003.54
2023-03-05T14:16:16.853Z,1003.46
2023-03-05T14:19:16.621Z,1003.41
2023-03-05T14:22:16.440Z,1003.4
2023-03-05T14:25:16.430Z,1003.33
2023-03-05T14:28:16.428Z,1003.26
2023-03-05T14:31:16.596Z,1003.3
2023-03-05T14:34:16.427Z,1003.21
2023-03-05T14:37:16.439Z,1003.16
2023-03-05T14:40:16.438Z,1003.2
2023-03-05T14:43:16.424Z,1003.13
2023-03-05T14:46:16.464Z,1003.06
2023-03-05T14:49:16.440Z,1003.01
2023-03-05T14:52:16.433Z,1002.98
2023-03-05T14:55:16.455Z,1002.96
2023-03-05T14:58:16.426Z,1002.92
2023-03-05T15:01:16.477Z,1002.84
2023-03-05T15:04:16.432Z,1002.8
2023-03-05T15:07:16.428Z,1002.75
2023-03-05T15:10:16.426Z,1002.76
2023-03-05T15:13:16.426Z,1002.7
2023-03-05T15:16:16.494Z,1002.69
2023-03-05T15:19:16.425Z,1002.64
2023-03-05T15:22:16.410Z,1002.63
2023-03-05T15:25:16.412Z,1002.52
2023-03-05T15:28:16.405Z,1002.5
2023-03-05T15:31:16.700Z,1002.47
2023-03-05T15:34:16.428Z,1002.46
2023-03-05T15:37:16.404Z,1002.45
2023-03-05T15:40:16.416Z,1002.38
2023-03-05T15:43:16.410Z,1002.35
2023-03-05T15:46:16.411Z,1002.35
2023-03-05T15:49:16.411Z,1002.31
2023-03-05T15:52:16.401Z,1002.27
2023-03-05T15:55:16.388Z,1002.22
2023-03-05T15:58:16.416Z,1002.19
2023-03-05T16:01:16.420Z,1002.15
2023-03-05T16:04:16.405Z,1002.13
2023-03-05T16:07:16.388Z,1002.1
2023-03-05T16:10:16.400Z,1002.11
2023-03-05T16:13:16.397Z,1002.08
2023-03-05T16:16:16.413Z,1002.07
2023-03-05T16:19:16.449Z,1002.07
2023-03-05T16:22:16.386Z,1002.04
2023-03-05T16:25:16.391Z,1001.98
2023-03-05T16:28:16.386Z,1001.95
2023-03-05T16:31:16.390Z,1001.92
2023-03-05T16:34:16.386Z,1001.88
2023-03-05T16:37:16.377Z,1001.87
2023-03-05T16:40:16.374Z,1001.86
2023-03-05T16:43:16.382Z,1001.85
2023-03-05T16:46:16.399Z,1001.82
2023-03-05T16:49:16.395Z,1001.86
2023-03-05T16:52:18.956Z,1001.84
2023-03-05T16:55:16.378Z,1001.81
2023-03-05T16:58:16.435Z,1001.8
2023-03-05T17:01:16.386Z,1001.8
2023-03-05T17:04:16.427Z,1001.79
2023-03-05T17:07:16.369Z,1001.75
2023-03-05T17:10:16.361Z,1001.76
2023-03-05T17:13:16.366Z,1001.75
2023-03-05T17:16:16.438Z,1001.73
2023-03-05T17:19:16.679Z,1001.74
2023-03-05T17:22:16.351Z,1001.71
2023-03-05T17:25:16.366Z,1001.74
2023-03-05T17:28:16.376Z,1001.73
2023-03-05T17:31:16.433Z,1001.72
2023-03-05T17:34:16.776Z,1001.68
2023-03-05T17:37:16.355Z,1001.67
2023-03-05T17:40:16.348Z,1001.73
2023-03-05T17:43:16.358Z,1001.68
2023-03-05T17:46:16.343Z,1001.71
2023-03-05T17:49:16.360Z,1001.7
2023-03-05T17:52:16.348Z,1001.69
2023-03-05T17:55:16.353Z,1001.65
2023-03-05T17:58:16.341Z,1001.62
2023-03-05T18:01:16.360Z,1001.59
2023-03-05T18:04:16.375Z,1001.58
2023-03-05T18:07:16.344Z,1001.56
2023-03-05T18:10:16.344Z,1001.54
2023-03-05T18:13:16.350Z,1001.54
2023-03-05T18:16:16.382Z,1001.55
2023-03-05T18:19:16.348Z,1001.57
2023-03-05T18:22:16.336Z,1001.49
2023-03-05T18:25:16.334Z,1001.55
2023-03-05T18:28:16.350Z,1001.49
2023-03-05T18:31:16.347Z,1001.48
2023-03-05T18:34:16.332Z,1001.47
2023-03-05T18:37:16.324Z,1001.46
2023-03-05T18:40:18.768Z,1001.41
2023-03-05T18:43:16.323Z,1001.41
2023-03-05T18:46:16.346Z,1001.35
2023-03-05T18:49:16.316Z,1001.29
2023-03-05T18:52:16.314Z,1001.25
2023-03-05T18:55:16.317Z,1001.21
2023-03-05T18:58:16.328Z,1001.15
2023-03-05T19:01:16.328Z,1001.18
2023-03-05T19:04:16.326Z,1001.13
2023-03-05T19:07:16.350Z,1001.16
2023-03-05T19:10:16.326Z,1001.18
2023-03-05T19:13:16.312Z,1001.16
2023-03-05T19:16:16.310Z,1001.05
2023-03-05T19:19:16.378Z,1001.01
2023-03-05T19:22:16.324Z,1001.01
2023-03-05T19:25:16.311Z,1001.01
2023-03-05T19:28:16.328Z,1001.03
2023-03-05T19:31:16.428Z,1000.98
2023-03-05T19:34:16.317Z,1000.94
2023-03-05T19:37:16.312Z,1000.91
2023-03-05T19:40:16.326Z,1000.88
2023-03-05T19:43:16.311Z,1000.85
2023-03-05T19:46:16.355Z,1000.86
2023-03-05T19:49:16.297Z,1000.84
2023-03-05T19:52:16.319Z,1000.82
2023-03-05T19:55:16.298Z,1000.77
2023-03-05T19:58:16.306Z,1000.74
2023-03-05T20:01:16.346Z,1000.74
2023-03-05T20:04:16.346Z,1000.74
2023-03-05T20:07:16.305Z,1000.71
2023-03-05T20:10:16.293Z,1000.65
2023-03-05T20:13:16.292Z,1000.63
2023-03-05T20:16:16.333Z,1000.59
2023-03-05T20:19:16.329Z,1000.54
2023-03-05T20:22:16.301Z,1000.57
2023-03-05T20:25:16.290Z,1000.54
2023-03-05T20:28:16.286Z,1000.52
2023-03-05T20:31:16.322Z,1000.51
2023-03-05T20:34:16.298Z,1000.53
2023-03-05T20:37:16.291Z,1000.51
2023-03-05T20:40:16.289Z,1000.51
2023-03-05T20:43:16.288Z,1000.46
2023-03-05T20:46:16.334Z,1000.44
2023-03-05T20:49:16.282Z,1000.39
2023-03-05T20:52:16.277Z,1000.39
2023-03-05T20:55:16.287Z,1000.36
2023-03-05T20:58:16.277Z,1000.34
2023-03-05T21:01:16.276Z,1000.28
2023-03-05T21:04:16.276Z,1000.28
2023-03-05T21:07:16.283Z,1000.25
2023-03-05T21:10:16.278Z,1000.23
2023-03-05T21:13:16.289Z,1000.22
2023-03-05T21:16:16.378Z,1000.25
2023-03-05T21:19:16.281Z,1000.19
2023-03-05T21:22:16.280Z,1000.15
2023-03-05T21:25:16.287Z,1000.1
2023-03-05T21:28:16.268Z,1000.08
2023-03-05T21:31:16.344Z,1000.04
2023-03-05T21:34:16.266Z,1000.01
2023-03-05T21:37:16.265Z,1000.04
2023-03-05T21:40:16.289Z,1000.01
2023-03-05T21:43:16.271Z,999.91
2023-03-05T21:46:16.318Z,999.84
2023-03-05T21:49:16.273Z,999.78
2023-03-05T21:52:16.260Z,999.74
2023-03-05T21:55:16.278Z,999.7
2023-03-05T21:58:16.263Z,999.68
2023-03-05T22:01:16.353Z,999.65
2023-03-05T22:04:16.249Z,999.59
2023-03-05T22:07:16.257Z,999.54
2023-03-05T22:10:16.254Z,999.5
2023-03-05T22:13:16.244Z,999.41
2023-03-05T22:16:16.270Z,999.32
2023-03-05T22:19:16.242Z,999.26
2023-03-05T22:22:16.241Z,999.19
2023-03-05T22:25:16.238Z,999.22
2023-03-05T22:28:16.250Z,999.22
2023-03-05T22:31:16.257Z,999.15
2023-03-05T22:34:16.252Z,999.09
2023-03-05T22:37:16.243Z,999.03
2023-03-05T22:40:16.255Z,999.03
2023-03-05T22:43:16.245Z,998.99
2023-03-05T22:46:16.327Z,998.93
2023-03-05T22:49:16.229Z,998.94
2023-03-05T22:52:16.231Z,998.91
2023-03-05T22:55:16.234Z,998.84
2023-03-05T22:58:16.229Z,998.81
2023-03-05T23:01:16.234Z,998.86
2023-03-05T23:04:16.293Z,998.82
2023-03-05T23:07:16.233Z,998.77
2023-03-05T23:10:16.239Z,998.72
2023-03-05T23:13:16.285Z,998.67
2023-03-05T23:16:16.308Z,998.65
2023-03-05T23:19:16.237Z,998.63
2023-03-05T23:22:16.234Z,998.62
2023-03-05T23:25:16.241Z,998.57
2023-03-05T23:28:16.240Z,998.57
2023-03-05T23:31:16.271Z,998.55
2023-03-05T23:34:16.266Z,998.58
2023-03-05T23:37:16.302Z,998.51
2023-03-05T23:40:16.242Z,998.49
2023-03-05T23:43:16.235Z,998.49
2023-03-05T23:46:16.315Z,998.41
2023-03-05T23:49:16.320Z,998.38
2023-03-05T23:52:16.271Z,998.36
2023-03-05T23:55:16.269Z,998.33
2023-03-05T23:58:16.317Z,998.34
