createdAt,value
2019-03-12T00:02:23.290Z,49.46
2019-03-12T00:07:23.800Z,49.97
2019-03-12T00:12:24.428Z,49.50
2019-03-12T00:17:24.834Z,49.54
2019-03-12T00:22:25.272Z,49.60
2019-03-12T00:27:25.760Z,49.59
2019-03-12T00:32:26.178Z,49.24
2019-03-12T00:37:26.625Z,49.43
2019-03-12T00:42:27.051Z,49.41
2019-03-12T00:47:27.499Z,49.59
2019-03-12T00:52:28.072Z,49.48
2019-03-12T00:57:29.122Z,49.33
2019-03-12T01:02:29.660Z,49.44
2019-03-12T01:07:30.069Z,49.70
2019-03-12T01:12:30.545Z,49.64
2019-03-12T01:17:30.968Z,49.32
2019-03-12T01:22:31.414Z,49.27
2019-03-12T01:27:32.067Z,49.28
2019-03-12T01:32:32.516Z,49.43
2019-03-12T01:37:33.137Z,49.69
2019-03-12T01:42:33.601Z,49.37
2019-03-12T01:47:34.049Z,49.34
2019-03-12T01:52:34.490Z,49.17
2019-03-12T01:57:34.930Z,49.56
2019-03-12T02:02:35.369Z,49.62
2019-03-12T02:07:35.828Z,49.52
2019-03-12T02:12:36.269Z,49.21
2019-03-12T02:17:36.716Z,49.45
2019-03-12T02:22:37.139Z,49.35
2019-03-12T02:27:37.701Z,49.46
2019-03-12T02:32:38.269Z,49.60
2019-03-12T02:37:38.682Z,49.39
2019-03-12T02:42:39.131Z,49.47
2019-03-12T02:47:39.564Z,49.29
2019-03-12T02:52:40.151Z,49.41
2019-03-12T02:57:40.804Z,49.43
2019-03-12T03:02:41.316Z,49.26
2019-03-12T03:07:41.756Z,49.02
2019-03-12T03:12:42.407Z,49.06
2019-03-12T03:17:43.055Z,49.24
2019-03-12T03:22:43.699Z,49.48
2019-03-12T03:27:44.334Z,49.22
2019-03-12T03:32:45.007Z,49.27
2019-03-12T03:37:45.754Z,49.06
2019-03-12T03:42:46.309Z,48.90
2019-03-12T03:47:46.945Z,48.94
2019-03-12T03:52:47.650Z,49.08
2019-03-12T03:57:48.241Z,48.83
2019-03-12T04:02:48.682Z,48.86
2019-03-12T04:07:49.162Z,48.77
2019-03-12T04:12:49.849Z,48.97
2019-03-12T04:17:50.630Z,48.96
2019-03-12T04:22:51.326Z,48.74
2019-03-12T04:27:52.225Z,48.60
2019-03-12T04:32:53.005Z,48.63
2019-03-12T04:37:53.421Z,48.60
2019-03-12T04:42:53.914Z,48.72
2019-03-12T04:47:54.726Z,48.89
2019-03-12T04:52:55.154Z,48.58
2019-03-12T04:57:55.615Z,48.40
2019-03-12T05:02:56.275Z,48.75
2019-03-12T05:07:56.959Z,48.28
2019-03-12T05:12:57.622Z,48.19
2019-03-12T05:17:58.431Z,48.04
2019-03-12T05:22:58.860Z,48.16
2019-03-12T05:27:59.527Z,48.37
2019-03-12T05:33:00.167Z,48.16
2019-03-12T05:38:00.854Z,48.32
2019-03-12T05:43:01.464Z,48.82
2019-03-12T05:48:01.898Z,48.67
2019-03-12T05:53:02.517Z,48.94
2019-03-12T05:58:03.000Z,48.62
2019-03-12T06:03:03.433Z,49.28
2019-03-12T06:08:04.215Z,47.48
2019-03-12T06:13:04.757Z,48.80
2019-03-12T06:18:05.381Z,48.71
2019-03-12T06:23:05.800Z,47.87
2019-03-12T06:28:06.269Z,47.74
2019-03-12T06:33:07.160Z,47.44
2019-03-12T06:38:07.571Z,47.71
2019-03-12T06:43:08.001Z,48.26
2019-03-12T06:48:08.670Z,47.25
2019-03-12T06:53:09.108Z,47.32
2019-03-12T06:58:10.093Z,47.81
2019-03-12T07:03:10.811Z,47.56
2019-03-12T07:08:11.462Z,47.33
2019-03-12T07:13:11.893Z,47.27
2019-03-12T07:18:12.331Z,47.38
2019-03-12T07:23:12.788Z,47.45
2019-03-12T07:28:13.450Z,47.43
2019-03-12T07:33:14.220Z,47.38
2019-03-12T07:38:14.926Z,47.43
2019-03-12T07:43:15.536Z,47.56
2019-03-12T07:48:16.095Z,47.40
2019-03-12T07:53:16.745Z,47.53
2019-03-12T07:58:17.191Z,47.45
2019-03-12T08:03:17.577Z,47.60
2019-03-12T08:08:18.008Z,47.80
2019-03-12T08:13:18.457Z,47.76
2019-03-12T08:18:18.883Z,47.69
2019-03-12T08:23:19.361Z,47.87
2019-03-12T08:28:19.789Z,47.90
2019-03-12T08:33:20.234Z,47.81
2019-03-12T08:38:20.689Z,47.80
2019-03-12T08:43:21.175Z,47.79
2019-03-12T08:48:21.583Z,47.99
2019-03-12T08:53:22.019Z,47.98
2019-03-12T08:58:22.460Z,47.90
2019-03-12T09:03:22.963Z,47.90
2019-03-12T09:08:23.325Z,48.01
2019-03-12T09:13:23.778Z,47.98
2019-03-12T09:18:24.233Z,48.01
2019-03-12T09:23:24.693Z,48.07
2019-03-12T09:28:25.109Z,47.84
2019-03-12T09:33:25.562Z,47.96
2019-03-12T09:38:25.948Z,47.95
2019-03-12T09:43:26.452Z,47.87
2019-03-12T09:48:26.885Z,47.88
2019-03-12T09:53:27.333Z,48.15
2019-03-12T09:58:27.800Z,48.07
2019-03-12T10:03:28.234Z,47.93
2019-03-12T10:08:28.893Z,47.89
2019-03-12T10:13:29.557Z,47.68
2019-03-12T10:18:29.957Z,47.93
2019-03-12T10:23:30.573Z,47.89
2019-03-12T10:28:31.052Z,47.68
2019-03-12T10:33:31.495Z,47.89
2019-03-12T10:38:32.150Z,47.50
2019-03-12T10:43:32.581Z,47.79
2019-03-12T10:48:33.035Z,47.85
2019-03-12T10:53:33.501Z,47.90
2019-03-12T10:58:34.139Z,47.80
2019-03-12T11:03:34.792Z,47.49
2019-03-12T11:08:35.410Z,47.67
2019-03-12T11:13:35.882Z,47.74
2019-03-12T11:18:36.728Z,47.71
2019-03-12T11:23:37.378Z,47.94
2019-03-12T11:28:37.830Z,47.47
2019-03-12T11:33:38.673Z,47.71
2019-03-12T11:38:39.176Z,47.56
2019-03-12T11:43:40.022Z,47.62
2019-03-12T11:48:41.015Z,47.54
2019-03-12T11:53:41.489Z,47.62
2019-03-12T11:58:42.354Z,47.65
2019-03-12T12:03:43.170Z,47.47
2019-03-12T12:08:44.044Z,47.53
2019-03-12T12:13:44.899Z,47.76
2019-03-12T12:18:45.520Z,47.48
2019-03-12T12:23:46.174Z,47.60
2019-03-12T12:28:46.821Z,47.37
2019-03-12T12:33:47.256Z,47.66
2019-03-12T12:38:47.923Z,47.85
2019-03-12T12:43:48.569Z,47.46
2019-03-12T12:48:49.024Z,47.88
2019-03-12T12:53:49.666Z,47.66
2019-03-12T12:58:50.336Z,47.54
2019-03-12T13:03:50.951Z,47.41
2019-03-12T13:08:51.411Z,47.53
2019-03-12T13:13:52.246Z,47.68
2019-03-12T13:18:52.882Z,47.61
2019-03-12T13:23:53.418Z,47.56
2019-03-12T13:28:53.999Z,47.52
2019-03-12T13:33:54.657Z,47.61
2019-03-12T13:38:55.349Z,47.52
2019-03-12T13:43:56.156Z,47.76
2019-03-12T13:48:57.043Z,47.62
2019-03-12T13:53:57.648Z,47.73
2019-03-12T13:58:58.084Z,47.60
2019-03-12T14:04:10.186Z,47.34
2019-03-12T14:08:59.234Z,47.49
2019-03-12T14:13:59.860Z,47.51
2019-03-12T14:19:00.472Z,47.94
2019-03-12T14:24:01.182Z,47.68
2019-03-12T14:29:01.983Z,47.61
2019-03-12T14:34:02.635Z,47.90
2019-03-12T14:39:03.141Z,47.79
2019-03-12T14:44:03.941Z,47.35
2019-03-12T14:49:04.384Z,47.90
2019-03-12T14:54:04.813Z,47.75
2019-03-12T14:59:05.474Z,47.78
2019-03-12T15:04:06.101Z,47.47
2019-03-12T15:09:06.992Z,47.86
2019-03-12T15:14:07.403Z,48.18
2019-03-12T15:19:07.920Z,47.45
2019-03-12T15:24:08.505Z,48.15
2019-03-12T15:29:09.085Z,48.45
2019-03-12T15:34:09.616Z,48.34
2019-03-12T15:39:10.008Z,48.33
2019-03-12T15:44:10.501Z,47.84
2019-03-12T15:49:10.930Z,47.98
2019-03-12T15:54:11.372Z,47.57
2019-03-12T15:59:11.947Z,47.98
2019-03-12T16:04:12.453Z,47.95
2019-03-12T16:09:12.916Z,47.87
2019-03-12T16:14:13.374Z,48.22
2019-03-12T16:19:13.802Z,48.06
2019-03-12T16:24:14.250Z,47.91
2019-03-12T16:29:14.692Z,48.01
2019-03-12T16:34:15.132Z,48.04
2019-03-12T16:39:15.559Z,48.14
2019-03-12T16:44:16.024Z,48.35
2019-03-12T16:49:16.442Z,48.61
2019-03-12T16:54:16.974Z,48.29
2019-03-12T16:59:17.543Z,48.33
2019-03-12T17:04:17.970Z,48.29
2019-03-12T17:09:18.408Z,48.11
2019-03-12T17:14:18.902Z,48.55
2019-03-12T17:19:19.334Z,48.45
2019-03-12T17:24:19.773Z,48.27
2019-03-12T17:29:20.217Z,48.13
2019-03-12T17:34:20.668Z,48.21
2019-03-12T17:39:21.687Z,48.08
2019-03-12T17:44:22.337Z,47.90
2019-03-12T17:49:22.805Z,48.24
2019-03-12T17:54:23.437Z,48.20
2019-03-12T17:59:23.886Z,48.36
2019-03-12T18:04:24.346Z,47.96
2019-03-12T18:09:24.810Z,48.18
2019-03-12T18:14:25.164Z,48.04
2019-03-12T18:19:25.684Z,48.19
2019-03-12T18:24:26.101Z,48.02
2019-03-12T18:29:26.560Z,48.44
2019-03-12T18:34:27.023Z,48.31
2019-03-12T18:39:27.472Z,48.47
2019-03-12T18:44:27.883Z,48.67
2019-03-12T18:49:28.262Z,48.43
2019-03-12T18:54:28.785Z,48.34
2019-03-12T18:59:29.225Z,48.63
2019-03-12T19:04:29.638Z,48.96
2019-03-12T19:09:30.098Z,49.20
2019-03-12T19:14:30.613Z,49.25
2019-03-12T19:19:31.002Z,49.52
2019-03-12T19:24:31.448Z,49.78
2019-03-12T19:29:31.943Z,49.85
2019-03-12T19:34:32.537Z,49.77
2019-03-12T19:39:32.984Z,50.22
2019-03-12T19:44:33.484Z,50.32
2019-03-12T19:49:34.616Z,50.47
2019-03-12T19:54:35.144Z,50.52
2019-03-12T19:59:35.589Z,50.29
2019-03-12T20:04:46.761Z,50.56
2019-03-12T20:09:36.470Z,50.44
2019-03-12T20:14:36.923Z,50.67
2019-03-12T20:19:37.371Z,50.55
2019-03-12T20:24:37.856Z,50.50
2019-03-12T20:29:38.450Z,50.68
2019-03-12T20:34:38.892Z,50.60
2019-03-12T20:39:39.340Z,50.53
2019-03-12T20:44:39.751Z,50.45
2019-03-12T20:49:40.224Z,50.69
2019-03-12T20:54:40.684Z,50.59
2019-03-12T20:59:41.170Z,50.39
2019-03-12T21:04:41.768Z,50.23
2019-03-12T21:09:42.261Z,50.33
2019-03-12T21:14:42.859Z,50.12
2019-03-12T21:19:43.298Z,49.99
2019-03-12T21:24:43.727Z,49.87
2019-03-12T21:29:44.367Z,49.99
2019-03-12T21:34:44.836Z,50.15
2019-03-12T21:39:55.313Z,50.24
2019-03-12T21:44:45.927Z,50.08
2019-03-12T21:49:46.705Z,50.23
2019-03-12T21:54:47.412Z,50.20
2019-03-12T21:59:48.161Z,50.23
2019-03-12T22:04:48.733Z,50.03
2019-03-12T22:09:49.175Z,50.15
2019-03-12T22:14:49.658Z,50.26
2019-03-12T22:19:50.438Z,50.28
2019-03-12T22:24:50.894Z,50.14
2019-03-12T22:29:51.616Z,50.28
2019-03-12T22:34:52.456Z,50.28
2019-03-12T22:39:53.031Z,50.07
2019-03-12T22:44:53.523Z,50.59
2019-03-12T22:49:53.940Z,50.36
2019-03-12T22:54:54.391Z,50.23
2019-03-12T22:59:54.829Z,50.31
2019-03-12T23:04:55.280Z,50.28
2019-03-12T23:09:55.716Z,50.58
2019-03-12T23:14:56.157Z,50.88
2019-03-12T23:19:56.555Z,50.83
2019-03-12T23:24:57.247Z,50.86
2019-03-12T23:29:57.701Z,50.94
2019-03-12T23:34:58.355Z,50.82
2019-03-12T23:39:58.948Z,50.98
2019-03-12T23:44:59.593Z,50.78
2019-03-12T23:50:00.249Z,50.80
2019-03-12T23:55:00.957Z,50.78
