createdAt,value
2023-02-15T00:01:52.883Z,16.23
2023-02-15T00:04:21.936Z,17.85
2023-02-15T00:06:49.058Z,16.65
2023-02-15T00:09:16.375Z,16.02
2023-02-15T00:11:44.908Z,17.05
2023-02-15T00:14:15.251Z,15.95
2023-02-15T00:16:43.811Z,14.93
2023-02-15T00:19:11.817Z,15.95
2023-02-15T00:21:40.740Z,13.30
2023-02-15T00:24:09.738Z,15.90
2023-02-15T00:26:38.512Z,14.77
2023-02-15T00:29:05.294Z,15.77
2023-02-15T00:31:33.832Z,15.10
2023-02-15T00:34:05.347Z,16.30
2023-02-15T00:36:32.408Z,15.98
2023-02-15T00:38:59.358Z,16.98
2023-02-15T00:41:26.511Z,16.65
2023-02-15T00:43:53.307Z,16.13
2023-02-15T00:46:20.572Z,14.48
2023-02-15T00:48:47.473Z,16.00
2023-02-15T00:51:14.554Z,16.15
2023-02-15T00:53:41.484Z,15.75
2023-02-15T00:56:08.338Z,15.60
2023-02-15T00:58:35.233Z,14.60
2023-02-15T01:01:11.129Z,14.25
2023-02-15T01:03:38.365Z,15.60
2023-02-15T01:06:05.410Z,14.50
2023-02-15T01:08:32.558Z,15.73
2023-02-15T01:11:05.614Z,14.35
2023-02-15T01:13:33.097Z,15.68
2023-02-15T01:16:00.454Z,15.23
2023-02-15T01:18:27.774Z,15.98
2023-02-15T01:20:54.646Z,14.77
2023-02-15T01:23:21.896Z,16.55
2023-02-15T01:25:49.027Z,14.50
2023-02-15T01:28:16.087Z,15.20
2023-02-15T01:30:43.273Z,15.05
2023-02-15T01:33:18.690Z,15.13
2023-02-15T01:35:48.953Z,14.30
2023-02-15T01:38:16.003Z,15.85
2023-02-15T01:40:43.241Z,14.75
2023-02-15T01:43:13.495Z,14.65
2023-02-15T01:45:40.738Z,14.13
2023-02-15T01:48:28.258Z,15.43
2023-02-15T01:50:59.248Z,14.32
2023-02-15T01:53:39.395Z,16.95
2023-02-15T01:56:10.801Z,15.90
2023-02-15T01:58:38.831Z,15.93
2023-02-15T02:01:08.561Z,17.70
2023-02-15T02:03:41.503Z,16.63
2023-02-15T02:06:08.874Z,17.55
2023-02-15T02:08:36.121Z,17.77
2023-02-15T02:11:02.945Z,15.40
2023-02-15T02:13:30.066Z,16.73
2023-02-15T02:16:12.522Z,15.82
2023-02-15T02:18:46.894Z,15.32
2023-02-15T02:21:22.694Z,15.73
2023-02-15T02:24:23.495Z,16.50
2023-02-15T02:27:11.916Z,15.88
2023-02-15T02:30:00.677Z,15.88
2023-02-15T02:32:52.595Z,16.23
2023-02-15T02:35:19.383Z,15.73
2023-02-15T02:37:58.414Z,16.80
2023-02-15T02:41:04.938Z,16.25
2023-02-15T02:43:49.518Z,16.33
2023-02-15T02:48:47.057Z,16.15
2023-02-15T02:51:15.173Z,15.82
2023-02-15T02:53:42.091Z,16.10
2023-02-15T02:56:27.817Z,15.70
2023-02-15T02:59:00.992Z,15.07
2023-02-15T03:01:38.321Z,15.90
2023-02-15T03:04:14.603Z,15.90
2023-02-15T03:06:48.275Z,14.02
2023-02-15T03:09:44.201Z,14.38
2023-02-15T03:12:20.483Z,15.73
2023-02-15T03:14:51.517Z,14.38
2023-02-15T03:17:22.770Z,14.15
2023-02-15T03:19:53.236Z,15.80
2023-02-15T03:22:26.001Z,13.95
2023-02-15T03:25:06.085Z,14.02
2023-02-15T03:27:37.114Z,13.13
2023-02-15T03:30:14.584Z,13.57
2023-02-15T03:32:42.633Z,15.15
2023-02-15T03:35:09.623Z,13.88
2023-02-15T03:37:52.599Z,14.18
2023-02-15T03:40:52.759Z,13.38
2023-02-15T03:43:22.821Z,14.18
2023-02-15T03:45:55.933Z,14.73
2023-02-15T03:48:26.849Z,13.40
2023-02-15T03:51:16.965Z,16.27
2023-02-15T03:53:46.353Z,13.35
2023-02-15T03:56:13.170Z,13.15
2023-02-15T03:58:58.527Z,14.18
2023-02-15T04:01:58.274Z,14.82
2023-02-15T04:04:41.964Z,14.23
2023-02-15T04:07:10.615Z,13.63
2023-02-15T04:09:56.021Z,14.52
2023-02-15T04:12:23.112Z,14.57
2023-02-15T04:15:08.405Z,14.15
2023-02-15T04:17:36.856Z,13.43
2023-02-15T04:20:22.297Z,13.95
2023-02-15T04:23:07.431Z,12.90
2023-02-15T04:25:34.350Z,13.68
2023-02-15T04:28:01.135Z,12.50
2023-02-15T04:30:28.081Z,14.07
2023-02-15T04:32:55.869Z,14.18
2023-02-15T04:35:23.305Z,13.52
2023-02-15T04:37:50.164Z,14.13
2023-02-15T04:40:19.522Z,12.50
2023-02-15T04:42:49.959Z,14.32
2023-02-15T04:45:17.103Z,14.23
2023-02-15T04:47:45.613Z,14.15
2023-02-15T04:50:12.623Z,12.85
2023-02-15T04:52:39.644Z,14.88
2023-02-15T04:55:07.032Z,15.50
2023-02-15T04:57:33.943Z,13.68
2023-02-15T05:00:00.751Z,13.13
2023-02-15T05:02:27.596Z,13.77
2023-02-15T05:04:54.444Z,14.57
2023-02-15T05:07:21.531Z,14.15
2023-02-15T05:09:48.829Z,13.77
2023-02-15T05:12:15.710Z,14.15
2023-02-15T05:14:42.534Z,15.00
2023-02-15T05:17:09.373Z,14.30
2023-02-15T05:19:36.248Z,15.60
2023-02-15T05:22:03.041Z,15.57
2023-02-15T05:24:48.850Z,14.43
2023-02-15T05:27:34.295Z,13.23
2023-02-15T05:30:01.422Z,12.98
2023-02-15T05:32:28.424Z,13.20
2023-02-15T05:34:57.305Z,15.00
2023-02-15T05:37:24.160Z,12.77
2023-02-15T05:39:50.991Z,13.07
2023-02-15T05:42:17.932Z,14.02
2023-02-15T05:44:44.796Z,13.13
2023-02-15T05:47:11.844Z,13.00
2023-02-15T05:49:38.761Z,13.75
2023-02-15T05:52:06.047Z,13.52
2023-02-15T05:54:32.899Z,13.93
2023-02-15T05:56:59.836Z,13.32
2023-02-15T05:59:26.691Z,14.07
2023-02-15T06:01:53.502Z,15.05
2023-02-15T06:04:20.337Z,13.57
2023-02-15T06:06:47.179Z,13.48
2023-02-15T06:09:15.340Z,14.18
2023-02-15T06:11:44.539Z,14.55
2023-02-15T06:14:11.400Z,13.40
2023-02-15T06:16:38.262Z,14.10
2023-02-15T06:19:05.181Z,13.98
2023-02-15T06:21:32.122Z,14.82
2023-02-15T06:23:59.013Z,12.57
2023-02-15T06:26:26.068Z,12.45
2023-02-15T06:28:52.930Z,13.15
2023-02-15T06:31:19.840Z,13.43
2023-02-15T06:33:46.716Z,13.25
2023-02-15T06:36:13.648Z,12.73
2023-02-15T06:38:40.628Z,12.68
2023-02-15T06:41:07.548Z,11.75
2023-02-15T06:43:35.176Z,12.02
2023-02-15T06:46:02.559Z,12.30
2023-02-15T06:48:29.670Z,13.48
2023-02-15T06:50:56.597Z,12.45
2023-02-15T06:53:23.454Z,13.38
2023-02-15T06:55:50.362Z,13.77
2023-02-15T06:58:17.374Z,12.68
2023-02-15T07:00:44.266Z,11.82
2023-02-15T07:03:14.028Z,13.43
2023-02-15T07:05:41.078Z,13.05
2023-02-15T07:08:08.117Z,13.40
2023-02-15T07:10:34.926Z,12.45
2023-02-15T07:13:01.820Z,13.02
2023-02-15T07:15:28.764Z,11.98
2023-02-15T07:17:55.607Z,12.27
2023-02-15T07:20:24.416Z,14.60
2023-02-15T07:22:51.653Z,13.50
2023-02-15T07:25:19.336Z,14.07
2023-02-15T07:27:46.422Z,14.48
2023-02-15T07:30:15.899Z,13.10
2023-02-15T07:33:05.671Z,13.93
2023-02-15T07:35:33.846Z,13.57
2023-02-15T07:38:01.406Z,14.07
2023-02-15T07:40:28.199Z,12.73
2023-02-15T07:42:58.482Z,13.75
2023-02-15T07:45:25.393Z,15.05
2023-02-15T07:47:52.244Z,13.88
2023-02-15T07:50:19.262Z,14.48
2023-02-15T07:52:46.133Z,13.85
2023-02-15T07:55:13.925Z,13.88
2023-02-15T07:57:48.805Z,15.60
2023-02-15T08:00:17.866Z,14.00
2023-02-15T08:03:14.612Z,13.20
2023-02-15T08:05:43.173Z,14.13
2023-02-15T08:08:30.588Z,13.75
2023-02-15T08:11:23.390Z,13.73
2023-02-15T08:13:57.680Z,16.63
2023-02-15T08:19:09.015Z,15.07
2023-02-15T08:21:38.078Z,16.10
2023-02-15T08:24:06.137Z,15.52
2023-02-15T08:26:33.639Z,17.90
2023-02-15T08:29:01.662Z,17.05
2023-02-15T08:31:29.317Z,18.23
2023-02-15T08:33:57.719Z,16.65
2023-02-15T08:36:27.033Z,18.50
2023-02-15T08:38:54.002Z,14.18
2023-02-15T08:41:30.738Z,15.85
2023-02-15T08:44:00.811Z,16.48
2023-02-15T08:46:29.887Z,14.98
2023-02-15T08:48:57.593Z,14.70
2023-02-15T08:51:29.804Z,16.35
2023-02-15T08:53:58.900Z,16.73
2023-02-15T08:56:28.422Z,14.90
2023-02-15T08:58:55.947Z,17.60
2023-02-15T09:01:28.287Z,16.83
2023-02-15T09:04:01.632Z,17.17
2023-02-15T09:06:29.182Z,20.43
2023-02-15T09:08:56.425Z,15.73
2023-02-15T09:11:28.853Z,18.17
2023-02-15T09:14:01.608Z,17.17
2023-02-15T09:16:30.951Z,18.98
2023-02-15T09:18:58.594Z,19.05
2023-02-15T09:21:26.889Z,17.02
2023-02-15T09:24:00.720Z,17.77
2023-02-15T09:26:30.623Z,18.65
2023-02-15T09:29:01.760Z,16.95
2023-02-15T09:31:31.420Z,19.00
2023-02-15T09:34:02.290Z,16.25
2023-02-15T09:36:32.673Z,19.48
2023-02-15T09:38:59.645Z,20.98
2023-02-15T09:42:04.184Z,18.80
2023-02-15T09:45:05.067Z,17.73
2023-02-15T09:48:02.858Z,18.45
2023-02-15T09:50:42.619Z,17.75
2023-02-15T09:53:44.731Z,16.90
2023-02-15T09:56:26.030Z,15.93
2023-02-15T09:58:53.957Z,16.55
2023-02-15T10:01:53.600Z,16.95
2023-02-15T10:04:35.515Z,17.70
2023-02-15T10:07:32.996Z,16.73
2023-02-15T10:10:26.487Z,16.65
2023-02-15T10:13:21.321Z,17.55
2023-02-15T10:16:05.647Z,19.05
2023-02-15T10:18:58.418Z,16.48
2023-02-15T10:21:31.694Z,16.90
2023-02-15T10:24:17.251Z,17.70
2023-02-15T10:26:49.359Z,17.25
2023-02-15T10:29:34.829Z,16.98
2023-02-15T10:32:17.587Z,14.65
2023-02-15T10:35:02.379Z,16.33
2023-02-15T10:40:21.230Z,15.50
2023-02-15T10:43:00.723Z,16.00
2023-02-15T10:45:43.070Z,13.25
2023-02-15T10:48:47.666Z,13.82
2023-02-15T10:51:41.457Z,16.47
2023-02-15T10:54:37.467Z,15.50
2023-02-15T10:57:07.378Z,14.82
2023-02-15T11:00:10.763Z,15.18
2023-02-15T11:03:04.789Z,13.65
2023-02-15T11:05:50.069Z,14.82
2023-02-15T11:08:17.955Z,14.73
2023-02-15T11:11:06.297Z,14.63
2023-02-15T11:13:41.621Z,14.43
2023-02-15T11:16:22.073Z,15.57
2023-02-15T11:19:00.793Z,13.90
2023-02-15T11:21:29.810Z,13.57
2023-02-15T11:23:56.866Z,14.27
2023-02-15T11:26:44.615Z,13.90
2023-02-15T11:29:29.650Z,14.35
2023-02-15T11:32:00.864Z,14.48
2023-02-15T11:34:38.507Z,14.98
2023-02-15T11:37:32.593Z,13.98
2023-02-15T11:40:01.807Z,14.43
2023-02-15T11:42:31.111Z,13.82
2023-02-15T11:45:20.122Z,14.45
2023-02-15T11:47:47.019Z,14.30
2023-02-15T11:50:23.391Z,14.88
2023-02-15T11:52:53.013Z,15.07
2023-02-15T11:55:23.965Z,15.85
2023-02-15T11:58:16.180Z,14.85
2023-02-15T12:00:46.970Z,15.13
2023-02-15T12:03:29.911Z,15.20
2023-02-15T12:06:04.582Z,14.65
2023-02-15T12:08:43.015Z,13.98
2023-02-15T12:11:13.320Z,14.52
2023-02-15T12:14:02.553Z,14.57
2023-02-15T12:16:33.126Z,15.25
2023-02-15T12:19:02.000Z,14.95
2023-02-15T12:21:39.856Z,13.45
2023-02-15T12:24:15.978Z,13.23
2023-02-15T12:26:43.014Z,13.45
2023-02-15T12:29:18.096Z,14.05
2023-02-15T12:31:52.699Z,13.90
2023-02-15T12:34:23.196Z,14.00
2023-02-15T12:36:58.832Z,13.20
2023-02-15T12:39:33.475Z,11.75
2023-02-15T12:42:06.010Z,13.93
2023-02-15T12:44:38.055Z,11.68
2023-02-15T12:47:20.581Z,12.25
2023-02-15T12:50:24.930Z,12.32
2023-02-15T12:53:06.368Z,12.02
2023-02-15T12:55:33.326Z,11.48
2023-02-15T12:58:28.635Z,11.85
2023-02-15T13:01:18.770Z,13.00
2023-02-15T13:03:54.673Z,11.80
2023-02-15T13:06:22.502Z,12.02
2023-02-15T13:08:52.949Z,11.95
2023-02-15T13:11:31.341Z,11.75
2023-02-15T13:14:20.510Z,12.10
2023-02-15T13:16:49.922Z,11.60
2023-02-15T13:19:30.575Z,12.70
2023-02-15T13:21:58.918Z,11.50
2023-02-15T13:24:30.731Z,11.18
2023-02-15T13:27:13.148Z,11.43
2023-02-15T13:29:45.891Z,11.93
2023-02-15T13:32:24.523Z,11.35
2023-02-15T13:34:53.838Z,11.70
2023-02-15T13:37:49.389Z,11.68
2023-02-15T13:40:40.394Z,9.65
2023-02-15T13:43:30.043Z,11.20
2023-02-15T13:46:40.469Z,11.68
2023-02-15T13:49:17.711Z,10.43
2023-02-15T13:52:23.704Z,11.98
2023-02-15T13:54:59.281Z,10.93
2023-02-15T13:57:43.001Z,10.13
2023-02-15T14:00:21.884Z,10.98
2023-02-15T14:03:10.947Z,11.52
2023-02-15T14:06:05.083Z,11.38
2023-02-15T14:08:53.725Z,11.55
2023-02-15T14:11:39.595Z,10.77
2023-02-15T14:14:28.124Z,10.43
2023-02-15T14:17:07.828Z,11.88
2023-02-15T14:19:50.998Z,11.85
2023-02-15T14:22:32.845Z,10.65
2023-02-15T14:25:18.511Z,11.93
2023-02-15T14:27:55.832Z,10.65
2023-02-15T14:30:28.199Z,12.30
2023-02-15T14:33:15.307Z,9.70
2023-02-15T14:35:44.140Z,10.55
2023-02-15T14:38:13.746Z,10.57
2023-02-15T14:41:02.545Z,10.52
2023-02-15T14:43:36.010Z,10.52
2023-02-15T14:46:17.810Z,10.85
2023-02-15T14:49:08.178Z,9.32
2023-02-15T14:51:41.166Z,9.32
2023-02-15T14:54:08.893Z,10.13
2023-02-15T14:56:35.982Z,10.63
2023-02-15T14:59:24.289Z,11.70
2023-02-15T15:01:59.260Z,15.65
2023-02-15T15:04:45.641Z,17.90
2023-02-15T15:07:27.090Z,14.75
2023-02-15T15:10:20.787Z,10.80
2023-02-15T15:12:54.224Z,10.70
2023-02-15T15:15:33.173Z,10.00
2023-02-15T15:18:07.006Z,9.85
2023-02-15T15:20:48.626Z,10.27
2023-02-15T15:23:17.034Z,9.82
2023-02-15T15:25:46.706Z,10.13
2023-02-15T15:28:36.746Z,9.82
2023-02-15T15:31:16.872Z,9.20
2023-02-15T15:33:52.877Z,10.80
2023-02-15T15:36:31.760Z,11.75
2023-02-15T15:39:28.597Z,11.00
2023-02-15T15:42:22.330Z,11.60
2023-02-15T15:45:13.479Z,12.30
2023-02-15T15:48:01.945Z,10.70
2023-02-15T15:50:34.517Z,11.25
2023-02-15T15:53:03.480Z,10.23
2023-02-15T15:55:33.000Z,11.60
2023-02-15T15:58:05.959Z,10.80
2023-02-15T16:00:50.763Z,10.40
2023-02-15T16:05:58.998Z,9.45
2023-02-15T16:08:40.899Z,10.20
2023-02-15T16:11:17.890Z,8.73
2023-02-15T16:13:45.219Z,9.43
2023-02-15T16:16:14.833Z,9.68
2023-02-15T16:18:43.402Z,11.25
2023-02-15T16:21:21.991Z,9.93
2023-02-15T16:23:59.250Z,10.32
2023-02-15T16:27:11.389Z,9.15
2023-02-15T16:29:38.339Z,11.10
2023-02-15T16:32:19.463Z,11.43
2023-02-15T16:34:58.049Z,11.65
2023-02-15T16:37:33.076Z,15.50
2023-02-15T16:40:00.210Z,15.02
2023-02-15T16:42:27.149Z,11.82
2023-02-15T16:45:13.377Z,11.15
2023-02-15T16:47:44.670Z,11.35
2023-02-15T16:50:29.802Z,10.45
2023-02-15T16:52:57.624Z,10.50
2023-02-15T16:55:30.041Z,11.30
2023-02-15T16:58:00.979Z,12.27
2023-02-15T17:00:32.188Z,12.02
2023-02-15T17:03:06.713Z,10.73
2023-02-15T17:08:19.649Z,12.10
2023-02-15T17:11:17.011Z,12.63
2023-02-15T17:14:10.888Z,11.52
2023-02-15T17:16:52.394Z,12.75
2023-02-15T17:19:22.827Z,12.00
2023-02-15T17:21:57.834Z,12.18
2023-02-15T17:24:42.714Z,13.45
2023-02-15T17:27:30.173Z,11.35
2023-02-15T17:30:03.352Z,13.55
2023-02-15T17:32:34.167Z,12.45
2023-02-15T17:35:09.151Z,12.98
2023-02-15T17:37:39.056Z,13.30
2023-02-15T17:40:23.071Z,11.88
2023-02-15T17:42:50.055Z,14.00
2023-02-15T17:45:17.227Z,11.27
2023-02-15T17:47:45.924Z,11.98
2023-02-15T17:50:21.416Z,12.73
2023-02-15T17:52:48.377Z,12.55
2023-02-15T17:55:35.860Z,13.38
2023-02-15T17:58:07.701Z,11.25
2023-02-15T18:00:57.803Z,13.20
2023-02-15T18:03:48.108Z,12.52
2023-02-15T18:06:33.753Z,13.30
2023-02-15T18:09:19.113Z,10.55
2023-02-15T18:11:49.140Z,12.55
2023-02-15T18:14:16.371Z,12.70
2023-02-15T18:16:45.760Z,12.60
2023-02-15T18:19:24.998Z,13.82
2023-02-15T18:21:53.164Z,13.50
2023-02-15T18:24:25.777Z,13.55
2023-02-15T18:26:55.827Z,11.90
2023-02-15T18:29:22.721Z,11.88
2023-02-15T18:31:53.917Z,11.63
2023-02-15T18:34:31.899Z,13.95
2023-02-15T18:37:02.385Z,13.52
2023-02-15T18:39:46.605Z,13.13
2023-02-15T18:42:22.197Z,13.10
2023-02-15T18:45:00.305Z,13.32
2023-02-15T18:47:27.245Z,14.18
2023-02-15T18:49:54.923Z,14.48
2023-02-15T18:52:28.438Z,13.27
2023-02-15T18:54:59.812Z,12.83
2023-02-15T18:57:28.288Z,12.18
2023-02-15T18:59:55.311Z,13.13
2023-02-15T19:02:22.217Z,12.70
2023-02-15T19:04:49.218Z,12.60
2023-02-15T19:07:27.994Z,12.95
2023-02-15T19:09:58.763Z,12.73
2023-02-15T19:12:26.858Z,12.98
2023-02-15T19:14:53.718Z,12.75
2023-02-15T19:17:22.531Z,12.77
2023-02-15T19:19:50.728Z,12.77
2023-02-15T19:22:27.293Z,12.75
2023-02-15T19:24:56.415Z,12.73
2023-02-15T19:27:32.962Z,12.75
2023-02-15T19:30:01.385Z,12.95
2023-02-15T19:32:28.654Z,14.30
2023-02-15T19:34:55.569Z,14.05
2023-02-15T19:37:24.384Z,12.80
2023-02-15T19:39:51.550Z,12.82
2023-02-15T19:42:23.016Z,13.45
2023-02-15T19:44:51.252Z,13.15
2023-02-15T19:47:18.597Z,13.32
2023-02-15T19:49:45.400Z,12.40
2023-02-15T19:52:20.835Z,13.10
2023-02-15T19:54:49.094Z,13.35
2023-02-15T19:57:15.908Z,12.75
2023-02-15T19:59:42.836Z,12.45
2023-02-15T20:02:18.115Z,12.95
2023-02-15T20:04:44.975Z,13.10
2023-02-15T20:07:28.230Z,13.13
2023-02-15T20:09:58.248Z,13.23
2023-02-15T20:12:26.729Z,12.80
2023-02-15T20:14:53.725Z,12.25
2023-02-15T20:17:20.596Z,11.52
2023-02-15T20:19:47.625Z,13.45
2023-02-15T20:22:27.260Z,13.10
2023-02-15T20:24:56.316Z,13.13
2023-02-15T20:27:24.099Z,12.13
2023-02-15T20:29:51.531Z,13.10
2023-02-15T20:32:18.589Z,12.40
2023-02-15T20:34:45.506Z,11.77
2023-02-15T20:37:29.611Z,12.27
2023-02-15T20:39:56.621Z,13.38
2023-02-15T20:42:23.484Z,12.13
2023-02-15T20:44:50.399Z,12.70
2023-02-15T20:47:17.339Z,13.50
2023-02-15T20:49:44.209Z,13.23
2023-02-15T20:52:21.286Z,12.57
2023-02-15T20:54:48.490Z,13.45
2023-02-15T20:57:16.625Z,12.93
2023-02-15T20:59:43.584Z,13.80
2023-02-15T21:02:23.853Z,11.57
2023-02-15T21:04:51.132Z,11.93
2023-02-15T21:07:20.323Z,12.52
2023-02-15T21:09:48.220Z,12.70
2023-02-15T21:12:17.686Z,12.07
2023-02-15T21:14:45.897Z,13.02
2023-02-15T21:17:14.657Z,14.70
2023-02-15T21:19:44.950Z,14.40
2023-02-15T21:22:16.653Z,14.43
2023-02-15T21:24:55.023Z,14.25
2023-02-15T21:27:22.327Z,13.88
2023-02-15T21:29:49.292Z,15.13
2023-02-15T21:32:16.398Z,14.75
2023-02-15T21:34:44.797Z,13.82
2023-02-15T21:37:32.326Z,13.65
2023-02-15T21:39:59.334Z,14.70
2023-02-15T21:42:46.716Z,13.70
2023-02-15T21:45:36.487Z,12.80
2023-02-15T21:48:04.061Z,14.18
2023-02-15T21:50:49.581Z,14.77
2023-02-15T21:53:25.844Z,13.88
2023-02-15T21:55:57.763Z,16.60
2023-02-15T21:58:27.534Z,13.77
2023-02-15T22:00:56.589Z,14.75
2023-02-15T22:03:24.651Z,15.77
2023-02-15T22:05:51.512Z,15.15
2023-02-15T22:08:18.866Z,14.55
2023-02-15T22:10:45.748Z,15.88
2023-02-15T22:13:19.760Z,15.07
2023-02-15T22:15:47.488Z,14.60
2023-02-15T22:18:23.694Z,15.45
2023-02-15T22:20:51.486Z,15.30
2023-02-15T22:23:18.620Z,14.43
2023-02-15T22:25:56.037Z,15.48
2023-02-15T22:28:37.754Z,14.75
2023-02-15T22:31:10.680Z,15.65
2023-02-15T22:33:37.664Z,15.30
2023-02-15T22:36:04.841Z,15.52
2023-02-15T22:38:31.835Z,15.38
2023-02-15T22:41:04.192Z,15.73
2023-02-15T22:43:42.309Z,14.88
2023-02-15T22:46:21.119Z,14.52
2023-02-15T22:48:48.900Z,14.10
2023-02-15T22:51:18.041Z,15.75
2023-02-15T22:53:45.353Z,15.52
2023-02-15T22:56:36.402Z,15.20
2023-02-15T22:59:07.117Z,14.20
2023-02-15T23:01:36.204Z,14.63
2023-02-15T23:04:04.336Z,14.90
2023-02-15T23:06:31.935Z,14.98
2023-02-15T23:09:00.774Z,15.63
2023-02-15T23:11:27.892Z,15.30
2023-02-15T23:13:54.687Z,14.40
2023-02-15T23:16:21.551Z,14.68
2023-02-15T23:18:49.248Z,14.50
2023-02-15T23:21:16.320Z,15.77
2023-02-15T23:23:45.122Z,15.43
2023-02-15T23:26:30.184Z,16.77
2023-02-15T23:29:00.221Z,15.93
2023-02-15T23:31:35.033Z,14.32
2023-02-15T23:34:07.488Z,14.43
2023-02-15T23:36:39.017Z,16.83
2023-02-15T23:39:33.952Z,14.77
2023-02-15T23:42:03.891Z,14.80
2023-02-15T23:44:31.211Z,16.65
2023-02-15T23:46:58.211Z,14.20
2023-02-15T23:49:25.463Z,15.73
2023-02-15T23:51:54.249Z,15.35
2023-02-15T23:54:25.630Z,14.70
2023-02-15T23:57:00.387Z,14.13
2023-02-15T23:59:30.038Z,15.00
