createdAt,value
2018-08-14T00:00:10.511Z,88.31
2018-08-14T00:01:10.487Z,89.03
2018-08-14T00:02:10.476Z,88.93
2018-08-14T00:03:10.449Z,88.51
2018-08-14T00:04:10.425Z,88.22
2018-08-14T00:05:10.404Z,88.79
2018-08-14T00:06:10.383Z,89.12
2018-08-14T00:07:10.362Z,88.65
2018-08-14T00:08:10.340Z,88.70
2018-08-14T00:09:10.316Z,88.93
2018-08-14T00:10:10.295Z,89.27
2018-08-14T00:11:10.275Z,88.45
2018-08-14T00:12:10.253Z,88.93
2018-08-14T00:13:10.236Z,89.75
2018-08-14T00:14:10.220Z,89.70
2018-08-14T00:15:10.189Z,89.94
2018-08-14T00:16:10.167Z,90.33
2018-08-14T00:17:10.145Z,89.65
2018-08-14T00:18:10.130Z,89.99
2018-08-14T00:19:10.099Z,89.41
2018-08-14T00:20:10.082Z,89.79
2018-08-14T00:21:10.061Z,89.41
2018-08-14T00:22:10.040Z,89.47
2018-08-14T00:23:10.019Z,89.99
2018-08-14T00:24:09.997Z,90.71
2018-08-14T00:25:09.977Z,90.95
2018-08-14T00:26:09.959Z,90.75
2018-08-14T00:27:09.928Z,90.85
2018-08-14T00:28:09.909Z,91.24
2018-08-14T00:29:09.892Z,91.05
2018-08-14T00:30:09.865Z,90.47
2018-08-14T00:31:09.854Z,90.75
2018-08-14T00:32:09.825Z,90.66
2018-08-14T00:33:09.807Z,90.75
2018-08-14T00:34:09.785Z,91.05
2018-08-14T00:35:09.763Z,90.85
2018-08-14T00:36:09.741Z,90.75
2018-08-14T00:37:09.713Z,91.24
2018-08-14T00:38:09.704Z,90.56
2018-08-14T00:39:09.676Z,91.38
2018-08-14T00:40:09.658Z,91.42
2018-08-14T00:41:09.631Z,91.24
2018-08-14T00:42:09.615Z,91.42
2018-08-14T00:43:09.597Z,91.42
2018-08-14T00:44:09.571Z,91.19
2018-08-14T00:45:09.549Z,91.24
2018-08-14T00:46:09.529Z,91.33
2018-08-14T00:47:09.508Z,90.71
2018-08-14T00:48:09.487Z,90.75
2018-08-14T00:49:09.466Z,90.66
2018-08-14T00:50:09.442Z,90.81
2018-08-14T00:51:09.421Z,90.75
2018-08-14T00:52:09.399Z,90.66
2018-08-14T00:53:09.384Z,90.71
2018-08-14T00:54:09.361Z,90.81
2018-08-14T00:55:09.336Z,90.75
2018-08-14T00:56:09.322Z,91.14
2018-08-14T00:57:09.293Z,91.24
2018-08-14T00:58:09.278Z,91.62
2018-08-14T00:59:09.252Z,91.05
2018-08-14T01:00:09.231Z,91.42
2018-08-14T01:01:09.206Z,91.33
2018-08-14T01:02:09.185Z,91.24
2018-08-14T01:03:09.165Z,90.56
2018-08-14T01:04:09.143Z,91.38
2018-08-14T01:05:09.121Z,91.00
2018-08-14T01:06:09.101Z,91.05
2018-08-14T01:07:09.079Z,91.24
2018-08-14T01:08:09.056Z,90.52
2018-08-14T01:09:09.036Z,90.75
2018-08-14T01:10:09.012Z,91.38
2018-08-14T01:11:08.999Z,90.66
2018-08-14T01:12:08.973Z,92.00
2018-08-14T01:13:08.952Z,92.48
2018-08-14T01:14:08.929Z,92.00
2018-08-14T01:15:08.906Z,92.10
2018-08-14T01:16:08.885Z,91.62
2018-08-14T01:17:08.860Z,92.39
2018-08-14T01:18:08.846Z,92.29
2018-08-14T01:19:08.823Z,92.19
2018-08-14T01:20:08.801Z,92.86
2018-08-14T01:21:08.779Z,94.49
2018-08-14T01:22:08.761Z,93.92
2018-08-14T01:23:08.738Z,94.88
2018-08-14T01:24:08.716Z,95.75
2018-08-14T01:25:08.695Z,95.65
2018-08-14T01:26:08.673Z,95.55
2018-08-14T01:27:08.654Z,95.36
2018-08-14T01:28:08.632Z,94.88
2018-08-14T01:29:08.607Z,95.26
2018-08-14T01:30:08.590Z,95.84
2018-08-14T01:31:08.569Z,94.21
2018-08-14T01:32:08.545Z,94.69
2018-08-14T01:33:08.529Z,94.40
2018-08-14T01:34:08.510Z,95.55
2018-08-14T01:35:08.486Z,95.17
2018-08-14T01:36:08.460Z,95.07
2018-08-14T01:37:08.439Z,95.65
2018-08-14T01:38:08.426Z,96.03
2018-08-14T01:39:08.399Z,96.51
2018-08-14T01:40:08.372Z,97.09
2018-08-14T01:41:08.354Z,96.70
2018-08-14T01:42:08.334Z,97.09
2018-08-14T01:43:08.312Z,96.80
2018-08-14T01:44:08.288Z,96.80
2018-08-14T01:45:08.269Z,96.80
2018-08-14T01:46:08.254Z,96.22
2018-08-14T01:47:08.229Z,95.55
2018-08-14T01:48:08.208Z,94.49
2018-08-14T01:49:08.184Z,94.69
2018-08-14T01:50:08.161Z,95.17
2018-08-14T01:51:08.142Z,95.26
2018-08-14T01:52:08.120Z,94.98
2018-08-14T01:53:08.101Z,94.79
2018-08-14T01:54:08.077Z,94.49
2018-08-14T01:55:08.055Z,94.79
2018-08-14T01:56:08.048Z,94.49
2018-08-14T01:57:08.009Z,94.98
2018-08-14T01:58:07.992Z,94.31
2018-08-14T01:59:07.972Z,94.79
2018-08-14T02:00:07.950Z,94.69
2018-08-14T02:01:07.925Z,94.79
2018-08-14T02:02:07.912Z,94.69
2018-08-14T02:03:07.888Z,93.73
2018-08-14T02:04:07.869Z,94.12
2018-08-14T02:05:07.845Z,94.12
2018-08-14T02:06:07.822Z,93.15
2018-08-14T02:07:07.798Z,93.25
2018-08-14T02:08:07.772Z,93.54
2018-08-14T02:09:07.751Z,94.12
2018-08-14T02:10:07.735Z,94.02
2018-08-14T02:11:07.713Z,93.25
2018-08-14T02:12:07.691Z,93.92
2018-08-14T02:13:07.678Z,93.06
2018-08-14T02:14:07.651Z,92.96
2018-08-14T02:15:07.634Z,92.39
2018-08-14T02:16:07.605Z,92.86
2018-08-14T02:17:07.589Z,93.06
2018-08-14T02:18:07.563Z,92.86
2018-08-14T02:19:07.539Z,92.58
2018-08-14T02:20:07.516Z,93.06
2018-08-14T02:21:07.500Z,92.29
2018-08-14T02:22:07.479Z,92.86
2018-08-14T02:23:07.456Z,92.96
2018-08-14T02:24:07.434Z,93.06
2018-08-14T02:25:07.413Z,92.10
2018-08-14T02:26:07.392Z,92.39
2018-08-14T02:27:07.370Z,92.58
2018-08-14T02:28:07.349Z,93.15
2018-08-14T02:29:07.327Z,92.58
2018-08-14T02:30:07.310Z,92.86
2018-08-14T02:31:07.285Z,92.39
2018-08-14T02:32:07.265Z,92.58
2018-08-14T02:33:07.246Z,92.58
2018-08-14T02:34:07.224Z,93.06
2018-08-14T02:35:07.202Z,93.54
2018-08-14T02:36:07.179Z,93.35
2018-08-14T02:37:07.153Z,93.73
2018-08-14T02:38:07.137Z,93.82
2018-08-14T02:39:07.115Z,94.79
2018-08-14T02:40:07.095Z,94.59
2018-08-14T02:41:07.071Z,94.49
2018-08-14T02:42:07.058Z,94.49
2018-08-14T02:43:07.035Z,93.73
2018-08-14T02:44:07.015Z,93.92
2018-08-14T02:45:06.988Z,93.63
2018-08-14T02:46:06.980Z,94.40
2018-08-14T02:47:06.951Z,94.59
2018-08-14T02:48:06.925Z,94.88
2018-08-14T02:49:06.904Z,94.69
2018-08-14T02:50:06.927Z,94.49
2018-08-14T02:51:06.861Z,94.88
2018-08-14T02:52:06.839Z,94.40
2018-08-14T02:53:06.822Z,94.88
2018-08-14T02:54:06.804Z,94.31
2018-08-14T02:55:06.777Z,94.40
2018-08-14T02:56:06.756Z,94.79
2018-08-14T02:57:06.735Z,94.59
2018-08-14T02:58:06.713Z,94.02
2018-08-14T02:59:06.687Z,93.92
2018-08-14T03:00:06.712Z,93.92
2018-08-14T03:01:06.648Z,94.12
2018-08-14T03:02:06.629Z,94.02
2018-08-14T03:03:06.607Z,93.82
2018-08-14T03:04:06.590Z,94.12
2018-08-14T03:05:06.636Z,93.82
2018-08-14T03:06:06.544Z,94.31
2018-08-14T03:07:06.521Z,93.82
2018-08-14T03:08:06.502Z,94.12
2018-08-14T03:09:06.480Z,94.49
2018-08-14T03:10:06.455Z,93.73
2018-08-14T03:11:06.441Z,94.69
2018-08-14T03:12:06.416Z,94.79
2018-08-14T03:13:06.398Z,94.12
2018-08-14T03:14:06.373Z,93.73
2018-08-14T03:15:06.364Z,93.92
2018-08-14T03:16:06.332Z,93.92
2018-08-14T03:17:06.304Z,93.92
2018-08-14T03:18:06.295Z,94.88
2018-08-14T03:19:06.272Z,94.21
2018-08-14T03:20:06.247Z,94.12
2018-08-14T03:21:06.228Z,94.40
2018-08-14T03:22:06.205Z,94.69
2018-08-14T03:23:06.189Z,93.92
2018-08-14T03:24:06.165Z,93.54
2018-08-14T03:25:06.141Z,93.92
2018-08-14T03:26:06.127Z,93.63
2018-08-14T03:27:06.107Z,94.26
2018-08-14T03:28:06.078Z,94.12
2018-08-14T03:29:06.058Z,94.26
2018-08-14T03:30:06.037Z,93.77
2018-08-14T03:31:06.016Z,94.74
2018-08-14T03:32:05.998Z,93.97
2018-08-14T03:33:05.972Z,94.93
2018-08-14T03:34:05.960Z,94.59
2018-08-14T03:35:05.937Z,94.07
2018-08-14T03:36:05.909Z,94.07
2018-08-14T03:37:05.892Z,94.26
2018-08-14T03:38:05.876Z,93.77
2018-08-14T03:39:05.847Z,94.16
2018-08-14T03:40:05.827Z,94.88
2018-08-14T03:41:05.806Z,94.07
2018-08-14T03:42:05.786Z,94.26
2018-08-14T03:43:05.765Z,94.16
2018-08-14T03:44:05.741Z,94.54
2018-08-14T03:45:05.728Z,94.54
2018-08-14T03:46:05.705Z,94.07
2018-08-14T03:47:05.678Z,94.54
2018-08-14T03:48:05.661Z,94.35
2018-08-14T03:49:05.639Z,94.74
2018-08-14T03:50:05.622Z,94.64
2018-08-14T03:51:05.597Z,94.74
2018-08-14T03:52:05.576Z,94.83
2018-08-14T03:53:05.558Z,93.97
2018-08-14T03:54:05.534Z,94.16
2018-08-14T03:55:05.514Z,93.49
2018-08-14T03:56:05.494Z,93.59
2018-08-14T03:57:05.476Z,92.53
2018-08-14T03:58:05.451Z,91.47
2018-08-14T03:59:05.431Z,90.99
2018-08-14T04:00:05.409Z,90.22
2018-08-14T04:01:05.388Z,90.13
2018-08-14T04:02:05.367Z,88.31
2018-08-14T04:03:05.356Z,86.87
2018-08-14T04:04:05.325Z,86.68
2018-08-14T04:05:05.304Z,86.34
2018-08-14T04:06:05.298Z,86.29
2018-08-14T04:07:05.265Z,85.33
2018-08-14T04:08:05.241Z,85.58
2018-08-14T04:09:05.216Z,84.85
2018-08-14T04:10:05.199Z,84.18
2018-08-14T04:11:05.178Z,84.18
2018-08-14T04:12:05.159Z,83.85
2018-08-14T04:13:05.137Z,82.54
2018-08-14T04:14:05.166Z,82.26
2018-08-14T04:15:05.093Z,81.97
2018-08-14T04:16:05.071Z,82.26
2018-08-14T04:17:05.044Z,82.45
2018-08-14T04:18:05.029Z,82.35
2018-08-14T04:19:05.012Z,82.74
2018-08-14T04:20:04.984Z,82.16
2018-08-14T04:21:04.969Z,82.26
2018-08-14T04:22:04.943Z,82.07
2018-08-14T04:23:04.931Z,82.26
2018-08-14T04:24:04.900Z,82.26
2018-08-14T04:25:04.881Z,82.45
2018-08-14T04:26:04.857Z,82.35
2018-08-14T04:27:04.841Z,82.45
2018-08-14T04:28:04.820Z,82.45
2018-08-14T04:29:04.796Z,82.26
2018-08-14T04:30:04.773Z,82.35
2018-08-14T04:31:04.751Z,82.35
2018-08-14T04:32:04.738Z,82.45
2018-08-14T04:33:04.717Z,82.16
2018-08-14T04:34:04.693Z,82.45
2018-08-14T04:35:04.676Z,82.07
2018-08-14T04:36:04.645Z,81.78
2018-08-14T04:37:04.629Z,81.68
2018-08-14T04:38:04.602Z,81.49
2018-08-14T04:39:04.584Z,81.78
2018-08-14T04:40:04.561Z,81.97
2018-08-14T04:41:04.538Z,81.40
2018-08-14T04:42:04.519Z,81.30
2018-08-14T04:43:04.507Z,81.30
2018-08-14T04:44:04.476Z,81.87
2018-08-14T04:45:04.453Z,81.87
2018-08-14T04:46:04.437Z,81.30
2018-08-14T04:47:04.412Z,81.78
2018-08-14T04:48:04.389Z,81.30
2018-08-14T04:49:04.365Z,81.59
2018-08-14T04:50:04.347Z,81.20
2018-08-14T04:51:04.327Z,81.59
2018-08-14T04:52:04.306Z,81.30
2018-08-14T04:53:04.284Z,81.59
2018-08-14T04:54:04.264Z,81.87
2018-08-14T04:55:04.239Z,81.40
2018-08-14T04:56:04.222Z,81.30
2018-08-14T04:57:04.198Z,81.40
2018-08-14T04:58:04.177Z,81.40
2018-08-14T04:59:04.162Z,81.40
2018-08-14T05:00:04.137Z,81.87
2018-08-14T05:01:04.128Z,81.97
2018-08-14T05:02:04.093Z,81.78
2018-08-14T05:03:04.072Z,82.07
2018-08-14T05:04:04.048Z,81.87
2018-08-14T05:05:04.037Z,81.97
2018-08-14T05:06:04.008Z,82.16
2018-08-14T05:07:03.978Z,82.74
2018-08-14T05:08:03.960Z,82.84
2018-08-14T05:09:04.027Z,83.03
2018-08-14T05:10:03.922Z,83.22
2018-08-14T05:11:03.900Z,82.84
2018-08-14T05:12:03.888Z,82.84
2018-08-14T05:13:03.894Z,82.35
2018-08-14T05:14:03.840Z,82.07
2018-08-14T05:15:03.816Z,81.87
2018-08-14T05:16:03.795Z,81.40
2018-08-14T05:17:03.774Z,81.87
2018-08-14T05:18:03.752Z,81.40
2018-08-14T05:19:03.729Z,82.07
2018-08-14T05:20:03.710Z,81.40
2018-08-14T05:21:03.689Z,81.10
2018-08-14T05:22:03.664Z,81.40
2018-08-14T05:23:03.651Z,81.10
2018-08-14T05:24:03.628Z,80.53
2018-08-14T05:25:03.610Z,80.63
2018-08-14T05:26:03.583Z,80.73
2018-08-14T05:27:03.560Z,80.73
2018-08-14T05:28:03.539Z,81.20
2018-08-14T05:29:03.511Z,81.30
2018-08-14T05:30:03.499Z,80.73
2018-08-14T05:31:03.474Z,80.34
2018-08-14T05:32:03.453Z,82.26
2018-08-14T05:33:03.431Z,81.87
2018-08-14T05:34:03.422Z,81.49
2018-08-14T05:35:03.399Z,82.07
2018-08-14T05:36:03.368Z,83.03
2018-08-14T05:37:03.349Z,82.78
2018-08-14T05:38:03.328Z,83.51
2018-08-14T05:39:03.306Z,83.22
2018-08-14T05:40:03.278Z,83.03
2018-08-14T05:41:03.259Z,83.93
2018-08-14T05:42:03.240Z,84.89
2018-08-14T05:43:03.220Z,85.24
2018-08-14T05:44:03.197Z,84.99
2018-08-14T05:45:03.176Z,84.80
2018-08-14T05:46:03.162Z,83.89
2018-08-14T05:47:03.138Z,84.18
2018-08-14T05:48:03.114Z,83.98
2018-08-14T05:49:03.092Z,85.18
2018-08-14T05:50:03.073Z,85.04
2018-08-14T05:51:03.046Z,84.75
2018-08-14T05:52:03.028Z,84.75
2018-08-14T05:53:03.107Z,85.04
2018-08-14T05:54:02.990Z,84.99
2018-08-14T05:55:02.969Z,85.24
2018-08-14T05:56:02.956Z,85.08
2018-08-14T05:57:02.926Z,84.85
2018-08-14T05:58:02.905Z,84.89
2018-08-14T05:59:02.884Z,84.89
2018-08-14T06:00:02.863Z,84.70
2018-08-14T06:01:02.841Z,85.18
2018-08-14T06:02:02.816Z,85.57
2018-08-14T06:03:02.799Z,85.57
2018-08-14T06:04:02.783Z,85.85
2018-08-14T06:05:02.757Z,86.43
2018-08-14T06:06:02.735Z,86.81
2018-08-14T06:07:02.716Z,86.05
2018-08-14T06:08:02.710Z,86.52
2018-08-14T06:09:02.679Z,86.52
2018-08-14T06:10:02.655Z,86.72
2018-08-14T06:11:02.636Z,86.81
2018-08-14T06:12:02.619Z,87.77
2018-08-14T06:13:02.585Z,87.10
2018-08-14T06:14:02.573Z,87.68
2018-08-14T06:15:02.550Z,87.01
2018-08-14T06:16:02.529Z,87.29
2018-08-14T06:17:02.591Z,87.10
2018-08-14T06:18:02.486Z,89.50
2018-08-14T06:19:02.468Z,87.96
2018-08-14T06:20:02.449Z,87.96
2018-08-14T06:21:02.426Z,87.58
2018-08-14T06:22:02.435Z,87.29
2018-08-14T06:23:02.385Z,88.16
2018-08-14T06:24:02.360Z,87.77
2018-08-14T06:25:02.348Z,86.81
2018-08-14T06:26:02.324Z,86.91
2018-08-14T06:27:02.303Z,88.45
2018-08-14T06:28:02.276Z,88.73
2018-08-14T06:29:02.261Z,87.49
2018-08-14T06:30:02.245Z,87.77
2018-08-14T06:31:02.224Z,87.19
2018-08-14T06:32:02.197Z,87.49
2018-08-14T06:33:02.180Z,88.06
2018-08-14T06:34:02.168Z,88.73
2018-08-14T06:35:02.140Z,87.77
2018-08-14T06:36:02.116Z,87.58
2018-08-14T06:37:02.098Z,89.02
2018-08-14T06:38:02.076Z,88.59
2018-08-14T06:39:02.054Z,89.40
2018-08-14T06:40:02.035Z,89.89
2018-08-14T06:41:02.017Z,87.58
2018-08-14T06:42:01.998Z,88.83
2018-08-14T06:43:01.973Z,87.96
2018-08-14T06:44:01.959Z,87.29
2018-08-14T06:45:01.942Z,86.72
2018-08-14T06:46:01.913Z,86.43
2018-08-14T06:47:01.890Z,87.58
2018-08-14T06:48:01.873Z,87.49
2018-08-14T06:49:01.862Z,86.62
2018-08-14T06:50:01.844Z,87.10
2018-08-14T06:51:01.810Z,86.81
2018-08-14T06:52:01.789Z,86.62
2018-08-14T06:53:01.769Z,86.24
2018-08-14T06:54:01.745Z,86.14
2018-08-14T06:55:01.734Z,85.28
2018-08-14T06:56:01.707Z,86.05
2018-08-14T06:57:01.688Z,87.10
2018-08-14T06:58:01.662Z,88.73
2018-08-14T06:59:01.652Z,91.42
2018-08-14T07:00:01.625Z,88.83
2018-08-14T07:01:01.605Z,87.77
2018-08-14T07:02:01.584Z,89.31
2018-08-14T07:03:01.565Z,89.60
2018-08-14T07:04:01.543Z,89.79
2018-08-14T07:05:01.520Z,90.80
2018-08-14T07:06:01.501Z,90.75
2018-08-14T07:07:01.484Z,90.70
2018-08-14T07:08:01.463Z,90.66
2018-08-14T07:09:01.444Z,90.51
2018-08-14T07:10:01.431Z,90.80
2018-08-14T07:11:01.405Z,91.56
2018-08-14T07:12:01.385Z,93.10
2018-08-14T07:13:01.358Z,94.93
2018-08-14T07:14:01.340Z,96.08
2018-08-14T07:15:01.325Z,94.16
2018-08-14T07:16:01.305Z,93.77
2018-08-14T07:17:01.285Z,95.79
2018-08-14T07:18:01.265Z,92.52
2018-08-14T07:19:01.243Z,95.21
2018-08-14T07:20:01.223Z,99.25
2018-08-14T07:21:01.201Z,97.71
2018-08-14T07:22:01.184Z,97.33
2018-08-14T07:23:01.165Z,97.14
2018-08-14T07:24:01.144Z,97.33
2018-08-14T07:25:01.125Z,98.10
2018-08-14T07:26:01.132Z,98.86
2018-08-14T07:27:01.089Z,96.75
2018-08-14T07:28:01.065Z,98.05
2018-08-14T07:29:01.047Z,99.99
2018-08-14T07:30:01.039Z,99.99
2018-08-14T07:31:01.015Z,99.99
2018-08-14T07:32:00.987Z,99.99
2018-08-14T07:33:00.970Z,99.99
2018-08-14T07:34:00.966Z,99.99
2018-08-14T07:35:00.933Z,99.99
2018-08-14T07:36:00.910Z,99.99
2018-08-14T07:37:00.899Z,99.99
2018-08-14T07:38:00.874Z,99.99
2018-08-14T07:39:00.855Z,99.99
2018-08-14T07:40:00.835Z,99.99
2018-08-14T07:41:00.817Z,99.99
2018-08-14T07:42:00.799Z,99.83
2018-08-14T07:43:00.778Z,99.99
2018-08-14T07:44:00.760Z,99.99
2018-08-14T07:45:00.739Z,99.99
2018-08-14T07:46:00.721Z,99.99
2018-08-14T07:47:00.701Z,99.63
2018-08-14T07:48:00.681Z,99.35
2018-08-14T07:49:00.661Z,99.99
2018-08-14T07:50:00.665Z,99.99
2018-08-14T07:51:00.623Z,99.83
2018-08-14T07:52:00.603Z,99.99
2018-08-14T07:53:00.659Z,99.99
2018-08-14T07:54:00.568Z,99.99
2018-08-14T07:55:00.546Z,99.99
2018-08-14T07:56:00.544Z,99.99
2018-08-14T07:57:00.512Z,99.99
2018-08-14T07:58:00.497Z,99.99
2018-08-14T07:59:00.465Z,99.99
2018-08-14T08:00:00.446Z,99.99
2018-08-14T08:01:00.430Z,99.99
2018-08-14T08:02:00.410Z,99.99
2018-08-14T08:03:00.390Z,99.99
2018-08-14T08:04:00.369Z,99.99
2018-08-14T08:05:00.362Z,99.99
2018-08-14T08:06:00.383Z,99.99
2018-08-14T08:07:00.311Z,99.99
2018-08-14T08:08:00.292Z,99.99
2018-08-14T08:09:00.297Z,99.99
2018-08-14T08:10:00.255Z,99.99
2018-08-14T08:11:00.239Z,99.99
2018-08-14T08:12:00.243Z,99.99
2018-08-14T08:13:00.200Z,99.99
2018-08-14T08:14:00.181Z,99.99
2018-08-14T08:15:00.170Z,99.99
2018-08-14T08:16:00.142Z,99.99
2018-08-14T08:17:00.125Z,99.99
2018-08-14T08:18:00.105Z,99.99
2018-08-14T08:19:00.086Z,99.99
2018-08-14T08:20:00.069Z,99.99
2018-08-14T08:21:00.050Z,99.99
2018-08-14T08:22:00.031Z,99.99
2018-08-14T08:23:00.015Z,99.99
2018-08-14T08:23:59.991Z,99.99
2018-08-14T08:24:59.975Z,99.99
2018-08-14T08:25:59.954Z,99.99
2018-08-14T08:26:59.984Z,99.99
2018-08-14T08:27:59.929Z,99.99
2018-08-14T08:28:59.901Z,99.99
2018-08-14T08:29:59.879Z,99.99
2018-08-14T08:30:59.860Z,99.99
2018-08-14T08:31:59.842Z,99.99
2018-08-14T08:32:59.835Z,99.99
2018-08-14T08:33:59.849Z,99.99
2018-08-14T08:34:59.785Z,99.99
2018-08-14T08:35:59.763Z,99.99
2018-08-14T08:36:59.754Z,99.99
2018-08-14T08:37:59.733Z,99.99
2018-08-14T08:38:59.706Z,99.99
2018-08-14T08:39:59.687Z,99.99
2018-08-14T08:40:59.676Z,99.99
2018-08-14T08:41:59.666Z,99.99
2018-08-14T08:42:59.631Z,99.99
2018-08-14T08:43:59.611Z,99.99
2018-08-14T08:44:59.592Z,99.99
2018-08-14T08:45:59.591Z,99.99
2018-08-14T08:46:59.565Z,99.99
2018-08-14T08:47:59.535Z,99.99
2018-08-14T08:48:59.552Z,99.99
2018-08-14T08:49:59.507Z,99.99
2018-08-14T08:50:59.486Z,99.99
2018-08-14T08:51:59.463Z,99.99
2018-08-14T08:52:59.460Z,99.99
2018-08-14T08:53:59.430Z,99.99
2018-08-14T08:54:59.428Z,99.99
2018-08-14T08:55:59.391Z,99.99
2018-08-14T08:56:59.375Z,99.99
2018-08-14T08:57:59.369Z,99.99
2018-08-14T08:58:59.342Z,99.99
2018-08-14T08:59:59.335Z,99.99
2018-08-14T09:00:59.318Z,99.99
2018-08-14T09:01:59.293Z,99.99
2018-08-14T09:02:59.277Z,99.99
2018-08-14T09:03:59.327Z,99.99
2018-08-14T09:04:59.250Z,99.99
2018-08-14T09:05:59.230Z,99.99
2018-08-14T09:06:59.211Z,99.99
2018-08-14T09:07:59.193Z,99.99
2018-08-14T09:08:59.175Z,99.99
2018-08-14T09:09:59.158Z,99.99
2018-08-14T09:10:59.142Z,99.99
2018-08-14T09:11:59.127Z,99.99
2018-08-14T09:12:59.158Z,99.99
2018-08-14T09:13:59.095Z,99.99
2018-08-14T09:14:59.077Z,99.99
2018-08-14T09:15:59.061Z,99.99
2018-08-14T09:16:59.041Z,99.99
2018-08-14T09:17:59.025Z,99.84
2018-08-14T09:18:59.009Z,99.93
2018-08-14T09:19:58.996Z,99.99
2018-08-14T09:20:58.974Z,99.99
2018-08-14T09:21:58.955Z,99.07
2018-08-14T09:22:58.944Z,99.02
2018-08-14T09:23:58.926Z,97.96
2018-08-14T09:24:58.905Z,99.50
2018-08-14T09:25:58.891Z,98.78
2018-08-14T09:26:58.875Z,98.29
2018-08-14T09:27:58.861Z,98.15
2018-08-14T09:28:58.842Z,97.57
2018-08-14T09:29:58.834Z,95.11
2018-08-14T09:30:58.812Z,96.94
2018-08-14T09:31:58.795Z,96.84
2018-08-14T09:32:58.780Z,97.67
2018-08-14T09:33:58.761Z,96.17
2018-08-14T09:34:58.750Z,97.57
2018-08-14T09:35:58.730Z,97.96
2018-08-14T09:36:58.737Z,98.44
2018-08-14T09:37:58.697Z,99.69
2018-08-14T09:38:58.677Z,99.79
2018-08-14T09:39:58.664Z,99.99
2018-08-14T09:40:58.656Z,99.99
2018-08-14T09:41:58.629Z,98.82
2018-08-14T09:42:58.612Z,97.57
2018-08-14T09:43:58.596Z,96.85
2018-08-14T09:44:58.588Z,95.54
2018-08-14T09:45:58.561Z,94.58
2018-08-14T09:46:58.589Z,94.58
2018-08-14T09:47:58.522Z,95.88
2018-08-14T09:48:58.510Z,94.48
2018-08-14T09:49:58.493Z,93.13
2018-08-14T09:50:58.477Z,91.35
2018-08-14T09:51:58.461Z,89.89
2018-08-14T09:52:58.444Z,90.47
2018-08-14T09:53:58.499Z,89.55
2018-08-14T09:54:58.433Z,89.45
2018-08-14T09:55:58.406Z,88.59
2018-08-14T09:56:58.378Z,88.24
2018-08-14T09:57:58.370Z,88.34
2018-08-14T09:58:58.352Z,89.01
2018-08-14T09:59:58.335Z,87.95
2018-08-14T10:00:58.325Z,86.36
2018-08-14T10:01:58.305Z,88.64
2018-08-14T10:02:58.289Z,88.93
2018-08-14T10:03:58.278Z,89.56
2018-08-14T10:04:58.261Z,90.53
2018-08-14T10:05:58.247Z,91.54
2018-08-14T10:06:58.234Z,90.72
2018-08-14T10:07:58.272Z,90.48
2018-08-14T10:08:58.203Z,91.54
2018-08-14T10:09:58.187Z,91.35
2018-08-14T10:10:58.171Z,91.25
2018-08-14T10:11:58.162Z,90.48
2018-08-14T10:12:58.141Z,90.96
2018-08-14T10:13:58.126Z,91.25
2018-08-14T10:14:58.114Z,90.91
2018-08-14T10:15:58.095Z,92.36
2018-08-14T10:16:58.083Z,91.54
2018-08-14T10:17:58.064Z,90.77
2018-08-14T10:18:58.048Z,91.25
2018-08-14T10:19:58.057Z,90.09
2018-08-14T10:20:58.016Z,90.38
2018-08-14T10:21:58.000Z,91.11
2018-08-14T10:22:57.991Z,92.94
2018-08-14T10:23:57.968Z,93.33
2018-08-14T10:24:57.953Z,94.00
2018-08-14T10:25:57.933Z,94.48
2018-08-14T10:26:57.917Z,93.81
2018-08-14T10:27:57.903Z,94.15
2018-08-14T10:28:57.962Z,93.57
2018-08-14T10:29:57.866Z,94.54
2018-08-14T10:30:57.851Z,95.11
2018-08-14T10:31:57.833Z,95.02
2018-08-14T10:32:57.821Z,94.82
2018-08-14T10:33:57.799Z,94.92
2018-08-14T10:34:57.781Z,93.66
2018-08-14T10:35:57.764Z,94.34
2018-08-14T10:36:57.760Z,94.63
2018-08-14T10:37:57.729Z,94.06
2018-08-14T10:38:57.718Z,93.96
2018-08-14T10:39:57.732Z,94.34
2018-08-14T10:40:57.676Z,94.63
2018-08-14T10:41:57.660Z,94.06
2018-08-14T10:42:57.645Z,94.44
2018-08-14T10:43:57.961Z,94.82
2018-08-14T10:44:57.780Z,95.02
2018-08-14T10:45:57.589Z,93.57
2018-08-14T10:46:57.571Z,94.34
2018-08-14T10:47:57.553Z,93.86
2018-08-14T10:48:57.533Z,94.06
2018-08-14T10:49:57.512Z,93.38
2018-08-14T10:50:57.500Z,91.83
2018-08-14T10:51:57.482Z,92.41
2018-08-14T10:52:57.475Z,92.13
2018-08-14T10:53:57.446Z,92.90
2018-08-14T10:54:57.428Z,92.99
2018-08-14T10:55:57.409Z,91.83
2018-08-14T10:56:57.391Z,91.74
2018-08-14T10:57:57.424Z,92.03
2018-08-14T10:58:57.356Z,91.93
2018-08-14T10:59:57.339Z,92.03
2018-08-14T11:00:57.322Z,91.26
2018-08-14T11:01:57.308Z,91.16
2018-08-14T11:02:57.285Z,91.16
2018-08-14T11:03:57.273Z,90.72
2018-08-14T11:04:57.358Z,90.96
2018-08-14T11:05:57.240Z,89.81
2018-08-14T11:06:57.213Z,89.51
2018-08-14T11:07:57.196Z,89.51
2018-08-14T11:08:57.179Z,90.00
2018-08-14T11:09:57.164Z,89.61
2018-08-14T11:10:57.146Z,89.90
2018-08-14T11:11:57.129Z,89.71
2018-08-14T11:12:57.111Z,88.84
2018-08-14T11:13:57.096Z,88.75
2018-08-14T11:14:57.078Z,89.32
2018-08-14T11:15:57.060Z,88.45
2018-08-14T11:16:57.045Z,88.93
2018-08-14T11:17:57.029Z,88.07
2018-08-14T11:18:57.015Z,87.93
2018-08-14T11:19:56.994Z,87.49
2018-08-14T11:20:56.982Z,88.65
2018-08-14T11:21:56.959Z,88.99
2018-08-14T11:22:56.941Z,87.35
2018-08-14T11:23:56.929Z,88.51
2018-08-14T11:24:56.911Z,88.02
2018-08-14T11:25:56.896Z,87.59
2018-08-14T11:26:56.877Z,87.68
2018-08-14T11:27:56.860Z,87.92
2018-08-14T11:28:56.840Z,87.01
2018-08-14T11:29:56.823Z,86.66
2018-08-14T11:30:56.808Z,86.91
2018-08-14T11:31:56.793Z,88.21
2018-08-14T11:32:56.774Z,87.53
2018-08-14T11:33:56.771Z,87.82
2018-08-14T11:34:56.742Z,88.36
2018-08-14T11:35:56.728Z,89.51
2018-08-14T11:36:56.708Z,89.61
2018-08-14T11:37:56.695Z,90.00
2018-08-14T11:38:56.676Z,90.34
2018-08-14T11:39:56.777Z,89.90
2018-08-14T11:40:56.643Z,90.19
2018-08-14T11:41:56.625Z,89.71
2018-08-14T11:42:56.614Z,89.71
2018-08-14T11:43:56.631Z,88.93
2018-08-14T11:44:56.634Z,89.13
2018-08-14T11:45:56.558Z,88.59
2018-08-14T11:46:56.577Z,87.34
2018-08-14T11:47:56.574Z,87.00
2018-08-14T11:48:56.563Z,86.17
2018-08-14T11:49:56.545Z,85.94
2018-08-14T11:50:56.635Z,86.03
2018-08-14T11:51:56.491Z,85.88
2018-08-14T11:52:56.504Z,84.82
2018-08-14T11:53:56.480Z,86.07
2018-08-14T11:54:56.468Z,85.53
2018-08-14T11:55:56.423Z,83.51
2018-08-14T11:56:56.430Z,83.12
2018-08-14T11:57:56.404Z,82.73
2018-08-14T11:58:56.348Z,82.20
2018-08-14T11:59:56.390Z,81.17
2018-08-14T12:00:56.376Z,80.05
2018-08-14T12:01:56.362Z,79.27
2018-08-14T12:02:56.347Z,79.12
2018-08-14T12:03:56.295Z,77.96
2018-08-14T12:04:56.266Z,77.47
2018-08-14T12:05:56.293Z,76.06
2018-08-14T12:06:56.293Z,76.12
2018-08-14T12:07:56.261Z,75.89
2018-08-14T12:08:56.266Z,76.95
2018-08-14T12:09:56.255Z,77.05
2018-08-14T12:10:56.272Z,76.95
2018-08-14T12:11:56.173Z,76.46
2018-08-14T12:12:56.204Z,77.88
2018-08-14T12:13:56.180Z,77.01
2018-08-14T12:14:56.191Z,78.33
2018-08-14T12:15:56.125Z,78.52
2018-08-14T12:16:56.107Z,78.66
2018-08-14T12:17:56.116Z,76.31
2018-08-14T12:18:56.106Z,74.45
2018-08-14T12:19:56.100Z,73.36
2018-08-14T12:20:56.982Z,71.29
2018-08-14T12:21:56.083Z,68.02
2018-08-14T12:22:56.052Z,68.19
2018-08-14T12:23:56.025Z,66.37
2018-08-14T12:24:56.063Z,65.88
2018-08-14T12:25:56.053Z,65.85
2018-08-14T12:26:56.050Z,66.50
2018-08-14T12:27:56.023Z,67.05
2018-08-14T12:28:56.025Z,66.50
2018-08-14T12:29:55.963Z,65.63
2018-08-14T12:30:56.006Z,68.25
2018-08-14T12:31:55.971Z,66.95
2018-08-14T12:32:55.978Z,66.44
2018-08-14T12:33:55.923Z,67.69
2018-08-14T12:34:55.927Z,66.66
2018-08-14T12:35:55.936Z,65.92
2018-08-14T12:36:55.938Z,65.75
2018-08-14T12:37:55.884Z,65.85
2018-08-14T12:38:55.906Z,65.43
2018-08-14T12:39:55.866Z,67.34
2018-08-14T12:40:55.875Z,66.72
2018-08-14T12:41:55.899Z,68.28
2018-08-14T12:42:55.829Z,66.14
2018-08-14T12:43:55.824Z,63.07
2018-08-14T12:44:55.871Z,63.23
2018-08-14T12:45:55.841Z,63.91
2018-08-14T12:46:55.837Z,64.85
2018-08-14T12:47:55.821Z,62.41
2018-08-14T12:48:55.802Z,60.41
2018-08-14T12:49:55.845Z,59.20
2018-08-14T12:50:55.753Z,56.79
2018-08-14T12:51:55.801Z,56.21