createdAt,value
2018-05-13T00:00:30.296Z,100213.23
2018-05-13T00:01:36.595Z,100205.81
2018-05-13T00:02:42.582Z,100205.03
2018-05-13T00:03:48.905Z,100203.81
2018-05-13T00:04:55.958Z,100210.37
2018-05-13T00:06:01.908Z,100203.59
2018-05-13T00:07:08.224Z,100203.37
2018-05-13T00:08:14.562Z,100200.73
2018-05-13T00:09:21.847Z,100200.73
2018-05-13T00:10:27.919Z,100206.36
2018-05-13T00:11:34.203Z,100194.29
2018-05-13T00:12:40.529Z,100198.38
2018-05-13T00:13:46.838Z,100199.84
2018-05-13T00:14:58.326Z,100204.06
2018-05-13T00:16:04.670Z,100201.75
2018-05-13T00:17:10.994Z,100197.63
2018-05-13T00:18:17.314Z,100199.00
2018-05-13T00:19:23.620Z,100197.94
2018-05-13T00:20:29.917Z,100199.81
2018-05-13T00:21:36.222Z,100195.89
2018-05-13T00:22:45.425Z,100199.57
2018-05-13T00:23:52.287Z,100198.77
2018-05-13T00:24:58.524Z,100197.14
2018-05-13T00:26:04.841Z,100192.02
2018-05-13T00:27:10.883Z,100195.45
2018-05-13T00:28:17.290Z,100193.56
2018-05-13T00:29:23.546Z,100193.30
2018-05-13T00:30:30.393Z,100193.44
2018-05-13T00:31:37.372Z,100194.33
2018-05-13T00:32:43.654Z,100184.22
2018-05-13T00:33:50.141Z,100187.72
2018-05-13T00:34:57.112Z,100188.09
2018-05-13T00:36:03.066Z,100182.73
2018-05-13T00:37:09.077Z,100186.06
2018-05-13T00:38:15.518Z,100183.06
2018-05-13T00:39:21.806Z,100181.95
2018-05-13T00:40:28.149Z,100183.91
2018-05-13T00:41:34.451Z,100183.19
2018-05-13T00:42:40.766Z,100183.69
2018-05-13T00:43:47.737Z,100182.05
2018-05-13T00:44:54.237Z,100178.16
2018-05-13T00:46:00.484Z,100181.29
2018-05-13T00:47:06.540Z,100175.55
2018-05-13T00:48:12.841Z,100189.14
2018-05-13T00:49:19.250Z,100177.16
2018-05-13T00:50:25.583Z,100182.23
2018-05-13T00:51:31.880Z,100182.73
2018-05-13T00:52:38.380Z,100184.48
2018-05-13T00:53:44.915Z,100179.66
2018-05-13T00:54:55.679Z,100178.27
2018-05-13T00:56:01.921Z,100181.83
2018-05-13T00:57:08.233Z,100177.00
2018-05-13T00:58:14.796Z,100179.74
2018-05-13T00:59:24.052Z,100177.25
2018-05-13T01:00:34.634Z,100175.78
2018-05-13T01:01:39.580Z,100172.34
2018-05-13T01:02:45.824Z,100179.19
2018-05-13T01:03:53.081Z,100171.73
2018-05-13T01:04:59.409Z,100173.20
2018-05-13T01:06:05.549Z,100165.27
2018-05-13T01:07:12.691Z,100164.34
2018-05-13T01:08:18.388Z,100169.40
2018-05-13T01:09:24.601Z,100166.52
2018-05-13T01:10:30.820Z,100166.64
2018-05-13T01:11:37.136Z,100168.23
2018-05-13T01:12:44.087Z,100165.37
2018-05-13T01:13:50.405Z,100159.72
2018-05-13T01:14:56.385Z,100167.91
2018-05-13T01:16:02.693Z,100165.80
2018-05-13T01:17:09.068Z,100157.27
2018-05-13T01:18:15.359Z,100163.75
2018-05-13T01:19:21.649Z,100160.55
2018-05-13T01:20:28.688Z,100160.73
2018-05-13T01:21:34.935Z,100164.06
2018-05-13T01:22:41.274Z,100162.73
2018-05-13T01:23:48.769Z,100167.66
2018-05-13T01:24:55.046Z,100165.59
2018-05-13T01:26:01.388Z,100160.69
2018-05-13T01:27:07.677Z,100163.73
2018-05-13T01:28:14.174Z,100161.80
2018-05-13T01:29:20.499Z,100155.39
2018-05-13T01:30:26.833Z,100163.31
2018-05-13T01:31:34.990Z,100151.31
2018-05-13T01:32:41.269Z,100155.47
2018-05-13T01:33:47.222Z,100153.36
2018-05-13T01:34:53.608Z,100158.06
2018-05-13T01:36:01.496Z,100156.86
2018-05-13T01:37:09.643Z,100159.84
2018-05-13T01:38:15.919Z,100153.41
2018-05-13T01:39:22.061Z,100157.55
2018-05-13T01:40:28.317Z,100153.96
2018-05-13T01:41:34.625Z,100149.78
2018-05-13T01:42:40.736Z,100148.50
2018-05-13T01:43:47.079Z,100151.06
2018-05-13T01:44:53.385Z,100148.58
2018-05-13T01:45:59.703Z,100151.05
2018-05-13T01:47:06.028Z,100148.54
2018-05-13T01:48:12.970Z,100142.17
2018-05-13T01:49:19.044Z,100148.43
2018-05-13T01:50:25.014Z,100145.14
2018-05-13T01:51:32.536Z,100147.91
2018-05-13T01:52:41.197Z,100149.02
2018-05-13T01:53:47.561Z,100152.76
2018-05-13T01:54:53.882Z,100154.09
2018-05-13T01:56:00.276Z,100157.34
2018-05-13T01:57:06.746Z,100149.83
2018-05-13T01:58:13.213Z,100150.50
2018-05-13T01:59:20.110Z,100149.93
2018-05-13T02:00:26.448Z,100146.95
2018-05-13T02:01:32.775Z,100147.64
2018-05-13T02:02:39.063Z,100148.09
2018-05-13T02:03:45.088Z,100151.58
2018-05-13T02:04:51.410Z,100151.70
2018-05-13T02:05:57.701Z,100152.60
2018-05-13T02:07:03.629Z,100151.58
2018-05-13T02:08:09.830Z,100151.15
2018-05-13T02:09:15.846Z,100148.55
2018-05-13T02:10:22.237Z,100145.91
2018-05-13T02:11:28.515Z,100144.41
2018-05-13T02:12:34.852Z,100140.47
2018-05-13T02:13:41.143Z,100141.26
2018-05-13T02:14:47.493Z,100144.28
2018-05-13T02:15:53.756Z,100143.12
2018-05-13T02:17:00.090Z,100146.88
2018-05-13T02:18:07.130Z,100147.05
2018-05-13T02:19:14.190Z,100154.31
2018-05-13T02:20:20.493Z,100149.81
2018-05-13T02:21:26.444Z,100145.39
2018-05-13T02:22:32.772Z,100147.73
2018-05-13T02:23:39.082Z,100145.44
2018-05-13T02:24:46.252Z,100149.12
2018-05-13T02:25:52.520Z,100145.77
2018-05-13T02:27:02.045Z,100145.75
2018-05-13T02:28:08.785Z,100147.47
2018-05-13T02:29:15.085Z,100142.79
2018-05-13T02:30:21.318Z,100138.63
2018-05-13T02:31:27.601Z,100138.05
2018-05-13T02:32:33.878Z,100134.93
2018-05-13T02:33:41.912Z,100136.17
2018-05-13T02:34:48.509Z,100130.53
2018-05-13T02:35:54.789Z,100131.73
2018-05-13T02:37:01.687Z,100130.50
2018-05-13T02:38:08.022Z,100133.61
2018-05-13T02:39:13.994Z,100119.63
2018-05-13T02:40:20.045Z,100125.33
2018-05-13T02:41:25.975Z,100126.72
2018-05-13T02:42:32.257Z,100129.53
2018-05-13T02:43:39.456Z,100129.48
2018-05-13T02:44:45.802Z,100128.70
2018-05-13T02:45:52.077Z,100130.32
2018-05-13T02:46:58.972Z,100124.81
2018-05-13T02:48:05.319Z,100128.41
2018-05-13T02:49:11.608Z,100126.84
2018-05-13T02:50:17.661Z,100123.75
2018-05-13T02:51:23.945Z,100123.75
2018-05-13T02:52:30.276Z,100126.72
2018-05-13T02:53:36.754Z,100123.59
2018-05-13T02:54:43.619Z,100118.48
2018-05-13T02:55:50.049Z,100115.94
2018-05-13T02:56:56.839Z,100115.20
2018-05-13T02:58:03.137Z,100115.66
2018-05-13T02:59:10.252Z,100108.83
2018-05-13T03:00:17.101Z,100115.66
2018-05-13T03:01:23.429Z,100119.58
2018-05-13T03:02:29.738Z,100118.52
2018-05-13T03:03:36.057Z,100113.91
2018-05-13T03:04:42.362Z,100118.11
2018-05-13T03:05:48.673Z,100112.65
2018-05-13T03:06:55.276Z,100117.20
2018-05-13T03:08:01.612Z,100112.77
2018-05-13T03:09:07.612Z,100117.86
2018-05-13T03:10:14.359Z,100118.50
2018-05-13T03:11:20.671Z,100120.66
2018-05-13T03:12:26.939Z,100115.01
2018-05-13T03:13:32.967Z,100119.56
2018-05-13T03:14:39.945Z,100114.86
2018-05-13T03:15:46.968Z,100125.37
2018-05-13T03:16:53.383Z,100122.95
2018-05-13T03:17:59.414Z,100115.19
2018-05-13T03:19:05.833Z,100120.31
2018-05-13T03:20:11.982Z,100115.20
2018-05-13T03:21:18.043Z,100118.38
2018-05-13T03:22:24.481Z,100114.73
2018-05-13T03:23:30.806Z,100115.67
2018-05-13T03:24:37.089Z,100110.89
2018-05-13T03:25:43.435Z,100115.78
2018-05-13T03:26:49.716Z,100117.95
2018-05-13T03:27:56.033Z,100110.36
2018-05-13T03:29:02.336Z,100116.48
2018-05-13T03:30:08.571Z,100107.81
2018-05-13T03:31:15.970Z,100121.91
2018-05-13T03:32:22.323Z,100117.51
2018-05-13T03:33:28.622Z,100120.95
2018-05-13T03:34:34.926Z,100117.19
2018-05-13T03:35:42.191Z,100120.08
2018-05-13T03:36:48.489Z,100120.91
2018-05-13T03:37:54.775Z,100122.06
2018-05-13T03:39:01.548Z,100119.92
2018-05-13T03:40:07.493Z,100119.97
2018-05-13T03:41:13.854Z,100121.68
2018-05-13T03:42:20.630Z,100121.57
2018-05-13T03:43:26.869Z,100117.93
2018-05-13T03:44:33.170Z,100116.44
2018-05-13T03:45:39.616Z,100113.76
2018-05-13T03:46:46.015Z,100116.05
2018-05-13T03:47:52.551Z,100114.83
2018-05-13T03:48:59.289Z,100121.61
2018-05-13T03:50:06.066Z,100119.08
2018-05-13T03:51:12.612Z,100116.33
2018-05-13T03:52:19.028Z,100116.34
2018-05-13T03:53:25.289Z,100117.20
2018-05-13T03:54:32.047Z,100116.48
2018-05-13T03:55:38.420Z,100117.70
2018-05-13T03:56:50.996Z,100117.35
2018-05-13T03:57:57.511Z,100121.08
2018-05-13T03:59:03.822Z,100116.89
2018-05-13T04:00:11.803Z,100117.11
2018-05-13T04:01:19.036Z,100118.56
2018-05-13T04:02:25.366Z,100116.73
2018-05-13T04:03:31.643Z,100114.88
2018-05-13T04:04:37.957Z,100119.34
2018-05-13T04:05:44.042Z,100117.34
2018-05-13T04:06:50.469Z,100117.99
2018-05-13T04:09:59.026Z,100108.60
2018-05-13T04:11:17.261Z,100119.39
2018-05-13T04:12:34.336Z,100120.40
2018-05-13T04:13:51.493Z,100118.30
2018-05-13T04:15:08.506Z,100119.59
2018-05-13T04:16:14.545Z,100115.45
2018-05-13T04:17:20.829Z,100118.48
2018-05-13T04:18:27.143Z,100114.08
2018-05-13T04:19:34.377Z,100117.89
2018-05-13T04:20:40.810Z,100118.75
2018-05-13T04:21:47.115Z,100118.31
2018-05-13T04:22:54.322Z,100119.91
2018-05-13T04:24:00.648Z,100108.45
2018-05-13T04:25:07.952Z,100116.81
2018-05-13T04:26:14.339Z,100115.34
2018-05-13T04:27:20.680Z,100111.96
2018-05-13T04:28:27.414Z,100108.53
2018-05-13T04:29:33.732Z,100111.96
2018-05-13T04:30:40.040Z,100119.05
2018-05-13T04:31:46.424Z,100110.84
2018-05-13T04:32:52.729Z,100118.96
2018-05-13T04:33:59.024Z,100112.08
2018-05-13T04:35:06.240Z,100115.30
2018-05-13T04:36:12.572Z,100112.71
2018-05-13T04:37:18.856Z,100119.80
2018-05-13T04:38:25.177Z,100116.94
2018-05-13T04:39:31.465Z,100115.74
2018-05-13T04:40:37.801Z,100119.83
2018-05-13T04:41:44.030Z,100114.84
2018-05-13T04:42:50.392Z,100114.33
2018-05-13T04:43:56.689Z,100109.72
2018-05-13T04:45:03.094Z,100113.80
2018-05-13T04:46:09.358Z,100113.48
2018-05-13T04:47:15.662Z,100115.66
2018-05-13T04:48:21.985Z,100111.16
2018-05-13T04:49:28.259Z,100107.70
2018-05-13T04:50:34.603Z,100112.14
2018-05-13T04:51:40.936Z,100112.94
2018-05-13T04:52:47.185Z,100107.22
2018-05-13T04:53:53.406Z,100110.78
2018-05-13T04:54:59.600Z,100112.50
2018-05-13T04:56:05.953Z,100114.47
2018-05-13T04:57:12.289Z,100104.27
2018-05-13T04:58:18.600Z,100113.38
2018-05-13T04:59:24.897Z,100101.94
2018-05-13T05:00:31.192Z,100109.30
2018-05-13T05:01:37.525Z,100104.14
2018-05-13T05:02:45.002Z,100099.39
2018-05-13T05:03:52.171Z,100103.63
2018-05-13T05:04:58.734Z,100103.66
2018-05-13T05:06:05.002Z,100105.52
2018-05-13T05:07:12.185Z,100104.94
2018-05-13T05:08:18.452Z,100104.25
2018-05-13T05:09:24.873Z,100097.11
2018-05-13T05:10:31.181Z,100099.50
2018-05-13T05:11:37.518Z,100095.48
2018-05-13T05:12:43.831Z,100098.28
2018-05-13T05:13:50.098Z,100097.57
2018-05-13T05:14:56.401Z,100097.89
2018-05-13T05:16:02.837Z,100109.91
2018-05-13T05:17:09.910Z,100101.22
2018-05-13T05:18:16.173Z,100102.92
2018-05-13T05:19:23.984Z,100104.39
2018-05-13T05:20:31.055Z,100100.47
2018-05-13T05:21:37.742Z,100103.24
2018-05-13T05:22:44.091Z,100111.84
2018-05-13T05:23:50.361Z,100103.87
2018-05-13T05:24:56.725Z,100107.97
2018-05-13T05:26:02.958Z,100109.89
2018-05-13T05:27:09.307Z,100105.41
2018-05-13T05:28:15.525Z,100110.48
2018-05-13T05:29:21.823Z,100105.80
2018-05-13T05:30:28.162Z,100112.19
2018-05-13T05:31:35.506Z,100107.94
2018-05-13T05:32:42.826Z,100114.09
2018-05-13T05:33:49.168Z,100117.31
2018-05-13T05:34:56.107Z,100112.44
2018-05-13T05:36:03.078Z,100108.66
2018-05-13T05:37:09.407Z,100113.83
2018-05-13T05:38:15.846Z,100107.52
2018-05-13T05:39:22.225Z,100107.81
2018-05-13T05:40:28.581Z,100112.49
2018-05-13T05:41:34.830Z,100104.55
2018-05-13T05:42:40.754Z,100105.34
2018-05-13T05:43:47.736Z,100102.41
2018-05-13T05:44:53.983Z,100094.37
2018-05-13T05:46:00.321Z,100098.80
2018-05-13T05:47:07.439Z,100100.73
2018-05-13T05:48:13.845Z,100095.61
2018-05-13T05:49:20.422Z,100098.02
2018-05-13T05:50:26.788Z,100093.14
2018-05-13T05:51:33.308Z,100090.48
2018-05-13T05:52:39.642Z,100091.59
2018-05-13T05:53:45.950Z,100091.81
2018-05-13T05:54:52.285Z,100090.75
2018-05-13T05:55:58.655Z,100094.96
2018-05-13T05:57:04.293Z,100099.86
2018-05-13T05:58:10.688Z,100099.85
2018-05-13T05:59:16.965Z,100097.38
2018-05-13T06:00:23.300Z,100104.38
2018-05-13T06:01:30.286Z,100098.53
2018-05-13T06:02:37.697Z,100104.47
2018-05-13T06:03:44.502Z,100099.92
2018-05-13T06:04:50.741Z,100104.40
2018-05-13T06:05:57.161Z,100099.74
2018-05-13T06:07:03.753Z,100094.84
2018-05-13T06:08:10.173Z,100098.76
2018-05-13T06:09:16.133Z,100092.08
2018-05-13T06:10:22.697Z,100096.97
2018-05-13T06:11:28.972Z,100094.34
2018-05-13T06:12:35.321Z,100097.67
2018-05-13T06:13:41.996Z,100089.39
2018-05-13T06:14:49.178Z,100101.98
2018-05-13T06:15:55.589Z,100101.16
2018-05-13T06:17:01.887Z,100097.44
2018-05-13T06:18:08.596Z,100100.60
2018-05-13T06:19:15.200Z,100097.53
2018-05-13T06:20:22.568Z,100102.36
2018-05-13T06:21:28.791Z,100104.63
2018-05-13T06:22:35.263Z,100099.79
2018-05-13T06:23:41.621Z,100105.36
2018-05-13T06:24:48.122Z,100094.42
2018-05-13T06:25:54.356Z,100106.75
2018-05-13T06:27:01.364Z,100100.75
2018-05-13T06:28:07.869Z,100098.33
2018-05-13T06:29:14.149Z,100092.55
2018-05-13T06:30:20.597Z,100092.23
2018-05-13T06:31:28.149Z,100093.59
2018-05-13T06:32:35.863Z,100088.47
2018-05-13T06:33:42.207Z,100092.05
2018-05-13T06:34:48.625Z,100090.95
2018-05-13T06:35:55.036Z,100082.97
2018-05-13T06:37:01.859Z,100088.30
2018-05-13T06:38:08.398Z,100089.55
2018-05-13T06:39:14.693Z,100087.17
2018-05-13T06:40:22.087Z,100094.46
2018-05-13T06:41:29.319Z,100088.99
2018-05-13T06:42:36.981Z,100090.91
2018-05-13T06:43:44.897Z,100085.47
2018-05-13T06:44:52.309Z,100083.07
2018-05-13T06:45:59.883Z,100078.82
2018-05-13T06:47:06.960Z,100079.98
2018-05-13T06:48:13.881Z,100081.41
2018-05-13T06:49:21.188Z,100079.06
2018-05-13T06:50:27.733Z,100080.06
2018-05-13T06:51:34.857Z,100076.38
2018-05-13T06:52:41.604Z,100078.62
2018-05-13T06:53:49.636Z,100081.74
2018-05-13T06:54:55.955Z,100083.23
2018-05-13T06:56:03.708Z,100084.17
2018-05-13T06:57:10.664Z,100079.56
2018-05-13T06:58:18.466Z,100081.05
2018-05-13T06:59:25.300Z,100081.75
2018-05-13T07:00:32.695Z,100084.29
2018-05-13T07:01:39.757Z,100080.02
2018-05-13T07:02:46.787Z,100082.74
2018-05-13T07:03:54.386Z,100085.26
2018-05-13T07:05:00.868Z,100078.45
2018-05-13T07:06:07.492Z,100085.83
2018-05-13T07:07:14.284Z,100081.41
2018-05-13T07:08:21.134Z,100080.45
2018-05-13T07:09:29.126Z,100085.32
2018-05-13T07:10:36.239Z,100086.95
2018-05-13T07:11:43.345Z,100086.69
2018-05-13T07:12:49.922Z,100086.34
2018-05-13T07:13:57.995Z,100087.38
2018-05-13T07:15:04.535Z,100083.88
2018-05-13T07:16:11.737Z,100085.23
2018-05-13T07:17:18.471Z,100085.02
2018-05-13T07:18:25.052Z,100084.02
2018-05-13T07:19:32.720Z,100080.66
2018-05-13T07:20:39.239Z,100075.19
2018-05-13T07:21:47.060Z,100076.03
2018-05-13T07:22:54.225Z,100082.36
2018-05-13T07:24:02.350Z,100077.99
2018-05-13T07:25:10.087Z,100079.20
2018-05-13T07:26:17.160Z,100073.77
2018-05-13T07:27:25.362Z,100077.68
2018-05-13T07:28:31.905Z,100069.94
2018-05-13T07:29:40.854Z,100070.38
2018-05-13T07:30:47.815Z,100077.72
2018-05-13T07:31:54.535Z,100072.88
2018-05-13T07:33:01.363Z,100073.30
2018-05-13T07:34:08.182Z,100067.48
2018-05-13T07:35:14.806Z,100069.14
2018-05-13T07:36:22.035Z,100071.09
2018-05-13T07:37:28.712Z,100070.87
2018-05-13T07:38:36.296Z,100069.91
2018-05-13T07:39:44.276Z,100068.41
2018-05-13T07:40:52.096Z,100072.94
2018-05-13T07:41:58.806Z,100064.44
2018-05-13T07:43:05.850Z,100068.56
2018-05-13T07:44:12.565Z,100063.06
2018-05-13T07:45:19.270Z,100063.41
2018-05-13T07:46:27.265Z,100058.82
2018-05-13T07:47:33.874Z,100054.36
2018-05-13T07:48:41.013Z,100055.11
2018-05-13T07:49:48.527Z,100061.45
2018-05-13T07:50:55.171Z,100060.86
2018-05-13T07:52:02.077Z,100061.52
2018-05-13T07:53:08.488Z,100050.98
2018-05-13T07:54:15.411Z,100054.95
2018-05-13T07:55:22.337Z,100056.59
2018-05-13T07:56:29.467Z,100056.84
2018-05-13T07:57:35.860Z,100054.88
2018-05-13T07:58:42.681Z,100052.36
2018-05-13T07:59:50.095Z,100055.30
2018-05-13T08:00:56.667Z,100047.93
2018-05-13T08:02:03.586Z,100050.06
2018-05-13T08:03:10.507Z,100047.89
2018-05-13T08:04:16.964Z,100052.61
2018-05-13T08:05:23.482Z,100044.30
2018-05-13T08:06:29.885Z,100051.28
2018-05-13T08:07:36.184Z,100051.84
2018-05-13T08:08:42.788Z,100050.66
2018-05-13T08:09:49.511Z,100050.36
2018-05-13T08:10:56.537Z,100050.49
2018-05-13T08:12:03.055Z,100048.49
2018-05-13T08:13:10.070Z,100045.97
2018-05-13T08:14:18.257Z,100050.83
2018-05-13T08:15:24.856Z,100048.07
2018-05-13T08:16:31.094Z,100038.26
2018-05-13T08:17:37.475Z,100045.86
2018-05-13T08:18:44.100Z,100042.73
2018-05-13T08:19:50.591Z,100041.70
2018-05-13T08:20:57.022Z,100045.27
2018-05-13T08:22:04.339Z,100039.51
2018-05-13T08:23:10.889Z,100038.98
2018-05-13T08:24:17.295Z,100041.96
2018-05-13T08:25:24.054Z,100041.52
2018-05-13T08:26:30.439Z,100038.54
2018-05-13T08:27:36.861Z,100039.48
2018-05-13T08:28:43.424Z,100040.16
2018-05-13T08:29:50.086Z,100034.21
2018-05-13T08:30:56.413Z,100032.12
2018-05-13T08:32:02.681Z,100038.91
2018-05-13T08:33:09.329Z,100036.75
2018-05-13T08:34:16.541Z,100032.80
2018-05-13T08:35:22.889Z,100030.55
2018-05-13T08:36:29.697Z,100029.11
2018-05-13T08:37:36.827Z,100033.79
2018-05-13T08:38:43.121Z,100033.50
2018-05-13T08:39:50.878Z,100029.88
2018-05-13T08:40:57.405Z,100023.42
2018-05-13T08:42:04.799Z,100029.17
2018-05-13T08:43:11.967Z,100027.66
2018-05-13T08:44:18.371Z,100029.17
2018-05-13T08:45:25.108Z,100026.91
2018-05-13T08:46:31.517Z,100024.76
2018-05-13T08:47:38.031Z,100025.53
2018-05-13T08:48:44.394Z,100019.25
2018-05-13T08:49:51.768Z,100019.58
2018-05-13T08:50:58.097Z,100017.33
2018-05-13T08:52:04.430Z,100025.48
2018-05-13T08:53:11.540Z,100020.55
2018-05-13T08:54:18.218Z,100021.66
2018-05-13T08:55:24.489Z,100022.38
2018-05-13T08:56:31.603Z,100017.72
2018-05-13T08:57:39.010Z,100014.05
2018-05-13T08:58:45.032Z,100016.83
2018-05-13T08:59:51.757Z,100011.02
2018-05-13T09:00:59.316Z,100012.33
2018-05-13T09:02:05.828Z,100016.61
2018-05-13T09:03:12.373Z,100011.36
2018-05-13T09:04:18.738Z,100010.56
2018-05-13T09:05:25.003Z,100010.88
2018-05-13T09:06:31.307Z,100009.39
2018-05-13T09:07:37.876Z,100011.91
2018-05-13T09:08:43.892Z,100010.33
2018-05-13T09:09:50.214Z,100007.32
2018-05-13T09:10:56.829Z,100006.23
2018-05-13T09:12:03.141Z,100009.27
2018-05-13T09:13:10.851Z,100006.10
2018-05-13T09:14:17.890Z,100009.39
2018-05-13T09:15:24.647Z,100007.08
2018-05-13T09:16:31.247Z,100000.80
2018-05-13T09:17:37.618Z,100010.16
2018-05-13T09:18:43.980Z,100002.59
2018-05-13T09:19:49.955Z,100008.57
2018-05-13T09:20:56.614Z,100009.41
2018-05-13T09:22:03.432Z,100009.14
2018-05-13T09:23:09.643Z,100001.50
2018-05-13T09:24:15.935Z,100003.87
2018-05-13T09:25:22.160Z,99998.84
2018-05-13T09:26:28.904Z,99997.91
2018-05-13T09:27:35.073Z,99997.00
2018-05-13T09:28:42.056Z,99992.87
2018-05-13T09:29:49.080Z,99995.33
2018-05-13T09:30:55.025Z,99995.67
2018-05-13T09:32:01.003Z,99989.52
2018-05-13T09:33:07.298Z,99991.09
2018-05-13T09:34:14.877Z,99988.76
2018-05-13T09:35:21.198Z,99984.79
2018-05-13T09:36:27.288Z,99983.11
2018-05-13T09:37:33.641Z,99982.61
2018-05-13T09:38:39.874Z,99979.59
2018-05-13T09:39:46.065Z,99975.56
2018-05-13T09:40:53.115Z,99972.30
2018-05-13T09:41:59.382Z,99972.11
2018-05-13T09:43:05.821Z,99975.80
2018-05-13T09:44:12.942Z,99980.13
2018-05-13T09:45:19.973Z,99972.38
2018-05-13T09:46:26.297Z,99975.01
2018-05-13T09:47:32.800Z,99971.33
2018-05-13T09:48:39.134Z,99970.91
2018-05-13T09:49:44.928Z,99970.21
2018-05-13T09:50:51.124Z,99969.00
2018-05-13T09:51:57.132Z,99962.76
2018-05-13T09:53:03.829Z,99969.75
2018-05-13T09:54:10.674Z,99969.36
2018-05-13T09:55:16.789Z,99965.83
2018-05-13T09:56:22.806Z,99965.67
2018-05-13T09:57:29.703Z,99962.40
2018-05-13T09:58:37.062Z,99960.64
2018-05-13T09:59:43.021Z,99961.22
2018-05-13T10:00:49.430Z,99956.26
2018-05-13T10:01:55.983Z,99957.46
2018-05-13T10:03:02.022Z,99952.28
2018-05-13T10:04:08.354Z,99956.46
2018-05-13T10:05:14.920Z,99949.82
2018-05-13T10:06:21.744Z,99954.84
2018-05-13T10:07:30.081Z,99953.89
2018-05-13T10:08:37.377Z,99952.41
2018-05-13T10:09:43.411Z,99956.17
2018-05-13T10:10:49.571Z,99954.83
2018-05-13T10:11:55.882Z,99952.14
2018-05-13T10:13:01.867Z,99956.39
2018-05-13T10:14:08.895Z,99948.94
2018-05-13T10:15:15.928Z,99945.20
2018-05-13T10:16:23.877Z,99949.58
2018-05-13T10:17:30.099Z,99955.23
2018-05-13T10:18:36.281Z,99947.16
2018-05-13T10:19:43.036Z,99955.59
2018-05-13T10:20:50.449Z,99953.98
2018-05-13T10:21:57.380Z,99954.75
2018-05-13T10:23:04.580Z,99944.84
2018-05-13T10:24:11.442Z,99952.66
2018-05-13T10:25:17.748Z,99951.91
2018-05-13T10:26:25.613Z,99957.09
2018-05-13T10:27:32.681Z,99961.13
2018-05-13T10:28:39.141Z,99951.07
2018-05-13T10:29:45.107Z,99952.11
2018-05-13T10:30:51.235Z,99954.25
2018-05-13T10:31:57.463Z,99941.28
2018-05-13T10:33:03.847Z,99949.28
2018-05-13T10:34:09.937Z,99950.15
2018-05-13T10:35:16.017Z,99946.02
2018-05-13T10:36:23.432Z,99946.20
2018-05-13T10:37:29.584Z,99947.42
2018-05-13T10:38:35.512Z,99945.48
2018-05-13T10:39:41.541Z,99937.69
2018-05-13T10:40:47.755Z,99938.13
2018-05-13T10:41:53.811Z,99938.11
2018-05-13T10:42:59.918Z,99941.34
2018-05-13T10:44:05.977Z,99941.83
2018-05-13T10:45:12.058Z,99950.48
2018-05-13T10:46:18.079Z,99941.98
2018-05-13T10:47:24.349Z,99941.98
2018-05-13T10:48:30.358Z,99935.08
2018-05-13T10:49:36.352Z,99937.27
2018-05-13T10:50:42.474Z,99935.17
2018-05-13T10:51:48.625Z,99944.42
2018-05-13T10:52:55.140Z,99944.53
2018-05-13T10:54:02.685Z,99940.48
2018-05-13T10:55:09.298Z,99943.53
2018-05-13T10:56:16.149Z,99939.68
2018-05-13T10:57:23.627Z,99942.84
2018-05-13T10:58:30.977Z,99942.00
2018-05-13T10:59:37.662Z,99945.75
2018-05-13T11:00:44.136Z,99935.58
2018-05-13T11:01:50.445Z,99938.05
2018-05-13T11:02:56.743Z,99934.02
2018-05-13T11:04:03.172Z,99932.48
2018-05-13T11:05:09.792Z,99937.70
2018-05-13T11:06:16.001Z,99939.89
2018-05-13T11:07:25.030Z,99928.34
2018-05-13T11:08:32.607Z,99939.09
2018-05-13T11:09:39.542Z,99927.93
2018-05-13T11:10:45.695Z,99923.60
2018-05-13T11:11:52.064Z,99922.41
2018-05-13T11:12:58.204Z,99924.72
2018-05-13T11:14:04.277Z,99931.73
2018-05-13T11:15:11.168Z,99919.24
2018-05-13T11:16:17.925Z,99918.97
2018-05-13T11:17:24.241Z,99926.02
2018-05-13T11:18:31.062Z,99922.51
2018-05-13T11:19:37.888Z,99919.31
2018-05-13T11:20:44.614Z,99920.21
2018-05-13T11:21:50.816Z,99916.30
2018-05-13T11:22:57.025Z,99919.90
2018-05-13T11:24:03.033Z,99922.59
2018-05-13T11:25:09.091Z,99919.40
2018-05-13T11:26:15.455Z,99914.49
2018-05-13T11:27:21.864Z,99911.21
2018-05-13T11:28:27.822Z,99920.38
2018-05-13T11:29:33.872Z,99914.89
2018-05-13T11:30:39.987Z,99910.95
2018-05-13T11:31:45.946Z,99914.30
2018-05-13T11:32:52.495Z,99916.56
2018-05-13T11:33:58.161Z,99911.91
2018-05-13T11:35:04.202Z,99916.89
2018-05-13T11:36:10.200Z,99909.66
2018-05-13T11:37:16.403Z,99914.82
2018-05-13T11:38:22.360Z,99911.69
2018-05-13T11:39:28.319Z,99911.32
2018-05-13T11:40:34.297Z,99909.95
2018-05-13T11:41:40.303Z,99905.75
2018-05-13T11:42:46.647Z,99916.80
2018-05-13T11:43:53.433Z,99914.52
2018-05-13T11:45:00.077Z,99917.69
2018-05-13T11:46:06.099Z,99902.24
2018-05-13T11:47:12.496Z,99897.87
2018-05-13T11:48:18.278Z,99906.11
2018-05-13T11:49:24.321Z,99903.75
2018-05-13T11:50:30.299Z,99903.81
2018-05-13T11:51:36.280Z,99897.17
2018-05-13T11:52:42.333Z,99896.08
2018-05-13T11:53:48.308Z,99901.67
2018-05-13T11:54:54.016Z,99898.45
2018-05-13T11:56:00.011Z,99891.55
2018-05-13T11:57:06.809Z,99895.94
2018-05-13T11:58:12.856Z,99890.38
2018-05-13T11:59:18.839Z,99888.84
2018-05-13T12:00:24.835Z,99892.05
2018-05-13T12:01:30.841Z,99901.23
2018-05-13T12:02:36.589Z,99893.85
2018-05-13T12:03:42.591Z,99890.27
2018-05-13T12:04:49.315Z,99895.18
2018-05-13T12:05:55.215Z,99891.91
2018-05-13T12:07:01.219Z,99888.97
2018-05-13T12:08:07.224Z,99881.78
2018-05-13T12:09:13.120Z,99879.16
2018-05-13T12:10:20.777Z,99879.44
2018-05-13T12:11:26.743Z,99884.45
2018-05-13T12:12:32.751Z,99879.13
2018-05-13T12:13:38.782Z,99877.58
2018-05-13T12:14:44.792Z,99876.73
2018-05-13T12:15:50.816Z,99880.16
2018-05-13T12:16:56.945Z,99872.68
2018-05-13T12:18:02.910Z,99867.93
2018-05-13T12:19:08.893Z,99875.83
2018-05-13T12:20:14.917Z,99880.28
2018-05-13T12:21:21.559Z,99876.97
2018-05-13T12:22:27.505Z,99881.34
2018-05-13T12:23:33.546Z,99878.23
2018-05-13T12:24:39.514Z,99877.09
2018-05-13T12:25:46.097Z,99874.18
2018-05-13T12:26:52.143Z,99868.95
2018-05-13T12:27:58.142Z,99869.88
2018-05-13T12:29:04.302Z,99872.02
2018-05-13T12:30:10.627Z,99863.04
2018-05-13T12:31:16.915Z,99871.94
2018-05-13T12:32:22.841Z,99865.63
2018-05-13T12:33:29.024Z,99865.76
2018-05-13T12:34:35.626Z,99867.03
2018-05-13T12:35:41.976Z,99867.40
2018-05-13T12:36:51.136Z,99873.27
2018-05-13T12:37:56.798Z,99871.59
2018-05-13T12:39:02.978Z,99862.97
2018-05-13T12:40:08.855Z,99865.20
2018-05-13T12:41:15.422Z,99864.28
2018-05-13T12:42:21.352Z,99867.77
2018-05-13T12:43:29.519Z,99859.95
2018-05-13T12:44:36.489Z,99864.52
2018-05-13T12:45:43.108Z,99866.50
2018-05-13T12:46:49.580Z,99871.42
2018-05-13T12:47:55.891Z,99865.81