createdAt,value
2019-04-20T00:01:58.131Z,18.07
2019-04-20T00:04:32.007Z,18.67
2019-04-20T00:07:01.830Z,21.70
2019-04-20T00:09:37.126Z,18.43
2019-04-20T00:12:16.983Z,18.93
2019-04-20T00:14:42.490Z,17.13
2019-04-20T00:17:15.876Z,16.63
2019-04-20T00:19:53.761Z,15.23
2019-04-20T00:22:34.386Z,15.73
2019-04-20T00:25:20.919Z,14.73
2019-04-20T00:28:19.908Z,13.77
2019-04-20T00:30:54.275Z,13.77
2019-04-20T00:33:27.099Z,12.43
2019-04-20T00:35:44.323Z,21.57
2019-04-20T00:38:16.375Z,18.10
2019-04-20T00:40:49.686Z,15.90
2019-04-20T00:43:28.240Z,17.03
2019-04-20T00:46:01.981Z,13.83
2019-04-20T00:48:37.561Z,12.50
2019-04-20T00:51:24.987Z,16.03
2019-04-20T00:53:41.454Z,24.57
2019-04-20T00:56:11.925Z,21.13
2019-04-20T00:58:58.238Z,26.13
2019-04-20T01:01:38.836Z,21.73
2019-04-20T01:04:10.767Z,20.87
2019-04-20T01:07:01.663Z,21.93
2019-04-20T01:09:43.162Z,21.10
2019-04-20T01:12:21.563Z,24.50
2019-04-20T01:14:56.871Z,24.53
2019-04-20T01:17:23.378Z,28.33
2019-04-20T01:19:55.581Z,29.17
2019-04-20T01:22:30.004Z,25.73
2019-04-20T01:25:09.925Z,26.20
2019-04-20T01:27:52.339Z,22.07
2019-04-20T01:30:20.097Z,21.00
2019-04-20T01:33:06.225Z,25.10
2019-04-20T01:35:44.106Z,20.07
2019-04-20T01:38:16.704Z,19.17
2019-04-20T01:40:25.404Z,17.57
2019-04-20T01:42:57.758Z,14.53
2019-04-20T01:45:35.738Z,15.20
2019-04-20T01:48:05.157Z,14.23
2019-04-20T01:50:43.844Z,13.13
2019-04-20T01:53:23.615Z,13.50
2019-04-20T01:56:05.428Z,14.13
2019-04-20T01:58:58.505Z,12.50
2019-04-20T02:01:28.116Z,13.07
2019-04-20T02:04:06.797Z,13.83
2019-04-20T02:06:43.409Z,13.93
2019-04-20T02:09:18.677Z,12.77
2019-04-20T02:11:48.771Z,12.83
2019-04-20T02:14:29.555Z,13.27
2019-04-20T02:17:05.418Z,13.47
2019-04-20T02:19:43.242Z,13.37
2019-04-20T02:22:13.575Z,13.73
2019-04-20T02:24:37.011Z,12.83
2019-04-20T02:27:10.258Z,16.50
2019-04-20T02:30:07.717Z,14.40
2019-04-20T02:33:13.930Z,14.37
2019-04-20T02:35:34.389Z,14.27
2019-04-20T02:38:10.482Z,15.77
2019-04-20T02:43:15.313Z,14.43
2019-04-20T02:45:49.077Z,12.57
2019-04-20T02:48:23.500Z,15.50
2019-04-20T02:50:59.265Z,14.17
2019-04-20T02:58:41.957Z,12.53
2019-04-20T03:01:35.899Z,11.90
2019-04-20T03:03:59.770Z,11.73
2019-04-20T03:06:39.999Z,12.67
2019-04-20T03:09:25.607Z,11.20
2019-04-20T03:14:28.012Z,11.13
2019-04-20T03:17:03.305Z,11.50
2019-04-20T03:19:32.801Z,13.27
2019-04-20T03:22:14.418Z,13.57
2019-04-20T03:24:49.587Z,14.77
2019-04-20T03:27:19.717Z,13.37
2019-04-20T03:30:39.513Z,17.13
2019-04-20T03:35:28.600Z,18.97
2019-04-20T03:38:01.560Z,17.93
2019-04-20T03:40:24.498Z,17.30
2019-04-20T03:42:44.801Z,15.63
2019-04-20T03:45:19.963Z,16.30
2019-04-20T03:48:04.447Z,17.10
2019-04-20T03:50:46.758Z,15.90
2019-04-20T03:53:23.085Z,17.23
2019-04-20T03:56:26.833Z,17.03
2019-04-20T03:58:55.173Z,16.97
2019-04-20T04:02:01.688Z,18.13
2019-04-20T04:04:45.571Z,18.67
2019-04-20T04:07:08.047Z,20.13
2019-04-20T04:09:51.139Z,20.77
2019-04-20T04:13:02.959Z,25.10
2019-04-20T04:15:42.157Z,36.03
2019-04-20T04:18:17.161Z,32.40
2019-04-20T04:20:50.013Z,30.07
2019-04-20T04:23:35.736Z,26.33
2019-04-20T04:26:10.368Z,26.97
2019-04-20T04:28:41.097Z,26.37
2019-04-20T04:31:16.559Z,27.20
2019-04-20T04:33:55.824Z,31.07
2019-04-20T04:36:20.794Z,31.37
2019-04-20T04:39:03.698Z,28.83
2019-04-20T04:41:31.690Z,35.40
2019-04-20T04:44:06.072Z,40.17
2019-04-20T04:46:22.681Z,38.57
2019-04-20T04:49:06.802Z,36.10
2019-04-20T04:51:41.685Z,31.53
2019-04-20T04:54:13.823Z,30.00
2019-04-20T04:56:35.940Z,31.07
2019-04-20T04:59:08.622Z,28.33
2019-04-20T05:01:42.074Z,26.77
2019-04-20T05:04:33.931Z,28.47
2019-04-20T05:07:05.005Z,28.43
2019-04-20T05:09:23.757Z,25.73
2019-04-20T05:12:02.839Z,23.87
2019-04-20T05:14:42.336Z,25.30
2019-04-20T05:17:20.644Z,27.10
2019-04-20T05:19:58.347Z,30.53
2019-04-20T05:22:33.637Z,35.90
2019-04-20T05:25:14.211Z,36.15
2019-04-20T05:27:53.498Z,32.35
2019-04-20T05:30:09.859Z,30.77
2019-04-20T05:32:50.365Z,25.90
2019-04-20T05:35:35.423Z,27.58
2019-04-20T05:38:13.298Z,26.37
2019-04-20T05:40:46.149Z,26.45
2019-04-20T05:43:38.726Z,28.52
2019-04-20T05:46:18.189Z,28.87
2019-04-20T05:48:51.589Z,28.05
2019-04-20T05:51:25.504Z,26.20
2019-04-20T05:53:57.051Z,26.62
2019-04-20T05:56:35.833Z,25.30
2019-04-20T05:58:59.613Z,25.68
2019-04-20T06:01:42.347Z,24.45
2019-04-20T06:04:07.589Z,24.72
2019-04-20T06:06:44.651Z,23.20
2019-04-20T06:09:22.716Z,24.20
2019-04-20T06:12:07.576Z,22.65
2019-04-20T06:14:39.366Z,23.55
2019-04-20T06:17:34.558Z,22.37
2019-04-20T06:20:05.250Z,23.32
2019-04-20T06:22:45.705Z,22.77
2019-04-20T06:25:39.072Z,23.50
2019-04-20T06:27:57.151Z,22.58
2019-04-20T06:30:26.260Z,22.22
2019-04-20T06:34:11.375Z,22.22
2019-04-20T06:36:35.359Z,22.52
2019-04-20T06:39:07.974Z,20.35
2019-04-20T06:42:00.138Z,19.65
2019-04-20T06:44:15.052Z,18.92
2019-04-20T06:46:53.665Z,18.92
2019-04-20T06:52:20.366Z,17.77
2019-04-20T06:55:08.751Z,20.57
2019-04-20T07:00:17.997Z,17.50
2019-04-20T07:03:07.960Z,16.95
2019-04-20T07:05:27.378Z,17.32
2019-04-20T07:08:16.710Z,16.85
2019-04-20T07:10:37.615Z,16.48
2019-04-20T07:13:03.669Z,14.50
2019-04-20T07:15:56.960Z,12.45
2019-04-20T07:18:42.636Z,11.95
2019-04-20T07:21:35.662Z,12.45
2019-04-20T07:24:03.687Z,11.30
2019-04-20T07:26:32.476Z,11.63
2019-04-20T07:29:13.451Z,12.90
2019-04-20T07:31:29.320Z,12.90
2019-04-20T07:34:10.513Z,13.45
2019-04-20T07:36:45.820Z,12.63
2019-04-20T07:39:26.611Z,13.25
2019-04-20T07:41:57.227Z,13.38
2019-04-20T07:44:28.100Z,19.60
2019-04-20T07:47:01.638Z,15.75
2019-04-20T07:49:28.986Z,14.38
2019-04-20T07:51:46.070Z,16.12
2019-04-20T07:54:50.684Z,16.45
2019-04-20T07:57:10.271Z,16.37
2019-04-20T07:59:39.707Z,15.48
2019-04-20T08:02:46.933Z,15.25
2019-04-20T08:05:17.037Z,12.47
2019-04-20T08:07:45.160Z,14.40
2019-04-20T08:10:25.119Z,12.65
2019-04-20T08:13:09.450Z,13.98
2019-04-20T08:15:58.450Z,15.72
2019-04-20T08:18:13.685Z,15.18
2019-04-20T08:20:48.929Z,16.35
2019-04-20T08:23:23.245Z,25.43
2019-04-20T08:25:47.409Z,17.35
2019-04-20T08:28:34.904Z,14.65
2019-04-20T08:31:29.761Z,12.90
2019-04-20T08:34:31.230Z,13.80
2019-04-20T08:36:47.793Z,15.35
2019-04-20T08:39:30.488Z,16.77
2019-04-20T08:41:55.986Z,16.87
2019-04-20T08:44:47.059Z,18.17
2019-04-20T08:49:35.054Z,20.12
2019-04-20T08:52:31.908Z,23.90
2019-04-20T08:54:37.888Z,25.77
2019-04-20T08:56:59.924Z,30.60
2019-04-20T08:59:33.203Z,28.55
2019-04-20T09:02:09.868Z,27.22
2019-04-20T09:04:45.086Z,28.00
2019-04-20T09:07:17.865Z,25.45
2019-04-20T09:10:12.327Z,29.37
2019-04-20T09:12:36.936Z,28.92
2019-04-20T09:14:53.073Z,31.62
2019-04-20T09:17:46.574Z,36.80
2019-04-20T09:20:27.011Z,39.90
2019-04-20T09:23:14.568Z,39.70
2019-04-20T09:28:27.351Z,42.65
2019-04-20T09:31:11.864Z,46.58
2019-04-20T09:34:07.041Z,48.68
2019-04-20T09:36:40.944Z,48.60
2019-04-20T09:39:26.344Z,47.80
2019-04-20T09:42:11.245Z,47.88
2019-04-20T09:44:48.774Z,50.78
2019-04-20T09:47:23.479Z,55.80
2019-04-20T09:50:01.463Z,56.35
2019-04-20T09:52:37.755Z,51.55
2019-04-20T09:55:10.686Z,48.60
2019-04-20T09:57:51.263Z,50.75
2019-04-20T10:00:23.932Z,47.03
2019-04-20T10:02:41.694Z,45.80
2019-04-20T10:05:15.603Z,49.73
2019-04-20T10:07:55.973Z,54.77
2019-04-20T10:10:31.327Z,56.37
2019-04-20T10:12:56.289Z,52.65
2019-04-20T10:15:31.032Z,51.68
2019-04-20T10:18:02.052Z,56.85
2019-04-20T10:20:37.912Z,62.80
2019-04-20T10:23:08.751Z,64.55
2019-04-20T10:25:42.505Z,66.87
2019-04-20T10:28:15.874Z,66.55
2019-04-20T10:30:48.404Z,70.32
2019-04-20T10:33:21.696Z,71.50
2019-04-20T10:35:53.997Z,69.12
2019-04-20T10:38:33.961Z,68.92
2019-04-20T10:41:13.013Z,64.77
2019-04-20T10:43:38.749Z,66.97
2019-04-20T10:46:11.118Z,71.37
2019-04-20T10:48:47.936Z,72.03
2019-04-20T10:51:17.731Z,65.25
2019-04-20T10:53:50.606Z,59.05
2019-04-20T10:56:23.275Z,53.10
2019-04-20T10:58:55.875Z,46.33
2019-04-20T11:01:27.983Z,41.40
2019-04-20T11:04:00.767Z,36.33
2019-04-20T11:06:32.913Z,28.87
2019-04-20T11:09:07.141Z,23.67
2019-04-20T11:11:39.095Z,19.32
2019-04-20T11:14:19.070Z,14.00
2019-04-20T11:16:44.937Z,10.43
2019-04-20T11:19:16.830Z,8.68
2019-04-20T11:21:50.175Z,7.70
2019-04-20T11:24:22.454Z,6.45
2019-04-20T11:26:54.601Z,5.67
2019-04-20T11:29:26.735Z,5.00
2019-04-20T11:31:59.473Z,4.20
2019-04-20T11:34:35.355Z,3.25
2019-04-20T11:37:06.904Z,2.80
2019-04-20T11:39:39.188Z,2.40
2019-04-20T11:42:11.857Z,2.83
2019-04-20T11:44:44.755Z,3.08
2019-04-20T11:47:16.919Z,3.10
2019-04-20T11:49:49.384Z,3.12
2019-04-20T11:52:23.268Z,3.20
2019-04-20T11:54:55.391Z,3.80
2019-04-20T11:57:27.399Z,3.70
2019-04-20T12:00:01.121Z,4.17
2019-04-20T12:02:54.177Z,4.17
2019-04-20T12:05:34.720Z,3.77
2019-04-20T12:08:07.008Z,3.85
2019-04-20T12:10:39.391Z,3.98
2019-04-20T12:13:14.503Z,4.10
2019-04-20T12:15:47.543Z,4.47
2019-04-20T12:18:21.515Z,4.28
2019-04-20T12:20:54.708Z,4.55
2019-04-20T12:23:26.934Z,4.62
2019-04-20T12:25:59.799Z,4.20
2019-04-20T12:28:31.866Z,5.55
2019-04-20T12:31:11.410Z,5.25
2019-04-20T12:33:37.576Z,5.60
2019-04-20T12:36:10.659Z,4.87
2019-04-20T12:38:43.372Z,5.43
2019-04-20T12:41:16.172Z,5.80
2019-04-20T12:43:48.285Z,5.70
2019-04-20T12:46:22.999Z,4.67
2019-04-20T12:48:55.589Z,5.15
2019-04-20T12:51:33.916Z,4.70
2019-04-20T12:54:02.587Z,4.80
2019-04-20T12:56:38.419Z,4.47
2019-04-20T12:59:11.632Z,4.50
2019-04-20T13:01:43.858Z,4.35
2019-04-20T13:04:16.500Z,4.75
2019-04-20T13:06:49.906Z,4.40
2019-04-20T13:09:23.555Z,4.57
2019-04-20T13:12:15.592Z,4.30
2019-04-20T13:15:20.314Z,4.00
2019-04-20T13:17:54.223Z,4.17
2019-04-20T13:20:26.292Z,3.97
2019-04-20T13:23:02.604Z,3.90
2019-04-20T13:25:35.036Z,4.67
2019-04-20T13:28:07.400Z,4.67
2019-04-20T13:30:40.211Z,4.80
2019-04-20T13:33:14.188Z,4.40
2019-04-20T13:35:46.404Z,4.10
2019-04-20T13:38:18.463Z,5.70
2019-04-20T13:40:51.477Z,3.90
2019-04-20T13:43:26.284Z,3.90
2019-04-20T13:45:58.260Z,4.30
2019-04-20T13:48:31.013Z,3.77
2019-04-20T13:51:04.156Z,3.90
2019-04-20T13:53:37.202Z,3.90
2019-04-20T13:56:10.055Z,3.50
2019-04-20T13:59:16.351Z,3.87
2019-04-20T14:01:53.724Z,3.57
2019-04-20T14:04:34.747Z,3.23
2019-04-20T14:07:06.857Z,3.33
2019-04-20T14:09:39.494Z,3.40
2019-04-20T14:12:22.018Z,3.73
2019-04-20T14:14:45.333Z,4.00
2019-04-20T14:17:19.199Z,3.83
2019-04-20T14:19:52.905Z,3.73
2019-04-20T14:22:25.066Z,4.13
2019-04-20T14:24:57.380Z,4.13
2019-04-20T14:27:30.741Z,4.23
2019-04-20T14:30:03.463Z,4.57
2019-04-20T14:32:36.805Z,4.40
2019-04-20T14:35:09.298Z,4.07
2019-04-20T14:37:41.650Z,3.90
2019-04-20T14:40:14.559Z,4.00
2019-04-20T14:42:50.359Z,3.90
2019-04-20T14:45:20.906Z,4.23
2019-04-20T14:47:53.954Z,3.60
2019-04-20T14:50:27.519Z,3.07
2019-04-20T14:52:59.870Z,4.00
2019-04-20T14:55:33.334Z,4.13
2019-04-20T14:58:11.137Z,4.07
2019-04-20T15:00:53.050Z,3.97
2019-04-20T15:03:30.582Z,4.10
2019-04-20T15:06:03.391Z,4.10
2019-04-20T15:08:36.758Z,4.83
2019-04-20T15:11:09.293Z,4.60
2019-04-20T15:13:42.568Z,4.10
2019-04-20T15:16:15.114Z,3.70
2019-04-20T15:18:52.990Z,3.47
2019-04-20T15:21:27.274Z,3.70
2019-04-20T15:24:01.724Z,3.53
2019-04-20T15:26:34.300Z,4.17
2019-04-20T15:29:06.645Z,3.87
2019-04-20T15:31:38.739Z,3.20
2019-04-20T15:34:11.090Z,4.50
2019-04-20T15:36:44.299Z,4.10
2019-04-20T15:39:16.897Z,3.93
2019-04-20T15:41:49.566Z,3.80
2019-04-20T15:44:21.667Z,4.00
2019-04-20T15:46:55.162Z,3.73
2019-04-20T15:49:28.377Z,3.10
2019-04-20T15:52:01.743Z,3.80
2019-04-20T15:54:34.089Z,3.47
2019-04-20T15:57:12.738Z,3.90
2019-04-20T15:59:40.216Z,3.73
2019-04-20T16:02:17.828Z,3.43
2019-04-20T16:04:54.414Z,2.87
2019-04-20T16:07:26.424Z,3.00
2019-04-20T16:09:59.103Z,3.10
2019-04-20T16:12:31.273Z,2.90
2019-04-20T16:15:03.961Z,3.03
2019-04-20T16:17:41.880Z,3.10
2019-04-20T16:20:15.691Z,3.30
2019-04-20T16:22:45.123Z,3.97
2019-04-20T16:25:43.677Z,3.97
2019-04-20T16:28:17.270Z,4.17
2019-04-20T16:30:49.797Z,4.10
2019-04-20T16:33:21.992Z,4.63
2019-04-20T16:35:54.314Z,4.07
2019-04-20T16:38:30.134Z,4.40
2019-04-20T16:41:00.421Z,3.87
2019-04-20T16:43:36.488Z,4.40
2019-04-20T16:46:06.528Z,4.07
2019-04-20T16:48:40.038Z,4.10
2019-04-20T16:51:13.895Z,4.00
2019-04-20T16:53:45.925Z,3.80
2019-04-20T16:56:21.976Z,4.20
2019-04-20T16:58:55.957Z,4.17
2019-04-20T17:01:27.522Z,4.90
2019-04-20T17:04:06.760Z,5.33
2019-04-20T17:06:35.908Z,5.03
2019-04-20T17:09:10.067Z,5.17
2019-04-20T17:11:43.764Z,4.60
2019-04-20T17:14:16.952Z,5.10
2019-04-20T17:16:49.386Z,5.07
2019-04-20T17:19:21.897Z,5.87
2019-04-20T17:21:57.102Z,6.17
2019-04-20T17:24:29.314Z,7.10
2019-04-20T17:27:33.033Z,9.30
2019-04-20T17:30:27.409Z,17.67
2019-04-20T17:33:04.206Z,16.40
2019-04-20T17:35:47.596Z,12.97
2019-04-20T17:38:10.857Z,14.37
2019-04-20T17:41:01.563Z,15.07
2019-04-20T17:43:25.209Z,12.90
2019-04-20T17:46:00.671Z,8.57
2019-04-20T17:48:36.052Z,11.80
2019-04-20T17:51:16.804Z,9.93
2019-04-20T17:53:58.535Z,10.03
2019-04-20T17:56:28.609Z,20.03
2019-04-20T17:59:01.786Z,19.97
2019-04-20T18:02:11.852Z,11.93
2019-04-20T18:05:06.563Z,9.13
2019-04-20T18:07:35.430Z,9.13
2019-04-20T18:10:08.109Z,9.63
2019-04-20T18:12:26.751Z,9.53
2019-04-20T18:15:06.171Z,9.13
2019-04-20T18:18:02.701Z,7.50
2019-04-20T18:20:25.049Z,7.43
2019-04-20T18:22:58.807Z,7.20
2019-04-20T18:26:01.532Z,8.50
2019-04-20T18:28:20.938Z,8.30
2019-04-20T18:30:52.517Z,9.17
2019-04-20T18:33:24.977Z,7.53
2019-04-20T18:35:56.302Z,8.60
2019-04-20T18:38:30.544Z,8.63
2019-04-20T18:41:07.017Z,9.60
2019-04-20T18:43:43.900Z,8.50
2019-04-20T18:46:26.023Z,9.93
2019-04-20T18:49:02.888Z,8.70
2019-04-20T18:51:17.674Z,10.10
2019-04-20T18:53:51.831Z,10.93
2019-04-20T18:56:31.354Z,11.00
2019-04-20T18:58:58.880Z,11.13
2019-04-20T19:01:36.049Z,10.23
2019-04-20T19:04:05.748Z,10.10
2019-04-20T19:06:38.147Z,10.40
2019-04-20T19:09:16.719Z,10.87
2019-04-20T19:11:50.883Z,11.27
2019-04-20T19:14:40.799Z,10.83
2019-04-20T19:17:45.114Z,10.57
2019-04-20T19:20:16.017Z,10.80
2019-04-20T19:22:48.297Z,10.13
2019-04-20T19:25:27.606Z,10.60
2019-04-20T19:27:57.546Z,10.53
2019-04-20T19:30:37.459Z,10.87
2019-04-20T19:33:19.111Z,10.80
2019-04-20T19:35:45.421Z,10.80
2019-04-20T19:38:20.323Z,10.87
2019-04-20T19:40:55.878Z,11.37
2019-04-20T19:43:28.031Z,11.87
2019-04-20T19:46:35.607Z,11.23
2019-04-20T19:48:39.324Z,10.73
2019-04-20T19:51:25.625Z,11.57
2019-04-20T19:53:53.127Z,11.77
2019-04-20T19:56:28.124Z,11.77
2019-04-20T19:58:56.379Z,13.30
2019-04-20T20:01:17.648Z,12.33
2019-04-20T20:03:56.557Z,14.20
2019-04-20T20:06:33.246Z,13.30
2019-04-20T20:09:03.720Z,13.50
2019-04-20T20:11:35.342Z,14.03
2019-04-20T20:14:08.239Z,14.07
2019-04-20T20:17:01.526Z,15.40
2019-04-20T20:19:29.534Z,13.87
2019-04-20T20:22:00.378Z,15.47
2019-04-20T20:24:21.449Z,14.80
2019-04-20T20:27:00.405Z,15.03
2019-04-20T20:29:34.144Z,15.43
2019-04-20T20:32:15.468Z,14.50
2019-04-20T20:34:40.475Z,14.07
2019-04-20T20:37:14.090Z,13.97
2019-04-20T20:39:54.783Z,13.80
2019-04-20T20:42:29.383Z,13.33
2019-04-20T20:44:57.523Z,13.90
2019-04-20T20:47:48.528Z,13.33
2019-04-20T20:50:30.026Z,14.83
2019-04-20T20:52:53.655Z,14.37
2019-04-20T20:55:22.141Z,14.20
2019-04-20T20:57:53.645Z,15.43
2019-04-20T21:00:28.240Z,14.87
2019-04-20T21:02:58.160Z,14.80
2019-04-20T21:05:23.764Z,14.60
2019-04-20T21:07:55.853Z,15.37
2019-04-20T21:10:31.916Z,14.30
2019-04-20T21:13:06.555Z,13.63
2019-04-20T21:15:35.512Z,15.23
2019-04-20T21:18:29.330Z,15.87
2019-04-20T21:21:00.039Z,15.13
2019-04-20T21:23:31.688Z,17.20
2019-04-20T21:26:12.760Z,15.97
2019-04-20T21:28:43.765Z,17.50
2019-04-20T21:31:21.683Z,16.90
2019-04-20T21:33:50.968Z,15.23
2019-04-20T21:36:27.913Z,15.87
2019-04-20T21:38:58.124Z,14.90
2019-04-20T21:41:30.983Z,15.37
2019-04-20T21:44:05.533Z,17.57
2019-04-20T21:46:43.749Z,17.30
2019-04-20T21:49:27.412Z,16.97
2019-04-20T21:51:54.575Z,15.90
2019-04-20T21:54:18.494Z,17.97
2019-04-20T21:56:57.514Z,16.77
2019-04-20T21:59:32.135Z,16.80
2019-04-20T22:02:10.043Z,17.07
2019-04-20T22:04:33.351Z,16.10
2019-04-20T22:07:06.236Z,16.27
2019-04-20T22:09:41.374Z,16.17
2019-04-20T22:12:12.126Z,15.40
2019-04-20T22:14:50.936Z,16.23
2019-04-20T22:17:25.955Z,16.33
2019-04-20T22:20:06.055Z,17.47
2019-04-20T22:22:42.406Z,15.73
2019-04-20T22:25:16.221Z,15.00
2019-04-20T22:27:35.073Z,16.63
2019-04-20T22:30:08.305Z,16.40
2019-04-20T22:32:44.332Z,14.70
2019-04-20T22:35:16.252Z,14.50
2019-04-20T22:38:07.061Z,14.63
2019-04-20T22:40:36.695Z,14.63
2019-04-20T22:43:10.264Z,13.17
2019-04-20T22:45:46.739Z,14.10
2019-04-20T22:48:18.015Z,14.47
2019-04-20T22:51:11.317Z,15.43
2019-04-20T22:53:37.618Z,16.40
2019-04-20T22:56:18.632Z,15.43
2019-04-20T22:58:45.538Z,15.33
2019-04-20T23:01:17.386Z,15.57
2019-04-20T23:03:38.907Z,17.10
2019-04-20T23:06:12.496Z,15.40
2019-04-20T23:08:47.290Z,14.33
2019-04-20T23:11:26.470Z,17.33
2019-04-20T23:13:53.365Z,16.30
2019-04-20T23:16:28.791Z,15.97
2019-04-20T23:19:00.318Z,15.40
2019-04-20T23:21:32.409Z,14.57
2019-04-20T23:24:09.494Z,14.83
2019-04-20T23:26:42.131Z,14.77
2019-04-20T23:29:13.247Z,16.20
2019-04-20T23:31:52.163Z,14.27
2019-04-20T23:34:23.179Z,14.03
2019-04-20T23:36:52.900Z,15.47
2019-04-20T23:39:33.994Z,16.40
2019-04-20T23:42:03.777Z,14.57
2019-04-20T23:44:52.071Z,14.67
2019-04-20T23:47:47.847Z,15.40
2019-04-20T23:50:38.223Z,14.80
2019-04-20T23:53:10.115Z,15.83
2019-04-20T23:55:23.884Z,15.07
2019-04-20T23:57:59.469Z,13.20
