createdAt,value
2022-08-22T00:02:26.721Z,17.60
2022-08-22T00:03:11.356Z,17.93
2022-08-22T00:05:36.708Z,17.71
2022-08-22T00:08:08.579Z,17.76
2022-08-22T00:10:49.951Z,17.75
2022-08-22T00:13:41.180Z,17.65
2022-08-22T00:16:21.212Z,17.67
2022-08-22T00:19:37.485Z,17.74
2022-08-22T00:22:38.415Z,17.63
2022-08-22T00:25:24.779Z,17.89
2022-08-22T00:27:59.478Z,17.83
2022-08-22T00:30:26.840Z,17.81
2022-08-22T00:32:59.537Z,17.56
2022-08-22T00:35:40.567Z,17.61
2022-08-22T00:38:22.796Z,17.63
2022-08-22T00:41:34.032Z,17.81
2022-08-22T00:44:22.264Z,17.73
2022-08-22T00:47:20.750Z,17.35
2022-08-22T00:49:53.652Z,17.51
2022-08-22T00:52:52.964Z,17.51
2022-08-22T00:55:40.239Z,17.57
2022-08-22T00:58:15.794Z,17.46
2022-08-22T01:00:48.759Z,17.53
2022-08-22T01:03:18.356Z,17.67
2022-08-22T01:05:51.127Z,17.62
2022-08-22T01:08:39.595Z,17.74
2022-08-22T01:11:09.264Z,17.68
2022-08-22T01:13:35.863Z,17.78
2022-08-22T01:16:26.472Z,17.61
2022-08-22T01:19:05.223Z,17.51
2022-08-22T01:21:56.691Z,17.42
2022-08-22T01:24:35.527Z,17.49
2022-08-22T01:27:23.471Z,17.50
2022-08-22T01:30:13.280Z,17.49
2022-08-22T01:33:10.053Z,17.51
2022-08-22T01:36:14.325Z,17.64
2022-08-22T01:39:11.935Z,17.78
2022-08-22T01:41:38.608Z,17.55
2022-08-22T01:44:27.072Z,17.61
2022-08-22T01:47:05.500Z,17.67
2022-08-22T01:49:35.221Z,17.70
2022-08-22T01:52:11.218Z,17.67
2022-08-22T01:54:57.803Z,17.65
2022-08-22T01:57:26.278Z,17.67
2022-08-22T01:59:57.798Z,17.39
2022-08-22T02:02:51.614Z,17.46
2022-08-22T02:05:31.814Z,17.50
2022-08-22T02:08:14.327Z,17.41
2022-08-22T02:10:56.851Z,17.35
2022-08-22T02:14:02.032Z,17.27
2022-08-22T02:16:48.317Z,17.21
2022-08-22T02:19:15.059Z,17.30
2022-08-22T02:21:44.832Z,17.21
2022-08-22T02:24:26.805Z,17.15
2022-08-22T02:27:08.452Z,17.15
2022-08-22T02:29:45.828Z,16.98
2022-08-22T02:32:42.824Z,17.10
2022-08-22T02:35:29.757Z,17.08
2022-08-22T02:37:56.428Z,17.08
2022-08-22T02:40:23.265Z,17.09
2022-08-22T02:43:09.252Z,16.96
2022-08-22T02:45:47.521Z,17.05
2022-08-22T02:48:39.033Z,17.03
2022-08-22T02:51:19.493Z,16.90
2022-08-22T02:53:50.744Z,17.04
2022-08-22T02:56:43.118Z,17.05
2022-08-22T02:59:32.603Z,17.10
2022-08-22T03:02:36.232Z,16.90
2022-08-22T03:05:28.988Z,16.93
2022-08-22T03:08:09.304Z,16.98
2022-08-22T03:10:54.858Z,17.01
2022-08-22T03:13:40.547Z,16.90
2022-08-22T03:16:17.332Z,16.87
2022-08-22T03:18:56.374Z,17.04
2022-08-22T03:21:46.077Z,16.96
2022-08-22T03:24:18.298Z,17.06
2022-08-22T03:26:52.349Z,16.95
2022-08-22T03:29:26.316Z,16.92
2022-08-22T03:32:16.759Z,17.00
2022-08-22T03:35:09.087Z,16.96
2022-08-22T03:37:35.772Z,16.96
2022-08-22T03:40:08.527Z,16.98
2022-08-22T03:42:54.093Z,16.96
2022-08-22T03:45:20.816Z,17.09
2022-08-22T03:48:13.596Z,17.08
2022-08-22T03:50:54.580Z,17.11
2022-08-22T03:53:46.019Z,17.05
2022-08-22T03:56:34.292Z,16.94
2022-08-22T03:59:22.991Z,16.99
2022-08-22T04:02:01.968Z,17.02
2022-08-22T04:05:07.028Z,17.03
2022-08-22T04:07:45.124Z,16.88
2022-08-22T04:10:20.708Z,16.93
2022-08-22T04:13:15.280Z,16.99
2022-08-22T04:16:03.495Z,17.07
2022-08-22T04:19:16.463Z,17.02
2022-08-22T04:21:58.350Z,16.98
2022-08-22T04:24:40.815Z,16.87
2022-08-22T04:27:22.477Z,17.00
2022-08-22T04:30:03.521Z,16.95
2022-08-22T04:32:45.619Z,17.00
2022-08-22T04:35:38.312Z,16.99
2022-08-22T04:38:14.597Z,17.15
2022-08-22T04:41:29.839Z,17.21
2022-08-22T04:44:05.786Z,17.10
2022-08-22T04:46:56.516Z,17.08
2022-08-22T04:49:23.280Z,17.22
2022-08-22T04:52:32.014Z,17.20
2022-08-22T04:55:17.471Z,17.17
2022-08-22T04:58:02.909Z,17.19
2022-08-22T05:00:57.959Z,17.24
2022-08-22T05:03:28.957Z,17.23
2022-08-22T05:06:00.269Z,17.40
2022-08-22T05:08:32.035Z,17.25
2022-08-22T05:11:03.417Z,17.14
2022-08-22T05:13:40.976Z,17.18
2022-08-22T05:16:18.285Z,17.22
2022-08-22T05:18:53.052Z,17.14
2022-08-22T05:21:27.118Z,17.04
2022-08-22T05:24:02.985Z,17.04
2022-08-22T05:26:35.538Z,17.09
2022-08-22T05:29:08.131Z,16.94
2022-08-22T05:31:50.142Z,17.09
2022-08-22T05:34:21.886Z,17.20
2022-08-22T05:36:57.204Z,17.08
2022-08-22T05:39:27.881Z,17.13
2022-08-22T05:41:57.051Z,17.14
2022-08-22T05:44:27.433Z,17.00
2022-08-22T05:47:02.424Z,17.18
2022-08-22T05:49:32.225Z,17.33
2022-08-22T05:52:11.061Z,17.28
2022-08-22T05:54:53.655Z,17.14
2022-08-22T05:57:30.729Z,17.22
2022-08-22T06:00:21.535Z,17.24
2022-08-22T06:02:55.237Z,17.28
2022-08-22T06:05:27.660Z,17.42
2022-08-22T06:08:05.287Z,17.49
2022-08-22T06:10:48.198Z,17.36
2022-08-22T06:13:37.328Z,17.26
2022-08-22T06:16:24.115Z,17.28
2022-08-22T06:18:52.872Z,17.23
2022-08-22T06:21:33.707Z,17.49
2022-08-22T06:24:09.624Z,17.41
2022-08-22T06:26:40.329Z,17.61
2022-08-22T06:29:09.357Z,17.68
2022-08-22T06:31:43.388Z,17.81
2022-08-22T06:34:15.080Z,17.91
2022-08-22T06:36:46.154Z,18.13
2022-08-22T06:39:31.220Z,18.14
2022-08-22T06:42:01.607Z,18.15
2022-08-22T06:44:43.087Z,18.03
2022-08-22T06:47:16.436Z,18.04
2022-08-22T06:49:45.806Z,17.87
2022-08-22T06:52:19.079Z,18.26
2022-08-22T06:54:49.019Z,18.64
2022-08-22T06:57:37.589Z,18.49
2022-08-22T07:00:13.708Z,18.38
2022-08-22T07:02:44.039Z,18.11
2022-08-22T07:05:18.255Z,18.63
2022-08-22T07:07:45.577Z,18.51
2022-08-22T07:10:14.865Z,18.80
2022-08-22T07:12:49.480Z,18.55
2022-08-22T07:15:21.087Z,18.89
2022-08-22T07:17:51.618Z,18.85
2022-08-22T07:20:42.024Z,19.15
2022-08-22T07:23:12.553Z,19.38
2022-08-22T07:26:00.221Z,19.36
2022-08-22T07:28:51.399Z,19.43
2022-08-22T07:31:39.513Z,19.40
2022-08-22T07:34:32.635Z,18.98
2022-08-22T07:37:12.271Z,19.50
2022-08-22T07:39:55.263Z,19.57
2022-08-22T07:42:46.093Z,19.87
2022-08-22T07:45:21.617Z,19.82
2022-08-22T07:48:00.288Z,19.89
2022-08-22T07:50:31.591Z,19.20
2022-08-22T07:53:19.712Z,19.27
2022-08-22T07:55:49.433Z,19.56
2022-08-22T07:58:17.852Z,19.59
2022-08-22T08:00:48.317Z,19.84
2022-08-22T08:03:15.482Z,20.12
2022-08-22T08:05:44.600Z,20.25
2022-08-22T08:08:31.169Z,20.29
2022-08-22T08:11:00.101Z,20.29
2022-08-22T08:13:34.828Z,20.29
2022-08-22T08:16:05.192Z,19.81
2022-08-22T08:18:34.996Z,19.46
2022-08-22T08:21:29.966Z,19.60
2022-08-22T08:23:58.975Z,19.27
2022-08-22T08:26:32.593Z,19.39
2022-08-22T08:29:00.696Z,19.36
2022-08-22T08:31:42.623Z,19.41
2022-08-22T08:34:23.140Z,19.91
2022-08-22T08:36:55.902Z,20.12
2022-08-22T08:39:35.177Z,19.97
2022-08-22T08:43:00.224Z,20.27
2022-08-22T08:45:59.295Z,20.63
2022-08-22T08:48:41.308Z,20.34
2022-08-22T08:51:14.932Z,20.01
2022-08-22T08:53:57.123Z,20.03
2022-08-22T08:56:35.662Z,19.93
2022-08-22T08:59:25.960Z,19.47
2022-08-22T09:02:08.777Z,19.40
2022-08-22T09:05:20.967Z,19.41
2022-08-22T09:08:19.248Z,19.25
2022-08-22T09:14:31.120Z,19.33
2022-08-22T09:17:45.681Z,19.44
2022-08-22T09:20:15.447Z,19.48
2022-08-22T09:23:22.975Z,19.45
2022-08-22T09:26:05.879Z,19.91
2022-08-22T09:28:54.385Z,19.93
2022-08-22T09:31:51.940Z,20.14
2022-08-22T09:34:30.556Z,21.08
2022-08-22T09:37:24.426Z,21.13
2022-08-22T09:40:34.579Z,21.17
2022-08-22T09:43:08.807Z,21.45
2022-08-22T09:46:13.284Z,21.59
2022-08-22T09:49:01.152Z,21.00
2022-08-22T09:51:45.000Z,20.79
2022-08-22T09:54:18.692Z,20.32
2022-08-22T09:56:58.519Z,20.27
2022-08-22T09:59:25.157Z,20.05
2022-08-22T10:02:34.597Z,20.16
2022-08-22T10:05:40.541Z,20.15
2022-08-22T10:08:46.052Z,19.75
2022-08-22T10:11:30.284Z,19.69
2022-08-22T10:14:01.724Z,19.96
2022-08-22T10:17:07.136Z,19.92
2022-08-22T10:19:52.547Z,20.12
2022-08-22T10:22:44.717Z,20.27
2022-08-22T10:25:29.597Z,20.16
2022-08-22T10:28:23.921Z,20.11
2022-08-22T10:31:08.131Z,20.24
2022-08-22T10:34:02.333Z,20.61
2022-08-22T10:36:36.096Z,20.61
2022-08-22T10:39:11.077Z,20.90
2022-08-22T10:41:47.715Z,21.37
2022-08-22T10:44:38.489Z,21.41
2022-08-22T10:47:19.125Z,21.10
2022-08-22T10:49:59.055Z,21.20
2022-08-22T10:52:39.373Z,21.41
2022-08-22T10:55:27.605Z,20.67
2022-08-22T10:58:12.830Z,20.53
2022-08-22T11:00:54.407Z,20.74
2022-08-22T11:03:42.522Z,20.59
2022-08-22T11:06:27.960Z,20.49
2022-08-22T11:09:08.588Z,20.49
2022-08-22T11:12:00.464Z,20.35
2022-08-22T11:14:53.855Z,20.38
2022-08-22T11:17:40.654Z,20.30
2022-08-22T11:20:14.415Z,20.25
2022-08-22T11:23:34.021Z,20.21
2022-08-22T11:26:30.156Z,20.28
2022-08-22T11:29:21.919Z,20.55
2022-08-22T11:32:13.803Z,20.63
2022-08-22T11:35:09.306Z,20.46
2022-08-22T11:37:45.439Z,20.40
2022-08-22T11:40:31.472Z,20.27
2022-08-22T11:43:37.573Z,20.86
2022-08-22T11:46:20.027Z,21.00
2022-08-22T11:48:59.538Z,21.51
2022-08-22T11:51:46.807Z,21.28
2022-08-22T11:54:39.675Z,21.75
2022-08-22T11:57:18.799Z,21.66
2022-08-22T11:59:45.496Z,22.13
2022-08-22T12:02:26.376Z,21.61
2022-08-22T12:05:06.116Z,20.71
2022-08-22T12:07:40.335Z,21.34
2022-08-22T12:16:14.627Z,21.45
2022-08-22T12:19:08.288Z,20.82
2022-08-22T12:21:56.115Z,19.84
2022-08-22T12:24:44.374Z,20.90
2022-08-22T12:27:27.988Z,21.01
2022-08-22T12:30:14.233Z,21.12
2022-08-22T12:32:49.172Z,21.09
2022-08-22T12:35:37.799Z,21.14
2022-08-22T12:38:29.086Z,20.37
2022-08-22T12:41:12.010Z,20.82
2022-08-22T12:43:50.952Z,20.81
2022-08-22T12:46:47.307Z,20.12
2022-08-22T12:49:41.813Z,19.84
2022-08-22T12:52:44.896Z,20.73
2022-08-22T12:55:27.408Z,20.72
2022-08-22T12:58:25.303Z,20.92
2022-08-22T13:00:53.022Z,19.84
2022-08-22T13:03:35.487Z,20.02
2022-08-22T13:06:26.491Z,20.13
2022-08-22T13:08:54.575Z,21.10
2022-08-22T13:11:23.734Z,21.82
2022-08-22T13:14:00.751Z,21.26
2022-08-22T13:16:39.446Z,21.16
2022-08-22T13:19:24.022Z,21.69
2022-08-22T13:22:20.881Z,20.98
2022-08-22T13:24:55.325Z,20.70
2022-08-22T13:27:50.646Z,20.38
2022-08-22T13:33:25.820Z,21.40
2022-08-22T13:36:10.843Z,21.21
2022-08-22T13:38:49.167Z,21.53
2022-08-22T13:41:29.735Z,21.60
2022-08-22T13:44:15.318Z,21.66
2022-08-22T13:47:10.899Z,21.39
2022-08-22T13:49:44.523Z,21.68
2022-08-22T13:52:32.720Z,22.01
2022-08-22T13:55:43.468Z,22.69
2022-08-22T13:58:37.967Z,22.77
2022-08-22T14:01:07.706Z,23.02
2022-08-22T14:03:55.503Z,22.80
2022-08-22T14:06:37.868Z,23.05
2022-08-22T14:09:54.373Z,23.16
2022-08-22T14:12:56.901Z,23.26
2022-08-22T14:15:32.302Z,23.14
2022-08-22T14:18:18.480Z,23.33
2022-08-22T14:20:47.530Z,23.01
2022-08-22T14:23:27.070Z,22.89
2022-08-22T14:25:55.692Z,22.68
2022-08-22T14:28:33.668Z,22.77
2022-08-22T14:31:08.591Z,22.49
2022-08-22T14:33:39.869Z,21.95
2022-08-22T14:36:22.976Z,22.20
2022-08-22T14:39:29.776Z,22.11
2022-08-22T14:42:10.140Z,22.09
2022-08-22T14:45:33.079Z,22.52
2022-08-22T14:48:29.278Z,22.57
2022-08-22T14:50:56.911Z,22.58
2022-08-22T14:53:37.260Z,22.45
2022-08-22T14:56:10.898Z,21.93
2022-08-22T14:58:58.843Z,22.37
2022-08-22T15:01:29.660Z,22.12
2022-08-22T15:04:02.248Z,22.06
2022-08-22T15:06:35.979Z,22.45
2022-08-22T15:09:25.074Z,22.02
2022-08-22T15:11:53.338Z,21.75
2022-08-22T15:14:27.907Z,21.80
2022-08-22T15:17:02.423Z,21.41
2022-08-22T15:19:41.044Z,21.68
2022-08-22T15:22:11.426Z,21.79
2022-08-22T15:25:00.973Z,21.83
2022-08-22T15:27:35.038Z,21.96
2022-08-22T15:30:16.893Z,21.92
2022-08-22T15:32:49.196Z,21.63
2022-08-22T15:35:29.976Z,21.98
2022-08-22T15:38:03.515Z,22.03
2022-08-22T15:40:33.321Z,22.38
2022-08-22T15:43:28.853Z,22.00
2022-08-22T15:46:36.932Z,21.57
2022-08-22T15:49:06.422Z,22.01
2022-08-22T15:51:40.033Z,21.93
2022-08-22T15:54:25.648Z,21.77
2022-08-22T15:56:52.851Z,21.59
2022-08-22T15:59:30.689Z,21.53
2022-08-22T16:02:35.397Z,21.26
2022-08-22T16:05:11.646Z,21.22
2022-08-22T16:07:58.592Z,21.03
2022-08-22T16:10:25.271Z,20.77
2022-08-22T16:13:13.978Z,20.65
2022-08-22T16:15:55.740Z,20.85
2022-08-22T16:18:39.510Z,20.65
2022-08-22T16:21:17.855Z,20.42
2022-08-22T16:23:56.861Z,20.28
2022-08-22T16:26:37.002Z,20.00
2022-08-22T16:29:04.008Z,20.04
2022-08-22T16:31:56.104Z,19.95
2022-08-22T16:34:27.727Z,19.77
2022-08-22T16:37:03.237Z,19.64
2022-08-22T16:39:42.118Z,19.54
2022-08-22T16:42:20.999Z,19.43
2022-08-22T16:45:11.706Z,19.35
2022-08-22T16:47:52.180Z,19.33
2022-08-22T16:50:36.583Z,19.17
2022-08-22T16:53:21.633Z,19.22
2022-08-22T16:56:02.280Z,19.19
2022-08-22T16:59:22.898Z,19.18
2022-08-22T17:02:08.656Z,19.18
2022-08-22T17:04:43.391Z,18.98
2022-08-22T17:07:43.629Z,18.84
2022-08-22T17:10:35.343Z,18.83
2022-08-22T17:13:43.001Z,18.61
2022-08-22T17:16:28.445Z,18.83
2022-08-22T17:19:03.621Z,18.91
2022-08-22T17:21:38.810Z,18.83
2022-08-22T17:24:31.996Z,19.00
2022-08-22T17:27:30.349Z,18.80
2022-08-22T17:30:07.180Z,18.87
2022-08-22T17:32:59.839Z,18.69
2022-08-22T17:35:55.008Z,18.79
2022-08-22T17:38:30.659Z,18.81
2022-08-22T17:41:12.656Z,18.81
2022-08-22T17:44:00.858Z,18.84
2022-08-22T17:46:47.028Z,18.78
2022-08-22T17:49:22.414Z,18.79
2022-08-22T17:52:24.612Z,18.76
2022-08-22T17:54:57.590Z,18.73
2022-08-22T17:57:38.440Z,18.58
2022-08-22T18:00:17.317Z,18.65
2022-08-22T18:03:09.053Z,18.62
2022-08-22T18:06:05.642Z,18.47
2022-08-22T18:11:54.596Z,18.11
2022-08-22T18:14:50.691Z,18.04
2022-08-22T18:17:32.431Z,17.92
2022-08-22T18:20:23.053Z,17.82
2022-08-22T18:22:56.932Z,17.71
2022-08-22T18:25:29.355Z,17.61
2022-08-22T18:28:01.295Z,17.33
2022-08-22T18:30:33.254Z,17.51
2022-08-22T18:33:34.252Z,17.39
2022-08-22T18:36:10.893Z,17.38
2022-08-22T18:38:55.902Z,17.32
2022-08-22T18:41:29.120Z,17.26
2022-08-22T18:43:59.262Z,16.99
2022-08-22T18:46:38.824Z,16.95
2022-08-22T18:49:20.857Z,17.08
2022-08-22T18:52:09.249Z,16.92
2022-08-22T18:54:45.583Z,16.76
2022-08-22T18:57:32.718Z,16.78
2022-08-22T19:00:20.898Z,16.73
2022-08-22T19:03:25.525Z,16.64
2022-08-22T19:05:57.996Z,16.69
2022-08-22T19:08:24.863Z,16.63
2022-08-22T19:11:06.770Z,16.63
2022-08-22T19:14:09.030Z,16.57
2022-08-22T19:16:54.338Z,16.42
2022-08-22T19:20:00.342Z,16.33
2022-08-22T19:22:36.981Z,16.26
2022-08-22T19:25:18.558Z,16.15
2022-08-22T19:27:47.415Z,16.25
2022-08-22T19:30:42.426Z,16.25
2022-08-22T19:33:16.717Z,16.11
2022-08-22T19:35:45.983Z,16.21
2022-08-22T19:38:47.720Z,16.10
2022-08-22T19:42:01.309Z,16.24
2022-08-22T19:44:43.478Z,16.11
2022-08-22T19:47:20.973Z,16.10
2022-08-22T19:49:50.911Z,16.00
2022-08-22T19:52:37.812Z,15.81
2022-08-22T19:55:38.272Z,15.75
2022-08-22T19:58:16.484Z,15.79
2022-08-22T20:01:01.893Z,15.77
2022-08-22T20:03:53.295Z,15.75
2022-08-22T20:06:45.795Z,15.71
2022-08-22T20:09:50.096Z,15.71
2022-08-22T20:12:28.756Z,15.67
2022-08-22T20:14:56.396Z,15.58
2022-08-22T20:17:26.249Z,15.60
2022-08-22T20:23:25.147Z,15.66
2022-08-22T20:25:56.004Z,15.66
2022-08-22T20:28:45.452Z,15.61
2022-08-22T20:31:20.958Z,15.38
2022-08-22T20:33:57.469Z,15.18
2022-08-22T20:36:28.468Z,15.18
2022-08-22T20:39:01.719Z,15.25
2022-08-22T20:41:39.095Z,15.38
2022-08-22T20:44:12.542Z,15.50
2022-08-22T20:46:39.482Z,15.61
2022-08-22T20:49:18.659Z,15.39
2022-08-22T20:51:55.153Z,15.33
2022-08-22T20:54:25.368Z,15.22
2022-08-22T20:57:00.023Z,14.97
2022-08-22T20:59:37.103Z,15.12
2022-08-22T21:02:06.819Z,15.12
2022-08-22T21:05:03.711Z,14.80
2022-08-22T21:07:56.637Z,15.13
2022-08-22T21:10:44.807Z,15.02
2022-08-22T21:13:23.518Z,15.00
2022-08-22T21:15:54.395Z,14.88
2022-08-22T21:18:32.647Z,14.89
2022-08-22T21:21:18.108Z,15.04
2022-08-22T21:23:51.350Z,14.80
2022-08-22T21:26:30.828Z,14.70
2022-08-22T21:29:12.635Z,14.74
2022-08-22T21:31:47.301Z,14.68
2022-08-22T21:34:17.083Z,14.77
2022-08-22T21:36:43.862Z,14.85
2022-08-22T21:39:24.683Z,14.97
2022-08-22T21:42:12.355Z,14.64
2022-08-22T21:44:43.523Z,14.78
2022-08-22T21:47:30.794Z,14.80
2022-08-22T21:50:18.987Z,14.64
2022-08-22T21:52:54.812Z,14.66
2022-08-22T21:55:34.572Z,14.52
2022-08-22T21:58:36.592Z,14.42
2022-08-22T22:01:27.979Z,14.44
2022-08-22T22:03:55.629Z,14.29
2022-08-22T22:06:22.422Z,14.27
2022-08-22T22:08:49.199Z,14.21
2022-08-22T22:11:16.609Z,14.32
2022-08-22T22:13:44.576Z,14.25
2022-08-22T22:16:15.120Z,14.30
2022-08-22T22:18:41.883Z,14.24
2022-08-22T22:21:09.409Z,14.07
2022-08-22T22:23:36.168Z,14.12
2022-08-22T22:26:05.752Z,14.03
2022-08-22T22:28:39.173Z,13.86
2022-08-22T22:31:06.868Z,14.11
2022-08-22T22:33:37.709Z,14.13
2022-08-22T22:36:09.397Z,13.75
2022-08-22T22:38:38.159Z,13.95
2022-08-22T22:41:05.009Z,14.00
2022-08-22T22:43:32.082Z,13.88
2022-08-22T22:45:59.147Z,13.88
2022-08-22T22:48:25.909Z,13.85
2022-08-22T22:50:54.084Z,13.79
2022-08-22T22:53:40.507Z,13.85
2022-08-22T22:56:10.256Z,14.01
2022-08-22T22:58:38.625Z,14.05
2022-08-22T23:01:17.000Z,14.00
2022-08-22T23:03:47.325Z,14.05
2022-08-22T23:06:20.165Z,14.00
2022-08-22T23:08:48.536Z,13.85
2022-08-22T23:11:21.851Z,13.87
2022-08-22T23:13:49.477Z,13.89
2022-08-22T23:16:26.095Z,13.83
2022-08-22T23:18:53.168Z,13.77
2022-08-22T23:21:24.535Z,13.72
2022-08-22T23:23:52.091Z,13.73
2022-08-22T23:26:18.965Z,13.75
2022-08-22T23:28:46.186Z,13.88
2022-08-22T23:31:18.044Z,13.81
2022-08-22T23:33:45.879Z,13.88
2022-08-22T23:36:16.417Z,13.93
2022-08-22T23:38:44.022Z,13.86
2022-08-22T23:41:15.731Z,13.88
2022-08-22T23:43:46.117Z,13.77
2022-08-22T23:46:15.672Z,13.73
2022-08-22T23:48:42.677Z,13.63
2022-08-22T23:51:11.240Z,13.55
2022-08-22T23:53:38.421Z,13.53
2022-08-22T23:56:10.371Z,13.23
2022-08-22T23:58:49.042Z,13.34
