createdAt,value
2023-03-08T00:00:21.204Z,0.55
2023-03-08T00:03:24.768Z,0.75
2023-03-08T00:06:29.407Z,1.10
2023-03-08T00:09:34.459Z,0.50
2023-03-08T00:12:38.444Z,0.75
2023-03-08T00:15:41.792Z,0.75
2023-03-08T00:18:45.041Z,0.93
2023-03-08T00:21:48.240Z,1.02
2023-03-08T00:24:55.137Z,0.77
2023-03-08T00:27:58.320Z,0.90
2023-03-08T00:31:04.623Z,0.80
2023-03-08T00:34:08.595Z,1.00
2023-03-08T00:40:17.250Z,0.70
2023-03-08T00:43:21.058Z,0.60
2023-03-08T00:46:25.230Z,0.60
2023-03-08T00:49:29.166Z,0.63
2023-03-08T00:52:32.481Z,0.80
2023-03-08T00:55:37.544Z,0.82
2023-03-08T00:58:42.979Z,0.65
2023-03-08T01:01:46.359Z,0.43
2023-03-08T01:04:49.546Z,0.43
2023-03-08T01:07:52.951Z,0.60
2023-03-08T01:11:01.054Z,0.63
2023-03-08T01:14:06.406Z,0.50
2023-03-08T01:17:09.560Z,0.52
2023-03-08T01:20:14.868Z,0.50
2023-03-08T01:23:18.445Z,0.60
2023-03-08T01:26:25.631Z,0.75
2023-03-08T01:29:29.131Z,0.73
2023-03-08T01:32:32.678Z,0.82
2023-03-08T01:35:38.636Z,0.77
2023-03-08T01:38:42.433Z,0.70
2023-03-08T01:41:48.081Z,0.60
2023-03-08T01:44:54.845Z,0.28
2023-03-08T01:47:58.326Z,0.88
2023-03-08T01:51:04.287Z,0.77
2023-03-08T01:54:14.200Z,0.45
2023-03-08T01:57:23.392Z,0.60
2023-03-08T02:00:27.927Z,0.60
2023-03-08T02:03:32.249Z,1.45
2023-03-08T02:06:35.986Z,0.70
2023-03-08T02:09:39.845Z,0.88
2023-03-08T02:12:46.104Z,1.00
2023-03-08T02:15:54.538Z,0.80
2023-03-08T02:19:02.228Z,0.55
2023-03-08T02:22:11.575Z,0.65
2023-03-08T02:25:20.274Z,0.70
2023-03-08T02:28:27.481Z,0.57
2023-03-08T02:31:30.996Z,0.50
2023-03-08T02:34:35.190Z,0.50
2023-03-08T02:37:38.597Z,0.60
2023-03-08T02:40:43.938Z,0.20
2023-03-08T02:43:47.540Z,0.40
2023-03-08T02:46:50.944Z,0.30
2023-03-08T02:49:54.452Z,0.60
2023-03-08T02:52:58.373Z,0.38
2023-03-08T02:56:03.214Z,0.60
2023-03-08T02:59:06.681Z,0.50
2023-03-08T03:02:10.508Z,0.50
2023-03-08T03:05:15.116Z,0.30
2023-03-08T03:08:18.423Z,0.63
2023-03-08T03:11:25.617Z,0.38
2023-03-08T03:14:29.786Z,0.55
2023-03-08T03:17:33.893Z,0.43
2023-03-08T03:20:37.146Z,0.45
2023-03-08T03:23:41.716Z,0.57
2023-03-08T03:26:46.386Z,0.50
2023-03-08T03:29:50.096Z,0.50
2023-03-08T03:32:53.406Z,0.50
2023-03-08T03:35:56.709Z,0.88
2023-03-08T03:39:00.905Z,0.32
2023-03-08T03:42:07.686Z,0.40
2023-03-08T03:45:12.527Z,0.70
2023-03-08T03:48:17.151Z,0.40
2023-03-08T03:51:24.545Z,0.52
2023-03-08T03:54:28.687Z,0.82
2023-03-08T03:57:33.686Z,0.40
2023-03-08T04:00:37.746Z,0.52
2023-03-08T04:03:40.858Z,0.40
2023-03-08T04:06:44.837Z,0.70
2023-03-08T04:09:48.421Z,0.52
2023-03-08T04:12:55.808Z,0.80
2023-03-08T04:15:58.946Z,0.22
2023-03-08T04:19:05.487Z,0.30
2023-03-08T04:22:08.532Z,1.02
2023-03-08T04:25:13.441Z,0.45
2023-03-08T04:28:18.241Z,0.60
2023-03-08T04:31:25.429Z,0.25
2023-03-08T04:34:29.161Z,0.30
2023-03-08T04:37:32.842Z,0.40
2023-03-08T04:40:58.644Z,0.45
2023-03-08T04:44:03.843Z,0.52
2023-03-08T04:47:07.707Z,0.40
2023-03-08T04:50:12.667Z,0.43
2023-03-08T04:53:15.850Z,0.40
2023-03-08T04:56:19.951Z,0.80
2023-03-08T04:59:24.634Z,0.75
2023-03-08T05:02:28.139Z,0.50
2023-03-08T05:05:31.999Z,0.52
2023-03-08T05:11:38.482Z,0.32
2023-03-08T05:14:43.034Z,0.40
2023-03-08T05:17:46.324Z,0.70
2023-03-08T05:20:56.807Z,0.70
2023-03-08T05:24:00.474Z,0.63
2023-03-08T05:27:05.112Z,0.38
2023-03-08T05:30:11.885Z,0.55
2023-03-08T05:33:15.895Z,0.65
2023-03-08T05:36:21.347Z,0.57
2023-03-08T05:39:24.958Z,0.47
2023-03-08T05:42:32.678Z,0.70
2023-03-08T05:45:37.581Z,0.65
2023-03-08T05:48:41.392Z,0.55
2023-03-08T05:51:44.703Z,0.82
2023-03-08T05:54:49.440Z,0.60
2023-03-08T05:57:52.820Z,0.50
2023-03-08T06:00:58.492Z,0.68
2023-03-08T06:04:02.076Z,0.90
2023-03-08T06:07:05.678Z,0.90
2023-03-08T06:10:10.972Z,0.77
2023-03-08T06:13:14.818Z,1.00
2023-03-08T06:16:19.873Z,1.27
2023-03-08T06:19:23.054Z,0.93
2023-03-08T06:22:26.786Z,1.00
2023-03-08T06:25:30.123Z,1.13
2023-03-08T06:28:33.787Z,1.13
2023-03-08T06:31:39.426Z,1.60
2023-03-08T06:34:44.004Z,0.80
2023-03-08T06:37:47.487Z,0.75
2023-03-08T06:40:51.453Z,0.50
2023-03-08T06:43:54.907Z,0.75
2023-03-08T06:46:59.936Z,0.85
2023-03-08T06:50:03.609Z,0.80
2023-03-08T06:53:08.249Z,0.60
2023-03-08T06:56:16.481Z,0.63
2023-03-08T06:59:19.958Z,0.70
2023-03-08T07:02:24.495Z,0.73
2023-03-08T07:05:28.816Z,0.68
2023-03-08T07:08:32.913Z,0.93
2023-03-08T07:11:36.561Z,1.00
2023-03-08T07:14:40.495Z,0.57
2023-03-08T07:17:46.597Z,0.80
2023-03-08T07:20:53.969Z,0.98
2023-03-08T07:23:57.807Z,0.85
2023-03-08T07:27:01.324Z,1.20
2023-03-08T07:30:05.198Z,0.70
2023-03-08T07:33:13.458Z,1.15
2023-03-08T07:36:17.195Z,0.63
2023-03-08T07:39:23.928Z,0.80
2023-03-08T07:42:28.572Z,0.73
2023-03-08T07:45:33.915Z,0.77
2023-03-08T07:48:39.462Z,0.80
2023-03-08T07:51:42.821Z,0.57
2023-03-08T07:54:46.217Z,0.75
2023-03-08T07:57:49.677Z,0.70
2023-03-08T08:00:53.437Z,0.63
2023-03-08T08:03:59.710Z,0.40
2023-03-08T08:07:05.007Z,0.70
2023-03-08T08:10:10.498Z,0.82
2023-03-08T08:13:13.946Z,0.50
2023-03-08T08:16:18.328Z,0.60
2023-03-08T08:19:22.975Z,0.55
2023-03-08T08:22:26.335Z,0.65
2023-03-08T08:25:29.666Z,0.80
2023-03-08T08:28:33.638Z,0.52
2023-03-08T08:31:38.155Z,0.70
2023-03-08T08:34:42.599Z,0.35
2023-03-08T08:37:46.016Z,0.35
2023-03-08T08:40:50.002Z,0.60
2023-03-08T08:46:56.595Z,0.43
2023-03-08T08:50:01.047Z,0.50
2023-03-08T08:53:04.329Z,0.40
2023-03-08T08:56:27.940Z,0.60
2023-03-08T08:59:31.511Z,0.40
2023-03-08T09:02:34.749Z,0.33
2023-03-08T09:05:43.773Z,0.30
2023-03-08T09:08:47.415Z,0.40
2023-03-08T09:11:55.227Z,0.60
2023-03-08T09:14:59.814Z,0.52
2023-03-08T09:18:03.198Z,0.30
2023-03-08T09:21:08.428Z,0.50
2023-03-08T09:24:13.269Z,0.40
2023-03-08T09:27:16.528Z,0.28
2023-03-08T09:30:21.400Z,0.30
2023-03-08T09:33:25.908Z,0.35
2023-03-08T09:36:31.149Z,0.40
2023-03-08T09:39:34.839Z,0.40
2023-03-08T09:42:39.360Z,0.10
2023-03-08T09:45:43.228Z,0.30
2023-03-08T09:48:52.052Z,0.38
2023-03-08T09:52:07.694Z,0.43
2023-03-08T09:55:28.622Z,0.28
2023-03-08T09:58:39.370Z,0.25
2023-03-08T10:01:54.145Z,0.22
2023-03-08T10:05:13.356Z,0.10
2023-03-08T10:08:24.879Z,0.30
2023-03-08T10:11:38.206Z,0.30
2023-03-08T10:14:49.211Z,0.30
2023-03-08T10:17:57.834Z,0.35
2023-03-08T10:21:03.053Z,0.38
2023-03-08T10:24:20.380Z,0.20
2023-03-08T10:27:27.271Z,0.13
2023-03-08T10:30:37.044Z,0.30
2023-03-08T10:33:40.110Z,0.30
2023-03-08T10:36:55.149Z,0.20
2023-03-08T10:40:06.992Z,0.30
2023-03-08T10:43:26.913Z,0.30
2023-03-08T10:46:33.726Z,0.20
2023-03-08T10:49:36.939Z,0.40
2023-03-08T10:52:40.361Z,0.35
2023-03-08T10:55:49.064Z,0.17
2023-03-08T10:58:58.559Z,0.28
2023-03-08T11:02:16.371Z,0.25
2023-03-08T11:05:24.749Z,0.25
2023-03-08T11:08:33.234Z,0.30
2023-03-08T11:11:43.931Z,0.32
2023-03-08T11:14:48.068Z,0.28
2023-03-08T11:21:10.096Z,0.40
2023-03-08T11:24:44.648Z,0.30
2023-03-08T11:28:21.027Z,0.30
2023-03-08T11:31:32.989Z,0.10
2023-03-08T11:35:03.978Z,0.32
2023-03-08T11:38:17.411Z,0.40
2023-03-08T11:41:30.994Z,0.40
2023-03-08T11:45:05.474Z,0.37
2023-03-08T11:48:53.656Z,0.30
2023-03-08T11:52:07.543Z,0.40
2023-03-08T11:55:43.202Z,0.35
2023-03-08T11:58:53.055Z,0.30
2023-03-08T12:02:03.826Z,0.30
2023-03-08T12:05:18.145Z,0.30
2023-03-08T12:08:28.376Z,0.25
2023-03-08T12:11:39.210Z,0.38
2023-03-08T12:14:52.438Z,0.30
2023-03-08T12:18:06.896Z,0.50
2023-03-08T12:24:48.017Z,0.10
2023-03-08T12:28:05.527Z,0.30
2023-03-08T12:31:27.907Z,0.28
2023-03-08T12:34:41.730Z,0.15
2023-03-08T12:37:55.453Z,0.30
2023-03-08T12:40:59.591Z,0.30
2023-03-08T12:47:23.411Z,0.40
2023-03-08T12:50:29.281Z,0.40
2023-03-08T12:53:42.610Z,0.50
2023-03-08T12:56:56.931Z,0.30
2023-03-08T13:03:30.855Z,0.30
2023-03-08T13:07:26.496Z,0.40
2023-03-08T13:13:52.245Z,0.25
2023-03-08T13:16:56.896Z,0.30
2023-03-08T13:20:08.036Z,0.40
2023-03-08T13:23:29.818Z,0.20
2023-03-08T13:26:56.846Z,0.10
2023-03-08T13:30:25.164Z,0.45
2023-03-08T13:33:34.147Z,0.43
2023-03-08T13:36:38.966Z,0.22
2023-03-08T13:39:54.336Z,0.32
2023-03-08T13:43:02.272Z,0.30
2023-03-08T13:46:17.095Z,0.30
2023-03-08T13:49:26.917Z,0.40
2023-03-08T13:52:35.613Z,0.20
2023-03-08T13:55:46.799Z,0.38
2023-03-08T13:58:52.546Z,0.28
2023-03-08T14:01:57.153Z,0.25
2023-03-08T14:05:00.983Z,0.20
2023-03-08T14:08:07.555Z,0.40
2023-03-08T14:11:20.362Z,0.20
2023-03-08T14:14:32.393Z,0.28
2023-03-08T14:17:37.429Z,0.28
2023-03-08T14:21:29.792Z,0.60
2023-03-08T14:24:38.885Z,0.40
2023-03-08T14:27:47.740Z,0.30
2023-03-08T14:30:52.233Z,0.40
2023-03-08T14:34:01.669Z,0.25
2023-03-08T14:37:13.363Z,0.20
2023-03-08T14:40:27.134Z,0.30
2023-03-08T14:43:35.928Z,0.50
2023-03-08T14:46:46.240Z,0.22
2023-03-08T14:50:18.874Z,0.40
2023-03-08T14:53:31.003Z,0.40
2023-03-08T14:56:38.158Z,0.20
2023-03-08T14:59:48.156Z,0.40
2023-03-08T15:02:52.139Z,0.25
2023-03-08T15:09:19.304Z,0.30
2023-03-08T15:12:23.516Z,0.32
2023-03-08T15:18:33.393Z,0.40
2023-03-08T15:21:40.686Z,0.40
2023-03-08T15:24:44.372Z,0.20
2023-03-08T15:27:49.752Z,0.30
2023-03-08T15:30:55.848Z,0.32
2023-03-08T15:34:02.162Z,0.30
2023-03-08T15:37:06.887Z,0.40
2023-03-08T15:40:16.186Z,0.20
2023-03-08T15:43:19.928Z,0.50
2023-03-08T15:46:24.616Z,0.40
2023-03-08T15:49:27.641Z,0.30
2023-03-08T15:52:31.558Z,0.40
2023-03-08T15:55:35.131Z,0.40
2023-03-08T15:58:39.917Z,0.47
2023-03-08T16:01:44.917Z,0.40
2023-03-08T16:04:49.725Z,0.30
2023-03-08T16:11:04.240Z,0.40
2023-03-08T16:14:07.989Z,0.50
2023-03-08T16:17:16.811Z,0.40
2023-03-08T16:20:20.815Z,0.40
2023-03-08T16:23:28.940Z,0.30
2023-03-08T16:26:32.461Z,0.35
2023-03-08T16:29:37.262Z,0.73
2023-03-08T16:32:43.238Z,0.70
2023-03-08T16:35:51.222Z,0.40
2023-03-08T16:38:56.629Z,0.77
2023-03-08T16:42:00.590Z,0.40
2023-03-08T16:45:06.517Z,0.30
2023-03-08T16:48:12.316Z,0.50
2023-03-08T16:51:19.583Z,0.25
2023-03-08T16:54:25.040Z,0.30
2023-03-08T16:57:33.266Z,0.50
2023-03-08T17:00:37.857Z,0.40
2023-03-08T17:03:45.666Z,0.57
2023-03-08T17:06:49.354Z,0.50
2023-03-08T17:09:53.891Z,0.60
2023-03-08T17:12:57.684Z,0.57
2023-03-08T17:16:03.643Z,0.60
2023-03-08T17:19:11.647Z,0.50
2023-03-08T17:22:15.702Z,0.70
2023-03-08T17:28:23.346Z,0.70
2023-03-08T17:34:31.112Z,0.73
2023-03-08T17:37:42.846Z,0.63
2023-03-08T17:40:46.230Z,0.70
2023-03-08T17:43:51.482Z,0.82
2023-03-08T17:46:56.585Z,0.88
2023-03-08T17:53:12.636Z,0.75
2023-03-08T17:56:20.097Z,0.88
2023-03-08T17:59:23.856Z,0.47
2023-03-08T18:02:27.279Z,0.50
2023-03-08T18:05:32.239Z,0.57
2023-03-08T18:08:37.429Z,0.60
2023-03-08T18:11:41.699Z,0.75
2023-03-08T18:14:47.270Z,0.45
2023-03-08T18:17:51.125Z,0.50
2023-03-08T18:21:12.215Z,0.70
2023-03-08T18:24:18.644Z,0.43
2023-03-08T18:27:22.974Z,0.55
2023-03-08T18:30:26.266Z,0.70
2023-03-08T18:33:29.435Z,1.10
2023-03-08T18:36:35.200Z,0.93
2023-03-08T18:39:38.485Z,0.70
2023-03-08T18:42:44.051Z,0.60
2023-03-08T18:45:54.501Z,0.63
2023-03-08T18:48:58.747Z,1.20
2023-03-08T18:52:04.704Z,1.02
2023-03-08T18:55:12.414Z,1.30
2023-03-08T18:58:15.255Z,1.65
2023-03-08T19:01:18.640Z,1.00
2023-03-08T19:04:22.244Z,0.93
2023-03-08T19:07:26.866Z,1.10
2023-03-08T19:10:31.015Z,1.40
2023-03-08T19:13:35.173Z,1.33
2023-03-08T19:16:40.665Z,1.67
2023-03-08T19:19:43.671Z,1.27
2023-03-08T19:22:48.118Z,1.00
2023-03-08T19:26:04.962Z,1.05
2023-03-08T19:29:14.137Z,1.52
2023-03-08T19:32:18.409Z,0.90
2023-03-08T19:35:23.896Z,1.20
2023-03-08T19:38:32.136Z,1.67
2023-03-08T19:41:35.221Z,1.20
2023-03-08T19:44:41.531Z,1.20
2023-03-08T19:47:44.974Z,1.02
2023-03-08T19:50:48.732Z,1.13
2023-03-08T19:53:55.118Z,1.10
2023-03-08T19:57:02.409Z,0.90
2023-03-08T20:00:39.532Z,1.10
2023-03-08T20:03:42.748Z,1.67
2023-03-08T20:06:48.132Z,1.77
2023-03-08T20:09:55.716Z,1.75
2023-03-08T20:12:59.398Z,0.98
2023-03-08T20:16:02.783Z,0.90
2023-03-08T20:19:06.122Z,0.90
2023-03-08T20:22:09.058Z,1.33
2023-03-08T20:25:15.503Z,1.08
2023-03-08T20:28:19.864Z,0.80
2023-03-08T20:31:28.248Z,0.73
2023-03-08T20:34:32.611Z,0.85
2023-03-08T20:37:35.886Z,1.10
2023-03-08T20:40:40.206Z,1.30
2023-03-08T20:43:44.247Z,1.05
2023-03-08T20:49:50.685Z,1.20
2023-03-08T20:53:04.037Z,1.00
2023-03-08T20:56:12.482Z,3.87
2023-03-08T20:59:16.750Z,5.68
2023-03-08T21:02:19.854Z,6.20
2023-03-08T21:05:23.157Z,6.57
2023-03-08T21:08:26.505Z,6.05
2023-03-08T21:11:33.686Z,6.93
2023-03-08T21:14:37.799Z,7.07
2023-03-08T21:17:40.684Z,11.18
2023-03-08T21:20:57.515Z,9.40
2023-03-08T21:24:11.788Z,8.32
2023-03-08T21:27:28.958Z,8.30
2023-03-08T21:33:35.200Z,9.68
2023-03-08T21:36:40.416Z,9.02
2023-03-08T21:39:43.287Z,7.65
2023-03-08T21:42:49.267Z,8.23
2023-03-08T21:45:52.238Z,8.88
2023-03-08T21:48:56.261Z,7.97
2023-03-08T21:55:03.374Z,7.55
2023-03-08T21:58:10.904Z,6.97
2023-03-08T22:01:24.996Z,7.57
2023-03-08T22:04:29.155Z,8.65
2023-03-08T22:07:34.101Z,7.00
2023-03-08T22:10:37.015Z,8.43
2023-03-08T22:13:42.400Z,7.67
2023-03-08T22:16:45.361Z,8.20
2023-03-08T22:19:49.412Z,8.93
2023-03-08T22:25:56.045Z,5.70
2023-03-08T22:29:01.264Z,7.20
2023-03-08T22:32:05.735Z,7.68
2023-03-08T22:35:30.734Z,8.68
2023-03-08T22:38:34.907Z,8.00
2023-03-08T22:41:38.169Z,7.10
2023-03-08T22:44:43.018Z,6.90
2023-03-08T22:47:46.353Z,6.18
2023-03-08T22:50:56.342Z,5.63
2023-03-08T22:54:05.659Z,6.43
2023-03-08T22:57:09.111Z,6.15
2023-03-08T23:00:16.460Z,5.97
2023-03-08T23:03:19.514Z,6.28
2023-03-08T23:06:22.407Z,5.77
2023-03-08T23:09:26.399Z,6.20
2023-03-08T23:12:34.112Z,5.50
2023-03-08T23:15:38.602Z,5.53
2023-03-08T23:18:42.510Z,5.80
2023-03-08T23:24:48.849Z,4.63
2023-03-08T23:27:52.126Z,5.30
2023-03-08T23:30:56.786Z,4.80
2023-03-08T23:34:03.862Z,5.75
2023-03-08T23:37:06.864Z,5.03
2023-03-08T23:40:14.041Z,5.50
2023-03-08T23:43:17.289Z,5.10
2023-03-08T23:46:22.363Z,6.15
2023-03-08T23:49:25.250Z,4.93
2023-03-08T23:52:28.252Z,5.37
2023-03-08T23:55:31.666Z,4.50
2023-03-08T23:58:34.952Z,4.97
