createdAt,value
2019-05-13T00:00:03.768Z,90.99
2019-05-13T00:01:07.143Z,91.78
2019-05-13T00:02:04.685Z,91.99
2019-05-13T00:03:03.850Z,92.34
2019-05-13T00:04:03.703Z,92.13
2019-05-13T00:05:03.874Z,92.03
2019-05-13T00:06:04.188Z,92.34
2019-05-13T00:07:04.710Z,92.13
2019-05-13T00:08:03.740Z,92.34
2019-05-13T00:09:03.507Z,92.34
2019-05-13T00:10:04.080Z,92.24
2019-05-13T00:11:10.553Z,91.86
2019-05-13T00:12:04.716Z,92.49
2019-05-13T00:13:04.410Z,92.69
2019-05-13T00:14:04.439Z,93.04
2019-05-13T00:15:03.758Z,92.69
2019-05-13T00:16:03.723Z,93.46
2019-05-13T00:17:04.322Z,93.46
2019-05-13T00:18:04.017Z,93.77
2019-05-13T00:19:04.165Z,93.35
2019-05-13T00:20:04.005Z,93.66
2019-05-13T00:21:03.670Z,93.66
2019-05-13T00:22:03.879Z,94.29
2019-05-13T00:23:03.866Z,94.70
2019-05-13T00:24:04.085Z,94.18
2019-05-13T00:25:04.073Z,94.81
2019-05-13T00:26:03.864Z,94.81
2019-05-13T00:27:03.879Z,94.49
2019-05-13T00:28:04.038Z,94.33
2019-05-13T00:29:04.131Z,95.12
2019-05-13T00:30:04.269Z,94.91
2019-05-13T00:31:03.450Z,95.22
2019-05-13T00:32:04.779Z,94.81
2019-05-13T00:33:03.825Z,94.49
2019-05-13T00:34:03.772Z,94.12
2019-05-13T00:35:03.949Z,94.43
2019-05-13T00:36:03.974Z,94.23
2019-05-13T00:37:08.931Z,94.12
2019-05-13T00:38:04.144Z,94.33
2019-05-13T00:39:03.931Z,94.33
2019-05-13T00:40:03.986Z,94.33
2019-05-13T00:41:03.737Z,94.85
2019-05-13T00:43:24.469Z,94.33
2019-05-13T00:44:24.408Z,94.33
2019-05-13T00:45:24.479Z,94.43
2019-05-13T00:46:23.680Z,94.27
2019-05-13T00:47:23.667Z,94.27
2019-05-13T00:48:23.434Z,94.68
2019-05-13T00:49:23.829Z,95.51
2019-05-13T00:50:24.100Z,95.72
2019-05-13T00:51:24.427Z,95.72
2019-05-13T00:52:23.576Z,95.93
2019-05-13T00:53:23.753Z,95.93
2019-05-13T00:54:23.647Z,96.03
2019-05-13T00:55:23.762Z,96.03
2019-05-13T00:56:23.742Z,95.93
2019-05-13T00:57:23.838Z,95.93
2019-05-13T00:58:24.127Z,96.14
2019-05-13T00:59:24.259Z,95.83
2019-05-13T01:00:24.310Z,96.20
2019-05-13T01:01:24.289Z,96.09
2019-05-13T01:02:24.343Z,95.78
2019-05-13T01:03:25.343Z,95.89
2019-05-13T01:04:24.031Z,95.89
2019-05-13T01:05:23.439Z,95.78
2019-05-13T01:06:23.693Z,95.78
2019-05-13T01:07:28.535Z,95.99
2019-05-13T01:08:23.930Z,94.85
2019-05-13T01:09:23.712Z,94.64
2019-05-13T01:10:23.760Z,95.00
2019-05-13T01:11:23.679Z,95.20
2019-05-13T01:12:23.837Z,95.20
2019-05-13T01:13:34.763Z,95.20
2019-05-13T01:14:23.510Z,95.20
2019-05-13T01:15:24.730Z,95.20
2019-05-13T01:16:23.437Z,95.31
2019-05-13T01:17:31.125Z,95.41
2019-05-13T01:18:23.459Z,95.41
2019-05-13T01:19:23.689Z,95.93
2019-05-13T01:20:23.554Z,96.34
2019-05-13T01:21:23.883Z,96.24
2019-05-13T01:22:23.956Z,96.34
2019-05-13T01:23:24.090Z,95.98
2019-05-13T01:24:24.377Z,96.14
2019-05-13T01:25:24.380Z,95.83
2019-05-13T01:26:23.320Z,96.19
2019-05-13T01:27:23.914Z,96.45
2019-05-13T01:28:23.973Z,96.66
2019-05-13T01:29:23.771Z,96.66
2019-05-13T01:30:23.805Z,96.55
2019-05-13T01:31:23.810Z,97.02
2019-05-13T01:32:23.870Z,96.97
2019-05-13T01:33:23.510Z,97.12
2019-05-13T01:34:23.573Z,96.50
2019-05-13T01:35:23.595Z,96.19
2019-05-13T01:36:23.467Z,96.50
2019-05-13T01:37:23.510Z,96.50
2019-05-13T01:38:24.085Z,96.39
2019-05-13T01:39:24.301Z,96.50
2019-05-13T01:40:23.942Z,95.87
2019-05-13T01:41:24.054Z,96.19
2019-05-13T01:42:24.148Z,96.50
2019-05-13T01:43:24.471Z,96.60
2019-05-13T01:44:24.361Z,97.02
2019-05-13T01:45:24.055Z,96.70
2019-05-13T01:46:24.089Z,96.70
2019-05-13T01:47:24.091Z,96.91
2019-05-13T01:48:35.411Z,97.02
2019-05-13T01:49:24.122Z,96.91
2019-05-13T01:50:24.165Z,97.22
2019-05-13T01:51:29.445Z,97.12
2019-05-13T01:52:29.953Z,96.91
2019-05-13T01:53:24.376Z,97.64
2019-05-13T01:54:24.482Z,97.43
2019-05-13T01:55:24.401Z,97.17
2019-05-13T01:56:23.595Z,97.43
2019-05-13T01:57:23.763Z,97.49
2019-05-13T01:58:23.589Z,96.76
2019-05-13T01:59:23.970Z,96.97
2019-05-13T02:00:24.189Z,97.17
2019-05-13T02:01:24.127Z,96.55
2019-05-13T02:02:24.260Z,96.45
2019-05-13T02:03:24.667Z,96.24
2019-05-13T02:04:24.491Z,96.09
2019-05-13T02:05:24.118Z,96.24
2019-05-13T02:06:24.091Z,96.20
2019-05-13T02:07:24.285Z,96.14
2019-05-13T02:08:24.364Z,95.89
2019-05-13T02:09:24.306Z,96.41
2019-05-13T02:10:24.502Z,95.89
2019-05-13T02:11:23.944Z,95.89
2019-05-13T02:12:24.013Z,95.89
2019-05-13T02:13:24.373Z,95.99
2019-05-13T02:14:23.637Z,95.78
2019-05-13T02:15:23.265Z,95.89
2019-05-13T02:16:24.273Z,96.09
2019-05-13T02:17:23.445Z,96.41
2019-05-13T02:18:24.479Z,96.51
2019-05-13T02:19:24.297Z,96.51
2019-05-13T02:20:24.674Z,95.78
2019-05-13T02:21:24.105Z,95.89
2019-05-13T02:22:24.613Z,95.84
2019-05-13T02:23:34.232Z,95.95
2019-05-13T02:24:23.647Z,95.74
2019-05-13T02:25:23.738Z,95.99
2019-05-13T02:26:24.020Z,95.68
2019-05-13T02:27:22.065Z,94.91
2019-05-13T02:28:24.331Z,95.22
2019-05-13T02:29:24.301Z,95.22
2019-05-13T02:30:22.037Z,95.32
2019-05-13T02:31:32.031Z,95.22
2019-05-13T02:32:23.599Z,95.01
2019-05-13T02:33:23.161Z,94.60
2019-05-13T02:34:23.279Z,94.91
2019-05-13T02:35:23.136Z,94.45
2019-05-13T02:36:22.776Z,94.24
2019-05-13T02:37:23.211Z,94.04
2019-05-13T02:38:26.374Z,94.45
2019-05-13T02:39:22.970Z,94.14
2019-05-13T02:40:22.728Z,93.68
2019-05-13T02:41:22.750Z,93.58
2019-05-13T02:42:22.846Z,93.12
2019-05-13T02:43:23.156Z,91.34
2019-05-13T02:44:22.535Z,88.32
2019-05-13T02:45:22.704Z,84.08
2019-05-13T02:46:22.632Z,80.88
2019-05-13T02:47:22.573Z,78.40
2019-05-13T02:48:23.426Z,75.83
2019-05-13T02:49:23.070Z,72.61
2019-05-13T02:50:22.520Z,72.44
2019-05-13T02:51:22.988Z,69.98
2019-05-13T02:52:22.376Z,69.44
2019-05-13T02:53:23.788Z,69.03
2019-05-13T02:54:34.239Z,68.41
2019-05-13T02:55:22.390Z,68.32
2019-05-13T02:56:22.766Z,67.74
2019-05-13T02:57:23.387Z,67.07
2019-05-13T02:58:24.480Z,65.33
2019-05-13T02:59:22.668Z,65.19
2019-05-13T03:00:23.608Z,64.55
2019-05-13T03:01:22.388Z,64.39
2019-05-13T03:02:22.492Z,62.18
2019-05-13T03:03:23.075Z,61.40
2019-05-13T03:04:23.348Z,61.75
2019-05-13T03:05:22.042Z,60.09
2019-05-13T03:06:22.412Z,60.30
2019-05-13T03:07:23.255Z,59.25
2019-05-13T03:08:35.357Z,58.40
2019-05-13T03:09:23.065Z,58.07
2019-05-13T03:10:22.411Z,58.07
2019-05-13T03:11:22.801Z,57.87
2019-05-13T03:12:23.065Z,57.67
2019-05-13T03:13:23.392Z,56.60
2019-05-13T03:14:23.864Z,56.29
2019-05-13T03:15:23.099Z,55.78
2019-05-13T03:16:23.110Z,56.21
2019-05-13T03:17:22.309Z,56.49
2019-05-13T03:18:22.566Z,56.49
2019-05-13T03:19:22.491Z,55.86
2019-05-13T03:20:23.049Z,55.73
2019-05-13T03:21:23.123Z,55.55
2019-05-13T03:22:22.456Z,55.66
2019-05-13T03:23:22.802Z,55.83
2019-05-13T03:24:22.792Z,55.50
2019-05-13T03:25:34.278Z,54.97
2019-05-13T03:26:23.468Z,55.17
2019-05-13T03:27:24.841Z,54.66
2019-05-13T03:28:22.302Z,53.52
2019-05-13T03:29:22.274Z,54.13
2019-05-13T03:30:28.882Z,54.03
2019-05-13T03:31:26.337Z,54.03
2019-05-13T03:32:27.181Z,53.27
2019-05-13T03:33:28.082Z,51.73
2019-05-13T03:34:26.793Z,51.62
2019-05-13T03:35:27.121Z,51.73
2019-05-13T03:36:25.792Z,51.83
2019-05-13T03:37:26.427Z,52.66
2019-05-13T03:38:22.605Z,52.06
2019-05-13T03:39:22.432Z,51.73
2019-05-13T03:40:23.046Z,52.61
2019-05-13T03:41:22.864Z,52.76
2019-05-13T03:42:22.601Z,50.69
2019-05-13T03:43:22.923Z,50.59
2019-05-13T03:44:23.667Z,51.09
2019-05-13T03:45:21.979Z,51.53
2019-05-13T03:46:22.751Z,51.42
2019-05-13T03:47:23.121Z,52.66
2019-05-13T03:48:23.638Z,52.06
2019-05-13T03:49:23.247Z,51.20
2019-05-13T03:50:22.651Z,49.73
2019-05-13T03:51:22.213Z,50.26
2019-05-13T03:52:22.468Z,50.87
2019-05-13T03:53:23.455Z,49.22
2019-05-13T03:54:22.645Z,49.51
2019-05-13T03:55:22.914Z,49.18
2019-05-13T03:57:23.212Z,48.33
2019-05-13T03:58:23.634Z,48.47
2019-05-13T03:59:22.469Z,50.77
2019-05-13T04:00:23.182Z,50.97
2019-05-13T04:01:22.324Z,50.89
2019-05-13T04:02:22.614Z,50.74
2019-05-13T04:03:22.785Z,49.28
2019-05-13T04:04:23.301Z,48.33
2019-05-13T04:05:22.949Z,47.72
2019-05-13T04:06:22.343Z,48.68
2019-05-13T04:07:23.546Z,49.33
2019-05-13T04:08:22.777Z,48.27
2019-05-13T04:09:27.573Z,48.25
2019-05-13T04:10:23.025Z,47.72
2019-05-13T04:11:22.615Z,48.78
2019-05-13T04:12:22.824Z,48.37
2019-05-13T04:13:23.223Z,48.60
2019-05-13T04:14:22.936Z,49.53
2019-05-13T04:15:23.395Z,49.66
2019-05-13T04:16:23.349Z,49.68
2019-05-13T04:17:20.102Z,50.16
2019-05-13T04:18:23.276Z,49.28
2019-05-13T04:19:23.152Z,47.82
2019-05-13T04:20:23.075Z,47.34
2019-05-13T04:21:22.827Z,48.15
2019-05-13T04:22:22.955Z,47.27
2019-05-13T04:23:22.917Z,46.59
2019-05-13T04:24:22.977Z,46.57
2019-05-13T04:25:22.823Z,45.86
2019-05-13T04:26:23.209Z,46.77
2019-05-13T04:27:28.508Z,46.04
2019-05-13T04:28:22.222Z,45.97
2019-05-13T04:29:23.157Z,47.17
2019-05-13T04:30:22.324Z,47.09
2019-05-13T04:31:22.820Z,45.94
2019-05-13T04:32:22.720Z,45.12
2019-05-13T04:33:22.892Z,44.79
2019-05-13T04:34:22.985Z,44.47
2019-05-13T04:35:22.293Z,43.84
2019-05-13T04:36:23.071Z,43.87
2019-05-13T04:37:22.239Z,43.02
2019-05-13T04:38:22.637Z,42.94
2019-05-13T04:39:38.989Z,42.38
2019-05-13T04:40:23.170Z,43.32
2019-05-13T04:41:22.996Z,42.90
2019-05-13T04:42:23.017Z,41.75
2019-05-13T04:43:23.200Z,43.20
2019-05-13T04:44:23.651Z,42.94
2019-05-13T04:45:19.794Z,42.92
2019-05-13T04:46:22.808Z,41.69
2019-05-13T04:47:22.664Z,41.55
2019-05-13T04:48:22.603Z,41.55
2019-05-13T04:49:22.988Z,41.79
2019-05-13T04:50:22.487Z,43.24
2019-05-13T04:51:22.699Z,44.21
2019-05-13T04:52:22.310Z,44.49
2019-05-13T04:53:22.628Z,45.14
2019-05-13T04:54:22.630Z,45.42
2019-05-13T04:55:22.701Z,45.21
2019-05-13T04:56:22.354Z,45.21
2019-05-13T04:57:22.381Z,43.84
2019-05-13T04:58:32.393Z,43.20
2019-05-13T04:59:22.446Z,42.80
2019-05-13T05:00:22.546Z,41.65
2019-05-13T05:01:23.474Z,42.68
2019-05-13T05:02:22.341Z,41.75
2019-05-13T05:03:22.359Z,44.43
2019-05-13T05:04:28.692Z,44.59
2019-05-13T05:05:22.589Z,43.84
2019-05-13T05:06:22.442Z,42.40
2019-05-13T05:07:22.227Z,42.90
2019-05-13T05:08:22.246Z,43.32
2019-05-13T05:09:22.320Z,43.10
2019-05-13T05:10:30.294Z,41.65
2019-05-13T05:11:22.294Z,41.25
2019-05-13T05:12:19.509Z,41.25
2019-05-13T05:13:22.014Z,40.53
2019-05-13T05:14:22.277Z,40.73
2019-05-13T05:15:19.520Z,40.27
2019-05-13T05:16:21.908Z,39.59
2019-05-13T05:17:22.289Z,39.65
2019-05-13T05:18:21.991Z,39.61
2019-05-13T05:19:23.297Z,38.95
2019-05-13T05:20:22.915Z,37.07
2019-05-13T05:21:21.675Z,39.23
2019-05-13T05:22:19.422Z,39.45
2019-05-13T05:23:21.420Z,40.23
2019-05-13T05:24:21.998Z,40.57
2019-05-13T05:25:19.373Z,41.29
2019-05-13T05:26:19.458Z,39.11
2019-05-13T05:27:21.348Z,38.67
2019-05-13T05:28:21.635Z,38.25
2019-05-13T05:29:32.277Z,39.62
2019-05-13T05:30:21.689Z,39.12
2019-05-13T05:31:19.312Z,38.18
2019-05-13T05:32:21.425Z,39.23
2019-05-13T05:33:21.298Z,39.42
2019-05-13T05:34:21.574Z,38.09
2019-05-13T05:35:19.262Z,37.65
2019-05-13T05:36:21.671Z,38.57
2019-05-13T05:37:19.284Z,39.42
2019-05-13T05:38:22.450Z,38.57
2019-05-13T05:39:22.440Z,37.53
2019-05-13T05:40:30.511Z,37.87
2019-05-13T05:41:21.469Z,38.39
2019-05-13T05:42:21.611Z,39.71
2019-05-13T05:43:19.187Z,38.05
2019-05-13T05:44:21.327Z,37.61
2019-05-13T05:45:19.156Z,36.29
2019-05-13T05:46:21.832Z,36.60
2019-05-13T05:47:21.219Z,37.83
2019-05-13T05:48:19.167Z,37.87
2019-05-13T05:49:21.204Z,39.49
2019-05-13T05:50:19.127Z,38.29
2019-05-13T05:51:19.091Z,39.75
2019-05-13T05:52:21.115Z,39.61
2019-05-13T05:53:21.816Z,37.18
2019-05-13T05:54:21.660Z,38.18
2019-05-13T05:55:21.224Z,38.91
2019-05-13T05:56:19.204Z,39.85
2019-05-13T05:57:19.043Z,39.17
2019-05-13T05:58:19.021Z,38.05
2019-05-13T05:59:21.546Z,39.83
2019-05-13T06:00:32.402Z,42.54
2019-05-13T06:01:18.981Z,45.46
2019-05-13T06:02:18.994Z,46.81
2019-05-13T06:03:21.588Z,46.47
2019-05-13T06:04:21.434Z,45.89
2019-05-13T06:05:21.246Z,47.02
2019-05-13T06:06:18.929Z,46.84
2019-05-13T06:07:18.945Z,49.55
2019-05-13T06:08:18.912Z,50.59
2019-05-13T06:09:21.171Z,50.29
2019-05-13T06:10:18.904Z,49.35
2019-05-13T06:11:18.904Z,50.41
2019-05-13T06:12:21.210Z,52.97
2019-05-13T06:13:21.290Z,54.94
2019-05-13T06:14:18.843Z,55.99
2019-05-13T06:15:18.839Z,56.09
2019-05-13T06:16:21.639Z,56.21
2019-05-13T06:17:18.948Z,56.55
2019-05-13T06:18:18.870Z,57.36
2019-05-13T06:19:19.637Z,56.52
2019-05-13T06:20:20.973Z,55.58
2019-05-13T06:21:21.239Z,56.24
2019-05-13T06:22:18.758Z,56.75
2019-05-13T06:23:18.898Z,57.36
2019-05-13T06:24:18.734Z,57.69
2019-05-13T06:25:22.985Z,58.44
2019-05-13T06:26:18.856Z,59.38
2019-05-13T06:27:21.167Z,60.63
2019-05-13T06:28:18.711Z,61.16
2019-05-13T06:29:18.681Z,60.73
2019-05-13T06:30:21.522Z,60.55
2019-05-13T06:31:32.266Z,61.14
2019-05-13T06:32:25.343Z,61.27
2019-05-13T06:33:21.171Z,60.86
2019-05-13T06:34:18.703Z,61.04
2019-05-13T06:35:18.615Z,61.09
2019-05-13T06:36:18.658Z,62.17
2019-05-13T06:37:18.635Z,63.60
2019-05-13T06:38:18.583Z,64.22
2019-05-13T06:39:18.586Z,64.01
2019-05-13T06:40:18.561Z,63.49
2019-05-13T06:41:18.558Z,63.26
2019-05-13T06:42:18.539Z,62.35
2019-05-13T06:43:21.157Z,62.55
2019-05-13T06:44:18.515Z,63.29
2019-05-13T06:45:18.508Z,63.26
2019-05-13T06:46:18.506Z,62.99
2019-05-13T06:47:18.521Z,62.99
2019-05-13T06:48:18.489Z,61.68
2019-05-13T06:49:18.606Z,60.73
2019-05-13T06:50:18.494Z,60.53
2019-05-13T06:51:18.440Z,60.39
2019-05-13T06:52:18.455Z,60.80
2019-05-13T06:53:18.419Z,60.53
2019-05-13T06:54:18.445Z,61.65
2019-05-13T06:55:18.395Z,62.21
2019-05-13T06:56:18.408Z,63.06
2019-05-13T06:57:18.374Z,64.01
2019-05-13T06:58:18.446Z,63.81
2019-05-13T06:59:18.452Z,64.14
2019-05-13T07:00:18.386Z,64.34
2019-05-13T07:01:18.335Z,64.65
2019-05-13T07:02:32.108Z,63.63
2019-05-13T07:03:18.306Z,64.89
2019-05-13T07:04:18.589Z,65.43
2019-05-13T07:05:18.285Z,65.73
2019-05-13T07:06:18.417Z,66.11
2019-05-13T07:07:21.690Z,66.11
2019-05-13T07:08:18.290Z,66.11
2019-05-13T07:09:21.630Z,64.86
2019-05-13T07:10:21.476Z,64.01
2019-05-13T07:11:21.609Z,63.47
2019-05-13T07:12:21.726Z,63.57
2019-05-13T07:13:18.199Z,63.13
2019-05-13T07:14:18.218Z,62.82
2019-05-13T07:15:18.180Z,63.06
2019-05-13T07:16:18.216Z,63.06
2019-05-13T07:17:18.164Z,63.57
2019-05-13T07:18:18.140Z,63.47
2019-05-13T07:19:18.126Z,63.03
2019-05-13T07:20:18.118Z,62.93
2019-05-13T07:21:18.112Z,63.87
2019-05-13T07:22:18.107Z,63.64
2019-05-13T07:23:18.087Z,64.96
2019-05-13T07:24:18.076Z,65.57
2019-05-13T07:25:18.060Z,66.08
2019-05-13T07:26:18.073Z,65.47
2019-05-13T07:27:18.105Z,65.37
2019-05-13T07:28:18.030Z,65.10
2019-05-13T07:29:18.565Z,63.57
2019-05-13T07:30:18.597Z,63.67
2019-05-13T07:31:18.019Z,63.60
2019-05-13T07:32:18.003Z,64.93
2019-05-13T07:33:32.172Z,64.75
2019-05-13T07:34:17.982Z,65.50
2019-05-13T07:35:17.954Z,66.01
2019-05-13T07:36:17.939Z,65.47
2019-05-13T07:37:17.933Z,64.11
2019-05-13T07:38:17.942Z,64.86
2019-05-13T07:39:17.947Z,65.54
2019-05-13T07:40:17.976Z,64.59
2019-05-13T07:41:32.252Z,63.64
2019-05-13T07:42:18.884Z,62.96
2019-05-13T07:43:17.871Z,62.93
2019-05-13T07:44:17.876Z,62.93
2019-05-13T07:45:17.847Z,62.73
2019-05-13T07:46:17.872Z,63.34
2019-05-13T07:47:17.945Z,62.82
2019-05-13T07:48:21.422Z,63.78
2019-05-13T07:49:18.801Z,64.28
2019-05-13T07:50:17.801Z,64.28
2019-05-13T07:51:17.782Z,64.08
2019-05-13T07:52:17.767Z,63.81
2019-05-13T07:53:19.219Z,63.87
2019-05-13T07:54:17.751Z,63.54
2019-05-13T07:55:17.743Z,63.47
2019-05-13T07:56:17.724Z,63.98
2019-05-13T07:57:17.752Z,64.08
2019-05-13T07:58:18.324Z,64.87
2019-05-13T07:59:17.707Z,62.80
2019-05-13T08:00:17.686Z,63.10
2019-05-13T08:01:17.739Z,63.98
2019-05-13T08:02:17.687Z,64.72
2019-05-13T08:03:17.653Z,64.93
2019-05-13T08:04:33.541Z,64.08
2019-05-13T08:05:17.919Z,65.00
2019-05-13T08:06:17.659Z,64.28
2019-05-13T08:07:17.617Z,64.69
2019-05-13T08:08:17.591Z,64.05
2019-05-13T08:09:17.686Z,63.82
2019-05-13T08:10:17.575Z,63.00
2019-05-13T08:11:17.556Z,63.28
2019-05-13T08:12:17.622Z,63.00
2019-05-13T08:13:17.545Z,63.20
2019-05-13T08:14:17.519Z,63.44
2019-05-13T08:15:17.525Z,63.57
2019-05-13T08:16:17.516Z,63.37
2019-05-13T08:17:17.503Z,63.13
2019-05-13T08:18:26.919Z,63.26
2019-05-13T08:19:18.303Z,63.47
2019-05-13T08:20:17.929Z,63.16
2019-05-13T08:21:17.449Z,63.70
2019-05-13T08:22:18.428Z,63.06
2019-05-13T08:23:17.415Z,63.16
2019-05-13T08:24:18.080Z,62.82
2019-05-13T08:25:17.419Z,62.11
2019-05-13T08:26:17.405Z,62.01
2019-05-13T08:27:21.630Z,62.01
2019-05-13T08:28:18.445Z,60.99
2019-05-13T08:29:18.085Z,61.78
2019-05-13T08:30:18.211Z,61.88
2019-05-13T08:31:17.343Z,61.37
2019-05-13T08:32:17.524Z,60.55
2019-05-13T08:33:17.571Z,61.50
2019-05-13T08:34:17.445Z,61.16
2019-05-13T08:35:17.368Z,61.24
2019-05-13T08:36:17.458Z,60.55
2019-05-13T08:37:18.395Z,61.57
2019-05-13T08:38:17.461Z,61.98
2019-05-13T08:39:18.019Z,61.75
2019-05-13T08:40:20.144Z,61.11
2019-05-13T08:41:19.577Z,60.70
2019-05-13T08:42:20.174Z,60.47
2019-05-13T08:43:18.281Z,60.06
2019-05-13T08:44:17.232Z,60.16
2019-05-13T08:45:17.222Z,59.58
2019-05-13T08:46:17.191Z,60.19
2019-05-13T08:47:17.548Z,60.91
2019-05-13T08:48:17.154Z,60.50
2019-05-13T08:49:29.377Z,60.91
2019-05-13T08:50:17.199Z,61.24
2019-05-13T08:51:17.278Z,60.70
2019-05-13T08:52:17.117Z,60.39
2019-05-13T08:53:17.159Z,60.06
2019-05-13T08:54:17.140Z,59.45
2019-05-13T08:55:17.097Z,59.25
2019-05-13T08:56:17.828Z,59.96
2019-05-13T08:57:17.349Z,59.05
2019-05-13T08:58:17.137Z,59.48
2019-05-13T08:59:17.240Z,59.96
2019-05-13T09:00:17.172Z,60.37
2019-05-13T09:01:22.502Z,60.60
2019-05-13T09:03:27.412Z,59.45
2019-05-13T09:04:26.809Z,59.14
2019-05-13T09:05:26.752Z,58.00
2019-05-13T09:06:26.784Z,57.64
2019-05-13T09:07:26.744Z,56.57
2019-05-13T09:08:26.735Z,55.45
2019-05-13T09:09:26.725Z,56.04
2019-05-13T09:10:26.702Z,56.75
2019-05-13T09:11:26.754Z,56.95
2019-05-13T09:12:32.218Z,56.77
2019-05-13T09:13:27.660Z,57.49
2019-05-13T09:14:26.656Z,58.53
2019-05-13T09:15:26.692Z,57.92
2019-05-13T09:16:26.631Z,57.92
2019-05-13T09:17:26.705Z,57.92
2019-05-13T09:18:26.783Z,57.69
2019-05-13T09:19:27.037Z,56.85
2019-05-13T09:20:26.638Z,56.34
2019-05-13T09:21:26.618Z,56.68
2019-05-13T09:22:26.610Z,57.39
2019-05-13T09:23:26.630Z,57.29
2019-05-13T09:24:34.241Z,57.18
2019-05-13T09:25:27.727Z,57.69
2019-05-13T09:26:26.759Z,57.62
2019-05-13T09:27:26.526Z,58.46
2019-05-13T09:28:26.590Z,59.48
2019-05-13T09:29:26.507Z,58.87
2019-05-13T09:30:27.365Z,58.30
2019-05-13T09:31:26.468Z,58.00
2019-05-13T09:32:26.471Z,57.26
2019-05-13T09:33:34.031Z,56.85
2019-05-13T09:34:26.436Z,57.39
2019-05-13T09:35:26.436Z,57.90
2019-05-13T09:36:26.409Z,57.77
2019-05-13T09:37:26.397Z,57.23
2019-05-13T09:38:26.386Z,57.16
2019-05-13T09:39:26.398Z,56.29
2019-05-13T09:40:26.413Z,56.12
2019-05-13T09:41:26.394Z,56.82
2019-05-13T09:42:26.339Z,55.91
2019-05-13T09:43:26.334Z,57.26
2019-05-13T09:44:26.326Z,57.06
2019-05-13T09:45:26.322Z,57.59
2019-05-13T09:46:26.300Z,57.69
2019-05-13T09:47:28.481Z,57.21
2019-05-13T09:48:26.276Z,57.79
2019-05-13T09:49:26.325Z,57.69
2019-05-13T09:50:32.148Z,57.18
2019-05-13T09:51:27.245Z,57.26
2019-05-13T09:52:26.287Z,57.16
2019-05-13T09:53:26.225Z,56.75
2019-05-13T09:54:26.209Z,56.75
2019-05-13T09:55:29.161Z,56.07
2019-05-13T09:56:26.189Z,56.88
2019-05-13T09:57:26.216Z,57.59
2019-05-13T09:58:29.265Z,56.14
2019-05-13T09:59:26.152Z,55.40
2019-05-13T10:00:26.144Z,54.90
2019-05-13T10:01:26.139Z,55.30
2019-05-13T10:02:26.128Z,55.30
2019-05-13T10:03:29.558Z,54.87
2019-05-13T10:05:40.760Z,55.51
2019-05-13T10:06:42.081Z,55.66
2019-05-13T10:07:42.566Z,56.68
2019-05-13T10:08:41.850Z,56.65
2019-05-13T10:09:42.924Z,55.73
2019-05-13T10:10:42.405Z,55.10
2019-05-13T10:11:40.686Z,54.90
2019-05-13T10:12:42.445Z,54.97
2019-05-13T10:13:40.651Z,54.21
2019-05-13T10:14:40.645Z,55.79
2019-05-13T10:15:42.004Z,56.37
2019-05-13T10:16:42.552Z,55.55
2019-05-13T10:17:42.676Z,55.33
2019-05-13T10:18:42.025Z,55.63
2019-05-13T10:19:42.064Z,55.53
2019-05-13T10:20:42.089Z,55.25
2019-05-13T10:21:42.070Z,55.94
2019-05-13T10:22:41.823Z,54.31
2019-05-13T10:23:41.843Z,55.02
2019-05-13T10:24:42.381Z,54.41
2019-05-13T10:25:40.519Z,54.82
2019-05-13T10:26:42.875Z,54.82
2019-05-13T10:27:41.862Z,55.05
2019-05-13T10:28:42.653Z,55.25
2019-05-13T10:29:42.452Z,55.33
2019-05-13T10:30:43.803Z,55.02
2019-05-13T10:31:42.017Z,54.82
2019-05-13T10:32:42.586Z,54.51
2019-05-13T10:33:42.035Z,54.39
2019-05-13T10:34:42.633Z,54.28
2019-05-13T10:35:53.555Z,54.28
2019-05-13T10:36:42.112Z,54.26
2019-05-13T10:37:41.798Z,54.08
2019-05-13T10:38:41.466Z,54.24
2019-05-13T10:39:40.424Z,53.63
2019-05-13T10:40:43.060Z,53.52
2019-05-13T10:41:42.404Z,53.32
2019-05-13T10:42:43.153Z,52.61
2019-05-13T10:43:44.006Z,53.32
2019-05-13T10:44:42.240Z,52.58
2019-05-13T10:45:41.664Z,52.53
2019-05-13T10:46:42.533Z,52.63
2019-05-13T10:47:42.355Z,53.75
2019-05-13T10:48:41.705Z,53.34
2019-05-13T10:49:42.536Z,53.34
2019-05-13T10:50:41.868Z,53.45
2019-05-13T10:51:41.823Z,54.49
2019-05-13T10:52:42.732Z,54.28
2019-05-13T10:53:42.621Z,55.00
2019-05-13T10:54:41.541Z,55.22
2019-05-13T10:55:42.298Z,55.33
2019-05-13T10:56:42.934Z,55.60
2019-05-13T10:57:42.421Z,55.38
2019-05-13T10:58:42.609Z,54.05
2019-05-13T10:59:40.266Z,53.65
2019-05-13T11:00:42.324Z,55.20
2019-05-13T11:01:42.611Z,55.60
2019-05-13T11:02:42.396Z,54.87
2019-05-13T11:03:42.725Z,54.24
2019-05-13T11:04:41.808Z,53.63
2019-05-13T11:05:42.112Z,52.89
2019-05-13T11:06:53.083Z,52.56
2019-05-13T11:07:42.073Z,52.56
2019-05-13T11:08:42.253Z,53.02
2019-05-13T11:09:41.800Z,55.02
2019-05-13T11:10:42.126Z,55.55
2019-05-13T11:11:41.365Z,55.53
2019-05-13T11:12:41.874Z,55.55
2019-05-13T11:13:52.280Z,55.15
2019-05-13T11:14:42.197Z,55.53
2019-05-13T11:15:44.663Z,54.94
2019-05-13T11:16:42.641Z,55.86
2019-05-13T11:17:42.472Z,55.35
2019-05-13T11:18:39.930Z,54.59
2019-05-13T11:19:39.923Z,55.33
2019-05-13T11:20:41.881Z,55.63
2019-05-13T11:21:43.093Z,54.49
2019-05-13T11:22:39.930Z,54.39
2019-05-13T11:23:39.898Z,53.65
2019-05-13T11:24:42.880Z,53.34
2019-05-13T11:25:41.592Z,52.30
2019-05-13T11:26:41.832Z,52.71
2019-05-13T11:27:42.200Z,53.04
2019-05-13T11:28:42.682Z,53.78
2019-05-13T11:29:41.515Z,52.81
2019-05-13T11:30:42.191Z,53.24
2019-05-13T11:31:42.504Z,53.22
2019-05-13T11:32:42.420Z,54.51
2019-05-13T11:33:42.265Z,55.15
2019-05-13T11:34:41.967Z,55.15
2019-05-13T11:35:41.508Z,55.35
2019-05-13T11:36:43.064Z,54.94
2019-05-13T11:37:52.641Z,54.85
2019-05-13T11:38:39.735Z,55.48
2019-05-13T11:39:39.700Z,55.18
2019-05-13T11:40:39.690Z,55.07
2019-05-13T11:41:42.471Z,55.68
2019-05-13T11:42:42.168Z,55.99
2019-05-13T11:43:41.360Z,56.20
2019-05-13T11:44:40.066Z,55.96
2019-05-13T11:45:41.549Z,55.96
2019-05-13T11:46:42.067Z,56.16
2019-05-13T11:47:41.530Z,56.16
2019-05-13T11:48:42.104Z,56.68
2019-05-13T11:49:42.341Z,56.81
2019-05-13T11:50:42.884Z,57.31
2019-05-13T11:52:52.233Z,58.36
2019-05-13T11:53:49.330Z,58.87
2019-05-13T11:54:49.323Z,58.97
2019-05-13T11:55:52.035Z,59.28
2019-05-13T11:56:55.631Z,58.94
2019-05-13T11:57:53.179Z,59.45
2019-05-13T11:58:49.294Z,58.94
2019-05-13T11:59:52.397Z,59.14
2019-05-13T12:00:52.767Z,59.14
2019-05-13T12:01:49.240Z,59.25
2019-05-13T12:02:52.027Z,58.13
2019-05-13T12:03:53.186Z,58.13
2019-05-13T12:04:49.209Z,58.03
2019-05-13T12:05:49.196Z,57.42
2019-05-13T12:06:54.075Z,57.95
2019-05-13T12:07:53.466Z,58.36
2019-05-13T12:08:52.138Z,58.23
2019-05-13T12:09:51.875Z,57.59
2019-05-13T12:10:51.206Z,56.68
2019-05-13T12:11:49.134Z,56.24
2019-05-13T12:12:49.129Z,56.14
2019-05-13T12:13:52.498Z,56.77
2019-05-13T12:15:20.510Z,57.72
2019-05-13T12:15:53.371Z,57.82
2019-05-13T12:16:49.106Z,58.56
2019-05-13T12:17:49.065Z,58.03
2019-05-13T12:18:51.205Z,57.29
2019-05-13T12:19:49.041Z,57.08
2019-05-13T12:20:49.040Z,57.62
2019-05-13T12:21:49.020Z,58.26
2019-05-13T12:22:56.111Z,58.46
2019-05-13T12:23:48.993Z,58.23
2019-05-13T12:24:48.991Z,58.33
2019-05-13T12:25:52.567Z,58.36
2019-05-13T12:26:52.842Z,58.84
2019-05-13T12:27:51.368Z,58.87
2019-05-13T12:28:53.208Z,59.25
2019-05-13T12:29:51.911Z,58.53
2019-05-13T12:30:48.926Z,59.25
2019-05-13T12:31:52.336Z,58.76
2019-05-13T12:32:48.898Z,58.33
2019-05-13T12:33:51.976Z,58.15
2019-05-13T12:34:48.877Z,58.87
2019-05-13T12:35:52.561Z,58.87
2019-05-13T12:36:48.847Z,59.28
2019-05-13T12:37:48.840Z,59.07
2019-05-13T12:38:48.825Z,58.15
2019-05-13T12:39:49.634Z,58.53
2019-05-13T12:40:52.469Z,58.15
2019-05-13T12:41:48.812Z,59.30
2019-05-13T12:42:48.782Z,58.76
2019-05-13T12:43:48.773Z,58.56
2019-05-13T12:45:04.037Z,58.49
2019-05-13T12:45:53.027Z,59.33
2019-05-13T12:46:50.343Z,58.80
2019-05-13T12:47:50.307Z,59.23
2019-05-13T12:48:48.714Z,59.94
2019-05-13T12:49:48.707Z,59.84
2019-05-13T12:50:48.732Z,59.30
2019-05-13T12:51:48.690Z,59.30
2019-05-13T12:52:50.929Z,59.30
2019-05-13T12:54:03.764Z,58.80
2019-05-13T12:54:48.645Z,59.43
2019-05-13T12:55:55.774Z,60.14
2019-05-13T12:56:52.183Z,59.84
2019-05-13T12:57:48.617Z,59.74