createdAt,value
2023-05-25T00:03:35.275Z,38.00
2023-05-25T00:06:04.124Z,46.40
2023-05-25T00:08:32.376Z,40.10
2023-05-25T00:11:00.992Z,41.00
2023-05-25T00:13:29.252Z,41.50
2023-05-25T00:15:58.282Z,38.00
2023-05-25T00:18:26.501Z,31.80
2023-05-25T00:20:54.790Z,43.40
2023-05-25T00:23:23.066Z,32.40
2023-05-25T00:25:51.195Z,35.20
2023-05-25T00:28:19.325Z,36.40
2023-05-25T00:30:48.016Z,39.30
2023-05-25T00:33:17.038Z,48.10
2023-05-25T00:35:45.673Z,34.40
2023-05-25T00:38:15.081Z,42.70
2023-05-25T00:40:43.630Z,33.00
2023-05-25T00:43:13.225Z,49.20
2023-05-25T00:45:42.838Z,38.50
2023-05-25T00:48:13.182Z,39.80
2023-05-25T00:50:43.477Z,41.80
2023-05-25T00:53:13.929Z,36.90
2023-05-25T00:55:49.849Z,35.10
2023-05-25T00:58:22.080Z,36.80
2023-05-25T01:00:52.373Z,36.20
2023-05-25T01:03:24.252Z,33.40
2023-05-25T01:05:55.455Z,42.60
2023-05-25T01:08:25.685Z,39.20
2023-05-25T01:10:57.399Z,38.30
2023-05-25T01:13:26.836Z,40.10
2023-05-25T01:15:56.289Z,33.70
2023-05-25T01:18:24.480Z,34.70
2023-05-25T01:21:15.010Z,31.60
2023-05-25T01:24:05.890Z,42.20
2023-05-25T01:26:42.877Z,32.00
2023-05-25T01:29:11.921Z,36.70
2023-05-25T01:31:41.575Z,31.70
2023-05-25T01:34:11.378Z,32.20
2023-05-25T01:36:39.499Z,32.20
2023-05-25T01:39:09.777Z,36.30
2023-05-25T01:41:37.895Z,49.40
2023-05-25T01:44:06.833Z,28.10
2023-05-25T01:46:41.010Z,33.90
2023-05-25T01:49:53.894Z,30.80
2023-05-25T01:52:27.325Z,35.40
2023-05-25T01:55:03.240Z,37.50
2023-05-25T01:57:36.168Z,43.80
2023-05-25T02:00:05.715Z,29.90
2023-05-25T02:02:34.801Z,35.80
2023-05-25T02:05:04.419Z,29.00
2023-05-25T02:07:34.000Z,37.60
2023-05-25T02:10:02.848Z,38.40
2023-05-25T02:12:31.201Z,42.30
2023-05-25T02:14:59.344Z,34.50
2023-05-25T02:17:27.553Z,32.70
2023-05-25T02:19:56.278Z,30.10
2023-05-25T02:22:24.543Z,31.30
2023-05-25T02:24:52.901Z,30.00
2023-05-25T02:27:21.414Z,28.50
2023-05-25T02:29:51.467Z,29.50
2023-05-25T02:32:20.232Z,26.30
2023-05-25T02:34:49.167Z,28.70
2023-05-25T02:37:17.499Z,36.90
2023-05-25T02:39:45.792Z,34.00
2023-05-25T02:42:14.207Z,41.50
2023-05-25T02:44:42.732Z,49.40
2023-05-25T02:47:11.485Z,43.60
2023-05-25T02:49:40.593Z,26.60
2023-05-25T02:52:09.216Z,47.20
2023-05-25T02:54:37.289Z,39.80
2023-05-25T02:57:06.341Z,52.90
2023-05-25T02:59:34.511Z,43.00
2023-05-25T03:02:04.455Z,48.90
2023-05-25T03:04:33.749Z,55.00
2023-05-25T03:07:02.473Z,61.40
2023-05-25T03:09:31.787Z,39.80
2023-05-25T03:12:00.620Z,45.70
2023-05-25T03:14:28.964Z,57.40
2023-05-25T03:16:57.763Z,82.80
2023-05-25T03:19:26.281Z,75.10
2023-05-25T03:21:54.433Z,125.70
2023-05-25T03:24:22.616Z,78.20
2023-05-25T03:26:50.813Z,77.00
2023-05-25T03:29:18.919Z,93.40
2023-05-25T03:31:47.026Z,69.40
2023-05-25T03:34:15.503Z,73.80
2023-05-25T03:36:43.583Z,112.80
2023-05-25T03:39:12.159Z,67.90
2023-05-25T03:41:40.442Z,90.70
2023-05-25T03:44:08.673Z,92.30
2023-05-25T03:46:36.887Z,91.30
2023-05-25T03:49:05.492Z,67.40
2023-05-25T03:51:34.282Z,67.80
2023-05-25T03:54:02.675Z,51.50
2023-05-25T03:56:30.932Z,40.10
2023-05-25T03:58:59.236Z,66.20
2023-05-25T04:01:27.455Z,65.90
2023-05-25T04:03:56.807Z,60.20
2023-05-25T04:06:25.569Z,66.00
2023-05-25T04:08:54.088Z,75.40
2023-05-25T04:11:22.536Z,44.60
2023-05-25T04:13:50.712Z,70.70
2023-05-25T04:16:19.396Z,88.40
2023-05-25T04:18:48.570Z,71.70
2023-05-25T04:21:16.616Z,81.80
2023-05-25T04:23:44.818Z,62.40
2023-05-25T04:26:13.333Z,52.90
2023-05-25T04:28:41.515Z,85.90
2023-05-25T04:31:09.840Z,94.10
2023-05-25T04:33:38.352Z,95.10
2023-05-25T04:36:07.431Z,93.40
2023-05-25T04:38:36.577Z,53.50
2023-05-25T04:41:05.922Z,73.20
2023-05-25T04:43:34.116Z,89.70
2023-05-25T04:46:02.301Z,94.40
2023-05-25T04:48:30.607Z,93.60
2023-05-25T04:50:58.655Z,90.00
2023-05-25T04:53:26.893Z,59.90
2023-05-25T04:55:55.004Z,58.40
2023-05-25T04:58:23.289Z,50.00
2023-05-25T05:00:52.733Z,77.40
2023-05-25T05:03:21.092Z,78.30
2023-05-25T05:05:49.826Z,67.00
2023-05-25T05:08:18.527Z,88.80
2023-05-25T05:10:46.771Z,71.60
2023-05-25T05:13:16.192Z,85.40
2023-05-25T05:15:44.655Z,81.10
2023-05-25T05:18:13.705Z,73.30
2023-05-25T05:20:42.074Z,69.00
2023-05-25T05:23:10.414Z,74.90
2023-05-25T05:25:39.063Z,89.00
2023-05-25T05:28:07.222Z,73.30
2023-05-25T05:30:35.367Z,96.60
2023-05-25T05:33:03.733Z,105.50
2023-05-25T05:35:32.468Z,128.50
2023-05-25T05:38:00.778Z,110.80
2023-05-25T05:40:28.984Z,117.10
2023-05-25T05:42:57.103Z,95.60
2023-05-25T05:45:25.204Z,70.00
2023-05-25T05:47:53.628Z,68.00
2023-05-25T05:50:22.627Z,74.00
2023-05-25T05:52:51.056Z,57.90
2023-05-25T05:55:19.808Z,56.10
2023-05-25T05:57:47.927Z,38.10
2023-05-25T06:00:16.729Z,48.20
2023-05-25T06:02:45.424Z,34.00
2023-05-25T06:05:14.459Z,43.80
2023-05-25T06:07:43.245Z,32.90
2023-05-25T06:10:12.047Z,30.20
2023-05-25T06:12:40.176Z,28.90
2023-05-25T06:15:09.221Z,31.40
2023-05-25T06:17:37.519Z,28.40
2023-05-25T06:20:06.884Z,24.00
2023-05-25T06:22:35.983Z,25.60
2023-05-25T06:25:04.773Z,21.40
2023-05-25T06:27:33.048Z,21.70
2023-05-25T06:30:01.227Z,21.10
2023-05-25T06:32:29.680Z,21.00
2023-05-25T06:34:58.344Z,17.10
2023-05-25T06:37:28.042Z,13.70
2023-05-25T06:39:57.668Z,11.00
2023-05-25T06:42:26.082Z,16.00
2023-05-25T06:44:55.145Z,12.40
2023-05-25T06:47:23.734Z,13.80
2023-05-25T06:49:53.108Z,14.40
2023-05-25T06:52:21.356Z,10.20
2023-05-25T06:54:50.368Z,8.50
2023-05-25T06:57:18.617Z,12.50
2023-05-25T06:59:47.602Z,13.80
2023-05-25T07:02:16.488Z,9.00
2023-05-25T07:04:46.253Z,9.70
2023-05-25T07:07:15.682Z,11.50
2023-05-25T07:09:45.013Z,11.60
2023-05-25T07:12:14.067Z,17.00
2023-05-25T07:14:43.596Z,12.70
2023-05-25T07:17:11.788Z,8.30
2023-05-25T07:19:40.388Z,9.20
2023-05-25T07:22:08.629Z,9.50
2023-05-25T07:24:37.243Z,8.90
2023-05-25T07:27:06.204Z,9.20
2023-05-25T07:29:34.299Z,11.50
2023-05-25T07:32:03.033Z,7.70
2023-05-25T07:34:31.628Z,6.60
2023-05-25T07:36:59.970Z,11.00
2023-05-25T07:39:29.612Z,7.70
2023-05-25T07:41:58.068Z,5.90
2023-05-25T07:44:26.718Z,7.90
2023-05-25T07:46:55.431Z,9.30
2023-05-25T07:49:23.897Z,5.70
2023-05-25T07:51:52.416Z,8.50
2023-05-25T07:54:21.012Z,7.00
2023-05-25T07:56:49.795Z,7.00
2023-05-25T07:59:18.349Z,7.50
2023-05-25T08:01:47.917Z,6.00
2023-05-25T08:04:16.247Z,5.50
2023-05-25T08:06:44.813Z,7.60
2023-05-25T08:09:13.570Z,4.40
2023-05-25T08:11:42.594Z,6.90
2023-05-25T08:14:11.600Z,7.60
2023-05-25T08:16:40.098Z,6.60
2023-05-25T08:19:09.475Z,6.00
2023-05-25T08:21:37.770Z,8.80
2023-05-25T08:24:07.429Z,12.00
2023-05-25T08:26:53.158Z,7.00
2023-05-25T08:29:22.376Z,10.00
2023-05-25T08:31:51.793Z,9.90
2023-05-25T08:34:20.690Z,9.00
2023-05-25T08:36:49.124Z,8.30
2023-05-25T08:39:17.200Z,10.70
2023-05-25T08:41:46.246Z,8.70
2023-05-25T08:44:14.831Z,8.70
2023-05-25T08:46:43.374Z,8.10
2023-05-25T08:49:13.767Z,8.20
2023-05-25T08:51:53.277Z,7.60
2023-05-25T08:54:43.989Z,10.00
2023-05-25T08:57:48.041Z,7.70
2023-05-25T09:00:17.481Z,11.50
2023-05-25T09:02:54.737Z,9.40
2023-05-25T09:05:24.343Z,13.40
2023-05-25T09:07:58.500Z,10.50
2023-05-25T09:10:28.617Z,10.00
2023-05-25T09:12:57.912Z,8.90
2023-05-25T09:15:26.323Z,9.20
2023-05-25T09:17:55.603Z,8.00
2023-05-25T09:20:25.433Z,11.70
2023-05-25T09:22:55.090Z,10.50
2023-05-25T09:25:23.997Z,7.10
2023-05-25T09:27:52.317Z,7.80
2023-05-25T09:30:20.660Z,8.40
2023-05-25T09:32:49.443Z,7.40
2023-05-25T09:35:17.919Z,4.00
2023-05-25T09:37:47.141Z,5.50
2023-05-25T09:40:17.531Z,5.90
2023-05-25T09:42:46.854Z,5.80
2023-05-25T09:45:15.122Z,5.20
2023-05-25T09:47:43.826Z,5.00
2023-05-25T09:50:12.985Z,5.80
2023-05-25T09:52:41.889Z,5.80
2023-05-25T09:55:10.092Z,6.60
2023-05-25T09:57:38.982Z,6.10
2023-05-25T10:00:09.326Z,5.30
2023-05-25T10:02:39.184Z,5.70
2023-05-25T10:05:08.088Z,5.30
2023-05-25T10:07:40.075Z,4.40
2023-05-25T10:10:10.457Z,5.10
2023-05-25T10:12:41.746Z,8.90
2023-05-25T10:15:12.588Z,6.30
2023-05-25T10:17:48.009Z,6.50
2023-05-25T10:20:17.155Z,8.50
2023-05-25T10:22:57.251Z,7.50
2023-05-25T10:25:29.333Z,6.10
2023-05-25T10:28:07.746Z,6.50
2023-05-25T10:30:36.971Z,4.20
2023-05-25T10:33:06.069Z,4.30
2023-05-25T10:35:46.745Z,6.30
2023-05-25T10:38:26.265Z,6.50
2023-05-25T10:40:56.336Z,5.20
2023-05-25T10:43:26.515Z,4.80
2023-05-25T10:45:56.917Z,4.80
2023-05-25T10:48:39.526Z,3.20
2023-05-25T10:51:10.090Z,3.80
2023-05-25T10:53:44.570Z,3.70
2023-05-25T10:56:13.631Z,3.90
2023-05-25T10:58:43.353Z,6.00
2023-05-25T11:01:14.164Z,4.70
2023-05-25T11:03:55.158Z,5.70
2023-05-25T11:07:02.068Z,4.60
2023-05-25T11:09:31.273Z,3.80
2023-05-25T11:11:59.446Z,5.00
2023-05-25T11:14:27.973Z,3.30
2023-05-25T11:17:15.859Z,4.50
2023-05-25T11:19:55.543Z,3.90
2023-05-25T11:22:35.198Z,4.00
2023-05-25T11:25:24.811Z,6.60
2023-05-25T11:27:53.395Z,4.60
2023-05-25T11:30:28.511Z,4.40
2023-05-25T11:32:57.145Z,6.30
2023-05-25T11:35:26.062Z,4.60
2023-05-25T11:37:54.671Z,4.80
2023-05-25T11:40:23.899Z,6.90
2023-05-25T11:42:53.848Z,9.00
2023-05-25T11:45:22.916Z,4.60
2023-05-25T11:47:51.146Z,5.00
2023-05-25T11:50:19.601Z,5.90
2023-05-25T11:52:48.195Z,7.10
2023-05-25T11:55:16.464Z,6.40
2023-05-25T11:57:44.728Z,4.80
2023-05-25T12:00:13.564Z,4.60
2023-05-25T12:02:42.001Z,4.90
2023-05-25T12:05:11.322Z,6.10
2023-05-25T12:07:44.614Z,8.00
2023-05-25T12:10:14.986Z,5.00
2023-05-25T12:12:51.929Z,5.80
2023-05-25T12:15:24.595Z,5.30
2023-05-25T12:17:54.480Z,5.40
2023-05-25T12:20:24.361Z,5.50
2023-05-25T12:22:53.167Z,6.40
2023-05-25T12:25:21.959Z,6.20
2023-05-25T12:28:10.644Z,5.40
2023-05-25T12:30:39.236Z,6.30
2023-05-25T12:33:13.395Z,6.60
2023-05-25T12:35:50.553Z,7.70
2023-05-25T12:38:20.928Z,10.80
2023-05-25T12:41:05.959Z,9.50
2023-05-25T12:43:41.185Z,7.70
2023-05-25T12:46:09.386Z,7.50
2023-05-25T12:48:37.737Z,7.30
2023-05-25T12:51:05.948Z,8.60
2023-05-25T12:53:52.709Z,9.00
2023-05-25T12:56:20.825Z,8.60
2023-05-25T12:58:48.949Z,8.30
2023-05-25T13:01:17.245Z,9.10
2023-05-25T13:03:45.550Z,10.20
2023-05-25T13:06:14.046Z,10.60
2023-05-25T13:08:42.393Z,7.50
2023-05-25T13:11:10.803Z,10.10
2023-05-25T13:13:38.890Z,11.00
2023-05-25T13:16:08.830Z,9.70
2023-05-25T13:18:37.045Z,9.70
2023-05-25T13:21:05.815Z,9.70
2023-05-25T13:23:34.112Z,9.40
2023-05-25T13:26:02.331Z,18.00
2023-05-25T13:28:31.570Z,9.90
2023-05-25T13:30:59.857Z,10.80
2023-05-25T13:33:28.051Z,9.90
2023-05-25T13:35:56.386Z,9.50
2023-05-25T13:38:27.630Z,11.40
2023-05-25T13:40:55.981Z,12.40
2023-05-25T13:43:24.256Z,10.50
2023-05-25T13:45:52.538Z,9.90
2023-05-25T13:48:21.418Z,9.90
2023-05-25T13:50:49.986Z,11.00
2023-05-25T13:53:18.679Z,9.60
2023-05-25T13:55:46.828Z,10.00
2023-05-25T13:58:15.496Z,11.40
2023-05-25T14:00:44.615Z,11.90
2023-05-25T14:03:13.278Z,12.50
2023-05-25T14:05:41.531Z,10.40
2023-05-25T14:08:10.157Z,11.30
2023-05-25T14:10:38.720Z,9.90
2023-05-25T14:13:06.835Z,14.10
2023-05-25T14:15:35.192Z,9.50
2023-05-25T14:18:03.932Z,11.30
2023-05-25T14:20:32.901Z,9.50
2023-05-25T14:23:01.770Z,10.10
2023-05-25T14:25:30.174Z,11.40
2023-05-25T14:27:58.460Z,10.90
2023-05-25T14:30:26.640Z,10.50
2023-05-25T14:32:54.834Z,10.70
2023-05-25T14:35:23.206Z,11.30
2023-05-25T14:37:51.462Z,10.80
2023-05-25T14:40:19.645Z,11.60
2023-05-25T14:42:50.997Z,10.60
2023-05-25T14:45:19.301Z,9.70
2023-05-25T14:47:47.939Z,10.60
2023-05-25T14:50:16.554Z,12.00
2023-05-25T14:52:45.454Z,10.10
2023-05-25T14:55:13.981Z,11.30
2023-05-25T14:57:42.689Z,10.80
2023-05-25T15:00:11.904Z,19.40
2023-05-25T15:02:40.110Z,15.20
2023-05-25T15:05:09.151Z,13.00
2023-05-25T15:07:41.274Z,10.70
2023-05-25T15:10:09.876Z,10.40
2023-05-25T15:12:38.071Z,10.00
2023-05-25T15:15:06.565Z,7.70
2023-05-25T15:17:34.868Z,8.30
2023-05-25T15:20:04.199Z,12.30
2023-05-25T15:22:33.042Z,13.40
2023-05-25T15:25:02.582Z,9.20
2023-05-25T15:27:31.118Z,13.40
2023-05-25T15:29:59.785Z,10.70
2023-05-25T15:32:28.769Z,9.00
2023-05-25T15:34:57.633Z,9.80
2023-05-25T15:37:30.803Z,8.40
2023-05-25T15:39:58.959Z,12.10
2023-05-25T15:42:27.389Z,10.90
2023-05-25T15:44:55.544Z,8.50
2023-05-25T15:47:24.190Z,8.70
2023-05-25T15:49:52.497Z,10.00
2023-05-25T15:52:21.918Z,8.40
2023-05-25T15:54:50.442Z,10.20
2023-05-25T15:57:18.871Z,17.10
2023-05-25T15:59:47.885Z,10.50
2023-05-25T16:02:16.855Z,10.00
2023-05-25T16:04:45.089Z,10.50
2023-05-25T16:07:13.948Z,13.90
2023-05-25T16:09:42.102Z,12.80
2023-05-25T16:12:10.664Z,16.80
2023-05-25T16:14:39.209Z,11.00
2023-05-25T16:17:08.070Z,13.20
2023-05-25T16:19:36.265Z,20.90
2023-05-25T16:22:04.676Z,18.00
2023-05-25T16:24:32.761Z,14.20
2023-05-25T16:27:00.822Z,12.40
2023-05-25T16:29:31.245Z,15.50
2023-05-25T16:31:59.428Z,11.90
2023-05-25T16:34:27.812Z,13.30
2023-05-25T16:36:56.047Z,14.00
2023-05-25T16:39:25.250Z,18.90
2023-05-25T16:41:53.486Z,17.60
2023-05-25T16:44:21.919Z,18.10
2023-05-25T16:46:49.974Z,19.50
2023-05-25T16:49:19.808Z,24.40
2023-05-25T16:51:48.376Z,21.20
2023-05-25T16:54:17.150Z,33.80
2023-05-25T16:56:45.772Z,29.90
2023-05-25T16:59:14.862Z,22.90
2023-05-25T17:01:44.461Z,26.40
2023-05-25T17:04:13.341Z,28.70
2023-05-25T17:06:42.217Z,22.90
2023-05-25T17:09:11.039Z,25.50
2023-05-25T17:11:39.933Z,24.00
2023-05-25T17:14:08.142Z,29.60
2023-05-25T17:16:36.489Z,18.80
2023-05-25T17:19:05.487Z,23.10
2023-05-25T17:21:35.625Z,16.30
2023-05-25T17:24:04.656Z,15.40
2023-05-25T17:26:34.027Z,18.80
2023-05-25T17:29:02.960Z,19.00
2023-05-25T17:31:31.794Z,21.80
2023-05-25T17:34:00.439Z,14.70
2023-05-25T17:36:28.907Z,16.90
2023-05-25T17:38:57.430Z,14.40
2023-05-25T17:41:26.249Z,14.40
2023-05-25T17:43:54.721Z,16.90
2023-05-25T17:46:23.475Z,16.40
2023-05-25T17:48:52.216Z,16.80
2023-05-25T17:51:21.832Z,13.40
2023-05-25T17:53:49.984Z,15.70
2023-05-25T17:56:19.941Z,17.10
2023-05-25T17:58:49.115Z,14.70
2023-05-25T18:01:17.511Z,16.60
2023-05-25T18:03:46.514Z,12.80
2023-05-25T18:06:15.332Z,17.90
2023-05-25T18:08:43.987Z,18.50
2023-05-25T18:11:12.128Z,13.60
2023-05-25T18:13:42.140Z,12.70
2023-05-25T18:16:11.801Z,14.70
2023-05-25T18:18:41.413Z,17.10
2023-05-25T18:21:10.535Z,17.00
2023-05-25T18:23:39.059Z,13.80
2023-05-25T18:26:07.219Z,13.20
2023-05-25T18:28:35.335Z,17.70
2023-05-25T18:31:03.449Z,14.60
2023-05-25T18:33:31.643Z,14.80
2023-05-25T18:35:59.896Z,18.50
2023-05-25T18:38:28.515Z,14.80
2023-05-25T18:40:56.888Z,19.10
2023-05-25T18:43:25.996Z,16.00
2023-05-25T18:45:54.129Z,18.50
2023-05-25T18:48:22.291Z,16.90
2023-05-25T18:50:51.203Z,20.30
2023-05-25T18:53:19.741Z,17.20
2023-05-25T18:55:47.997Z,16.60
2023-05-25T18:58:17.326Z,17.60
2023-05-25T19:00:48.482Z,15.90
2023-05-25T19:03:16.733Z,15.90
2023-05-25T19:05:46.526Z,16.90
2023-05-25T19:08:15.767Z,17.70
2023-05-25T19:10:43.962Z,18.90
2023-05-25T19:13:12.571Z,12.20
2023-05-25T19:15:41.615Z,10.80
2023-05-25T19:18:10.833Z,8.70
2023-05-25T19:20:39.177Z,6.20
2023-05-25T19:23:07.998Z,7.70
2023-05-25T19:25:36.334Z,5.00
2023-05-25T19:28:06.336Z,5.30
2023-05-25T19:30:35.085Z,6.40
2023-05-25T19:33:03.982Z,5.00
2023-05-25T19:35:32.536Z,5.80
2023-05-25T19:38:02.066Z,5.70
2023-05-25T19:40:33.711Z,6.20
2023-05-25T19:43:02.051Z,5.60
2023-05-25T19:45:30.330Z,7.00
2023-05-25T19:47:58.843Z,5.20
2023-05-25T19:50:26.976Z,5.30
2023-05-25T19:52:56.615Z,5.60
2023-05-25T19:55:25.638Z,5.10
2023-05-25T19:57:53.873Z,4.80
2023-05-25T20:00:26.795Z,6.20
2023-05-25T20:02:56.018Z,6.20
2023-05-25T20:05:25.475Z,5.90
2023-05-25T20:07:53.969Z,7.80
2023-05-25T20:10:22.641Z,6.90
2023-05-25T20:12:50.835Z,11.00
2023-05-25T20:15:19.837Z,13.00
2023-05-25T20:17:48.506Z,13.00
2023-05-25T20:20:16.924Z,11.00
2023-05-25T20:22:45.888Z,11.20
2023-05-25T20:25:14.468Z,6.80
2023-05-25T20:27:42.779Z,6.20
2023-05-25T20:30:12.022Z,11.00
2023-05-25T20:32:41.706Z,8.00
2023-05-25T20:35:10.248Z,10.10
2023-05-25T20:37:38.304Z,11.30
2023-05-25T20:40:07.180Z,8.50
2023-05-25T20:42:35.667Z,8.30
2023-05-25T20:45:05.393Z,6.80
2023-05-25T20:47:33.716Z,7.00
2023-05-25T20:50:02.657Z,6.30
2023-05-25T20:52:30.825Z,7.80
2023-05-25T20:54:59.072Z,6.90
2023-05-25T20:57:27.176Z,6.70
2023-05-25T20:59:55.429Z,6.70
2023-05-25T21:02:23.639Z,5.20
2023-05-25T21:04:52.652Z,7.00
2023-05-25T21:07:20.678Z,7.00
2023-05-25T21:09:49.844Z,7.20
2023-05-25T21:12:18.828Z,7.10
2023-05-25T21:14:49.173Z,6.40
2023-05-25T21:17:18.836Z,6.30
2023-05-25T21:19:47.706Z,6.90
2023-05-25T21:22:16.004Z,7.70
2023-05-25T21:24:45.394Z,7.10
2023-05-25T21:27:14.338Z,6.40
2023-05-25T21:29:42.877Z,7.90
2023-05-25T21:32:11.260Z,6.80
2023-05-25T21:34:39.404Z,5.90
2023-05-25T21:37:07.547Z,4.80
2023-05-25T21:39:36.355Z,5.10
2023-05-25T21:42:05.788Z,7.10
2023-05-25T21:44:35.009Z,7.20
2023-05-25T21:47:04.224Z,5.40
2023-05-25T21:49:34.050Z,4.50
2023-05-25T21:52:02.730Z,6.20
2023-05-25T21:54:31.531Z,5.00
2023-05-25T21:57:01.582Z,5.80
2023-05-25T21:59:29.744Z,4.10
2023-05-25T22:01:58.527Z,4.40
2023-05-25T22:04:26.762Z,5.60
2023-05-25T22:06:56.259Z,6.00
2023-05-25T22:09:25.515Z,5.90
2023-05-25T22:11:53.756Z,5.40
2023-05-25T22:14:23.522Z,6.50
2023-05-25T22:16:52.160Z,6.00
2023-05-25T22:19:20.403Z,6.30
2023-05-25T22:21:50.259Z,5.50
2023-05-25T22:24:19.114Z,6.00
2023-05-25T22:26:47.237Z,9.50
2023-05-25T22:29:16.480Z,8.80
2023-05-25T22:31:44.792Z,7.60
2023-05-25T22:34:14.197Z,7.30
2023-05-25T22:36:43.518Z,11.50
2023-05-25T22:39:11.803Z,8.40
2023-05-25T22:41:43.783Z,9.10
2023-05-25T22:44:12.829Z,9.70
2023-05-25T22:46:41.266Z,9.70
2023-05-25T22:49:10.448Z,11.60
2023-05-25T22:51:40.865Z,11.00
2023-05-25T22:54:10.550Z,14.60
2023-05-25T22:56:39.968Z,12.50
2023-05-25T22:59:12.622Z,11.90
2023-05-25T23:01:41.119Z,11.90
2023-05-25T23:04:10.697Z,13.10
2023-05-25T23:06:40.854Z,14.80
2023-05-25T23:09:13.283Z,15.30
2023-05-25T23:11:44.145Z,20.20
2023-05-25T23:14:15.189Z,20.30
2023-05-25T23:16:43.495Z,12.90
2023-05-25T23:19:12.995Z,14.80
2023-05-25T23:21:41.595Z,13.40
2023-05-25T23:24:10.409Z,13.40
2023-05-25T23:26:42.320Z,12.10
2023-05-25T23:29:11.785Z,12.70
2023-05-25T23:31:40.698Z,10.50
2023-05-25T23:34:12.558Z,12.60
2023-05-25T23:36:42.113Z,14.40
2023-05-25T23:39:11.334Z,10.40
2023-05-25T23:41:41.876Z,9.40
2023-05-25T23:44:10.919Z,9.60
2023-05-25T23:46:39.304Z,9.40
2023-05-25T23:49:08.295Z,9.10
2023-05-25T23:51:37.945Z,9.10
2023-05-25T23:54:06.621Z,8.50
2023-05-25T23:56:34.790Z,8.00
2023-05-25T23:59:03.998Z,8.90
