createdAt,value
2022-12-09T00:01:10.413Z,4.40
2022-12-09T00:03:37.513Z,4.40
2022-12-09T00:06:21.686Z,4.40
2022-12-09T00:08:49.393Z,4.30
2022-12-09T00:11:17.542Z,4.30
2022-12-09T00:13:47.808Z,4.30
2022-12-09T00:16:15.168Z,4.20
2022-12-09T00:18:42.969Z,4.10
2022-12-09T00:21:33.163Z,4.10
2022-12-09T00:24:03.230Z,4.00
2022-12-09T00:26:30.534Z,3.90
2022-12-09T00:28:57.708Z,4.00
2022-12-09T00:31:27.622Z,4.00
2022-12-09T00:33:57.943Z,4.10
2022-12-09T00:36:25.177Z,4.00
2022-12-09T00:38:53.056Z,4.00
2022-12-09T00:41:19.804Z,4.10
2022-12-09T00:43:46.978Z,4.10
2022-12-09T00:46:15.162Z,4.10
2022-12-09T00:48:43.065Z,4.20
2022-12-09T00:51:13.554Z,4.20
2022-12-09T00:53:40.252Z,4.20
2022-12-09T00:56:07.181Z,4.20
2022-12-09T00:58:34.416Z,4.20
2022-12-09T01:01:01.284Z,4.20
2022-12-09T01:03:28.384Z,4.20
2022-12-09T01:05:55.889Z,4.30
2022-12-09T01:08:22.688Z,4.30
2022-12-09T01:10:49.642Z,4.30
2022-12-09T01:13:17.027Z,4.30
2022-12-09T01:15:44.072Z,4.30
2022-12-09T01:18:12.192Z,4.30
2022-12-09T01:20:39.361Z,4.30
2022-12-09T01:23:06.050Z,4.30
2022-12-09T01:25:32.918Z,4.30
2022-12-09T01:27:59.770Z,4.30
2022-12-09T01:30:26.545Z,4.30
2022-12-09T01:32:53.360Z,4.20
2022-12-09T01:35:20.109Z,4.20
2022-12-09T01:37:46.779Z,4.20
2022-12-09T01:40:17.868Z,4.20
2022-12-09T01:42:45.554Z,4.20
2022-12-09T01:45:30.280Z,4.20
2022-12-09T01:48:01.872Z,4.20
2022-12-09T01:50:31.396Z,4.20
2022-12-09T01:52:58.630Z,4.20
2022-12-09T01:55:26.480Z,4.20
2022-12-09T01:57:53.621Z,4.20
2022-12-09T02:00:20.909Z,4.20
2022-12-09T02:02:49.608Z,4.20
2022-12-09T02:05:17.246Z,4.20
2022-12-09T02:07:44.034Z,4.20
2022-12-09T02:10:14.508Z,4.10
2022-12-09T02:13:12.831Z,4.10
2022-12-09T02:15:53.523Z,4.10
2022-12-09T02:18:29.325Z,4.10
2022-12-09T02:21:02.860Z,4.10
2022-12-09T02:23:39.350Z,4.10
2022-12-09T02:26:19.642Z,4.10
2022-12-09T02:28:52.215Z,4.10
2022-12-09T02:31:43.833Z,4.10
2022-12-09T02:34:30.674Z,4.10
2022-12-09T02:37:05.596Z,4.10
2022-12-09T02:39:56.607Z,4.10
2022-12-09T02:42:27.747Z,4.10
2022-12-09T02:44:55.901Z,4.10
2022-12-09T02:47:25.972Z,4.10
2022-12-09T02:49:58.055Z,4.10
2022-12-09T02:52:25.300Z,4.10
2022-12-09T02:54:52.591Z,4.00
2022-12-09T02:57:24.138Z,4.00
2022-12-09T02:59:50.806Z,4.00
2022-12-09T03:02:28.549Z,4.00
2022-12-09T03:05:08.713Z,3.90
2022-12-09T03:07:50.602Z,3.90
2022-12-09T03:10:41.378Z,3.90
2022-12-09T03:13:18.238Z,3.90
2022-12-09T03:15:53.065Z,3.90
2022-12-09T03:18:21.491Z,3.90
2022-12-09T03:20:50.364Z,3.90
2022-12-09T03:23:19.253Z,3.80
2022-12-09T03:25:52.287Z,3.80
2022-12-09T03:28:28.078Z,3.80
2022-12-09T03:30:58.357Z,3.80
2022-12-09T03:33:26.721Z,3.80
2022-12-09T03:35:58.194Z,3.80
2022-12-09T03:38:28.799Z,3.70
2022-12-09T03:41:03.465Z,3.80
2022-12-09T03:43:35.307Z,3.80
2022-12-09T03:46:02.483Z,3.80
2022-12-09T03:48:29.830Z,3.80
2022-12-09T03:51:14.378Z,3.80
2022-12-09T03:53:46.770Z,3.80
2022-12-09T03:56:26.658Z,3.80
2022-12-09T03:58:56.616Z,3.80
2022-12-09T04:01:24.637Z,3.80
2022-12-09T04:03:53.526Z,3.80
2022-12-09T04:06:20.827Z,3.80
2022-12-09T04:08:48.164Z,3.80
2022-12-09T04:11:15.273Z,3.80
2022-12-09T04:13:41.979Z,3.80
2022-12-09T04:16:10.011Z,3.80
2022-12-09T04:18:37.226Z,3.90
2022-12-09T04:21:13.151Z,3.90
2022-12-09T04:23:43.256Z,3.90
2022-12-09T04:26:15.543Z,3.90
2022-12-09T04:28:42.625Z,3.90
2022-12-09T04:31:13.967Z,3.90
2022-12-09T04:33:41.311Z,3.80
2022-12-09T04:36:11.719Z,3.80
2022-12-09T04:38:38.735Z,3.80
2022-12-09T04:41:05.693Z,3.80
2022-12-09T04:43:32.500Z,3.80
2022-12-09T04:46:04.366Z,3.70
2022-12-09T04:48:31.662Z,3.70
2022-12-09T04:50:59.410Z,3.70
2022-12-09T04:53:27.343Z,3.70
2022-12-09T04:56:08.658Z,3.50
2022-12-09T04:58:35.596Z,3.50
2022-12-09T05:01:10.624Z,3.60
2022-12-09T05:03:38.168Z,3.60
2022-12-09T05:06:07.120Z,3.60
2022-12-09T05:08:34.486Z,3.60
2022-12-09T05:11:01.725Z,3.60
2022-12-09T05:13:28.630Z,3.50
2022-12-09T05:16:13.809Z,3.50
2022-12-09T05:18:43.223Z,3.60
2022-12-09T05:21:16.038Z,3.50
2022-12-09T05:23:43.764Z,3.50
2022-12-09T05:26:13.205Z,3.50
2022-12-09T05:28:40.340Z,3.50
2022-12-09T05:31:14.841Z,3.50
2022-12-09T05:33:42.304Z,3.50
2022-12-09T05:36:11.111Z,3.50
2022-12-09T05:38:38.183Z,3.40
2022-12-09T05:41:05.485Z,3.30
2022-12-09T05:43:33.941Z,3.30
2022-12-09T05:46:01.861Z,3.30
2022-12-09T05:48:29.444Z,3.30
2022-12-09T05:51:08.042Z,3.30
2022-12-09T05:53:35.341Z,3.30
2022-12-09T05:56:02.464Z,3.30
2022-12-09T05:58:29.669Z,3.30
2022-12-09T06:00:57.944Z,3.20
2022-12-09T06:03:25.444Z,3.20
2022-12-09T06:05:52.689Z,3.10
2022-12-09T06:08:20.435Z,3.00
2022-12-09T06:10:47.414Z,3.00
2022-12-09T06:13:14.680Z,3.00
2022-12-09T06:15:41.621Z,3.00
2022-12-09T06:18:08.876Z,2.90
2022-12-09T06:20:40.459Z,2.90
2022-12-09T06:23:07.897Z,2.90
2022-12-09T06:25:34.988Z,3.00
2022-12-09T06:28:02.809Z,3.00
2022-12-09T06:30:29.753Z,3.00
2022-12-09T06:32:56.504Z,3.00
2022-12-09T06:35:23.743Z,3.00
2022-12-09T06:37:53.561Z,3.00
2022-12-09T06:40:24.291Z,3.00
2022-12-09T06:42:51.907Z,3.00
2022-12-09T06:45:19.979Z,3.00
2022-12-09T06:47:47.661Z,3.10
2022-12-09T06:50:14.760Z,3.10
2022-12-09T06:52:41.620Z,3.10
2022-12-09T06:55:10.079Z,3.10
2022-12-09T06:57:36.979Z,3.10
2022-12-09T07:00:05.013Z,3.10
2022-12-09T07:02:36.176Z,3.00
2022-12-09T07:05:04.820Z,3.00
2022-12-09T07:07:33.280Z,3.00
2022-12-09T07:10:04.104Z,3.00
2022-12-09T07:12:31.033Z,3.00
2022-12-09T07:14:58.199Z,2.90
2022-12-09T07:17:25.495Z,2.90
2022-12-09T07:19:52.703Z,2.90
2022-12-09T07:22:19.719Z,2.80
2022-12-09T07:24:46.418Z,2.80
2022-12-09T07:27:19.401Z,2.70
2022-12-09T07:29:47.033Z,2.70
2022-12-09T07:32:14.246Z,2.70
2022-12-09T07:34:41.498Z,2.70
2022-12-09T07:37:08.515Z,2.70
2022-12-09T07:39:35.461Z,2.60
2022-12-09T07:42:02.249Z,2.60
2022-12-09T07:44:29.778Z,2.60
2022-12-09T07:46:57.584Z,2.60
2022-12-09T07:49:24.993Z,2.60
2022-12-09T07:51:52.145Z,2.60
2022-12-09T07:54:19.890Z,2.60
2022-12-09T07:56:47.959Z,2.60
2022-12-09T07:59:16.197Z,2.60
2022-12-09T08:01:44.468Z,2.60
2022-12-09T08:04:11.649Z,2.60
2022-12-09T08:06:39.370Z,2.60
2022-12-09T08:09:10.438Z,2.60
2022-12-09T08:11:37.897Z,2.60
2022-12-09T08:14:12.223Z,2.60
2022-12-09T08:16:40.651Z,2.60
2022-12-09T08:19:08.185Z,2.70
2022-12-09T08:21:35.171Z,2.70
2022-12-09T08:24:06.147Z,2.70
2022-12-09T08:26:34.109Z,2.80
2022-12-09T08:29:01.387Z,2.90
2022-12-09T08:31:29.092Z,3.00
2022-12-09T08:33:57.051Z,3.10
2022-12-09T08:36:26.431Z,3.10
2022-12-09T08:38:53.946Z,3.20
2022-12-09T08:41:38.796Z,3.30
2022-12-09T08:44:08.865Z,3.40
2022-12-09T08:46:37.228Z,3.50
2022-12-09T08:49:05.371Z,3.60
2022-12-09T08:51:33.429Z,3.70
2022-12-09T08:54:01.399Z,3.70
2022-12-09T08:56:28.538Z,3.70
2022-12-09T08:58:56.427Z,3.70
2022-12-09T09:01:32.657Z,3.70
2022-12-09T09:04:07.657Z,3.80
2022-12-09T09:06:36.322Z,4.00
2022-12-09T09:09:04.824Z,4.10
2022-12-09T09:11:32.372Z,4.30
2022-12-09T09:13:59.501Z,4.60
2022-12-09T09:16:27.402Z,4.90
2022-12-09T09:18:55.248Z,5.30
2022-12-09T09:21:24.421Z,5.70
2022-12-09T09:23:51.952Z,6.00
2022-12-09T09:26:21.398Z,6.50
2022-12-09T09:28:49.568Z,7.10
2022-12-09T09:31:20.366Z,7.60
2022-12-09T09:33:47.975Z,7.90
2022-12-09T09:36:20.288Z,8.20
2022-12-09T09:38:49.261Z,8.50
2022-12-09T09:41:50.155Z,8.50
2022-12-09T09:44:23.286Z,8.90
2022-12-09T09:46:52.035Z,9.60
2022-12-09T09:49:46.205Z,10.00
2022-12-09T09:52:19.770Z,10.40
2022-12-09T09:54:47.266Z,10.60
2022-12-09T09:57:39.870Z,11.30
2022-12-09T10:00:29.867Z,12.40
2022-12-09T10:02:59.434Z,12.90
2022-12-09T10:05:31.720Z,13.10
2022-12-09T10:08:36.632Z,13.30
2022-12-09T10:11:03.920Z,14.00
2022-12-09T10:13:52.556Z,15.10
2022-12-09T10:16:25.456Z,16.20
2022-12-09T10:19:09.695Z,17.30
2022-12-09T10:21:43.428Z,17.80
2022-12-09T10:24:23.175Z,17.70
2022-12-09T10:27:21.958Z,17.10
2022-12-09T10:29:56.757Z,16.30
2022-12-09T10:32:27.870Z,15.90
2022-12-09T10:34:55.155Z,15.90
2022-12-09T10:37:31.616Z,15.50
2022-12-09T10:40:10.928Z,14.90
2022-12-09T10:43:09.478Z,13.80
2022-12-09T10:48:47.486Z,12.00
2022-12-09T10:51:20.000Z,11.50
2022-12-09T10:53:55.923Z,11.10
2022-12-09T10:56:26.815Z,10.60
2022-12-09T10:59:18.140Z,10.20
2022-12-09T11:02:06.239Z,9.70
2022-12-09T11:04:33.284Z,9.50
2022-12-09T11:07:13.154Z,9.20
2022-12-09T11:10:07.059Z,9.10
2022-12-09T11:12:41.425Z,9.00
2022-12-09T11:15:12.515Z,9.00
2022-12-09T11:17:55.902Z,9.10
2022-12-09T11:20:27.432Z,9.40
2022-12-09T11:23:16.141Z,9.80
2022-12-09T11:26:05.350Z,10.00
2022-12-09T11:28:38.672Z,10.10
2022-12-09T11:31:29.372Z,10.20
2022-12-09T11:34:00.674Z,10.10
2022-12-09T11:36:36.850Z,9.90
2022-12-09T11:39:28.387Z,9.80
2022-12-09T11:42:16.929Z,9.60
2022-12-09T11:45:06.947Z,9.60
2022-12-09T11:48:13.631Z,10.10
2022-12-09T11:50:33.295Z,11.00
2022-12-09T11:53:28.072Z,12.20
2022-12-09T11:56:12.077Z,12.60
2022-12-09T11:59:04.302Z,13.20
2022-12-09T12:01:52.598Z,14.70
2022-12-09T12:04:36.014Z,16.00
2022-12-09T12:07:07.280Z,16.80
2022-12-09T12:09:43.203Z,17.80
2022-12-09T12:12:37.950Z,18.70
2022-12-09T12:15:26.731Z,19.00
2022-12-09T12:17:56.590Z,19.30
2022-12-09T12:20:46.361Z,18.80
2022-12-09T12:23:27.737Z,18.30
2022-12-09T12:25:54.336Z,17.50
2022-12-09T12:28:25.914Z,17.60
2022-12-09T12:31:16.051Z,17.60
2022-12-09T12:34:28.253Z,17.50
2022-12-09T12:37:35.490Z,17.90
2022-12-09T12:40:27.030Z,19.10
2022-12-09T12:43:24.628Z,20.00
2022-12-09T12:46:17.112Z,21.00
2022-12-09T12:48:54.430Z,22.10
2022-12-09T12:51:59.070Z,22.70
2022-12-09T12:54:54.410Z,22.90
2022-12-09T12:57:29.536Z,21.50
2022-12-09T13:00:12.838Z,21.40
2022-12-09T13:03:10.909Z,21.60
2022-12-09T13:05:44.567Z,21.30
2022-12-09T13:08:35.568Z,20.50
2022-12-09T13:11:11.802Z,20.70
2022-12-09T13:13:52.671Z,21.60
2022-12-09T13:16:23.172Z,21.60
2022-12-09T13:18:50.385Z,21.50
2022-12-09T13:21:17.726Z,20.90
2022-12-09T13:24:40.332Z,20.60
2022-12-09T13:27:21.386Z,20.30
2022-12-09T13:30:15.684Z,20.60
2022-12-09T13:33:29.254Z,19.20
2022-12-09T13:36:21.178Z,17.30
2022-12-09T13:38:48.366Z,15.70
2022-12-09T13:41:58.515Z,14.20
2022-12-09T13:44:31.236Z,12.90
2022-12-09T13:47:23.450Z,11.80
2022-12-09T13:49:59.546Z,11.20
2022-12-09T13:52:43.496Z,11.10
2022-12-09T13:55:40.349Z,11.60
2022-12-09T13:58:30.084Z,11.20
2022-12-09T14:01:12.574Z,10.40
2022-12-09T14:04:22.446Z,9.80
2022-12-09T14:07:13.029Z,9.20
2022-12-09T14:09:46.781Z,8.60
2022-12-09T14:12:26.674Z,8.20
2022-12-09T14:14:58.545Z,8.00
2022-12-09T14:17:25.134Z,7.80
2022-12-09T14:19:56.359Z,7.60
2022-12-09T14:22:22.937Z,7.40
2022-12-09T14:24:58.052Z,7.30
2022-12-09T14:27:27.047Z,7.10
2022-12-09T14:30:01.137Z,6.90
2022-12-09T14:32:50.125Z,6.70
2022-12-09T14:35:27.432Z,6.60
2022-12-09T14:38:21.954Z,6.50
2022-12-09T14:40:59.259Z,6.30
2022-12-09T14:43:44.597Z,6.30
2022-12-09T14:46:30.152Z,6.20
2022-12-09T14:48:58.934Z,6.10
2022-12-09T14:51:33.215Z,6.00
2022-12-09T14:54:03.761Z,6.00
2022-12-09T14:56:32.234Z,5.90
2022-12-09T14:59:08.825Z,5.90
2022-12-09T15:02:00.345Z,5.80
2022-12-09T15:04:40.725Z,5.70
2022-12-09T15:07:21.069Z,5.60
2022-12-09T15:10:17.903Z,5.50
2022-12-09T15:12:48.878Z,5.50
2022-12-09T15:15:27.514Z,5.40
2022-12-09T15:18:16.951Z,5.40
2022-12-09T15:20:55.479Z,5.40
2022-12-09T15:23:32.727Z,5.30
2022-12-09T15:26:03.124Z,5.30
2022-12-09T15:28:32.306Z,5.20
2022-12-09T15:31:00.418Z,5.20
2022-12-09T15:33:30.842Z,5.20
2022-12-09T15:36:34.185Z,5.10
2022-12-09T15:39:07.675Z,5.10
2022-12-09T15:41:57.180Z,5.10
2022-12-09T15:44:25.685Z,5.00
2022-12-09T15:46:55.604Z,5.00
2022-12-09T15:49:33.030Z,4.90
2022-12-09T15:52:02.459Z,4.90
2022-12-09T15:54:37.405Z,4.80
2022-12-09T15:57:07.555Z,4.80
2022-12-09T15:59:39.529Z,4.80
2022-12-09T16:02:09.301Z,4.70
2022-12-09T16:04:42.410Z,4.70
2022-12-09T16:07:12.929Z,4.70
2022-12-09T16:09:40.020Z,4.70
2022-12-09T16:12:25.921Z,4.60
2022-12-09T16:14:52.536Z,4.60
2022-12-09T16:17:31.331Z,4.60
2022-12-09T16:19:58.589Z,4.60
2022-12-09T16:22:32.562Z,4.60
2022-12-09T16:25:25.748Z,4.50
2022-12-09T16:28:01.552Z,4.50
2022-12-09T16:30:31.061Z,4.50
2022-12-09T16:32:59.981Z,4.50
2022-12-09T16:35:33.625Z,4.50
2022-12-09T16:38:14.769Z,4.50
2022-12-09T16:40:44.518Z,4.50
2022-12-09T16:43:17.119Z,4.40
2022-12-09T16:45:45.103Z,4.40
2022-12-09T16:48:13.451Z,4.40
2022-12-09T16:50:45.435Z,4.30
2022-12-09T16:53:18.489Z,4.30
2022-12-09T16:55:54.012Z,4.30
2022-12-09T16:58:20.711Z,4.30
2022-12-09T17:00:48.565Z,4.20
2022-12-09T17:03:34.170Z,4.20
2022-12-09T17:06:01.051Z,4.30
2022-12-09T17:08:27.864Z,4.30
2022-12-09T17:10:54.623Z,4.30
2022-12-09T17:13:21.258Z,4.20
2022-12-09T17:15:48.021Z,4.20
2022-12-09T17:18:14.694Z,4.20
2022-12-09T17:20:41.321Z,4.20
2022-12-09T17:23:07.985Z,4.10
2022-12-09T17:25:34.713Z,4.10
2022-12-09T17:28:03.667Z,4.00
2022-12-09T17:30:30.620Z,4.00
2022-12-09T17:32:59.653Z,4.00
2022-12-09T17:35:27.136Z,4.00
2022-12-09T17:37:53.836Z,4.00
2022-12-09T17:40:20.530Z,3.90
2022-12-09T17:42:47.201Z,3.80
2022-12-09T17:45:13.844Z,3.80
2022-12-09T17:47:40.500Z,3.80
2022-12-09T17:50:07.784Z,3.80
2022-12-09T17:52:34.762Z,3.90
2022-12-09T17:55:01.470Z,3.80
2022-12-09T17:57:28.264Z,3.70
2022-12-09T17:59:54.913Z,3.70
2022-12-09T18:02:21.686Z,3.70
2022-12-09T18:04:48.555Z,3.70
2022-12-09T18:07:15.177Z,3.60
2022-12-09T18:09:41.833Z,3.70
2022-12-09T18:12:08.529Z,3.70
2022-12-09T18:14:35.241Z,3.70
2022-12-09T18:17:01.898Z,3.70
2022-12-09T18:19:29.950Z,3.70
2022-12-09T18:21:56.937Z,3.70
2022-12-09T18:24:23.723Z,3.70
2022-12-09T18:26:50.356Z,3.60
2022-12-09T18:29:17.016Z,3.60
2022-12-09T18:31:45.671Z,3.60
2022-12-09T18:34:12.530Z,3.60
2022-12-09T18:36:39.248Z,3.60
2022-12-09T18:39:06.414Z,3.60
2022-12-09T18:41:33.824Z,3.60
2022-12-09T18:44:03.875Z,3.60
2022-12-09T18:46:36.495Z,3.60
2022-12-09T18:49:06.218Z,3.70
2022-12-09T18:51:33.218Z,3.60
2022-12-09T18:54:01.351Z,3.70
2022-12-09T18:56:28.677Z,3.70
2022-12-09T18:59:12.049Z,3.70
2022-12-09T19:01:44.764Z,3.70
2022-12-09T19:04:20.494Z,3.70
2022-12-09T19:06:49.170Z,3.70
2022-12-09T19:09:22.310Z,3.70
2022-12-09T19:11:50.267Z,3.70
2022-12-09T19:14:18.618Z,3.70
2022-12-09T19:16:46.207Z,3.70
2022-12-09T19:19:21.638Z,3.70
2022-12-09T19:21:49.038Z,3.70
2022-12-09T19:24:21.803Z,3.70
2022-12-09T19:26:49.075Z,3.60
2022-12-09T19:29:15.934Z,3.60
2022-12-09T19:31:45.616Z,3.60
2022-12-09T19:34:16.359Z,3.60
2022-12-09T19:36:44.723Z,3.50
2022-12-09T19:39:13.587Z,3.60
2022-12-09T19:41:41.477Z,3.60
2022-12-09T19:44:09.825Z,3.50
2022-12-09T19:46:38.404Z,3.50
2022-12-09T19:49:05.271Z,3.50
2022-12-09T19:51:32.221Z,3.50
2022-12-09T19:54:01.980Z,3.50
2022-12-09T19:56:29.161Z,3.60
2022-12-09T19:58:56.077Z,3.50
2022-12-09T20:01:28.976Z,3.50
2022-12-09T20:03:58.534Z,3.50
2022-12-09T20:06:25.681Z,3.50
2022-12-09T20:08:52.425Z,3.50
2022-12-09T20:11:22.521Z,3.50
2022-12-09T20:13:49.975Z,3.50
2022-12-09T20:16:19.335Z,3.50
2022-12-09T20:18:48.426Z,3.50
2022-12-09T20:21:17.389Z,3.50
2022-12-09T20:23:45.331Z,3.50
2022-12-09T20:26:14.056Z,3.50
2022-12-09T20:28:42.280Z,3.50
2022-12-09T20:31:12.180Z,3.50
2022-12-09T20:33:39.059Z,3.50
2022-12-09T20:36:08.905Z,3.50
2022-12-09T20:38:36.037Z,3.50
2022-12-09T20:41:07.277Z,3.50
2022-12-09T20:43:39.508Z,3.50
2022-12-09T20:46:21.417Z,3.50
2022-12-09T20:48:49.536Z,3.60
2022-12-09T20:51:28.860Z,3.60
2022-12-09T20:53:56.276Z,3.60
2022-12-09T20:56:24.589Z,3.60
2022-12-09T20:58:53.578Z,3.70
2022-12-09T21:01:25.463Z,3.70
2022-12-09T21:03:53.513Z,3.70
2022-12-09T21:06:29.246Z,3.60
2022-12-09T21:08:57.375Z,3.60
2022-12-09T21:11:25.401Z,3.50
2022-12-09T21:14:00.618Z,3.60
2022-12-09T21:16:32.507Z,3.60
2022-12-09T21:19:02.481Z,3.60
2022-12-09T21:21:33.107Z,3.60
2022-12-09T21:24:00.417Z,3.60
2022-12-09T21:26:27.732Z,3.60
2022-12-09T21:28:54.929Z,3.60
2022-12-09T21:31:26.077Z,3.60
2022-12-09T21:33:54.376Z,3.60
2022-12-09T21:36:26.936Z,3.60
2022-12-09T21:38:54.202Z,3.60
2022-12-09T21:41:24.436Z,3.50
2022-12-09T21:43:52.244Z,3.40
2022-12-09T21:46:21.412Z,3.50
2022-12-09T21:48:52.391Z,3.50
2022-12-09T21:51:20.127Z,3.50
2022-12-09T21:53:47.300Z,3.60
2022-12-09T21:56:35.021Z,3.50
2022-12-09T21:59:02.892Z,3.50
2022-12-09T22:01:35.957Z,3.50
2022-12-09T22:04:06.025Z,3.50
2022-12-09T22:06:33.269Z,3.50
2022-12-09T22:09:01.247Z,3.60
2022-12-09T22:11:31.258Z,3.50
2022-12-09T22:14:00.091Z,3.50
2022-12-09T22:16:31.482Z,3.50
2022-12-09T22:19:00.796Z,3.50
2022-12-09T22:21:29.987Z,3.50
2022-12-09T22:23:59.730Z,3.50
2022-12-09T22:26:27.382Z,3.50
2022-12-09T22:28:54.321Z,3.50
2022-12-09T22:31:24.422Z,3.50
2022-12-09T22:33:53.004Z,3.50
2022-12-09T22:36:20.477Z,3.50
2022-12-09T22:38:47.900Z,3.50
2022-12-09T22:41:24.272Z,3.50
2022-12-09T22:43:51.367Z,3.50
2022-12-09T22:46:23.846Z,3.50
2022-12-09T22:48:50.600Z,3.50
2022-12-09T22:51:23.065Z,3.50
2022-12-09T22:53:51.712Z,3.40
2022-12-09T22:56:19.172Z,3.40
2022-12-09T22:58:46.523Z,3.40
2022-12-09T23:01:33.402Z,3.40
2022-12-09T23:04:00.831Z,3.40
2022-12-09T23:06:28.899Z,3.40
2022-12-09T23:08:56.003Z,3.40
2022-12-09T23:11:26.123Z,3.40
2022-12-09T23:13:53.065Z,3.40
2022-12-09T23:16:22.961Z,3.40
2022-12-09T23:18:51.238Z,2.70
2022-12-09T23:21:22.490Z,3.40
2022-12-09T23:23:52.402Z,3.30
2022-12-09T23:26:20.422Z,3.30
2022-12-09T23:28:49.318Z,3.30
2022-12-09T23:31:18.668Z,3.30
2022-12-09T23:33:47.048Z,3.30
2022-12-09T23:36:17.135Z,3.30
2022-12-09T23:38:44.122Z,3.30
2022-12-09T23:41:12.487Z,3.30
2022-12-09T23:43:39.697Z,3.30
2022-12-09T23:46:15.831Z,3.30
2022-12-09T23:48:43.976Z,3.30
2022-12-09T23:51:20.096Z,3.30
2022-12-09T23:53:48.881Z,3.30
2022-12-09T23:56:18.462Z,3.20
2022-12-09T23:58:45.881Z,3.20
