createdAt,value
2022-12-19T00:00:32.777Z,64.60
2022-12-19T00:03:01.007Z,64.70
2022-12-19T00:05:29.276Z,64.70
2022-12-19T00:07:57.472Z,64.70
2022-12-19T00:10:27.104Z,64.80
2022-12-19T00:12:55.249Z,64.90
2022-12-19T00:15:24.786Z,64.90
2022-12-19T00:17:53.031Z,65.00
2022-12-19T00:20:21.195Z,65.10
2022-12-19T00:22:49.846Z,65.20
2022-12-19T00:25:19.362Z,65.10
2022-12-19T00:27:48.705Z,65.20
2022-12-19T00:30:16.935Z,65.40
2022-12-19T00:32:47.723Z,65.40
2022-12-19T00:35:16.176Z,65.50
2022-12-19T00:37:49.208Z,65.60
2022-12-19T00:40:17.985Z,65.60
2022-12-19T00:42:50.235Z,65.60
2022-12-19T00:45:21.772Z,65.60
2022-12-19T00:47:51.317Z,65.60
2022-12-19T00:50:19.522Z,65.60
2022-12-19T00:52:47.710Z,65.60
2022-12-19T00:55:18.758Z,65.60
2022-12-19T00:57:48.056Z,65.50
2022-12-19T01:00:17.752Z,65.60
2022-12-19T01:02:46.345Z,65.60
2022-12-19T01:05:16.045Z,65.40
2022-12-19T01:07:44.195Z,66.10
2022-12-19T01:10:12.407Z,65.30
2022-12-19T01:12:48.464Z,65.30
2022-12-19T01:15:20.503Z,65.40
2022-12-19T01:17:49.687Z,65.40
2022-12-19T01:20:22.231Z,65.40
2022-12-19T01:22:59.980Z,65.40
2022-12-19T01:25:29.391Z,65.40
2022-12-19T01:27:58.138Z,65.60
2022-12-19T01:30:26.438Z,65.60
2022-12-19T01:32:56.984Z,65.60
2022-12-19T01:35:26.585Z,65.60
2022-12-19T01:38:02.272Z,65.80
2022-12-19T01:40:36.948Z,65.80
2022-12-19T01:43:05.772Z,65.90
2022-12-19T01:45:37.378Z,66.00
2022-12-19T01:48:17.723Z,66.20
2022-12-19T01:51:01.062Z,66.40
2022-12-19T01:53:34.576Z,66.50
2022-12-19T01:56:09.512Z,66.60
2022-12-19T01:58:39.394Z,66.70
2022-12-19T02:01:07.621Z,66.80
2022-12-19T02:03:38.535Z,66.90
2022-12-19T02:06:09.663Z,66.90
2022-12-19T02:08:38.602Z,67.10
2022-12-19T02:11:06.917Z,67.20
2022-12-19T02:13:35.572Z,67.10
2022-12-19T02:16:16.109Z,67.20
2022-12-19T02:18:54.882Z,67.30
2022-12-19T02:21:44.494Z,67.40
2022-12-19T02:24:53.211Z,67.50
2022-12-19T02:27:40.360Z,67.70
2022-12-19T02:30:11.874Z,67.60
2022-12-19T02:32:50.934Z,67.60
2022-12-19T02:35:27.020Z,67.60
2022-12-19T02:38:05.411Z,67.60
2022-12-19T02:40:43.490Z,67.60
2022-12-19T02:43:13.093Z,67.50
2022-12-19T02:45:42.068Z,67.60
2022-12-19T02:48:16.159Z,67.60
2022-12-19T02:50:50.485Z,67.60
2022-12-19T02:53:24.108Z,67.80
2022-12-19T02:56:16.950Z,67.80
2022-12-19T02:58:57.630Z,67.90
2022-12-19T03:01:36.877Z,67.80
2022-12-19T03:04:18.815Z,67.90
2022-12-19T03:06:52.056Z,68.00
2022-12-19T03:09:29.685Z,68.00
2022-12-19T03:12:04.016Z,68.00
2022-12-19T03:14:33.746Z,68.10
2022-12-19T03:17:05.806Z,68.30
2022-12-19T03:19:36.424Z,68.60
2022-12-19T03:22:04.583Z,68.50
2022-12-19T03:24:32.927Z,68.60
2022-12-19T03:27:04.665Z,68.70
2022-12-19T03:29:35.322Z,68.70
2022-12-19T03:32:07.610Z,68.60
2022-12-19T03:34:42.292Z,68.40
2022-12-19T03:37:15.134Z,68.40
2022-12-19T03:39:46.868Z,68.30
2022-12-19T03:42:33.701Z,68.30
2022-12-19T03:45:04.550Z,68.10
2022-12-19T03:47:36.675Z,68.00
2022-12-19T03:50:08.009Z,68.10
2022-12-19T03:52:44.292Z,68.10
2022-12-19T03:55:18.250Z,68.20
2022-12-19T03:57:53.601Z,68.10
2022-12-19T04:00:24.846Z,68.10
2022-12-19T04:02:56.259Z,68.10
2022-12-19T04:05:29.208Z,68.10
2022-12-19T04:08:01.192Z,68.00
2022-12-19T04:10:29.523Z,68.10
2022-12-19T04:13:03.388Z,68.10
2022-12-19T04:15:37.722Z,68.00
2022-12-19T04:18:09.228Z,68.10
2022-12-19T04:20:41.985Z,68.10
2022-12-19T04:23:14.852Z,68.30
2022-12-19T04:25:47.643Z,68.30
2022-12-19T04:28:25.525Z,68.40
2022-12-19T04:30:55.258Z,68.40
2022-12-19T04:33:23.503Z,68.40
2022-12-19T04:35:53.100Z,68.60
2022-12-19T04:38:22.957Z,68.60
2022-12-19T04:40:51.149Z,68.70
2022-12-19T04:43:19.336Z,68.90
2022-12-19T04:45:49.667Z,69.10
2022-12-19T04:48:20.924Z,69.10
2022-12-19T04:50:49.080Z,69.10
2022-12-19T04:53:18.635Z,69.30
2022-12-19T04:55:46.796Z,69.60
2022-12-19T04:58:20.275Z,69.60
2022-12-19T05:00:50.007Z,69.80
2022-12-19T05:03:18.223Z,70.00
2022-12-19T05:05:46.439Z,70.00
2022-12-19T05:08:14.636Z,69.90
2022-12-19T05:10:44.210Z,70.20
2022-12-19T05:13:13.074Z,70.20
2022-12-19T05:15:41.277Z,70.20
2022-12-19T05:18:10.177Z,70.20
2022-12-19T05:20:38.517Z,70.20
2022-12-19T05:23:11.381Z,70.20
2022-12-19T05:25:45.903Z,70.20
2022-12-19T05:28:14.663Z,70.10
2022-12-19T05:30:47.765Z,70.10
2022-12-19T05:33:18.861Z,70.10
2022-12-19T05:35:47.008Z,70.20
2022-12-19T05:38:15.196Z,70.20
2022-12-19T05:40:46.245Z,70.40
2022-12-19T05:43:14.408Z,70.40
2022-12-19T05:45:42.569Z,70.30
2022-12-19T05:48:10.735Z,70.30
2022-12-19T05:50:39.375Z,70.60
2022-12-19T05:53:07.757Z,70.80
2022-12-19T05:55:35.961Z,70.80
2022-12-19T05:58:05.611Z,70.80
2022-12-19T06:00:33.789Z,71.50
2022-12-19T06:03:01.999Z,70.80
2022-12-19T06:05:30.582Z,70.80
2022-12-19T06:07:58.721Z,70.80
2022-12-19T06:10:27.568Z,70.80
2022-12-19T06:12:55.753Z,70.80
2022-12-19T06:15:25.284Z,70.70
2022-12-19T06:17:55.254Z,70.80
2022-12-19T06:20:23.407Z,70.80
2022-12-19T06:22:51.541Z,70.80
2022-12-19T06:25:19.677Z,70.90
2022-12-19T06:27:47.836Z,70.80
2022-12-19T06:30:16.285Z,70.90
2022-12-19T06:32:45.812Z,71.10
2022-12-19T06:35:13.975Z,71.10
2022-12-19T06:37:42.130Z,71.20
2022-12-19T06:40:32.934Z,71.10
2022-12-19T06:43:00.184Z,71.90
2022-12-19T06:45:28.360Z,71.10
2022-12-19T06:47:58.681Z,71.40
2022-12-19T06:50:28.032Z,71.40
2022-12-19T06:52:56.207Z,71.30
2022-12-19T06:55:24.459Z,71.30
2022-12-19T06:57:52.614Z,71.40
2022-12-19T07:00:21.820Z,71.20
2022-12-19T07:02:52.847Z,72.10
2022-12-19T07:05:23.729Z,71.50
2022-12-19T07:07:51.863Z,71.40
2022-12-19T07:10:20.182Z,71.50
2022-12-19T07:12:48.317Z,71.50
2022-12-19T07:15:17.244Z,71.60
2022-12-19T07:17:45.506Z,71.60
2022-12-19T07:20:14.645Z,71.60
2022-12-19T07:22:44.906Z,71.70
2022-12-19T07:25:13.198Z,71.70
2022-12-19T07:27:41.446Z,71.70
2022-12-19T07:30:11.145Z,71.70
2022-12-19T07:32:39.972Z,71.70
2022-12-19T07:35:08.723Z,71.60
2022-12-19T07:37:37.060Z,71.70
2022-12-19T07:40:07.815Z,71.70
2022-12-19T07:42:35.986Z,71.70
2022-12-19T07:45:04.242Z,71.60
2022-12-19T07:47:32.583Z,71.60
2022-12-19T07:50:01.497Z,71.60
2022-12-19T07:52:29.718Z,71.60
2022-12-19T07:54:57.891Z,71.50
2022-12-19T07:57:27.451Z,71.50
2022-12-19T07:59:55.608Z,71.60
2022-12-19T08:02:23.903Z,72.40
2022-12-19T08:04:53.065Z,71.70
2022-12-19T08:07:21.227Z,72.40
2022-12-19T08:09:49.392Z,71.70
2022-12-19T08:12:18.069Z,71.80
2022-12-19T08:14:47.810Z,72.00
2022-12-19T08:17:21.311Z,72.10
2022-12-19T08:19:49.833Z,72.10
2022-12-19T08:22:18.017Z,72.10
2022-12-19T08:24:46.144Z,72.20
2022-12-19T08:27:14.289Z,72.40
2022-12-19T08:29:42.493Z,72.30
2022-12-19T08:32:15.765Z,72.30
2022-12-19T08:34:48.663Z,72.40
2022-12-19T08:37:16.955Z,72.30
2022-12-19T08:39:45.317Z,72.20
2022-12-19T08:42:13.496Z,72.20
2022-12-19T08:44:41.652Z,72.20
2022-12-19T08:47:11.204Z,72.20
2022-12-19T08:49:39.908Z,72.30
2022-12-19T08:52:08.183Z,72.20
2022-12-19T08:54:36.372Z,72.10
2022-12-19T08:57:04.608Z,72.20
2022-12-19T08:59:32.790Z,72.10
2022-12-19T09:02:02.361Z,72.10
2022-12-19T09:05:57.825Z,72.20
2022-12-19T09:07:20.448Z,72.20
2022-12-19T09:09:48.652Z,72.30
2022-12-19T09:12:17.581Z,73.10
2022-12-19T09:14:46.012Z,72.40
2022-12-19T09:17:14.575Z,72.40
2022-12-19T09:19:47.583Z,72.40
2022-12-19T09:22:16.613Z,72.30
2022-12-19T09:24:44.848Z,72.30
2022-12-19T09:27:13.489Z,72.30
2022-12-19T09:29:42.902Z,72.40
2022-12-19T09:32:11.066Z,72.40
2022-12-19T09:34:39.717Z,72.10
2022-12-19T09:37:15.694Z,71.90
2022-12-19T09:39:45.504Z,71.80
2022-12-19T09:42:50.113Z,71.70
2022-12-19T09:45:33.181Z,71.60
2022-12-19T09:48:02.587Z,71.50
2022-12-19T09:50:46.662Z,71.40
2022-12-19T09:53:24.477Z,71.30
2022-12-19T09:55:54.100Z,73.40
2022-12-19T09:58:33.085Z,74.50
2022-12-19T10:01:07.426Z,73.90
2022-12-19T10:03:40.775Z,72.40
2022-12-19T10:07:07.916Z,71.10
2022-12-19T10:11:19.336Z,69.40
2022-12-19T10:12:42.984Z,67.50
2022-12-19T10:15:09.490Z,65.90
2022-12-19T10:18:06.258Z,64.00
2022-12-19T10:20:38.549Z,61.90
2022-12-19T10:23:24.894Z,60.90
2022-12-19T10:26:00.557Z,60.20
2022-12-19T10:28:45.016Z,60.60
2022-12-19T10:31:21.966Z,61.00
2022-12-19T10:33:58.295Z,61.90
2022-12-19T10:36:55.797Z,62.70
2022-12-19T10:39:24.826Z,63.40
2022-12-19T10:41:58.085Z,64.40
2022-12-19T10:44:29.451Z,65.20
2022-12-19T10:46:57.733Z,66.00
2022-12-19T10:49:28.227Z,66.60
2022-12-19T10:52:01.302Z,67.20
2022-12-19T10:54:41.027Z,68.00
2022-12-19T10:57:26.305Z,68.50
2022-12-19T10:59:59.365Z,69.10
2022-12-19T11:02:46.767Z,69.40
2022-12-19T11:05:26.978Z,69.80
2022-12-19T11:08:04.274Z,70.20
2022-12-19T11:11:16.519Z,70.30
2022-12-19T11:19:20.852Z,70.50
2022-12-19T11:23:18.837Z,70.70
2022-12-19T11:29:16.963Z,71.70
2022-12-19T11:29:43.285Z,71.60
2022-12-19T11:29:54.948Z,71.10
2022-12-19T11:30:39.207Z,71.40
2022-12-19T11:33:56.286Z,71.70
2022-12-19T11:36:36.776Z,71.90
2022-12-19T11:39:05.625Z,72.20
2022-12-19T11:41:38.319Z,72.20
2022-12-19T11:44:13.828Z,72.20
2022-12-19T11:46:50.182Z,72.50
2022-12-19T11:49:28.048Z,72.80
2022-12-19T11:52:02.080Z,72.80
2022-12-19T11:54:33.862Z,72.80
2022-12-19T11:57:02.522Z,72.80
2022-12-19T11:59:34.234Z,72.90
2022-12-19T12:02:33.263Z,73.00
2022-12-19T12:05:32.388Z,73.30
2022-12-19T12:10:51.939Z,73.00
2022-12-19T12:17:01.864Z,73.10
2022-12-19T12:22:06.847Z,73.00
2022-12-19T12:31:03.927Z,73.10
2022-12-19T12:31:07.462Z,73.20
2022-12-19T12:31:18.863Z,73.20
2022-12-19T12:31:51.153Z,73.10
2022-12-19T12:32:02.056Z,73.20
2022-12-19T12:35:48.610Z,73.30
2022-12-19T12:38:44.172Z,73.30
2022-12-19T12:41:47.113Z,73.60
2022-12-19T12:44:16.233Z,73.50
2022-12-19T12:46:49.256Z,73.40
2022-12-19T12:49:32.859Z,73.50
2022-12-19T12:52:04.176Z,73.70
2022-12-19T12:54:36.986Z,73.70
2022-12-19T12:57:05.696Z,73.90
2022-12-19T12:59:33.953Z,74.60
2022-12-19T13:02:08.952Z,73.80
2022-12-19T13:04:54.783Z,73.90
2022-12-19T13:07:31.346Z,74.10
2022-12-19T13:10:19.120Z,74.20
2022-12-19T13:13:14.293Z,74.30
2022-12-19T13:15:45.928Z,74.20
2022-12-19T13:18:40.645Z,73.90
2022-12-19T13:21:11.133Z,74.20
2022-12-19T13:24:16.334Z,74.00
2022-12-19T13:26:51.105Z,74.10
2022-12-19T13:29:33.971Z,73.80
2022-12-19T13:32:17.114Z,74.00
2022-12-19T13:35:19.406Z,74.00
2022-12-19T13:40:00.097Z,74.00
2022-12-19T13:40:56.625Z,73.50
2022-12-19T13:43:46.146Z,73.50
2022-12-19T13:46:27.877Z,73.40
2022-12-19T13:49:01.764Z,73.40
2022-12-19T13:51:41.271Z,73.10
2022-12-19T13:54:21.365Z,72.90
2022-12-19T13:56:49.765Z,72.90
2022-12-19T13:59:18.110Z,72.70
2022-12-19T14:01:46.539Z,72.70
2022-12-19T14:04:26.439Z,72.60
2022-12-19T14:06:59.736Z,72.50
2022-12-19T14:11:26.292Z,72.50
2022-12-19T14:13:57.463Z,72.50
2022-12-19T14:15:34.049Z,72.40
2022-12-19T14:18:08.210Z,72.40
2022-12-19T14:22:03.939Z,72.40
2022-12-19T14:23:43.818Z,72.40
2022-12-19T14:28:26.669Z,72.40
2022-12-19T14:29:16.127Z,72.40
2022-12-19T14:31:58.476Z,72.40
2022-12-19T14:35:03.885Z,72.40
2022-12-19T14:38:44.852Z,72.60
2022-12-19T14:40:28.101Z,72.70
2022-12-19T14:44:00.275Z,72.60
2022-12-19T14:54:00.204Z,72.40
2022-12-19T14:54:04.229Z,72.50
2022-12-19T14:54:22.462Z,72.40
2022-12-19T14:56:07.857Z,72.60
2022-12-19T14:58:53.314Z,72.50
2022-12-19T15:01:24.631Z,72.70
2022-12-19T15:04:51.084Z,72.80
2022-12-19T15:07:06.860Z,72.90
2022-12-19T15:11:07.602Z,72.90
2022-12-19T15:14:57.776Z,73.00
2022-12-19T15:15:46.028Z,73.00
2022-12-19T15:18:21.781Z,73.00
2022-12-19T15:20:50.238Z,73.00
2022-12-19T15:23:22.314Z,72.90
2022-12-19T15:26:08.163Z,73.00
2022-12-19T15:28:41.456Z,73.00
2022-12-19T15:31:23.452Z,73.10
2022-12-19T15:36:39.946Z,73.10
2022-12-19T15:39:08.105Z,73.10
2022-12-19T15:41:36.626Z,73.10
2022-12-19T15:44:10.508Z,73.20
2022-12-19T15:46:48.145Z,73.30
2022-12-19T15:49:18.257Z,73.20
2022-12-19T15:51:47.146Z,73.20
2022-12-19T15:54:47.812Z,73.30
2022-12-19T15:57:03.517Z,73.40
2022-12-19T15:59:38.152Z,73.40
2022-12-19T16:02:17.652Z,73.50
2022-12-19T16:04:47.454Z,73.60
2022-12-19T16:07:17.931Z,73.50
2022-12-19T16:09:46.596Z,73.60
2022-12-19T16:12:17.497Z,73.60
2022-12-19T16:14:46.498Z,73.70
2022-12-19T16:17:21.627Z,73.70
2022-12-19T16:19:51.135Z,73.80
2022-12-19T16:22:21.496Z,73.70
2022-12-19T16:24:49.989Z,73.70
2022-12-19T16:27:25.024Z,73.70
2022-12-19T16:29:54.097Z,74.00
2022-12-19T16:32:24.612Z,74.00
2022-12-19T16:34:54.403Z,74.00
2022-12-19T16:37:25.845Z,74.10
2022-12-19T16:39:58.481Z,74.10
2022-12-19T16:42:28.300Z,74.20
2022-12-19T16:44:56.813Z,74.30
2022-12-19T16:47:26.421Z,74.40
2022-12-19T16:49:54.725Z,74.50
2022-12-19T16:52:22.972Z,74.40
2022-12-19T16:54:51.152Z,74.50
2022-12-19T16:57:22.386Z,74.60
2022-12-19T16:59:51.555Z,74.50
2022-12-19T17:02:43.204Z,74.60
2022-12-19T17:05:18.411Z,75.00
2022-12-19T17:07:46.933Z,74.90
2022-12-19T17:10:19.837Z,74.80
2022-12-19T17:12:51.822Z,74.80
2022-12-19T17:15:25.587Z,74.90
2022-12-19T17:17:57.983Z,74.90
2022-12-19T17:20:29.424Z,74.90
2022-12-19T17:22:57.677Z,74.90
2022-12-19T17:25:28.327Z,74.80
2022-12-19T17:27:57.430Z,75.70
2022-12-19T17:30:25.694Z,75.00
2022-12-19T17:32:56.671Z,75.00
2022-12-19T17:35:28.271Z,75.10
2022-12-19T17:37:58.185Z,75.00
2022-12-19T17:40:29.488Z,75.00
2022-12-19T17:42:58.704Z,75.10
2022-12-19T17:45:28.849Z,75.10
2022-12-19T17:48:03.203Z,75.20
2022-12-19T17:50:34.480Z,75.20
2022-12-19T17:53:02.636Z,75.20
2022-12-19T17:55:31.544Z,75.20
2022-12-19T17:58:00.175Z,75.30
2022-12-19T18:00:31.165Z,75.30
2022-12-19T18:03:04.852Z,75.30
2022-12-19T18:05:35.826Z,75.30
2022-12-19T18:08:04.942Z,75.30
2022-12-19T18:10:33.766Z,75.40
2022-12-19T18:13:01.928Z,75.40
2022-12-19T18:15:30.110Z,75.30
2022-12-19T18:18:00.322Z,75.20
2022-12-19T18:20:32.272Z,75.10
2022-12-19T18:23:02.028Z,75.00
2022-12-19T18:25:35.156Z,75.00
2022-12-19T18:28:03.641Z,74.90
2022-12-19T18:30:31.844Z,74.90
2022-12-19T18:33:03.314Z,74.90
2022-12-19T18:35:35.096Z,74.80
2022-12-19T18:38:06.382Z,74.80
2022-12-19T18:40:34.745Z,74.90
2022-12-19T18:43:02.886Z,74.80
2022-12-19T18:45:36.352Z,75.00
2022-12-19T18:48:08.624Z,75.30
2022-12-19T18:50:36.842Z,77.30
2022-12-19T18:53:11.689Z,78.20
2022-12-19T18:55:40.176Z,76.90
2022-12-19T18:58:08.523Z,75.30
2022-12-19T19:00:38.822Z,73.40
2022-12-19T19:03:14.826Z,71.20
2022-12-19T19:05:44.182Z,68.70
2022-12-19T19:08:18.729Z,67.80
2022-12-19T19:10:47.963Z,66.90
2022-12-19T19:13:17.379Z,66.80
2022-12-19T19:15:49.022Z,66.90
2022-12-19T19:18:23.561Z,67.10
2022-12-19T19:20:58.983Z,67.60
2022-12-19T19:23:34.292Z,68.00
2022-12-19T19:26:02.537Z,68.70
2022-12-19T19:28:30.805Z,69.20
2022-12-19T19:31:02.318Z,69.60
2022-12-19T19:33:34.693Z,70.10
2022-12-19T19:36:12.006Z,70.60
2022-12-19T19:38:43.614Z,71.00
2022-12-19T19:41:12.729Z,71.30
2022-12-19T19:43:41.296Z,71.50
2022-12-19T19:46:09.565Z,71.90
2022-12-19T19:48:41.354Z,72.10
2022-12-19T19:51:10.201Z,72.40
2022-12-19T19:53:38.354Z,72.60
2022-12-19T19:56:07.068Z,72.70
2022-12-19T19:58:35.346Z,72.90
2022-12-19T20:01:09.034Z,72.90
2022-12-19T20:03:39.969Z,73.10
2022-12-19T20:06:09.640Z,73.10
2022-12-19T20:08:40.092Z,73.20
2022-12-19T20:11:10.635Z,73.20
2022-12-19T20:13:39.643Z,73.30
2022-12-19T20:16:10.109Z,73.50
2022-12-19T20:18:41.231Z,73.60
2022-12-19T20:21:13.084Z,73.70
2022-12-19T20:23:43.526Z,73.70
2022-12-19T20:26:13.600Z,73.70
2022-12-19T20:28:48.524Z,73.60
2022-12-19T20:31:17.879Z,73.70
2022-12-19T20:33:48.462Z,73.70
2022-12-19T20:36:17.531Z,73.70
2022-12-19T20:38:45.867Z,73.70
2022-12-19T20:41:14.230Z,73.70
2022-12-19T20:43:42.479Z,73.70
2022-12-19T20:46:13.587Z,73.70
2022-12-19T20:48:42.406Z,73.80
2022-12-19T20:51:12.615Z,73.60
2022-12-19T20:53:41.706Z,73.70
2022-12-19T20:56:11.992Z,73.60
2022-12-19T20:58:40.187Z,73.60
2022-12-19T21:01:10.368Z,73.40
2022-12-19T21:03:39.607Z,73.40
2022-12-19T21:06:09.279Z,73.20
2022-12-19T21:08:39.712Z,73.10
2022-12-19T21:11:09.325Z,73.10
2022-12-19T21:13:38.293Z,73.10
2022-12-19T21:16:08.855Z,73.10
2022-12-19T21:18:38.009Z,73.10
2022-12-19T21:21:07.319Z,73.10
2022-12-19T21:23:35.908Z,73.20
2022-12-19T21:26:06.394Z,73.20
2022-12-19T21:28:35.017Z,74.00
2022-12-19T21:31:04.851Z,73.20
2022-12-19T21:33:33.465Z,73.20
2022-12-19T21:36:07.409Z,73.10
2022-12-19T21:38:35.724Z,72.90
2022-12-19T21:41:06.750Z,72.90
2022-12-19T21:43:36.174Z,73.00
2022-12-19T21:46:09.883Z,73.00
2022-12-19T21:48:39.600Z,73.00
2022-12-19T21:51:08.412Z,73.00
2022-12-19T21:53:37.567Z,73.10
2022-12-19T21:56:09.950Z,73.10
2022-12-19T21:58:38.097Z,73.10
2022-12-19T22:01:10.711Z,73.00
2022-12-19T22:03:39.753Z,73.10
2022-12-19T22:06:09.831Z,73.00
2022-12-19T22:08:38.039Z,73.10
2022-12-19T22:11:13.578Z,73.00
2022-12-19T22:13:41.894Z,73.20
2022-12-19T22:16:11.802Z,73.20
2022-12-19T22:18:40.193Z,73.20
2022-12-19T22:21:09.832Z,73.20
2022-12-19T22:23:37.979Z,73.30
2022-12-19T22:26:09.333Z,73.40
2022-12-19T22:28:38.760Z,73.40
2022-12-19T22:31:17.611Z,73.40
2022-12-19T22:33:46.185Z,73.50
2022-12-19T22:36:15.707Z,73.40
2022-12-19T22:38:46.515Z,73.40
2022-12-19T22:41:17.307Z,73.50
2022-12-19T22:43:45.971Z,73.60
2022-12-19T22:46:16.457Z,73.60
2022-12-19T22:48:45.476Z,73.60
2022-12-19T22:51:14.939Z,73.70
2022-12-19T22:53:43.990Z,73.70
2022-12-19T22:56:15.939Z,73.70
2022-12-19T22:58:44.629Z,73.70
2022-12-19T23:01:15.764Z,73.60
2022-12-19T23:03:44.732Z,73.30
2022-12-19T23:06:13.356Z,73.40
2022-12-19T23:08:41.825Z,73.40
2022-12-19T23:11:11.997Z,73.50
2022-12-19T23:13:42.021Z,73.50
2022-12-19T23:16:10.855Z,73.60
2022-12-19T23:18:40.756Z,73.40
2022-12-19T23:21:11.221Z,73.40
2022-12-19T23:23:42.035Z,73.40
2022-12-19T23:26:15.994Z,73.40
2022-12-19T23:28:50.672Z,73.30
2022-12-19T23:31:18.910Z,73.10
2022-12-19T23:33:47.133Z,73.30
2022-12-19T23:36:15.460Z,73.10
2022-12-19T23:38:44.861Z,73.00
2022-12-19T23:41:14.708Z,72.90
2022-12-19T23:43:43.519Z,72.80
2022-12-19T23:46:16.089Z,72.80
2022-12-19T23:48:45.298Z,72.80
2022-12-19T23:51:15.244Z,72.70
2022-12-19T23:53:43.628Z,72.70
2022-12-19T23:56:14.653Z,72.60
2022-12-19T23:58:43.087Z,72.60
