createdAt,value
2022-11-24T00:01:07.872Z,1.97
2022-11-24T00:03:35.049Z,2.00
2022-11-24T00:06:10.961Z,2.40
2022-11-24T00:08:39.598Z,2.23
2022-11-24T00:11:09.254Z,2.27
2022-11-24T00:13:39.167Z,2.50
2022-11-24T00:16:10.884Z,2.10
2022-11-24T00:18:41.862Z,2.00
2022-11-24T00:21:09.685Z,1.77
2022-11-24T00:23:37.618Z,2.10
2022-11-24T00:26:10.083Z,1.60
2022-11-24T00:28:37.943Z,1.77
2022-11-24T00:31:16.988Z,1.70
2022-11-24T00:33:45.073Z,1.70
2022-11-24T00:36:12.227Z,1.80
2022-11-24T00:38:39.473Z,1.60
2022-11-24T00:41:06.921Z,1.87
2022-11-24T00:43:34.069Z,1.50
2022-11-24T00:46:01.120Z,1.40
2022-11-24T00:48:28.382Z,1.50
2022-11-24T00:51:00.291Z,1.50
2022-11-24T00:53:27.478Z,1.80
2022-11-24T00:55:55.145Z,1.47
2022-11-24T00:58:23.518Z,1.47
2022-11-24T01:00:51.220Z,1.60
2022-11-24T01:03:19.950Z,1.43
2022-11-24T01:05:46.831Z,1.53
2022-11-24T01:08:13.793Z,1.80
2022-11-24T01:10:40.623Z,1.53
2022-11-24T01:13:07.511Z,1.80
2022-11-24T01:15:36.423Z,1.70
2022-11-24T01:18:04.369Z,1.70
2022-11-24T01:20:32.098Z,1.70
2022-11-24T01:22:58.974Z,1.60
2022-11-24T01:25:25.958Z,1.50
2022-11-24T01:27:52.865Z,1.30
2022-11-24T01:30:19.925Z,1.27
2022-11-24T01:32:46.905Z,1.30
2022-11-24T01:35:13.803Z,1.57
2022-11-24T01:37:40.683Z,1.33
2022-11-24T01:40:08.546Z,1.40
2022-11-24T01:42:50.148Z,1.40
2022-11-24T01:45:36.750Z,1.10
2022-11-24T01:48:07.534Z,1.30
2022-11-24T01:50:36.474Z,1.30
2022-11-24T01:53:04.784Z,1.27
2022-11-24T01:55:36.728Z,1.40
2022-11-24T01:58:06.019Z,1.50
2022-11-24T02:00:35.213Z,1.40
2022-11-24T02:03:02.334Z,1.40
2022-11-24T02:05:38.002Z,1.23
2022-11-24T02:08:10.503Z,1.47
2022-11-24T02:10:38.034Z,1.60
2022-11-24T02:13:05.370Z,1.77
2022-11-24T02:15:32.869Z,1.30
2022-11-24T02:17:59.862Z,1.33
2022-11-24T02:20:27.040Z,1.90
2022-11-24T02:23:11.231Z,1.30
2022-11-24T02:26:17.144Z,1.50
2022-11-24T02:28:44.280Z,1.30
2022-11-24T02:31:11.627Z,1.43
2022-11-24T02:33:38.696Z,1.63
2022-11-24T02:36:05.934Z,1.40
2022-11-24T02:38:35.029Z,1.20
2022-11-24T02:41:11.196Z,1.40
2022-11-24T02:43:53.708Z,1.30
2022-11-24T02:46:20.792Z,1.73
2022-11-24T02:48:48.018Z,2.03
2022-11-24T02:51:14.975Z,1.93
2022-11-24T02:53:41.926Z,1.53
2022-11-24T02:56:08.836Z,1.70
2022-11-24T02:58:35.829Z,1.20
2022-11-24T03:01:03.328Z,1.50
2022-11-24T03:03:30.372Z,1.40
2022-11-24T03:05:57.217Z,1.43
2022-11-24T03:08:24.108Z,1.50
2022-11-24T03:10:51.126Z,1.50
2022-11-24T03:13:18.100Z,1.47
2022-11-24T03:15:45.116Z,1.80
2022-11-24T03:18:12.095Z,1.63
2022-11-24T03:20:39.033Z,1.53
2022-11-24T03:23:05.996Z,1.70
2022-11-24T03:25:32.886Z,1.60
2022-11-24T03:27:59.757Z,1.70
2022-11-24T03:30:26.970Z,2.10
2022-11-24T03:32:54.342Z,2.03
2022-11-24T03:35:22.533Z,1.50
2022-11-24T03:37:49.641Z,1.50
2022-11-24T03:40:18.024Z,1.70
2022-11-24T03:42:44.971Z,1.67
2022-11-24T03:45:38.102Z,1.97
2022-11-24T03:47:59.111Z,2.23
2022-11-24T03:50:26.073Z,1.77
2022-11-24T03:52:53.542Z,1.50
2022-11-24T03:55:20.479Z,1.77
2022-11-24T03:57:47.930Z,1.47
2022-11-24T04:00:15.711Z,2.07
2022-11-24T04:02:42.665Z,1.43
2022-11-24T04:05:10.019Z,2.07
2022-11-24T04:07:37.121Z,1.73
2022-11-24T04:10:04.639Z,2.13
2022-11-24T04:12:46.558Z,1.87
2022-11-24T04:15:16.152Z,2.30
2022-11-24T04:17:44.245Z,1.90
2022-11-24T04:20:12.372Z,1.73
2022-11-24T04:22:39.851Z,1.90
2022-11-24T04:25:07.603Z,2.20
2022-11-24T04:27:36.177Z,2.13
2022-11-24T04:30:06.080Z,1.67
2022-11-24T04:32:32.935Z,2.17
2022-11-24T04:34:59.826Z,3.17
2022-11-24T04:37:26.783Z,2.90
2022-11-24T04:39:55.160Z,2.40
2022-11-24T04:42:22.137Z,2.20
2022-11-24T04:44:49.016Z,2.80
2022-11-24T04:47:19.727Z,2.90
2022-11-24T04:49:50.062Z,2.60
2022-11-24T04:52:18.168Z,2.80
2022-11-24T04:54:45.522Z,2.60
2022-11-24T04:57:21.531Z,2.00
2022-11-24T04:59:49.731Z,3.30
2022-11-24T05:02:17.200Z,3.23
2022-11-24T05:04:44.460Z,2.77
2022-11-24T05:07:18.044Z,2.83
2022-11-24T05:10:05.152Z,3.40
2022-11-24T05:12:32.442Z,2.73
2022-11-24T05:15:03.918Z,2.47
2022-11-24T05:17:33.951Z,2.50
2022-11-24T05:20:01.021Z,2.17
2022-11-24T05:22:29.576Z,2.87
2022-11-24T05:24:56.553Z,2.87
2022-11-24T05:27:23.582Z,2.33
2022-11-24T05:29:50.540Z,3.07
2022-11-24T05:32:17.617Z,3.50
2022-11-24T05:34:44.513Z,2.80
2022-11-24T05:37:11.637Z,3.63
2022-11-24T05:39:38.686Z,3.00
2022-11-24T05:42:25.662Z,2.60
2022-11-24T05:44:53.512Z,2.67
2022-11-24T05:47:21.752Z,2.37
2022-11-24T05:49:48.719Z,2.97
2022-11-24T05:52:16.313Z,2.53
2022-11-24T05:54:43.259Z,3.67
2022-11-24T05:57:10.270Z,3.03
2022-11-24T05:59:37.137Z,2.90
2022-11-24T06:02:04.511Z,3.60
2022-11-24T06:04:32.162Z,3.30
2022-11-24T06:06:59.414Z,3.50
2022-11-24T06:09:26.274Z,2.60
2022-11-24T06:11:53.278Z,2.83
2022-11-24T06:14:20.180Z,2.63
2022-11-24T06:16:47.272Z,2.50
2022-11-24T06:19:14.291Z,3.00
2022-11-24T06:21:41.465Z,2.80
2022-11-24T06:24:08.631Z,2.87
2022-11-24T06:26:35.433Z,3.00
2022-11-24T06:29:02.366Z,2.80
2022-11-24T06:31:29.376Z,2.70
2022-11-24T06:33:56.518Z,2.80
2022-11-24T06:36:23.515Z,2.70
2022-11-24T06:38:51.869Z,2.40
2022-11-24T06:41:19.313Z,2.40
2022-11-24T06:43:47.539Z,2.47
2022-11-24T06:46:14.763Z,2.07
2022-11-24T06:48:41.806Z,2.30
2022-11-24T06:51:11.649Z,2.90
2022-11-24T06:53:40.126Z,2.13
2022-11-24T06:56:15.584Z,2.20
2022-11-24T06:58:46.492Z,2.57
2022-11-24T07:01:23.237Z,2.27
2022-11-24T07:03:51.497Z,2.50
2022-11-24T07:06:19.871Z,2.77
2022-11-24T07:08:47.395Z,2.30
2022-11-24T07:11:20.766Z,3.57
2022-11-24T07:13:48.096Z,3.20
2022-11-24T07:16:16.333Z,3.67
2022-11-24T07:18:44.540Z,3.90
2022-11-24T07:21:11.482Z,3.23
2022-11-24T07:23:38.739Z,2.47
2022-11-24T07:26:07.672Z,2.73
2022-11-24T07:28:36.588Z,2.40
2022-11-24T07:31:21.137Z,3.47
2022-11-24T07:33:49.978Z,2.87
2022-11-24T07:36:16.942Z,2.50
2022-11-24T07:38:44.039Z,2.87
2022-11-24T07:41:12.538Z,2.87
2022-11-24T07:43:40.069Z,2.43
2022-11-24T07:46:10.004Z,1.80
2022-11-24T07:48:37.207Z,2.10
2022-11-24T07:51:05.414Z,1.60
2022-11-24T07:53:33.622Z,1.97
2022-11-24T07:56:02.064Z,1.40
2022-11-24T07:58:32.951Z,2.03
2022-11-24T08:01:01.089Z,2.07
2022-11-24T08:03:28.377Z,1.10
2022-11-24T08:06:23.163Z,1.23
2022-11-24T08:08:47.056Z,0.90
2022-11-24T08:11:18.207Z,0.97
2022-11-24T08:13:45.416Z,1.20
2022-11-24T08:16:17.762Z,0.70
2022-11-24T08:18:49.423Z,1.00
2022-11-24T08:21:16.319Z,0.90
2022-11-24T08:23:43.301Z,1.10
2022-11-24T08:26:15.791Z,0.87
2022-11-24T08:28:43.540Z,0.83
2022-11-24T08:31:13.440Z,1.80
2022-11-24T08:33:41.093Z,2.07
2022-11-24T08:36:11.343Z,2.63
2022-11-24T08:38:38.532Z,3.83
2022-11-24T08:41:11.397Z,3.00
2022-11-24T08:43:38.698Z,1.50
2022-11-24T08:46:19.424Z,1.83
2022-11-24T08:48:51.426Z,3.93
2022-11-24T08:51:24.943Z,2.70
2022-11-24T08:53:55.887Z,4.60
2022-11-24T08:56:22.800Z,3.30
2022-11-24T08:58:49.814Z,3.73
2022-11-24T09:01:17.875Z,3.57
2022-11-24T09:03:50.836Z,3.13
2022-11-24T09:06:19.629Z,1.97
2022-11-24T09:08:46.707Z,1.30
2022-11-24T09:11:15.359Z,1.73
2022-11-24T09:13:43.361Z,0.87
2022-11-24T09:16:11.282Z,1.20
2022-11-24T09:18:39.046Z,1.30
2022-11-24T09:21:17.358Z,1.23
2022-11-24T09:23:45.780Z,1.10
2022-11-24T09:26:18.874Z,1.23
2022-11-24T09:28:46.979Z,1.80
2022-11-24T09:31:16.537Z,1.60
2022-11-24T09:33:45.172Z,1.83
2022-11-24T09:36:13.780Z,1.90
2022-11-24T09:38:41.460Z,3.10
2022-11-24T09:41:17.329Z,2.20
2022-11-24T09:44:14.457Z,1.90
2022-11-24T09:47:02.489Z,2.03
2022-11-24T09:49:51.046Z,1.83
2022-11-24T09:52:24.697Z,1.17
2022-11-24T09:55:00.382Z,1.27
2022-11-24T09:57:35.711Z,1.00
2022-11-24T10:00:12.115Z,0.97
2022-11-24T10:02:40.157Z,1.20
2022-11-24T10:05:07.557Z,0.97
2022-11-24T10:07:44.128Z,0.73
2022-11-24T10:10:29.598Z,0.80
2022-11-24T10:13:20.675Z,0.80
2022-11-24T10:16:07.356Z,1.00
2022-11-24T10:19:04.016Z,5.63
2022-11-24T10:22:09.479Z,0.40
2022-11-24T10:24:36.402Z,1.20
2022-11-24T10:27:18.228Z,1.20
2022-11-24T10:29:47.505Z,1.00
2022-11-24T10:32:26.568Z,1.00
2022-11-24T10:34:58.363Z,1.13
2022-11-24T10:37:37.077Z,0.70
2022-11-24T10:40:33.363Z,1.10
2022-11-24T10:43:10.289Z,0.77
2022-11-24T10:45:39.352Z,1.60
2022-11-24T10:48:19.843Z,1.33
2022-11-24T10:50:46.774Z,1.10
2022-11-24T10:53:25.477Z,1.33
2022-11-24T10:55:58.180Z,1.20
2022-11-24T10:58:38.276Z,1.30
2022-11-24T11:01:31.944Z,1.17
2022-11-24T11:04:01.715Z,2.10
2022-11-24T11:06:31.178Z,3.77
2022-11-24T11:09:07.455Z,1.43
2022-11-24T11:11:35.595Z,2.13
2022-11-24T11:14:07.363Z,2.07
2022-11-24T11:16:40.164Z,1.80
2022-11-24T11:19:49.352Z,1.63
2022-11-24T11:22:19.134Z,1.50
2022-11-24T11:24:48.361Z,1.77
2022-11-24T11:27:24.702Z,1.10
2022-11-24T11:35:42.065Z,1.73
2022-11-24T11:38:11.570Z,1.60
2022-11-24T11:40:42.729Z,4.10
2022-11-24T11:43:19.143Z,1.70
2022-11-24T11:45:50.713Z,1.30
2022-11-24T11:48:26.727Z,1.13
2022-11-24T11:51:22.907Z,1.23
2022-11-24T11:54:05.195Z,0.80
2022-11-24T11:56:40.332Z,1.30
2022-11-24T11:59:41.200Z,1.17
2022-11-24T12:02:39.836Z,1.23
2022-11-24T12:05:44.398Z,0.97
2022-11-24T12:09:03.387Z,1.00
2022-11-24T12:11:31.692Z,1.20
2022-11-24T12:14:39.195Z,1.20
2022-11-24T12:17:13.741Z,1.43
2022-11-24T12:19:43.543Z,1.43
2022-11-24T12:22:18.843Z,0.97
2022-11-24T12:25:05.708Z,1.30
2022-11-24T12:28:11.902Z,1.00
2022-11-24T12:31:03.494Z,2.50
2022-11-24T12:33:50.940Z,1.60
2022-11-24T12:36:37.939Z,1.27
2022-11-24T12:39:17.188Z,3.60
2022-11-24T12:42:22.108Z,2.37
2022-11-24T12:44:49.084Z,3.40
2022-11-24T12:47:46.004Z,1.13
2022-11-24T12:50:22.314Z,1.17
2022-11-24T12:53:00.893Z,3.67
2022-11-24T12:55:30.256Z,1.40
2022-11-24T12:58:24.147Z,2.73
2022-11-24T13:01:18.462Z,3.43
2022-11-24T13:03:50.993Z,1.37
2022-11-24T13:06:33.879Z,1.57
2022-11-24T13:09:12.104Z,3.50
2022-11-24T13:11:44.006Z,1.67
2022-11-24T13:14:23.016Z,1.07
2022-11-24T13:17:28.109Z,1.50
2022-11-24T13:19:46.603Z,5.17
2022-11-24T13:22:15.500Z,1.70
2022-11-24T13:24:43.107Z,1.33
2022-11-24T13:27:16.304Z,1.97
2022-11-24T13:29:44.428Z,4.97
2022-11-24T13:32:11.869Z,1.90
2022-11-24T13:34:49.821Z,1.40
2022-11-24T13:37:39.868Z,2.20
2022-11-24T13:40:17.817Z,2.37
2022-11-24T13:43:02.543Z,2.43
2022-11-24T13:45:42.025Z,2.03
2022-11-24T13:48:21.935Z,1.50
2022-11-24T13:51:01.575Z,1.60
2022-11-24T13:53:40.396Z,1.83
2022-11-24T13:56:13.409Z,1.43
2022-11-24T13:58:46.497Z,1.03
2022-11-24T14:01:18.410Z,3.17
2022-11-24T14:04:07.026Z,3.17
2022-11-24T14:06:42.313Z,1.90
2022-11-24T14:09:25.016Z,2.00
2022-11-24T14:12:16.882Z,1.30
2022-11-24T14:14:46.632Z,1.60
2022-11-24T14:17:13.746Z,2.03
2022-11-24T14:19:49.089Z,1.80
2022-11-24T14:22:34.081Z,1.70
2022-11-24T14:25:02.320Z,1.73
2022-11-24T14:27:39.465Z,1.63
2022-11-24T14:30:09.808Z,2.17
2022-11-24T14:32:37.857Z,1.67
2022-11-24T14:35:28.900Z,1.60
2022-11-24T14:37:56.251Z,2.23
2022-11-24T14:40:42.038Z,1.77
2022-11-24T14:43:23.917Z,5.63
2022-11-24T14:45:56.062Z,2.80
2022-11-24T14:48:33.464Z,3.03
2022-11-24T14:51:11.840Z,2.70
2022-11-24T14:53:43.762Z,2.00
2022-11-24T14:56:23.064Z,2.37
2022-11-24T14:58:50.647Z,2.73
2022-11-24T15:01:34.064Z,2.00
2022-11-24T15:04:54.483Z,2.60
2022-11-24T15:07:22.658Z,2.40
2022-11-24T15:09:58.367Z,2.37
2022-11-24T15:12:34.309Z,2.60
2022-11-24T15:15:03.016Z,3.53
2022-11-24T15:17:30.753Z,2.07
2022-11-24T15:20:32.027Z,2.37
2022-11-24T15:23:28.057Z,2.00
2022-11-24T15:25:56.336Z,2.20
2022-11-24T15:28:27.552Z,2.00
2022-11-24T15:31:02.058Z,1.83
2022-11-24T15:33:29.783Z,1.50
2022-11-24T15:35:56.732Z,1.70
2022-11-24T15:38:23.992Z,1.70
2022-11-24T15:40:53.257Z,1.80
2022-11-24T15:43:20.241Z,2.00
2022-11-24T15:45:47.129Z,2.00
2022-11-24T15:48:17.914Z,2.20
2022-11-24T15:50:46.900Z,2.77
2022-11-24T15:53:29.511Z,2.93
2022-11-24T15:55:57.472Z,2.50
2022-11-24T15:58:24.591Z,5.53
2022-11-24T16:00:53.405Z,3.67
2022-11-24T16:06:15.854Z,2.70
2022-11-24T16:08:46.439Z,2.70
2022-11-24T16:11:13.348Z,2.30
2022-11-24T16:13:40.419Z,2.50
2022-11-24T16:16:07.890Z,2.17
2022-11-24T16:18:39.299Z,2.30
2022-11-24T16:21:10.838Z,3.83
2022-11-24T16:23:38.107Z,5.33
2022-11-24T16:26:05.871Z,2.73
2022-11-24T16:28:33.270Z,2.90
2022-11-24T16:31:00.133Z,2.63
2022-11-24T16:33:29.547Z,2.50
2022-11-24T16:35:56.623Z,2.20
2022-11-24T16:38:23.680Z,2.37
2022-11-24T16:40:56.114Z,2.80
2022-11-24T16:43:24.499Z,3.00
2022-11-24T16:46:16.134Z,3.40
2022-11-24T16:48:44.579Z,3.70
2022-11-24T16:51:13.486Z,2.90
2022-11-24T16:53:41.110Z,2.80
2022-11-24T16:56:08.588Z,2.53
2022-11-24T16:58:40.254Z,2.00
2022-11-24T17:01:10.343Z,4.03
2022-11-24T17:03:37.980Z,3.53
2022-11-24T17:06:11.441Z,3.50
2022-11-24T17:08:40.464Z,3.53
2022-11-24T17:11:10.741Z,3.40
2022-11-24T17:13:38.947Z,5.03
2022-11-24T17:16:07.845Z,4.30
2022-11-24T17:18:35.911Z,4.43
2022-11-24T17:21:09.191Z,4.50
2022-11-24T17:23:37.213Z,6.03
2022-11-24T17:26:06.067Z,5.07
2022-11-24T17:28:33.724Z,4.50
2022-11-24T17:31:25.387Z,4.10
2022-11-24T17:33:57.105Z,3.93
2022-11-24T17:36:24.899Z,4.43
2022-11-24T17:38:52.228Z,4.47
2022-11-24T17:41:19.747Z,4.83
2022-11-24T17:43:51.931Z,5.23
2022-11-24T17:46:19.341Z,3.90
2022-11-24T17:48:47.011Z,4.53
2022-11-24T17:51:19.511Z,4.50
2022-11-24T17:53:49.495Z,5.27
2022-11-24T17:56:24.821Z,4.03
2022-11-24T17:58:56.841Z,3.30
2022-11-24T18:01:24.906Z,2.63
2022-11-24T18:03:53.908Z,3.70
2022-11-24T18:06:25.137Z,3.97
2022-11-24T18:08:54.199Z,3.70
2022-11-24T18:11:31.109Z,3.10
2022-11-24T18:14:02.906Z,3.17
2022-11-24T18:16:32.728Z,4.20
2022-11-24T18:19:08.892Z,3.93
2022-11-24T18:21:38.798Z,3.83
2022-11-24T18:24:06.972Z,7.10
2022-11-24T18:26:33.913Z,11.73
2022-11-24T18:29:00.766Z,13.67
2022-11-24T18:31:29.344Z,9.67
2022-11-24T18:33:56.778Z,8.67
2022-11-24T18:36:29.949Z,9.83
2022-11-24T18:39:04.541Z,7.33
2022-11-24T18:41:31.889Z,8.93
2022-11-24T18:44:02.428Z,8.73
2022-11-24T18:46:29.384Z,10.50
2022-11-24T18:48:56.364Z,10.50
2022-11-24T18:51:23.612Z,12.37
2022-11-24T18:53:58.100Z,14.50
2022-11-24T18:56:26.217Z,13.60
2022-11-24T18:58:54.711Z,11.07
2022-11-24T19:01:24.760Z,8.23
2022-11-24T19:03:57.433Z,7.53
2022-11-24T19:06:32.315Z,7.43
2022-11-24T19:09:01.775Z,7.63
2022-11-24T19:11:34.044Z,7.90
2022-11-24T19:14:05.290Z,8.53
2022-11-24T19:16:32.662Z,8.93
2022-11-24T19:19:00.273Z,7.13
2022-11-24T19:21:28.438Z,5.90
2022-11-24T19:23:59.810Z,7.43
2022-11-24T19:26:30.135Z,6.73
2022-11-24T19:28:57.309Z,7.10
2022-11-24T19:31:24.221Z,5.90
2022-11-24T19:33:52.901Z,7.30
2022-11-24T19:36:21.590Z,7.23
2022-11-24T19:38:53.641Z,6.90
2022-11-24T19:41:23.037Z,7.67
2022-11-24T19:43:50.211Z,7.40
2022-11-24T19:46:18.577Z,6.90
2022-11-24T19:48:50.133Z,7.00
2022-11-24T19:51:22.748Z,6.73
2022-11-24T19:53:49.845Z,9.47
2022-11-24T19:56:22.356Z,9.13
2022-11-24T19:58:50.503Z,12.93
2022-11-24T20:01:38.988Z,15.60
2022-11-24T20:04:13.754Z,7.50
2022-11-24T20:06:45.862Z,6.33
2022-11-24T20:09:17.901Z,7.43
2022-11-24T20:11:45.905Z,8.07
2022-11-24T20:14:15.205Z,7.73
2022-11-24T20:16:42.237Z,7.43
2022-11-24T20:19:14.865Z,6.50
2022-11-24T20:21:46.283Z,6.77
2022-11-24T20:24:22.273Z,9.83
2022-11-24T20:26:54.606Z,14.57
2022-11-24T20:29:21.622Z,14.53
2022-11-24T20:31:51.195Z,12.00
2022-11-24T20:34:20.244Z,10.57
2022-11-24T20:36:47.799Z,9.43
2022-11-24T20:39:25.485Z,11.00
2022-11-24T20:41:53.453Z,12.20
2022-11-24T20:44:22.215Z,11.60
2022-11-24T20:46:49.992Z,11.03
2022-11-24T20:49:19.228Z,13.47
2022-11-24T20:51:49.320Z,11.03
2022-11-24T20:54:18.039Z,12.53
2022-11-24T20:56:46.691Z,11.80
2022-11-24T20:59:21.545Z,12.17
2022-11-24T21:01:50.012Z,14.80
2022-11-24T21:04:20.928Z,13.37
2022-11-24T21:06:47.872Z,9.87
2022-11-24T21:09:15.071Z,8.47
2022-11-24T21:11:42.590Z,7.43
2022-11-24T21:14:10.346Z,8.20
2022-11-24T21:16:39.367Z,10.93
2022-11-24T21:19:09.618Z,12.20
2022-11-24T21:21:37.321Z,13.60
2022-11-24T21:24:11.914Z,16.17
2022-11-24T21:26:39.667Z,14.50
2022-11-24T21:29:07.411Z,13.50
2022-11-24T21:31:39.066Z,14.73
2022-11-24T21:34:07.112Z,12.70
2022-11-24T21:36:35.142Z,13.37
2022-11-24T21:39:03.077Z,13.47
2022-11-24T21:41:33.108Z,14.47
2022-11-24T21:44:00.036Z,11.87
2022-11-24T21:46:30.127Z,11.77
2022-11-24T21:48:57.051Z,11.50
2022-11-24T21:51:24.907Z,10.93
2022-11-24T21:53:52.093Z,11.07
2022-11-24T21:56:21.163Z,11.73
2022-11-24T21:58:54.268Z,16.07
2022-11-24T22:01:23.127Z,10.23
2022-11-24T22:03:50.242Z,13.03
2022-11-24T22:06:19.410Z,11.83
2022-11-24T22:08:47.814Z,23.13
2022-11-24T22:11:17.885Z,11.13
2022-11-24T22:13:45.077Z,16.73
2022-11-24T22:16:18.060Z,15.50
2022-11-24T22:18:45.855Z,12.07
2022-11-24T22:21:15.108Z,11.40
2022-11-24T22:23:42.877Z,11.37
2022-11-24T22:26:15.944Z,11.17
2022-11-24T22:28:43.851Z,9.63
2022-11-24T22:31:19.364Z,8.07
2022-11-24T22:33:47.131Z,7.77
2022-11-24T22:36:15.741Z,7.93
2022-11-24T22:38:43.731Z,9.17
2022-11-24T22:41:13.528Z,9.93
2022-11-24T22:43:41.915Z,9.80
2022-11-24T22:46:38.270Z,9.13
2022-11-24T22:49:05.432Z,7.80
2022-11-24T22:51:34.589Z,8.73
2022-11-24T22:54:03.914Z,9.10
2022-11-24T22:56:34.205Z,8.60
2022-11-24T22:59:02.321Z,10.07
2022-11-24T23:01:30.283Z,9.37
2022-11-24T23:03:57.391Z,9.07
2022-11-24T23:06:26.945Z,8.13
2022-11-24T23:08:54.824Z,7.17
2022-11-24T23:11:30.693Z,7.87
2022-11-24T23:14:02.885Z,7.67
2022-11-24T23:16:30.202Z,6.70
2022-11-24T23:18:57.557Z,6.83
2022-11-24T23:21:29.571Z,6.83
2022-11-24T23:23:58.565Z,7.10
2022-11-24T23:26:28.354Z,7.53
2022-11-24T23:28:55.440Z,7.23
2022-11-24T23:31:27.230Z,7.83
2022-11-24T23:34:04.093Z,6.47
2022-11-24T23:36:31.613Z,7.47
2022-11-24T23:39:11.493Z,7.83
2022-11-24T23:41:38.390Z,7.83
2022-11-24T23:44:05.934Z,7.20
2022-11-24T23:46:33.512Z,7.13
2022-11-24T23:49:00.477Z,7.23
2022-11-24T23:51:29.883Z,7.47
2022-11-24T23:53:57.520Z,7.63
2022-11-24T23:56:27.281Z,6.83
2022-11-24T23:58:54.262Z,7.73
