createdAt,value
2018-12-08T00:00:06.090Z,8.42
2018-12-08T00:02:44.333Z,8.39
2018-12-08T00:05:25.580Z,8.37
2018-12-08T00:08:06.222Z,8.35
2018-12-08T00:10:47.068Z,8.34
2018-12-08T00:13:28.596Z,8.01
2018-12-08T00:16:00.186Z,8.34
2018-12-08T00:18:34.867Z,8.36
2018-12-08T00:21:16.001Z,8.38
2018-12-08T00:23:50.164Z,8.42
2018-12-08T00:26:31.512Z,8.48
2018-12-08T00:29:06.547Z,8.53
2018-12-08T00:31:43.853Z,8.59
2018-12-08T00:34:15.957Z,8.67
2018-12-08T00:36:57.007Z,8.72
2018-12-08T00:39:39.434Z,8.80
2018-12-08T00:42:20.090Z,8.86
2018-12-08T00:45:01.599Z,8.93
2018-12-08T00:47:29.869Z,8.99
2018-12-08T00:50:11.046Z,8.87
2018-12-08T00:52:51.846Z,8.77
2018-12-08T00:55:33.413Z,9.15
2018-12-08T00:58:17.996Z,9.19
2018-12-08T01:00:46.294Z,9.25
2018-12-08T01:03:29.377Z,9.28
2018-12-08T01:06:10.023Z,9.32
2018-12-08T01:08:51.531Z,9.38
2018-12-08T01:11:19.988Z,9.39
2018-12-08T01:14:00.825Z,9.12
2018-12-08T01:16:42.396Z,9.14
2018-12-08T01:19:24.886Z,9.11
2018-12-08T01:22:06.431Z,9.13
2018-12-08T01:24:47.957Z,9.04
2018-12-08T01:27:29.472Z,9.33
2018-12-08T01:30:11.005Z,9.32
2018-12-08T01:32:39.301Z,9.31
2018-12-08T01:35:21.930Z,9.29
2018-12-08T01:38:04.635Z,8.97
2018-12-08T01:40:32.910Z,9.27
2018-12-08T01:43:15.975Z,9.27
2018-12-08T01:45:58.476Z,9.27
2018-12-08T01:48:52.174Z,9.25
2018-12-08T01:51:33.601Z,8.92
2018-12-08T01:54:17.030Z,9.22
2018-12-08T01:56:45.351Z,9.17
2018-12-08T01:59:33.305Z,9.17
2018-12-08T02:02:07.772Z,8.94
2018-12-08T02:04:50.817Z,9.15
2018-12-08T02:07:31.533Z,9.16
2018-12-08T02:12:43.480Z,8.91
2018-12-08T02:15:24.212Z,8.89
2018-12-08T02:18:05.703Z,8.88
2018-12-08T02:20:47.218Z,9.24
2018-12-08T02:23:15.489Z,9.27
2018-12-08T02:25:58.180Z,8.96
2018-12-08T02:28:38.820Z,9.26
2018-12-08T02:31:19.432Z,9.25
2018-12-08T02:34:07.642Z,9.22
2018-12-08T02:36:35.888Z,9.19
2018-12-08T02:39:18.983Z,9.19
2018-12-08T02:42:01.688Z,8.86
2018-12-08T02:44:44.237Z,9.16
2018-12-08T02:47:26.795Z,9.13
2018-12-08T02:50:09.460Z,9.12
2018-12-08T02:52:51.014Z,8.86
2018-12-08T02:55:32.542Z,9.07
2018-12-08T02:58:03.713Z,9.08
2018-12-08T03:00:44.812Z,9.07
2018-12-08T03:03:27.401Z,8.76
2018-12-08T03:06:10.039Z,9.12
2018-12-08T03:08:50.741Z,8.85
2018-12-08T03:11:24.814Z,9.16
2018-12-08T03:14:07.839Z,9.19
2018-12-08T03:16:36.263Z,9.22
2018-12-08T03:19:24.787Z,9.23
2018-12-08T03:22:12.418Z,9.26
2018-12-08T03:24:55.130Z,9.29
2018-12-08T03:27:47.246Z,9.32
2018-12-08T03:30:15.493Z,9.36
2018-12-08T03:32:56.801Z,9.07
2018-12-08T03:35:39.529Z,9.40
2018-12-08T03:38:20.164Z,9.13
2018-12-08T03:41:01.692Z,9.15
2018-12-08T03:43:42.264Z,9.47
2018-12-08T03:46:26.890Z,9.50
2018-12-08T03:49:09.414Z,9.21
2018-12-08T03:51:50.322Z,9.54
2018-12-08T03:54:18.603Z,9.56
2018-12-08T03:56:59.439Z,9.58
2018-12-08T03:59:41.072Z,9.61
2018-12-08T04:02:23.406Z,9.64
2018-12-08T04:05:04.203Z,9.68
2018-12-08T04:07:45.742Z,9.71
2018-12-08T04:10:27.330Z,9.41
2018-12-08T04:13:08.888Z,9.45
2018-12-08T04:15:51.202Z,9.83
2018-12-08T04:18:33.751Z,9.86
2018-12-08T04:21:16.288Z,9.88
2018-12-08T04:23:57.920Z,9.66
2018-12-08T04:26:40.361Z,9.66
2018-12-08T04:29:21.181Z,9.96
2018-12-08T04:32:06.650Z,9.99
2018-12-08T04:34:48.945Z,10.03
2018-12-08T04:37:31.491Z,10.05
2018-12-08T04:40:24.972Z,9.76
2018-12-08T04:43:07.401Z,10.11
2018-12-08T04:45:48.166Z,10.13
2018-12-08T04:48:29.690Z,10.14
2018-12-08T04:51:12.046Z,10.15
2018-12-08T04:53:56.649Z,10.16
2018-12-08T04:56:38.227Z,10.16
2018-12-08T04:59:18.881Z,10.16
2018-12-08T05:01:47.133Z,10.18
2018-12-08T05:04:29.941Z,10.18
2018-12-08T05:07:21.990Z,10.19
2018-12-08T05:10:02.909Z,10.19
2018-12-08T05:12:44.497Z,9.89
2018-12-08T05:15:26.048Z,10.13
2018-12-08T05:18:07.606Z,10.22
2018-12-08T05:20:49.940Z,10.23
2018-12-08T05:23:30.557Z,10.23
2018-12-08T05:25:58.834Z,10.24
2018-12-08T05:28:27.093Z,10.25
2018-12-08T05:30:55.363Z,10.25
2018-12-08T05:33:45.311Z,9.97
2018-12-08T05:36:27.117Z,10.26
2018-12-08T05:39:07.732Z,10.27
2018-12-08T05:41:49.246Z,10.05
2018-12-08T05:44:30.769Z,10.29
2018-12-08T05:46:59.061Z,10.30
2018-12-08T05:49:41.776Z,10.03
2018-12-08T05:52:22.422Z,10.30
2018-12-08T05:54:50.679Z,10.30
2018-12-08T05:57:42.165Z,10.30
2018-12-08T06:00:24.126Z,10.30
2018-12-08T06:02:52.413Z,10.30
2018-12-08T06:08:20.289Z,10.33
2018-12-08T06:10:48.614Z,10.34
2018-12-08T06:13:42.516Z,10.35
2018-12-08T06:16:10.840Z,10.34
2018-12-08T06:18:53.384Z,10.36
2018-12-08T06:21:35.756Z,10.37
2018-12-08T06:24:22.993Z,10.38
2018-12-08T06:27:03.997Z,10.38
2018-12-08T06:29:32.314Z,10.39
2018-12-08T06:32:23.571Z,10.40
2018-12-08T06:35:15.048Z,10.41
2018-12-08T06:37:43.299Z,10.41
2018-12-08T06:40:11.579Z,10.41
2018-12-08T06:43:00.874Z,10.13
2018-12-08T06:45:42.712Z,10.39
2018-12-08T06:48:23.317Z,10.40
2018-12-08T06:51:05.698Z,10.38
2018-12-08T06:53:46.358Z,10.10
2018-12-08T06:59:48.094Z,10.39
2018-12-08T07:02:40.137Z,10.38
2018-12-08T07:05:14.510Z,10.37
2018-12-08T07:10:49.282Z,10.37
2018-12-08T07:13:31.418Z,10.38
2018-12-08T07:16:19.766Z,10.38
2018-12-08T07:19:09.315Z,10.39
2018-12-08T07:21:51.198Z,10.40
2018-12-08T07:24:44.767Z,10.40
2018-12-08T07:27:36.930Z,10.38
2018-12-08T07:30:27.685Z,10.38
2018-12-08T07:33:10.029Z,10.36
2018-12-08T07:35:50.635Z,10.36
2018-12-08T07:38:32.185Z,9.93
2018-12-08T07:41:00.524Z,10.34
2018-12-08T07:46:52.076Z,10.29
2018-12-08T07:49:45.836Z,10.28
2018-12-08T07:52:27.462Z,10.29
2018-12-08T07:55:09.014Z,10.26
2018-12-08T07:57:50.550Z,10.23
2018-12-08T08:00:32.089Z,9.90
2018-12-08T08:03:00.384Z,10.19
2018-12-08T08:05:54.062Z,10.16
2018-12-08T08:08:36.503Z,10.14
2018-12-08T08:11:17.135Z,10.11
2018-12-08T08:13:49.250Z,10.09
2018-12-08T08:16:30.271Z,9.79
2018-12-08T08:19:22.389Z,10.05
2018-12-08T08:21:50.696Z,10.03
2018-12-08T08:24:32.943Z,10.02
2018-12-08T08:27:14.540Z,10.02
2018-12-08T08:29:56.010Z,10.03
2018-12-08T08:32:24.290Z,10.02
2018-12-08T08:35:05.303Z,10.03
2018-12-08T08:37:33.603Z,10.04
2018-12-08T08:40:15.124Z,10.06
2018-12-08T08:42:43.493Z,10.07
2018-12-08T08:45:26.166Z,10.08
2018-12-08T08:48:08.820Z,10.11
2018-12-08T08:50:51.471Z,10.12
2018-12-08T08:53:19.780Z,10.15
2018-12-08T08:56:07.387Z,9.90
2018-12-08T08:58:35.719Z,10.20
2018-12-08T09:01:23.595Z,10.23
2018-12-08T09:04:06.307Z,10.24
2018-12-08T09:06:34.568Z,10.28
2018-12-08T09:09:16.508Z,10.29
2018-12-08T09:11:57.153Z,10.04
2018-12-08T09:14:37.874Z,10.35
2018-12-08T09:17:20.370Z,10.38
2018-12-08T09:19:48.727Z,10.40
2018-12-08T09:22:17.070Z,10.43
2018-12-08T09:24:59.257Z,10.45
2018-12-08T09:27:33.253Z,10.48
2018-12-08T09:30:01.551Z,10.52
2018-12-08T09:32:29.829Z,10.57
2018-12-08T09:38:11.037Z,10.34
2018-12-08T09:40:39.327Z,10.70
2018-12-08T09:49:07.533Z,10.82
2018-12-08T09:51:35.971Z,10.83
2018-12-08T09:54:04.423Z,10.84
2018-12-08T09:56:32.736Z,10.86
2018-12-08T09:59:01.053Z,10.87
2018-12-08T10:01:29.412Z,10.87
2018-12-08T10:03:57.745Z,10.88
2018-12-08T10:06:26.074Z,10.88
2018-12-08T10:09:05.619Z,10.89
2018-12-08T10:11:35.235Z,10.89
2018-12-08T10:17:12.043Z,10.91
2018-12-08T10:20:08.163Z,10.92
2018-12-08T10:22:42.329Z,10.92
2018-12-08T10:25:20.882Z,10.93
2018-12-08T10:27:49.200Z,10.93
2018-12-08T10:30:25.091Z,10.95
2018-12-08T10:32:56.811Z,10.96
2018-12-08T10:35:48.490Z,10.97
2018-12-08T10:38:16.849Z,10.98
2018-12-08T10:40:51.796Z,10.99
2018-12-08T10:43:33.926Z,11.01
2018-12-08T10:46:15.498Z,11.04
2018-12-08T10:48:54.160Z,11.07
2018-12-08T10:51:36.869Z,11.09
2018-12-08T10:54:18.197Z,11.11
2018-12-08T10:56:53.107Z,11.13
2018-12-08T10:59:24.657Z,11.14
2018-12-08T11:02:00.752Z,10.84
2018-12-08T11:04:42.270Z,11.17
2018-12-08T11:07:13.839Z,11.18
2018-12-08T11:09:45.241Z,11.21
2018-12-08T11:12:26.830Z,11.24
2018-12-08T11:15:00.848Z,11.27
2018-12-08T11:17:36.526Z,11.29
2018-12-08T11:20:09.160Z,11.32
2018-12-08T11:22:43.579Z,11.35
2018-12-08T11:25:18.478Z,11.39
2018-12-08T11:27:53.421Z,11.44
2018-12-08T11:36:31.675Z,11.23
2018-12-08T11:39:05.262Z,11.59
2018-12-08T11:41:35.234Z,11.62
2018-12-08T11:44:11.280Z,11.66
2018-12-08T11:49:48.392Z,11.73
2018-12-08T11:52:22.981Z,11.76
2018-12-08T11:54:57.521Z,11.79
2018-12-08T11:57:53.871Z,11.82
2018-12-08T12:00:25.212Z,11.84
2018-12-08T12:03:23.252Z,11.87
2018-12-08T12:05:54.257Z,11.90
2018-12-08T12:08:41.851Z,11.94
2018-12-08T12:11:13.734Z,11.96
2018-12-08T12:14:09.657Z,12.00
2018-12-08T12:16:50.502Z,12.03
2018-12-08T12:19:18.855Z,12.06
2018-12-08T12:21:53.160Z,12.08
2018-12-08T12:24:25.207Z,12.10
2018-12-08T12:27:00.037Z,12.10
2018-12-08T12:29:49.977Z,12.09
2018-12-08T12:32:24.412Z,12.09
2018-12-08T12:38:06.422Z,12.10
2018-12-08T12:40:42.103Z,12.11
2018-12-08T12:43:16.303Z,12.11
2018-12-08T12:48:53.643Z,12.11
2018-12-08T12:51:24.918Z,12.12
2018-12-08T12:53:59.750Z,12.13
2018-12-08T12:56:31.035Z,12.12
2018-12-08T12:59:03.157Z,12.11
2018-12-08T13:01:33.119Z,12.12
2018-12-08T13:04:05.427Z,12.13
2018-12-08T13:06:39.943Z,12.13
2018-12-08T13:09:11.262Z,12.11
2018-12-08T13:11:45.845Z,12.07
2018-12-08T13:17:20.555Z,11.98
2018-12-08T13:19:52.568Z,11.95
2018-12-08T13:22:27.444Z,11.86
2018-12-08T13:25:18.288Z,11.87
2018-12-08T13:27:52.283Z,11.84
2018-12-08T13:30:27.040Z,11.82
2018-12-08T13:33:07.832Z,11.79
2018-12-08T13:35:52.371Z,11.78
2018-12-08T13:38:24.189Z,11.78
2018-12-08T13:41:02.436Z,11.76
2018-12-08T13:43:40.968Z,11.78
2018-12-08T13:46:12.225Z,11.78
2018-12-08T13:48:47.317Z,11.79
2018-12-08T13:51:19.312Z,11.78
2018-12-08T13:53:49.285Z,11.79
2018-12-08T13:56:20.557Z,11.78
2018-12-08T13:58:54.994Z,11.79
2018-12-08T14:01:26.844Z,11.79
2018-12-08T14:03:58.067Z,11.80
2018-12-08T14:06:28.199Z,11.82
2018-12-08T14:09:00.195Z,11.82
2018-12-08T14:11:31.734Z,11.85
2018-12-08T14:14:03.094Z,11.87
2018-12-08T14:19:37.489Z,11.92
2018-12-08T14:22:12.906Z,11.94
2018-12-08T14:29:54.657Z,12.02
2018-12-08T14:32:28.652Z,12.05
2018-12-08T14:34:59.950Z,12.05
2018-12-08T14:37:34.856Z,12.07
2018-12-08T14:40:07.490Z,12.10
2018-12-08T14:42:38.907Z,12.10
2018-12-08T14:45:10.530Z,12.14
2018-12-08T14:47:44.704Z,12.15
2018-12-08T14:50:14.678Z,12.16
2018-12-08T14:52:46.579Z,12.17
2018-12-08T14:55:17.221Z,12.20
2018-12-08T15:03:55.966Z,12.27
2018-12-08T15:06:30.711Z,12.28
2018-12-08T15:09:00.835Z,12.30
2018-12-08T15:11:32.725Z,12.31
2018-12-08T15:14:07.043Z,12.32
2018-12-08T15:16:35.399Z,12.33
2018-12-08T15:19:06.865Z,12.35
2018-12-08T15:21:38.870Z,12.35
2018-12-08T15:24:11.030Z,12.37
2018-12-08T15:26:45.769Z,12.39
2018-12-08T15:29:20.889Z,12.39
2018-12-08T15:31:52.127Z,12.39
2018-12-08T15:34:24.179Z,12.40
2018-12-08T15:36:56.429Z,12.40
2018-12-08T15:39:26.440Z,12.40
2018-12-08T15:42:00.445Z,12.42
2018-12-08T15:44:32.261Z,12.43
2018-12-08T15:47:21.968Z,12.43
2018-12-08T15:49:53.934Z,12.43
2018-12-08T15:52:25.783Z,12.44
2018-12-08T15:55:00.303Z,12.45
2018-12-08T15:57:39.205Z,12.46
2018-12-08T16:00:20.751Z,12.47
2018-12-08T16:02:54.874Z,12.48
2018-12-08T16:05:23.237Z,12.50
2018-12-08T16:07:53.449Z,12.51
2018-12-08T16:10:21.898Z,12.53
2018-12-08T16:12:50.236Z,12.55
2018-12-08T16:15:18.689Z,12.57
2018-12-08T16:17:47.133Z,12.57
2018-12-08T16:20:15.651Z,12.60
2018-12-08T16:22:43.972Z,12.61
2018-12-08T16:25:22.116Z,12.63
2018-12-08T16:27:50.457Z,12.64
2018-12-08T16:30:18.812Z,12.67
2018-12-08T16:32:47.098Z,12.67
2018-12-08T16:35:15.518Z,12.69
2018-12-08T16:37:43.841Z,12.69
2018-12-08T16:40:12.290Z,12.70
2018-12-08T16:42:40.621Z,12.72
2018-12-08T16:45:09.157Z,12.74
2018-12-08T16:47:37.452Z,12.75
2018-12-08T16:50:06.646Z,12.75
2018-12-08T16:52:35.008Z,12.76
2018-12-08T16:55:24.963Z,12.77
2018-12-08T16:57:53.309Z,12.78
2018-12-08T17:00:21.709Z,12.79
2018-12-08T17:02:49.985Z,12.80
2018-12-08T17:05:18.405Z,12.82
2018-12-08T17:07:46.730Z,12.83
2018-12-08T17:10:15.204Z,12.84
2018-12-08T17:12:43.548Z,12.85
2018-12-08T17:15:12.014Z,12.86
2018-12-08T17:17:40.450Z,12.86
2018-12-08T17:20:09.577Z,12.87
2018-12-08T17:22:37.984Z,12.87
2018-12-08T17:25:06.388Z,12.88
2018-12-08T17:27:34.708Z,12.85
2018-12-08T17:30:03.105Z,12.84
2018-12-08T17:32:31.559Z,12.82
2018-12-08T17:34:59.880Z,12.78
2018-12-08T17:37:28.199Z,12.75
2018-12-08T17:43:06.247Z,12.71
2018-12-08T17:45:34.590Z,12.69
2018-12-08T17:48:22.632Z,12.67
2018-12-08T17:50:50.987Z,12.66
2018-12-08T17:53:19.336Z,12.64
2018-12-08T17:55:53.995Z,12.64
2018-12-08T17:58:22.323Z,12.63
2018-12-08T18:03:53.957Z,12.64
2018-12-08T18:06:22.457Z,12.63
2018-12-08T18:08:50.804Z,12.63
2018-12-08T18:11:19.247Z,12.63
2018-12-08T18:13:47.597Z,12.62
2018-12-08T18:16:16.005Z,12.62
2018-12-08T18:18:44.337Z,12.62
2018-12-08T18:21:12.819Z,12.62
2018-12-08T18:23:41.199Z,12.62
2018-12-08T18:26:12.736Z,12.61
2018-12-08T18:28:42.545Z,12.61
2018-12-08T18:34:14.237Z,12.59
2018-12-08T18:36:52.959Z,12.57
2018-12-08T18:39:49.170Z,12.56
2018-12-08T18:42:17.470Z,12.54
2018-12-08T18:44:45.833Z,12.50
2018-12-08T18:47:20.769Z,12.48
2018-12-08T18:50:17.095Z,12.45
2018-12-08T18:55:47.880Z,12.35
2018-12-08T18:58:19.302Z,12.30
2018-12-08T19:00:57.947Z,12.25
2018-12-08T19:03:35.962Z,12.18
2018-12-08T19:06:07.364Z,12.14
2018-12-08T19:08:37.099Z,12.10
2018-12-08T19:11:20.034Z,12.04
2018-12-08T19:13:48.377Z,11.98
2018-12-08T19:16:22.866Z,11.94
2018-12-08T19:19:05.920Z,11.88
2018-12-08T19:24:37.657Z,11.80
2018-12-08T19:27:05.991Z,11.78
2018-12-08T19:29:34.338Z,11.75
2018-12-08T19:32:15.813Z,11.73
2018-12-08T19:35:03.965Z,11.71
2018-12-08T19:37:35.809Z,11.67
2018-12-08T19:40:23.536Z,11.65
2018-12-08T19:42:57.804Z,11.62
2018-12-08T19:48:43.194Z,11.57
2018-12-08T19:51:11.559Z,11.55
2018-12-08T19:54:05.211Z,11.53
2018-12-08T19:56:44.058Z,11.52
2018-12-08T19:59:25.417Z,11.51
2018-12-08T20:01:55.490Z,11.51
2018-12-08T20:04:27.218Z,11.50
2018-12-08T20:06:58.926Z,11.51
2018-12-08T20:09:30.530Z,11.51
2018-12-08T20:12:07.329Z,11.50
2018-12-08T20:15:01.813Z,11.51
2018-12-08T20:23:50.141Z,11.53
2018-12-08T20:26:37.800Z,11.54
2018-12-08T20:29:09.150Z,11.53
2018-12-08T20:31:43.882Z,11.54
2018-12-08T20:34:17.912Z,11.53
2018-12-08T20:39:15.915Z,11.54
2018-12-08T20:41:50.508Z,11.56
2018-12-08T20:47:25.481Z,11.60
2018-12-08T20:49:55.632Z,11.62
2018-12-08T20:55:43.150Z,11.68
2018-12-08T20:58:14.425Z,11.70
2018-12-08T21:00:44.442Z,11.72
2018-12-08T21:03:29.065Z,11.74
2018-12-08T21:06:03.554Z,11.76
2018-12-08T21:08:45.056Z,11.78
2018-12-08T21:14:18.609Z,11.86
2018-12-08T21:20:05.949Z,11.92
2018-12-08T21:25:44.339Z,11.75
2018-12-08T21:28:15.620Z,12.10
2018-12-08T21:33:47.309Z,12.23
2018-12-08T21:36:18.811Z,12.28
2018-12-08T21:41:17.266Z,12.38
2018-12-08T21:43:51.899Z,12.43
2018-12-08T21:49:29.340Z,12.51
2018-12-08T21:52:03.812Z,12.53
2018-12-08T21:54:38.406Z,12.58
2018-12-08T21:57:10.574Z,12.60
2018-12-08T21:59:42.299Z,12.61
2018-12-08T22:02:16.395Z,12.62
2018-12-08T22:04:51.082Z,12.65
2018-12-08T22:07:19.388Z,12.66
2018-12-08T22:12:56.839Z,12.71
2018-12-08T22:15:28.081Z,12.72
2018-12-08T22:18:02.107Z,12.72
2018-12-08T22:20:36.974Z,12.72
2018-12-08T22:26:05.313Z,12.73
2018-12-08T22:28:33.660Z,12.71
2018-12-08T22:31:29.973Z,12.70
2018-12-08T22:34:05.286Z,12.69
2018-12-08T22:36:43.920Z,12.68
2018-12-08T22:42:00.946Z,12.70
2018-12-08T22:44:31.126Z,12.72
2018-12-08T22:47:00.876Z,12.74
2018-12-08T22:49:32.571Z,12.78
2018-12-08T22:58:07.170Z,12.88
2018-12-08T23:00:45.043Z,12.90
2018-12-08T23:06:23.187Z,12.95
2018-12-08T23:08:53.164Z,12.97
2018-12-08T23:11:24.858Z,12.76
2018-12-08T23:20:03.537Z,13.04
2018-12-08T23:22:37.922Z,12.78
2018-12-08T23:25:19.519Z,13.06
2018-12-08T23:28:17.923Z,13.08
2018-12-08T23:30:46.262Z,13.09
2018-12-08T23:33:31.330Z,13.10
2018-12-08T23:36:12.250Z,13.11
2018-12-08T23:38:40.566Z,13.12
2018-12-08T23:41:18.731Z,13.12
2018-12-08T23:43:53.694Z,13.09
2018-12-08T23:46:25.419Z,13.05
2018-12-08T23:49:00.076Z,12.96
2018-12-08T23:51:34.108Z,12.84
2018-12-08T23:54:05.447Z,12.65
2018-12-08T23:56:47.010Z,12.46
