createdAt,value
2018-01-21T00:01:34.876Z,19.13
2018-01-21T00:04:01.667Z,18.83
2018-01-21T00:06:28.062Z,21.13
2018-01-21T00:08:54.468Z,22.37
2018-01-21T00:11:20.950Z,20.77
2018-01-21T00:13:47.381Z,21.57
2018-01-21T00:16:13.782Z,19.60
2018-01-21T00:18:40.191Z,21.33
2018-01-21T07:30:02.798Z,36.35
2018-01-21T07:32:29.216Z,34.22
2018-01-21T07:34:55.593Z,36.45
2018-01-21T07:37:22.003Z,34.30
2018-01-21T07:39:48.416Z,34.90
2018-01-21T07:42:14.866Z,36.73
2018-01-21T07:44:41.265Z,40.00
2018-01-21T07:47:07.664Z,39.20
2018-01-21T07:49:34.047Z,44.40
2018-01-21T07:52:00.432Z,54.03
2018-01-21T07:54:27.586Z,32.23
2018-01-21T07:56:54.697Z,26.83
2018-01-21T07:59:21.088Z,23.00
2018-01-21T08:01:47.479Z,24.00
2018-01-21T08:04:13.871Z,47.47
2018-01-21T08:06:40.274Z,26.67
2018-01-21T08:09:06.687Z,29.87
2018-01-21T08:11:33.066Z,31.50
2018-01-21T08:14:00.209Z,46.07
2018-01-21T08:16:26.610Z,27.80
2018-01-21T08:18:53.762Z,37.80
2018-01-21T08:21:20.874Z,30.63
2018-01-21T08:23:47.256Z,31.37
2018-01-21T08:26:13.634Z,34.23
2018-01-21T08:28:40.008Z,52.73
2018-01-21T08:31:07.135Z,49.37
2018-01-21T08:33:33.554Z,33.70
2018-01-21T08:36:06.040Z,32.23
2018-01-21T08:38:38.642Z,25.47
2018-01-21T08:41:12.034Z,21.70
2018-01-21T08:43:39.207Z,21.53
2018-01-21T08:46:05.594Z,18.53
2018-01-21T08:48:31.992Z,20.50
2018-01-21T08:50:58.420Z,22.07
2018-01-21T08:53:24.847Z,20.10
2018-01-21T08:55:51.267Z,21.57
2018-01-21T08:58:17.663Z,21.53
2018-01-21T09:00:44.786Z,24.37
2018-01-21T09:03:11.205Z,21.37
2018-01-21T09:05:37.604Z,24.27
2018-01-21T09:08:03.986Z,22.40
2018-01-21T09:10:30.370Z,26.27
2018-01-21T09:12:57.485Z,22.70
2018-01-21T09:15:24.615Z,25.00
2018-01-21T09:17:51.027Z,21.63
2018-01-21T09:20:17.437Z,21.90
2018-01-21T09:22:43.858Z,21.93
2018-01-21T09:25:10.959Z,23.80
2018-01-21T09:27:37.337Z,23.67
2018-01-21T09:30:04.496Z,24.10
2018-01-21T09:32:31.617Z,30.03
2018-01-21T09:34:58.033Z,35.57
2018-01-21T09:37:25.197Z,24.93
2018-01-21T09:39:52.342Z,29.00
2018-01-21T09:42:18.843Z,26.33
2018-01-21T09:44:45.236Z,24.77
2018-01-21T09:47:12.390Z,23.10
2018-01-21T09:49:38.786Z,31.17
2018-01-21T09:52:05.191Z,23.80
2018-01-21T09:54:31.590Z,23.90
2018-01-21T09:56:58.030Z,26.53
2018-01-21T09:59:24.447Z,17.90
2018-01-21T10:01:50.830Z,18.17
2018-01-21T10:04:17.213Z,19.60
2018-01-21T10:06:44.346Z,23.00
2018-01-21T10:09:10.748Z,17.90
2018-01-21T10:11:37.136Z,16.40
2018-01-21T10:14:03.534Z,17.60
2018-01-21T10:16:29.928Z,19.00
2018-01-21T10:18:56.465Z,18.10
2018-01-21T10:21:22.862Z,18.07
2018-01-21T10:23:49.242Z,18.03
2018-01-21T10:26:16.453Z,17.17
2018-01-21T10:28:42.865Z,19.63
2018-01-21T10:31:10.006Z,16.90
2018-01-21T10:33:37.158Z,15.73
2018-01-21T10:36:04.302Z,16.60
2018-01-21T10:38:31.403Z,19.03
2018-01-21T10:40:57.804Z,17.60
2018-01-21T10:43:24.194Z,17.80
2018-01-21T10:45:50.614Z,14.53
2018-01-21T10:48:17.006Z,14.70
2018-01-21T10:50:43.438Z,15.27
2018-01-21T10:53:09.868Z,14.47
2018-01-21T10:55:36.459Z,14.40
2018-01-21T10:58:02.901Z,14.30
2018-01-21T11:00:35.461Z,13.93
2018-01-21T11:03:01.819Z,13.80
2018-01-21T11:05:28.942Z,14.90
2018-01-21T11:07:55.324Z,12.67
2018-01-21T11:10:21.718Z,11.77
2018-01-21T11:12:48.918Z,11.73
2018-01-21T11:15:15.323Z,11.90
2018-01-21T11:17:42.495Z,12.23
2018-01-21T11:20:08.898Z,11.90
2018-01-21T11:22:36.060Z,12.70
2018-01-21T11:25:02.447Z,12.50
2018-01-21T11:27:28.915Z,10.60
2018-01-21T11:29:56.084Z,9.00
2018-01-21T11:32:23.211Z,10.37
2018-01-21T11:34:50.416Z,10.87
2018-01-21T11:37:16.793Z,9.30
2018-01-21T11:39:43.171Z,10.03
2018-01-21T11:42:09.542Z,9.07
2018-01-21T11:44:37.423Z,10.73
2018-01-21T11:47:03.810Z,9.40
2018-01-21T11:49:30.201Z,9.60
2018-01-21T11:51:57.338Z,9.67
2018-01-21T11:54:23.742Z,9.90
2018-01-21T11:56:50.121Z,10.63
2018-01-21T11:59:16.554Z,10.33
2018-01-21T12:01:42.938Z,9.83
2018-01-21T12:04:09.347Z,10.50
2018-01-21T12:06:35.743Z,10.47
2018-01-21T12:09:03.007Z,10.47
2018-01-21T12:11:30.449Z,10.67
2018-01-21T12:13:57.566Z,11.13
2018-01-21T12:16:23.934Z,11.00
2018-01-21T12:18:51.054Z,11.40
2018-01-21T12:21:17.453Z,11.03
2018-01-21T12:23:43.825Z,11.50
2018-01-21T12:26:10.204Z,10.90
2018-01-21T12:28:36.566Z,10.50
2018-01-21T12:31:02.990Z,11.07
2018-01-21T12:33:29.387Z,9.53
2018-01-21T12:35:55.774Z,11.83
2018-01-21T12:38:22.172Z,10.30
2018-01-21T12:40:48.607Z,8.97
2018-01-21T12:43:14.976Z,10.23
2018-01-21T12:45:41.366Z,9.63
2018-01-21T12:48:07.746Z,9.87
2018-01-21T12:50:34.140Z,9.20
2018-01-21T12:53:00.521Z,10.73
2018-01-21T12:55:27.698Z,9.43
2018-01-21T12:57:54.087Z,10.23
2018-01-21T13:00:20.506Z,9.17
2018-01-21T13:02:46.920Z,9.93
2018-01-21T13:05:13.371Z,9.40
2018-01-21T13:07:39.749Z,9.33
2018-01-21T13:10:06.883Z,9.83
2018-01-21T13:12:34.030Z,9.70
2018-01-21T13:15:01.223Z,10.03
2018-01-21T13:17:27.611Z,10.27
2018-01-21T13:19:54.761Z,10.10
2018-01-21T13:22:21.900Z,9.20
2018-01-21T13:24:49.051Z,9.27
2018-01-21T13:27:15.486Z,11.57
2018-01-21T13:29:41.871Z,10.80
2018-01-21T13:32:08.288Z,10.00
2018-01-21T13:34:34.700Z,10.60
2018-01-21T13:37:01.819Z,10.60
2018-01-21T13:39:28.225Z,10.53
2018-01-21T13:41:54.885Z,10.90
2018-01-21T13:44:21.306Z,10.17
2018-01-21T13:46:47.677Z,12.23
2018-01-21T13:49:14.802Z,12.17
2018-01-21T13:51:41.182Z,10.97
2018-01-21T13:54:07.592Z,10.77
2018-01-21T13:56:34.798Z,9.83
2018-01-21T13:59:01.191Z,9.13
2018-01-21T14:01:27.597Z,10.90
2018-01-21T14:03:54.768Z,11.40
2018-01-21T14:06:21.896Z,11.20
2018-01-21T14:08:49.226Z,11.50
2018-01-21T14:11:15.619Z,12.40
2018-01-21T14:13:42.018Z,11.17
2018-01-21T14:16:08.402Z,11.30
2018-01-21T14:18:34.776Z,11.97
2018-01-21T14:21:01.174Z,12.03
2018-01-21T14:23:27.661Z,11.37
2018-01-21T14:25:54.784Z,10.27
2018-01-21T14:28:21.881Z,11.10
2018-01-21T14:30:48.304Z,10.60
2018-01-21T14:33:14.694Z,10.47
2018-01-21T14:35:41.079Z,9.60
2018-01-21T14:38:07.457Z,10.27
2018-01-21T14:40:33.864Z,9.50
2018-01-21T14:43:00.327Z,10.23
2018-01-21T14:45:26.717Z,9.30
2018-01-21T14:47:53.130Z,8.23
2018-01-21T14:50:19.521Z,8.87
2018-01-21T14:52:46.679Z,8.00
2018-01-21T14:55:13.086Z,8.90
2018-01-21T14:57:39.502Z,8.70
2018-01-21T15:00:05.895Z,8.87
2018-01-21T15:02:33.048Z,7.83
2018-01-21T15:04:59.425Z,9.20
2018-01-21T15:07:25.825Z,8.20
2018-01-21T15:09:52.202Z,8.50
2018-01-21T15:12:18.639Z,8.30
2018-01-21T15:14:45.035Z,7.83
2018-01-21T15:17:11.441Z,9.10
2018-01-21T15:19:39.518Z,8.80
2018-01-21T15:22:05.953Z,8.90
2018-01-21T15:24:32.325Z,7.80
2018-01-21T15:26:58.707Z,8.93
2018-01-21T15:29:25.827Z,9.33
2018-01-21T15:31:52.267Z,9.17
2018-01-21T15:34:19.439Z,9.13
2018-01-21T15:36:45.837Z,9.63
2018-01-21T15:39:12.229Z,11.47
2018-01-21T15:41:38.641Z,10.20
2018-01-21T15:44:05.038Z,10.27
2018-01-21T15:46:32.246Z,9.93
2018-01-21T15:48:58.621Z,8.93
2018-01-21T15:51:25.007Z,9.90
2018-01-21T15:53:51.414Z,8.80
2018-01-21T15:56:17.814Z,8.57
2018-01-21T15:58:44.205Z,8.93
2018-01-21T16:01:10.594Z,7.93
2018-01-21T16:03:37.810Z,9.17
2018-01-21T16:06:04.192Z,8.37
2018-01-21T16:08:31.327Z,9.17
2018-01-21T16:10:58.470Z,9.80
2018-01-21T16:13:25.615Z,9.00
2018-01-21T16:15:51.998Z,10.43
2018-01-21T16:18:18.429Z,10.40
2018-01-21T16:20:44.833Z,11.63
2018-01-21T16:23:11.962Z,10.90
2018-01-21T16:25:38.425Z,9.73
2018-01-21T16:28:04.751Z,10.90
2018-01-21T16:30:31.142Z,13.50
2018-01-21T16:32:57.534Z,13.37
2018-01-21T16:35:23.930Z,13.33
2018-01-21T16:38:03.360Z,15.77
2018-01-21T16:40:29.739Z,16.77
2018-01-21T16:42:56.109Z,15.17
2018-01-21T16:45:24.001Z,18.23
2018-01-21T16:47:51.132Z,16.30
2018-01-21T16:50:17.518Z,15.33
2018-01-21T16:52:43.910Z,15.87
2018-01-21T16:55:11.009Z,16.00
2018-01-21T16:57:37.609Z,17.10
2018-01-21T17:00:04.753Z,14.03
2018-01-21T17:02:31.886Z,14.27
2018-01-21T17:04:58.998Z,14.20
2018-01-21T17:07:25.362Z,15.03
2018-01-21T17:09:52.950Z,13.23
2018-01-21T17:12:19.386Z,14.20
2018-01-21T17:14:45.782Z,14.07
2018-01-21T17:17:12.203Z,14.90
2018-01-21T17:19:38.603Z,14.07
2018-01-21T17:22:05.014Z,14.27
2018-01-21T17:24:32.155Z,14.77
2018-01-21T17:26:58.550Z,15.20
2018-01-21T17:29:24.914Z,15.37
2018-01-21T17:31:52.041Z,15.30
2018-01-21T17:34:18.434Z,15.20
2018-01-21T17:36:44.790Z,16.70
2018-01-21T17:39:11.200Z,16.90
2018-01-21T17:41:37.575Z,16.07
2018-01-21T17:44:04.707Z,17.65
2018-01-21T17:46:31.111Z,16.53
2018-01-21T17:48:57.494Z,15.43
2018-01-21T17:51:24.628Z,16.37
2018-01-21T17:53:51.022Z,15.80
2018-01-21T17:56:17.460Z,17.58
2018-01-21T17:58:43.889Z,21.35
2018-01-21T18:01:10.295Z,19.70
2018-01-21T18:03:36.726Z,26.33
2018-01-21T18:06:03.174Z,20.62
2018-01-21T18:08:29.613Z,20.75
2018-01-21T18:10:56.031Z,19.70
2018-01-21T18:13:23.422Z,19.75
2018-01-21T18:15:49.811Z,18.10
2018-01-21T18:18:16.201Z,17.83
2018-01-21T18:20:42.571Z,18.90
2018-01-21T18:23:08.985Z,20.90
2018-01-21T18:25:36.111Z,21.23
2018-01-21T18:28:02.524Z,19.00
2018-01-21T18:30:28.997Z,19.27
2018-01-21T18:32:55.374Z,19.70
2018-01-21T18:35:21.750Z,19.20
2018-01-21T18:37:48.119Z,20.93
2018-01-21T18:40:14.546Z,19.87
2018-01-21T18:42:40.973Z,18.17
2018-01-21T18:45:08.104Z,19.33
2018-01-21T18:47:35.255Z,18.77
2018-01-21T18:50:02.487Z,19.45
2018-01-21T18:52:28.919Z,18.70
2018-01-21T18:54:55.330Z,20.53
2018-01-21T18:57:21.768Z,19.50
2018-01-21T18:59:48.175Z,20.63
2018-01-21T19:02:14.592Z,20.85
2018-01-21T19:04:40.961Z,20.10
2018-01-21T19:07:07.365Z,20.20
2018-01-21T19:09:33.782Z,23.12
2018-01-21T19:12:00.922Z,18.43
2018-01-21T19:14:28.086Z,18.33
2018-01-21T19:16:55.306Z,21.25
2018-01-21T19:19:21.815Z,18.90
2018-01-21T19:21:48.206Z,20.20
2018-01-21T19:24:14.601Z,18.80
2018-01-21T19:26:41.766Z,20.80
2018-01-21T19:29:08.934Z,20.85
2018-01-21T19:31:35.337Z,19.73
2018-01-21T19:34:01.748Z,21.50
2018-01-21T19:36:28.167Z,20.05
2018-01-21T19:39:00.571Z,19.62
2018-01-21T19:41:27.741Z,22.15
2018-01-21T19:44:10.576Z,20.58
2018-01-21T19:46:36.961Z,17.98
2018-01-21T19:49:03.415Z,19.45
2018-01-21T19:51:29.770Z,20.23
2018-01-21T19:53:56.155Z,19.40
2018-01-21T19:56:22.583Z,19.45
2018-01-21T19:58:48.970Z,18.30
2018-01-21T20:01:15.397Z,22.10
2018-01-21T20:03:41.777Z,21.33
2018-01-21T20:06:08.208Z,22.52
2018-01-21T20:08:34.630Z,22.55
2018-01-21T20:11:01.026Z,23.00
2018-01-21T20:13:27.468Z,21.67
2018-01-21T20:15:54.626Z,19.80
2018-01-21T20:18:21.055Z,21.77
2018-01-21T20:20:47.450Z,21.90
2018-01-21T20:23:14.569Z,21.83
2018-01-21T20:25:40.967Z,22.65
2018-01-21T20:28:07.372Z,20.83
2018-01-21T20:30:34.511Z,19.60
2018-01-21T20:33:01.663Z,20.25
2018-01-21T20:35:28.834Z,20.95
2018-01-21T20:37:55.202Z,20.10
2018-01-21T20:40:21.603Z,21.87
2018-01-21T20:42:48.034Z,21.45
2018-01-21T20:45:14.435Z,19.98
2018-01-21T20:47:40.818Z,19.55
2018-01-21T20:50:07.202Z,18.10
2018-01-21T20:52:39.803Z,16.77
2018-01-21T20:55:06.220Z,17.08
2018-01-21T20:57:32.682Z,13.32
2018-01-21T20:59:59.035Z,10.02
2018-01-21T21:02:25.472Z,9.90
2018-01-21T21:04:53.348Z,9.60
2018-01-21T21:07:19.757Z,9.90
2018-01-21T21:09:46.130Z,10.85
2018-01-21T21:12:12.599Z,10.30
2018-01-21T21:14:39.010Z,11.65
2018-01-21T21:17:06.207Z,11.25
2018-01-21T21:19:32.572Z,10.97
2018-01-21T21:21:58.960Z,11.48
2018-01-21T21:24:25.362Z,11.65
2018-01-21T21:26:52.498Z,10.45
2018-01-21T21:29:19.630Z,11.73
2018-01-21T21:31:46.083Z,11.35
2018-01-21T21:34:13.259Z,11.93
2018-01-21T21:36:39.668Z,10.30
2018-01-21T21:39:06.867Z,10.85
2018-01-21T21:41:33.278Z,10.00
2018-01-21T21:43:59.806Z,10.25
2018-01-21T21:46:26.222Z,12.65
2018-01-21T21:48:53.344Z,11.03
2018-01-21T21:51:19.758Z,12.27
2018-01-21T21:53:46.147Z,11.23
2018-01-21T21:56:12.536Z,12.30
2018-01-21T21:58:38.915Z,11.88
2018-01-21T22:01:05.372Z,11.30
2018-01-21T22:03:31.782Z,14.38
2018-01-21T22:05:58.170Z,17.33
2018-01-21T22:08:24.613Z,17.23
2018-01-21T22:10:50.982Z,20.55
2018-01-21T22:13:17.380Z,16.58
2018-01-21T22:15:44.559Z,28.08
2018-01-21T22:18:11.699Z,25.10
2018-01-21T22:20:38.843Z,38.38
2018-01-21T22:23:06.061Z,50.80
2018-01-21T22:25:32.471Z,30.60
2018-01-21T22:27:58.845Z,29.35
2018-01-21T22:30:25.306Z,14.40
2018-01-21T22:32:51.700Z,13.15
2018-01-21T22:35:18.095Z,12.52
2018-01-21T22:37:44.520Z,15.60
2018-01-21T22:40:10.883Z,17.30
2018-01-21T22:42:37.243Z,14.20
2018-01-21T22:45:03.674Z,15.80
2018-01-21T22:47:30.817Z,14.73
2018-01-21T22:49:57.951Z,16.05
2018-01-21T22:52:24.322Z,15.55
2018-01-21T22:54:51.449Z,17.35
2018-01-21T22:57:17.889Z,16.35
2018-01-21T22:59:44.252Z,16.60
2018-01-21T23:02:10.659Z,14.87
2018-01-21T23:04:37.791Z,15.57
2018-01-21T23:07:04.266Z,18.05
2018-01-21T23:09:30.668Z,13.38
2018-01-21T23:11:57.805Z,12.35
2018-01-21T23:14:24.175Z,13.80
2018-01-21T23:16:50.574Z,19.30
2018-01-21T23:19:16.931Z,21.58
2018-01-21T23:21:43.338Z,19.00
2018-01-21T23:24:09.733Z,17.92
2018-01-21T23:26:36.192Z,18.50
2018-01-21T23:29:02.574Z,14.80
2018-01-21T23:31:28.935Z,12.90
2018-01-21T23:33:55.298Z,13.68
2018-01-21T23:36:21.702Z,13.57
2018-01-21T23:38:48.076Z,14.60
2018-01-21T23:41:15.211Z,15.40
2018-01-21T23:43:41.600Z,14.77
2018-01-21T23:46:07.974Z,12.63
2018-01-21T23:48:34.359Z,14.95
2018-01-21T23:51:00.752Z,15.98
2018-01-21T23:53:27.882Z,16.58
2018-01-21T23:55:54.252Z,17.00
2018-01-21T23:58:20.707Z,14.52
