createdAt,value
2017-08-01T19:35:10.611Z,72.38
2017-08-01T19:36:19.522Z,72.47
2017-08-01T19:37:28.420Z,72.09
2017-08-01T19:38:37.648Z,72.28
2017-08-01T19:39:46.557Z,71.6
2017-08-01T19:40:55.468Z,71.73
2017-08-01T19:42:04.709Z,71.34
2017-08-01T19:43:13.630Z,70.95
2017-08-01T19:44:22.543Z,70.95
2017-08-01T19:45:31.448Z,70.86
2017-08-01T19:46:40.354Z,70.47
2017-08-01T19:47:49.259Z,70.5
2017-08-01T19:48:58.169Z,70.31
2017-08-01T19:50:07.408Z,70.31
2017-08-01T19:51:16.322Z,70.21
2017-08-01T19:52:25.226Z,70.31
2017-08-01T19:53:34.134Z,70.01
2017-08-01T19:54:43.035Z,69.92
2017-08-01T19:55:51.945Z,69.92
2017-08-01T19:57:00.841Z,69.62
2017-08-01T19:58:09.770Z,69.53
2017-08-01T19:59:18.678Z,69.33
2017-08-01T20:00:27.588Z,69.23
2017-08-01T20:01:36.494Z,69.33
2017-08-01T20:02:45.398Z,69.33
2017-08-01T20:03:54.309Z,69.53
2017-08-01T20:05:03.223Z,69.53
2017-08-01T20:06:12.144Z,69.43
2017-08-01T20:07:21.051Z,69.62
2017-08-01T20:08:29.959Z,69.72
2017-08-01T20:09:38.864Z,69.23
2017-08-01T20:10:48.102Z,69.13
2017-08-01T20:11:57.004Z,69.53
2017-08-01T20:13:05.914Z,69.13
2017-08-01T20:14:14.817Z,69.43
2017-08-01T20:15:23.728Z,69.53
2017-08-01T20:16:32.627Z,69.43
2017-08-01T20:17:41.873Z,69.13
2017-08-01T20:18:50.791Z,68.74
2017-08-01T20:19:59.699Z,68.74
2017-08-01T20:21:09.249Z,68.74
2017-08-01T20:22:18.160Z,68.74
2017-08-01T20:23:27.060Z,68.94
2017-08-01T20:24:35.965Z,68.84
2017-08-01T20:25:45.197Z,68.65
2017-08-01T20:26:54.105Z,68.94
2017-08-01T20:28:03.023Z,69.04
2017-08-01T20:29:11.922Z,69.13
2017-08-01T20:30:20.828Z,69.04
2017-08-01T20:31:29.732Z,68.94
2017-08-01T20:32:38.644Z,69.23
2017-08-01T20:33:47.873Z,69.33
2017-08-01T20:34:57.099Z,69.13
2017-08-01T20:36:06.012Z,69.13
2017-08-01T20:37:14.923Z,69.23
2017-08-01T20:38:23.833Z,69.23
2017-08-01T20:39:32.744Z,69.23
2017-08-01T20:40:41.657Z,68.94
2017-08-01T20:41:50.566Z,69.04
2017-08-01T20:42:59.470Z,68.94
2017-08-01T20:44:08.380Z,69.04
2017-08-01T20:45:17.288Z,68.94
2017-08-01T20:46:26.531Z,68.84
2017-08-01T20:47:35.437Z,69.04
2017-08-01T20:48:44.349Z,68.74
2017-08-01T20:49:53.594Z,68.74
2017-08-01T20:51:02.504Z,68.84
2017-08-01T20:52:11.403Z,68.84
2017-08-01T20:53:20.315Z,68.45
2017-08-01T20:54:29.220Z,68.84
2017-08-01T20:55:38.127Z,68.65
2017-08-01T20:56:47.037Z,68.74
2017-08-01T20:57:55.943Z,68.71
2017-08-01T20:59:04.849Z,68.71
2017-08-01T21:00:14.100Z,68.74
2017-08-01T21:01:23.010Z,68.84
2017-08-01T21:02:31.920Z,68.74
2017-08-01T21:03:40.828Z,68.71
2017-08-01T21:04:49.742Z,69.1
2017-08-01T21:05:58.652Z,68.9
2017-08-01T21:07:07.550Z,69.2
2017-08-01T21:08:16.481Z,68.94
2017-08-01T21:09:25.445Z,68.9
2017-08-01T21:10:34.419Z,68.62
2017-08-01T21:11:43.376Z,69
2017-08-01T21:12:52.339Z,68.9
2017-08-01T21:14:01.273Z,68.9
2017-08-01T21:15:10.182Z,68.71
2017-08-01T21:16:19.411Z,69.1
2017-08-01T21:17:28.313Z,68.71
2017-08-01T21:18:37.219Z,68.71
2017-08-01T21:19:46.126Z,68.8
2017-08-01T21:20:55.049Z,68.9
2017-08-01T21:22:03.962Z,68.8
2017-08-01T21:23:12.872Z,68.71
2017-08-01T21:24:21.779Z,69
2017-08-01T21:25:31.010Z,68.71
2017-08-01T21:26:40.237Z,69
2017-08-01T21:27:49.143Z,69.1
2017-08-01T21:28:58.048Z,68.71
2017-08-01T21:30:06.958Z,68.71
2017-08-01T21:31:15.866Z,68.71
2017-08-01T21:32:24.775Z,69
2017-08-01T21:33:34.334Z,68.62
2017-08-01T21:34:43.247Z,68.71
2017-08-01T21:35:52.156Z,68.9
2017-08-01T21:37:01.058Z,68.71
2017-08-01T21:38:10.288Z,68.9
2017-08-01T21:39:19.222Z,69
2017-08-01T21:40:28.130Z,68.8
2017-08-01T21:41:37.041Z,68.8
2017-08-01T21:42:45.944Z,68.71
2017-08-01T21:43:54.849Z,68.62
2017-08-01T21:45:03.753Z,68.62
2017-08-01T21:46:12.661Z,68.52
2017-08-01T21:47:21.581Z,68.8
2017-08-01T21:48:30.492Z,68.62
2017-08-01T21:49:39.395Z,68.62
2017-08-01T21:50:48.303Z,68.8
2017-08-01T21:51:57.207Z,68.71
2017-08-01T21:53:06.118Z,68.8
2017-08-01T21:54:15.020Z,68.62
2017-08-01T21:55:24.257Z,68.62
2017-08-01T21:56:33.166Z,68.8
2017-08-01T21:57:42.080Z,68.71
2017-08-01T21:58:51.303Z,68.9
2017-08-01T22:00:00.203Z,68.71
2017-08-01T22:01:09.434Z,68.71
2017-08-01T22:02:18.348Z,68.71
2017-08-01T22:03:27.292Z,68.9
2017-08-01T22:04:36.543Z,68.8
2017-08-01T22:05:45.472Z,68.62
2017-08-01T22:06:54.394Z,68.71
2017-08-01T22:08:03.345Z,68.62
2017-08-01T22:09:12.277Z,68.71
2017-08-01T22:10:21.204Z,68.71
2017-08-01T22:11:30.122Z,68.71
2017-08-01T22:12:39.050Z,68.52
2017-08-01T22:13:47.967Z,68.9
2017-08-01T22:14:56.889Z,68.13
2017-08-01T22:16:05.812Z,68.23
2017-08-01T22:17:14.742Z,68.13
2017-08-01T22:18:23.666Z,68.23
2017-08-01T22:19:32.594Z,68.03
2017-08-01T22:20:41.539Z,68.13
2017-08-01T22:21:50.464Z,68.52
2017-08-01T22:22:59.389Z,68.71
2017-08-01T22:24:08.317Z,68.23
2017-08-01T22:25:17.243Z,68.52
2017-08-01T22:26:26.165Z,68.13
2017-08-01T22:27:35.085Z,68.32
2017-08-01T22:28:44.004Z,68.42
2017-08-01T22:29:52.926Z,68.23
2017-08-01T22:31:01.850Z,68.13
2017-08-01T22:32:10.776Z,68.71
2017-08-01T22:33:19.693Z,68.13
2017-08-01T22:34:28.619Z,68.23
2017-08-01T22:35:37.540Z,68.13
2017-08-01T22:36:46.480Z,68.13
2017-08-01T22:37:55.403Z,68.23
2017-08-01T22:39:04.322Z,68.23
2017-08-01T22:40:13.238Z,68.13
2017-08-01T22:41:22.175Z,68.13
2017-08-01T22:42:31.100Z,68.52
2017-08-01T22:43:40.019Z,68.8
2017-08-01T22:44:48.940Z,68.42
2017-08-01T22:45:57.860Z,68.13
2017-08-01T22:47:06.779Z,68.42
2017-08-01T22:48:16.029Z,68.32
2017-08-01T22:49:24.951Z,68.42
2017-08-01T22:50:34.192Z,68.71
2017-08-01T22:51:43.127Z,68.32
2017-08-01T22:52:52.044Z,68.71
2017-08-01T22:54:00.974Z,68.23
2017-08-01T22:55:09.901Z,68.71
2017-08-01T22:56:18.826Z,68.71
2017-08-01T22:57:27.755Z,68.62
2017-08-01T22:58:36.674Z,68.8
2017-08-01T22:59:45.591Z,68.32
2017-08-01T23:00:54.510Z,68.32
2017-08-01T23:02:03.437Z,68.71
2017-08-01T23:03:12.368Z,68.71
2017-08-01T23:04:21.288Z,68.8
2017-08-01T23:05:30.208Z,68.52
2017-08-01T23:06:39.133Z,68.71
2017-08-01T23:07:48.065Z,68.71
2017-08-01T23:08:57.302Z,68.8
2017-08-01T23:10:06.232Z,68.62
2017-08-01T23:11:15.151Z,68.71
2017-08-01T23:12:24.075Z,68.8
2017-08-01T23:13:32.998Z,68.52
2017-08-01T23:14:41.919Z,68.62
2017-08-01T23:15:50.846Z,68.52
2017-08-01T23:16:59.795Z,68.71
2017-08-01T23:18:08.711Z,68.62
2017-08-01T23:19:17.631Z,68.62
2017-08-01T23:20:26.550Z,68.8
2017-08-01T23:21:35.798Z,68.71
2017-08-01T23:22:44.720Z,68.8
2017-08-01T23:23:53.645Z,68.68
2017-08-01T23:25:02.566Z,68.62
2017-08-01T23:26:11.493Z,68.62
2017-08-01T23:27:20.417Z,68.62
2017-08-01T23:28:29.338Z,68.8
2017-08-01T23:29:38.578Z,68.52
2017-08-01T23:30:48.156Z,68.71
2017-08-01T23:31:57.394Z,68.8
2017-08-01T23:33:06.639Z,68.52
2017-08-01T23:34:15.898Z,68.32
2017-08-01T23:35:24.815Z,68.52
2017-08-01T23:36:33.744Z,68.68
2017-08-01T23:37:42.667Z,68.52
2017-08-01T23:38:51.587Z,68.52
2017-08-01T23:40:00.505Z,68.42
2017-08-01T23:41:09.430Z,68.32
2017-08-01T23:42:18.354Z,68.32
2017-08-01T23:43:27.279Z,68.29
2017-08-01T23:44:36.530Z,68.52
2017-08-01T23:45:45.446Z,68.58
2017-08-01T23:46:54.374Z,68.9
2017-08-01T23:48:03.307Z,68.8
2017-08-01T23:49:12.232Z,68.87
2017-08-01T23:50:21.184Z,68.87
2017-08-01T23:51:30.103Z,68.77
2017-08-01T23:52:39.022Z,68.97
2017-08-01T23:53:47.946Z,68.77
2017-08-01T23:54:56.872Z,68.68
2017-08-01T23:56:05.800Z,68.58
2017-08-01T23:57:14.723Z,68.8
2017-08-01T23:58:23.646Z,68.58
2017-08-01T23:59:32.564Z,68.68
