createdAt,value
2018-06-05T00:00:29.556Z,84.48
2018-06-05T00:01:29.529Z,84.58
2018-06-05T00:02:29.528Z,84.58
2018-06-05T00:03:29.498Z,84.00
2018-06-05T00:04:29.484Z,84.09
2018-06-05T00:05:29.502Z,84.09
2018-06-05T00:06:29.456Z,84.00
2018-06-05T00:07:29.437Z,84.38
2018-06-05T00:08:29.430Z,84.48
2018-06-05T00:09:29.411Z,83.91
2018-06-05T00:10:29.396Z,84.19
2018-06-05T00:11:29.413Z,84.38
2018-06-05T00:12:29.372Z,84.19
2018-06-05T00:13:29.356Z,84.19
2018-06-05T00:14:29.342Z,84.34
2018-06-05T00:15:29.321Z,83.95
2018-06-05T00:16:29.317Z,84.38
2018-06-05T00:17:29.293Z,83.71
2018-06-05T00:18:29.280Z,83.76
2018-06-05T00:19:29.261Z,83.95
2018-06-05T00:20:29.246Z,83.76
2018-06-05T00:21:29.253Z,83.76
2018-06-05T00:22:29.224Z,83.76
2018-06-05T00:23:29.203Z,83.58
2018-06-05T00:24:29.188Z,83.38
2018-06-05T00:25:29.173Z,83.67
2018-06-05T00:26:29.159Z,83.67
2018-06-05T00:27:29.155Z,83.86
2018-06-05T00:28:29.126Z,83.86
2018-06-05T00:29:29.116Z,83.76
2018-06-05T00:30:29.100Z,83.95
2018-06-05T00:31:29.081Z,83.92
2018-06-05T00:32:29.081Z,83.95
2018-06-05T00:33:29.058Z,83.95
2018-06-05T00:34:29.040Z,83.63
2018-06-05T00:35:29.051Z,83.72
2018-06-05T00:36:29.007Z,83.25
2018-06-05T00:37:29.014Z,83.72
2018-06-05T00:38:28.977Z,83.44
2018-06-05T00:39:28.963Z,83.53
2018-06-05T00:40:28.945Z,83.15
2018-06-05T00:41:28.933Z,83.15
2018-06-05T00:42:28.915Z,83.25
2018-06-05T00:43:28.912Z,83.34
2018-06-05T00:44:28.886Z,83.53
2018-06-05T00:45:28.870Z,83.25
2018-06-05T00:46:28.856Z,83.05
2018-06-05T00:47:28.838Z,82.76
2018-06-05T00:48:28.836Z,82.86
2018-06-05T00:49:28.808Z,82.96
2018-06-05T00:50:28.794Z,82.86
2018-06-05T00:51:28.779Z,82.96
2018-06-05T00:52:28.764Z,82.67
2018-06-05T00:53:28.790Z,82.96
2018-06-05T00:54:28.737Z,82.76
2018-06-05T00:55:28.722Z,82.96
2018-06-05T00:56:28.710Z,82.96
2018-06-05T00:57:28.689Z,82.96
2018-06-05T00:58:28.672Z,83.15
2018-06-05T00:59:28.674Z,83.53
2018-06-05T01:00:28.641Z,83.34
2018-06-05T01:01:28.631Z,83.25
2018-06-05T01:02:28.616Z,84.01
2018-06-05T01:03:28.595Z,84.01
2018-06-05T01:04:28.590Z,83.44
2018-06-05T01:05:28.566Z,83.05
2018-06-05T01:06:28.550Z,83.44
2018-06-05T01:07:28.535Z,83.44
2018-06-05T01:08:28.521Z,83.05
2018-06-05T01:09:28.526Z,83.15
2018-06-05T01:10:28.489Z,83.15
2018-06-05T01:11:28.472Z,83.15
2018-06-05T01:12:28.467Z,82.76
2018-06-05T01:13:28.444Z,83.44
2018-06-05T01:14:28.430Z,83.15
2018-06-05T01:15:28.424Z,83.15
2018-06-05T01:16:28.434Z,83.20
2018-06-05T01:17:28.379Z,83.25
2018-06-05T01:18:28.366Z,83.34
2018-06-05T01:19:28.352Z,83.34
2018-06-05T01:20:28.345Z,83.92
2018-06-05T01:21:28.318Z,84.01
2018-06-05T01:22:28.304Z,83.49
2018-06-05T01:23:28.289Z,83.53
2018-06-05T01:24:28.273Z,83.44
2018-06-05T01:25:28.279Z,82.96
2018-06-05T01:26:28.245Z,82.96
2018-06-05T01:27:28.228Z,83.53
2018-06-05T01:28:28.208Z,83.25
2018-06-05T01:29:28.200Z,83.01
2018-06-05T01:30:28.181Z,82.67
2018-06-05T01:31:28.181Z,82.63
2018-06-05T01:32:28.150Z,82.92
2018-06-05T01:33:28.132Z,82.82
2018-06-05T01:34:28.119Z,82.06
2018-06-05T01:35:28.110Z,82.24
2018-06-05T01:36:28.099Z,82.15
2018-06-05T01:37:28.070Z,82.15
2018-06-05T01:38:28.058Z,82.06
2018-06-05T01:39:28.040Z,81.96
2018-06-05T01:40:28.027Z,82.06
2018-06-05T01:41:28.031Z,81.96
2018-06-05T01:42:27.997Z,82.15
2018-06-05T01:43:27.980Z,82.15
2018-06-05T01:44:27.966Z,83.01
2018-06-05T01:45:27.948Z,82.92
2018-06-05T01:46:27.934Z,82.63
2018-06-05T01:47:27.929Z,82.73
2018-06-05T01:48:27.918Z,83.30
2018-06-05T01:49:27.886Z,83.30
2018-06-05T01:50:27.870Z,83.39
2018-06-05T01:51:27.853Z,84.06
2018-06-05T01:52:27.839Z,83.87
2018-06-05T01:53:27.824Z,83.59
2018-06-05T01:54:27.818Z,84.06
2018-06-05T01:55:27.798Z,84.16
2018-06-05T01:56:27.778Z,84.16
2018-06-05T01:57:27.761Z,83.59
2018-06-05T01:58:27.758Z,83.59
2018-06-05T01:59:27.742Z,83.87
2018-06-05T02:00:27.722Z,84.06
2018-06-05T02:01:27.699Z,83.87
2018-06-05T02:02:27.692Z,84.06
2018-06-05T02:03:27.667Z,83.97
2018-06-05T02:04:27.668Z,84.06
2018-06-05T02:05:27.634Z,83.97
2018-06-05T02:06:27.617Z,84.06
2018-06-05T02:07:27.604Z,83.97
2018-06-05T02:08:27.595Z,83.87
2018-06-05T02:09:27.569Z,84.06
2018-06-05T02:10:27.569Z,83.97
2018-06-05T02:11:27.543Z,83.49
2018-06-05T02:12:27.525Z,83.30
2018-06-05T02:13:27.508Z,83.49
2018-06-05T02:14:27.499Z,83.30
2018-06-05T02:15:27.756Z,83.59
2018-06-05T02:16:27.470Z,83.49
2018-06-05T02:17:27.448Z,83.20
2018-06-05T02:18:27.440Z,83.39
2018-06-05T02:19:27.415Z,83.01
2018-06-05T02:20:27.406Z,82.82
2018-06-05T02:21:27.398Z,82.92
2018-06-05T02:22:27.366Z,82.92
2018-06-05T02:23:27.358Z,82.82
2018-06-05T02:24:27.335Z,83.11
2018-06-05T02:25:27.326Z,82.34
2018-06-05T02:26:27.317Z,83.11
2018-06-05T02:27:27.288Z,82.73
2018-06-05T02:28:27.276Z,83.11
2018-06-05T02:29:27.258Z,82.24
2018-06-05T02:30:27.242Z,81.96
2018-06-05T02:31:27.249Z,82.43
2018-06-05T02:32:27.212Z,82.15
2018-06-05T02:33:27.196Z,82.92
2018-06-05T02:34:27.181Z,82.73
2018-06-05T02:35:27.163Z,83.11
2018-06-05T02:36:27.156Z,83.49
2018-06-05T02:37:27.141Z,82.82
2018-06-05T02:38:27.119Z,82.92
2018-06-05T02:39:27.099Z,83.20
2018-06-05T02:40:27.085Z,82.92
2018-06-05T02:41:27.069Z,82.92
2018-06-05T02:42:27.077Z,82.92
2018-06-05T02:43:27.039Z,82.63
2018-06-05T02:44:27.024Z,82.82
2018-06-05T02:45:27.004Z,82.63
2018-06-05T02:46:26.991Z,82.06
2018-06-05T02:47:26.974Z,81.96
2018-06-05T02:48:26.973Z,82.15
2018-06-05T02:49:26.947Z,82.06
2018-06-05T02:50:26.926Z,81.57
2018-06-05T02:51:26.911Z,81.96
2018-06-05T02:52:26.895Z,81.86
2018-06-05T02:53:26.899Z,82.06
2018-06-05T02:54:26.863Z,82.43
2018-06-05T02:55:26.848Z,82.43
2018-06-05T02:56:26.832Z,82.15
2018-06-05T02:57:26.816Z,82.06
2018-06-05T02:58:26.820Z,82.24
2018-06-05T02:59:26.788Z,82.43
2018-06-05T03:00:26.776Z,82.06
2018-06-05T03:01:26.751Z,82.06
2018-06-05T03:02:26.749Z,81.92
2018-06-05T03:03:26.720Z,81.96
2018-06-05T03:04:26.713Z,82.43
2018-06-05T03:05:26.685Z,81.57
2018-06-05T03:06:26.684Z,81.86
2018-06-05T03:07:26.655Z,81.96
2018-06-05T03:08:26.640Z,81.96
2018-06-05T03:09:26.920Z,81.96
2018-06-05T03:10:26.611Z,82.06
2018-06-05T03:11:26.592Z,82.20
2018-06-05T03:12:26.578Z,82.49
2018-06-05T03:13:26.560Z,82.01
2018-06-05T03:14:26.545Z,82.40
2018-06-05T03:15:26.538Z,81.82
2018-06-05T03:16:26.512Z,81.73
2018-06-05T03:17:26.499Z,82.20
2018-06-05T03:18:26.482Z,82.30
2018-06-05T03:19:26.463Z,82.11
2018-06-05T03:20:26.463Z,83.16
2018-06-05T03:21:26.432Z,83.06
2018-06-05T03:22:26.415Z,82.87
2018-06-05T03:23:26.398Z,83.26
2018-06-05T03:24:26.384Z,83.06
2018-06-05T03:25:26.368Z,83.16
2018-06-05T03:26:26.359Z,82.87
2018-06-05T03:27:26.337Z,82.78
2018-06-05T03:28:26.322Z,82.97
2018-06-05T03:29:26.304Z,82.83
2018-06-05T03:30:26.287Z,82.26
2018-06-05T03:31:26.288Z,82.87
2018-06-05T03:32:26.256Z,82.74
2018-06-05T03:33:26.240Z,82.83
2018-06-05T03:34:26.224Z,83.03
2018-06-05T03:35:26.208Z,83.31
2018-06-05T03:36:26.195Z,82.83
2018-06-05T03:37:26.210Z,82.93
2018-06-05T03:38:26.158Z,82.93
2018-06-05T03:39:26.147Z,82.83
2018-06-05T03:40:26.127Z,82.17
2018-06-05T03:41:26.110Z,82.17
2018-06-05T03:42:26.095Z,83.40
2018-06-05T03:43:26.089Z,82.83
2018-06-05T03:44:26.063Z,82.83
2018-06-05T03:45:26.053Z,82.93
2018-06-05T03:46:26.033Z,83.12
2018-06-05T03:47:26.014Z,83.60
2018-06-05T03:48:26.008Z,83.12
2018-06-05T03:49:25.981Z,82.93
2018-06-05T03:50:25.967Z,83.89
2018-06-05T03:51:25.948Z,83.60
2018-06-05T03:52:25.932Z,83.31
2018-06-05T03:53:25.936Z,83.40
2018-06-05T03:54:25.902Z,83.40
2018-06-05T03:55:25.888Z,83.60
2018-06-05T03:56:25.896Z,83.12
2018-06-05T03:57:25.855Z,82.83
2018-06-05T03:58:25.838Z,82.83
2018-06-05T03:59:25.836Z,82.83
2018-06-05T04:00:25.804Z,82.83
2018-06-05T04:01:25.792Z,82.74
2018-06-05T04:02:25.776Z,82.74
2018-06-05T04:03:25.756Z,82.93
2018-06-05T04:04:25.785Z,82.74
2018-06-05T04:05:25.737Z,82.35
2018-06-05T04:06:25.708Z,82.35
2018-06-05T04:07:25.694Z,81.49
2018-06-05T04:08:25.676Z,81.40
2018-06-05T04:09:25.658Z,81.49
2018-06-05T04:10:25.654Z,81.68
2018-06-05T04:11:25.628Z,81.44
2018-06-05T04:12:25.611Z,81.82
2018-06-05T04:13:25.594Z,80.96
2018-06-05T04:14:25.581Z,81.15
2018-06-05T04:15:25.572Z,80.77
2018-06-05T04:16:25.547Z,80.96
2018-06-05T04:17:25.533Z,81.15
2018-06-05T04:18:25.517Z,81.15
2018-06-05T04:19:25.499Z,80.77
2018-06-05T04:20:25.517Z,80.58
2018-06-05T04:21:25.468Z,80.19
2018-06-05T04:22:25.454Z,80.10
2018-06-05T04:23:25.437Z,79.91
2018-06-05T04:24:25.438Z,80.38
2018-06-05T04:25:25.402Z,79.52
2018-06-05T04:26:25.404Z,79.62
2018-06-05T04:27:25.372Z,79.62
2018-06-05T04:28:25.354Z,79.85
2018-06-05T04:29:25.337Z,79.85
2018-06-05T04:30:25.323Z,79.95
2018-06-05T04:31:25.305Z,80.04
2018-06-05T04:32:25.304Z,79.47
2018-06-05T04:33:25.272Z,80.04
2018-06-05T04:34:25.260Z,80.04
2018-06-05T04:35:25.242Z,79.95
2018-06-05T04:36:25.227Z,79.57
2018-06-05T04:37:25.221Z,79.37
2018-06-05T04:38:25.195Z,79.57
2018-06-05T04:39:25.180Z,79.57
2018-06-05T04:40:25.165Z,78.99
2018-06-05T04:41:25.148Z,79.08
2018-06-05T04:42:25.147Z,79.47
2018-06-05T04:43:25.116Z,79.18
2018-06-05T04:44:25.102Z,79.08
2018-06-05T04:45:25.087Z,78.99
2018-06-05T04:46:25.072Z,78.84
2018-06-05T04:47:25.054Z,78.84
2018-06-05T04:48:25.055Z,78.84
2018-06-05T04:49:25.026Z,78.74
2018-06-05T04:50:25.006Z,79.22
2018-06-05T04:51:24.991Z,79.41
2018-06-05T04:52:24.973Z,78.93
2018-06-05T04:53:24.960Z,79.32
2018-06-05T04:54:24.959Z,78.74
2018-06-05T04:55:24.929Z,79.22
2018-06-05T04:56:24.910Z,78.84
2018-06-05T04:57:24.897Z,79.03
2018-06-05T04:58:24.881Z,79.07
2018-06-05T04:59:24.880Z,79.45
2018-06-05T05:00:24.852Z,79.26
2018-06-05T05:01:24.834Z,79.55
2018-06-05T05:02:24.822Z,79.64
2018-06-05T05:03:24.810Z,79.74
2018-06-05T05:04:24.798Z,79.83
2018-06-05T05:05:24.781Z,80.12
2018-06-05T05:06:24.759Z,79.55
2018-06-05T05:07:24.745Z,79.55
2018-06-05T05:08:24.727Z,80.70
2018-06-05T05:09:24.711Z,81.60
2018-06-05T05:10:24.961Z,83.76
2018-06-05T05:11:24.680Z,81.27
2018-06-05T05:12:24.664Z,81.22
2018-06-05T05:13:24.652Z,80.93
2018-06-05T05:14:24.635Z,80.83
2018-06-05T05:15:24.619Z,79.59
2018-06-05T05:16:24.652Z,80.07
2018-06-05T05:17:24.593Z,81.35
2018-06-05T05:18:24.576Z,82.31
2018-06-05T05:19:24.559Z,82.31
2018-06-05T05:20:24.544Z,81.93
2018-06-05T05:21:24.528Z,82.79
2018-06-05T05:22:24.529Z,82.60
2018-06-05T05:23:24.501Z,82.60
2018-06-05T05:24:24.484Z,82.98
2018-06-05T05:25:24.469Z,82.31
2018-06-05T05:26:24.460Z,82.60
2018-06-05T05:27:24.486Z,82.89
2018-06-05T05:28:24.424Z,82.51
2018-06-05T05:29:24.410Z,82.85
2018-06-05T05:30:24.395Z,82.70
2018-06-05T05:31:24.380Z,83.33
2018-06-05T05:32:24.392Z,81.79
2018-06-05T05:33:24.355Z,82.60
2018-06-05T05:34:24.336Z,81.74
2018-06-05T05:35:24.324Z,82.31
2018-06-05T05:36:24.307Z,83.75
2018-06-05T05:37:24.547Z,82.79
2018-06-05T05:38:24.277Z,82.21
2018-06-05T05:39:24.261Z,83.18
2018-06-05T05:40:24.248Z,83.47
2018-06-05T05:41:24.235Z,82.51
2018-06-05T05:42:24.219Z,82.51
2018-06-05T05:43:24.220Z,82.70
2018-06-05T05:44:24.196Z,82.98
2018-06-05T05:45:24.175Z,82.89
2018-06-05T05:46:24.163Z,84.81
2018-06-05T05:47:24.146Z,84.14
2018-06-05T05:48:24.131Z,84.04
2018-06-05T05:49:24.128Z,84.42
2018-06-05T05:50:24.101Z,82.31
2018-06-05T05:51:24.104Z,84.42
2018-06-05T05:52:24.073Z,83.56
2018-06-05T05:53:24.059Z,85.00
2018-06-05T05:54:24.056Z,83.37
2018-06-05T05:55:24.028Z,84.81
2018-06-05T05:56:24.019Z,84.91
2018-06-05T05:57:24.000Z,85.38
2018-06-05T05:58:23.989Z,84.56
2018-06-05T05:59:23.984Z,82.84
2018-06-05T06:00:23.953Z,85.71
2018-06-05T06:01:23.943Z,85.71
2018-06-05T06:02:23.929Z,84.61
2018-06-05T06:03:23.914Z,85.28
2018-06-05T06:04:23.905Z,84.91
2018-06-05T06:05:23.900Z,84.42
2018-06-05T06:06:23.870Z,84.04
2018-06-05T06:07:23.856Z,84.52
2018-06-05T06:08:23.840Z,84.37
2018-06-05T06:09:23.828Z,86.29
2018-06-05T06:10:23.815Z,84.85
2018-06-05T06:11:23.806Z,85.24
2018-06-05T06:12:23.784Z,85.52
2018-06-05T06:13:23.771Z,86.10
2018-06-05T06:14:23.754Z,86.29
2018-06-05T06:15:23.739Z,85.71
2018-06-05T06:16:23.735Z,86.19
2018-06-05T06:17:23.713Z,83.22
2018-06-05T06:18:23.698Z,86.87
2018-06-05T06:19:23.682Z,86.87
2018-06-05T06:20:23.671Z,87.25
2018-06-05T06:21:23.665Z,86.29
2018-06-05T06:22:23.642Z,85.91
2018-06-05T06:23:23.627Z,86.00
2018-06-05T06:24:23.613Z,85.81
2018-06-05T06:25:23.601Z,85.91
2018-06-05T06:26:23.606Z,85.71
2018-06-05T06:27:23.571Z,86.19
2018-06-05T06:28:23.557Z,86.10
2018-06-05T06:29:23.544Z,85.91
2018-06-05T06:30:23.527Z,86.96
2018-06-05T06:31:23.514Z,86.68
2018-06-05T06:32:23.514Z,86.62
2018-06-05T06:33:23.484Z,85.66
2018-06-05T06:34:23.470Z,86.58
2018-06-05T06:35:23.459Z,86.10
2018-06-05T06:36:23.441Z,85.04
2018-06-05T06:37:23.429Z,85.91
2018-06-05T06:38:23.424Z,85.04
2018-06-05T06:39:23.404Z,84.66
2018-06-05T06:40:23.389Z,84.08
2018-06-05T06:41:23.375Z,85.71
2018-06-05T06:42:23.357Z,85.33
2018-06-05T06:43:23.355Z,86.00
2018-06-05T06:44:23.331Z,86.48
2018-06-05T06:45:23.316Z,86.10
2018-06-05T06:46:23.308Z,86.29
2018-06-05T06:47:23.285Z,86.00
2018-06-05T06:48:23.288Z,86.38
2018-06-05T06:49:23.258Z,86.38
2018-06-05T06:50:23.247Z,85.62
2018-06-05T06:51:23.230Z,86.10
2018-06-05T06:52:23.215Z,86.38
2018-06-05T06:53:23.206Z,86.62
2018-06-05T06:54:23.227Z,86.96
2018-06-05T06:55:23.174Z,86.00
2018-06-05T06:56:23.161Z,86.87
2018-06-05T06:57:23.146Z,86.38
2018-06-05T06:58:23.131Z,86.87
2018-06-05T06:59:23.133Z,85.91
2018-06-05T07:00:23.105Z,86.33
2018-06-05T07:01:23.091Z,87.29
2018-06-05T07:02:23.075Z,86.05
2018-06-05T07:03:23.060Z,85.37
2018-06-05T07:04:23.049Z,87.29
2018-06-05T07:05:23.053Z,87.77
2018-06-05T07:06:23.023Z,87.77
2018-06-05T07:07:23.004Z,86.62
2018-06-05T07:08:22.991Z,86.58
2018-06-05T07:09:22.975Z,87.44
2018-06-05T07:10:22.974Z,87.39
2018-06-05T07:11:22.947Z,87.10
2018-06-05T07:12:23.021Z,87.25
2018-06-05T07:13:22.921Z,88.45
2018-06-05T07:14:22.905Z,85.18
2018-06-05T07:15:22.906Z,87.01
2018-06-05T07:16:22.879Z,86.00
2018-06-05T07:17:22.878Z,87.19
2018-06-05T07:18:22.909Z,88.73
2018-06-05T07:19:22.836Z,87.25
2018-06-05T07:20:22.818Z,86.48
2018-06-05T07:21:22.869Z,86.58
2018-06-05T07:22:22.795Z,87.77
2018-06-05T07:23:22.781Z,88.31
2018-06-05T07:24:22.765Z,87.44
2018-06-05T07:25:24.354Z,87.44
2018-06-05T07:26:23.013Z,87.63
2018-06-05T07:27:22.723Z,87.54
2018-06-05T07:28:22.708Z,87.92
2018-06-05T07:29:22.694Z,86.87
2018-06-05T07:30:22.728Z,87.54
2018-06-05T07:31:22.667Z,87.35
2018-06-05T07:32:22.665Z,87.15
2018-06-05T07:33:22.638Z,87.73
2018-06-05T07:34:22.626Z,88.98
2018-06-05T07:35:22.611Z,88.21
2018-06-05T07:36:22.597Z,88.88
2018-06-05T07:37:22.600Z,88.31
2018-06-05T07:38:22.571Z,88.45
2018-06-05T07:39:22.553Z,88.98
2018-06-05T07:40:22.540Z,88.54
2018-06-05T07:41:22.558Z,88.45
2018-06-05T07:42:22.513Z,87.39
2018-06-05T07:43:22.504Z,89.16
2018-06-05T07:44:22.525Z,89.31
2018-06-05T07:45:22.472Z,89.40
2018-06-05T07:46:22.463Z,88.73
2018-06-05T07:47:22.445Z,89.98
2018-06-05T07:48:22.460Z,89.31
2018-06-05T07:49:22.413Z,89.64
2018-06-05T07:50:22.402Z,89.45
2018-06-05T07:51:22.384Z,89.64
2018-06-05T07:52:22.373Z,89.45
2018-06-05T07:53:22.362Z,90.12
2018-06-05T07:54:22.360Z,89.30
2018-06-05T07:55:22.398Z,90.65
2018-06-05T07:56:22.316Z,89.88
2018-06-05T07:57:22.303Z,90.45
2018-06-05T07:58:22.290Z,89.59
2018-06-05T07:59:22.293Z,89.01
2018-06-05T08:00:22.264Z,90.26
2018-06-05T08:01:22.247Z,89.40
2018-06-05T08:02:22.236Z,90.07
2018-06-05T08:03:22.219Z,90.55
2018-06-05T08:04:22.216Z,91.32
2018-06-05T08:05:22.204Z,91.52
2018-06-05T08:06:22.183Z,89.92
2018-06-05T08:07:22.167Z,90.21
2018-06-05T08:08:22.157Z,90.41
2018-06-05T08:09:22.143Z,90.55
2018-06-05T08:10:22.138Z,90.45
2018-06-05T08:11:22.121Z,90.03
2018-06-05T08:12:22.101Z,90.31
2018-06-05T08:13:22.087Z,90.03
2018-06-05T08:14:22.074Z,91.47
2018-06-05T08:15:22.092Z,90.26
2018-06-05T08:16:22.049Z,89.40
2018-06-05T08:17:22.042Z,90.21
2018-06-05T08:18:22.048Z,90.69
2018-06-05T08:19:22.007Z,89.98
2018-06-05T08:20:21.996Z,91.08
2018-06-05T08:21:21.993Z,90.50
2018-06-05T08:22:21.971Z,90.31
2018-06-05T08:23:21.955Z,90.31
2018-06-05T08:24:21.973Z,90.79
2018-06-05T08:25:21.934Z,90.02
2018-06-05T08:26:21.934Z,91.31
2018-06-05T08:27:21.908Z,90.83
2018-06-05T08:28:21.895Z,89.43
2018-06-05T08:29:21.880Z,90.45
2018-06-05T08:30:21.866Z,90.45
2018-06-05T08:31:21.855Z,90.40
2018-06-05T08:32:21.852Z,89.58
2018-06-05T08:33:21.827Z,90.83
2018-06-05T08:34:21.815Z,90.97
2018-06-05T08:35:21.804Z,90.64
2018-06-05T08:36:21.790Z,88.76
2018-06-05T08:37:22.053Z,90.35
2018-06-05T08:38:21.766Z,90.35
2018-06-05T08:39:21.752Z,88.71
2018-06-05T08:40:21.738Z,90.35
2018-06-05T08:41:21.730Z,90.83
2018-06-05T08:42:21.715Z,90.97
2018-06-05T08:43:21.711Z,91.17
2018-06-05T08:44:21.699Z,90.40
2018-06-05T08:45:21.679Z,89.68
2018-06-05T08:46:21.667Z,90.50
2018-06-05T08:47:21.651Z,90.88
2018-06-05T08:48:21.650Z,90.30
2018-06-05T08:49:21.630Z,90.73
2018-06-05T08:50:21.617Z,90.64
2018-06-05T08:51:21.605Z,89.19
2018-06-05T08:52:21.591Z,90.64
2018-06-05T08:53:21.594Z,90.25
2018-06-05T08:54:21.572Z,89.34
2018-06-05T08:55:21.554Z,90.11
2018-06-05T08:56:21.543Z,91.27
2018-06-05T08:57:21.531Z,89.53
2018-06-05T08:58:21.520Z,90.83
2018-06-05T08:59:21.516Z,90.92
2018-06-05T09:00:21.493Z,89.53
2018-06-05T09:01:21.485Z,90.54
2018-06-05T09:02:21.472Z,91.12
2018-06-05T09:03:21.456Z,90.54
2018-06-05T09:04:21.715Z,90.64
2018-06-05T09:05:21.480Z,88.65
2018-06-05T09:06:21.422Z,90.25
2018-06-05T09:07:21.409Z,88.17
2018-06-05T09:08:21.398Z,89.62
2018-06-05T09:09:21.387Z,89.62
2018-06-05T09:10:21.386Z,89.53
2018-06-05T09:11:21.361Z,90.92
2018-06-05T09:12:21.350Z,90.16
2018-06-05T09:13:21.339Z,89.29
2018-06-05T09:14:21.329Z,91.89
2018-06-05T09:15:21.326Z,90.68
2018-06-05T09:16:21.312Z,90.20
2018-06-05T09:17:21.294Z,89.81
2018-06-05T09:18:21.280Z,89.37
2018-06-05T09:19:21.266Z,89.04
2018-06-05T09:20:21.274Z,90.68
2018-06-05T09:21:21.244Z,89.23
2018-06-05T09:22:21.232Z,89.72
2018-06-05T09:23:21.223Z,89.57
2018-06-05T09:24:21.212Z,89.86
2018-06-05T09:25:21.200Z,89.96
2018-06-05T09:26:21.198Z,89.58
2018-06-05T09:27:21.174Z,90.73
2018-06-05T09:28:21.165Z,89.86
2018-06-05T09:29:21.152Z,89.96
2018-06-05T09:30:21.142Z,90.25
2018-06-05T09:31:21.143Z,90.25
2018-06-05T09:32:21.119Z,90.34
2018-06-05T09:33:21.107Z,89.86
2018-06-05T09:34:21.108Z,91.12
2018-06-05T09:35:21.085Z,89.48
2018-06-05T09:36:21.073Z,90.44
2018-06-05T09:37:21.074Z,90.50
2018-06-05T09:38:21.048Z,91.50
2018-06-05T09:39:21.034Z,90.20
2018-06-05T09:40:21.028Z,89.72
2018-06-05T09:41:21.014Z,90.97
2018-06-05T09:42:21.020Z,91.21
2018-06-05T09:43:20.997Z,90.44
2018-06-05T09:44:20.978Z,89.19
2018-06-05T09:45:20.967Z,91.83
2018-06-05T09:46:20.958Z,90.48
2018-06-05T09:47:20.942Z,89.57
2018-06-05T09:48:20.940Z,88.99
2018-06-05T09:49:20.923Z,89.13
2018-06-05T09:50:20.908Z,90.14
2018-06-05T09:51:20.897Z,89.27
2018-06-05T09:52:20.901Z,88.79
2018-06-05T09:53:20.884Z,89.99
2018-06-05T09:54:20.862Z,89.31
2018-06-05T09:55:20.850Z,90.09
2018-06-05T09:56:20.843Z,88.93
2018-06-05T09:57:20.827Z,88.93
2018-06-05T09:58:20.945Z,88.75
2018-06-05T09:59:20.805Z,90.53
2018-06-05T10:00:20.793Z,89.37
2018-06-05T10:01:20.783Z,90.68
2018-06-05T10:02:20.771Z,90.39
2018-06-05T10:03:20.758Z,89.81
2018-06-05T10:04:20.757Z,90.63
2018-06-05T10:05:20.741Z,89.86
2018-06-05T10:06:20.730Z,91.26
2018-06-05T10:07:20.714Z,90.48
2018-06-05T10:08:20.703Z,90.68
2018-06-05T10:09:20.706Z,89.23
2018-06-05T10:10:20.681Z,90.20
2018-06-05T10:11:20.667Z,90.24
2018-06-05T10:12:20.657Z,89.90
2018-06-05T10:13:20.642Z,90.48
2018-06-05T10:14:20.634Z,89.71
2018-06-05T10:15:20.635Z,88.65
2018-06-05T10:16:20.609Z,89.61
2018-06-05T10:17:20.597Z,90.19
2018-06-05T10:18:20.586Z,88.84
2018-06-05T10:19:20.574Z,90.09
2018-06-05T10:20:20.622Z,90.09
2018-06-05T10:21:20.552Z,89.03
2018-06-05T10:22:20.542Z,89.76
2018-06-05T10:23:20.527Z,89.86
2018-06-05T10:24:20.516Z,88.70
2018-06-05T10:25:20.506Z,90.00
2018-06-05T10:26:20.500Z,90.00
2018-06-05T10:27:20.493Z,89.85
2018-06-05T10:28:20.468Z,89.65
2018-06-05T10:29:20.456Z,88.89
2018-06-05T10:30:20.447Z,90.09
2018-06-05T10:31:20.444Z,90.72
2018-06-05T10:32:20.424Z,90.48
2018-06-05T10:33:20.412Z,89.95
2018-06-05T10:34:20.401Z,89.61
2018-06-05T10:35:20.389Z,87.20
2018-06-05T10:36:20.392Z,90.81
2018-06-05T10:37:20.364Z,86.13
2018-06-05T10:38:20.353Z,89.17
2018-06-05T10:39:20.347Z,88.69
2018-06-05T10:40:20.328Z,89.37
2018-06-05T10:41:20.321Z,90.23
2018-06-05T10:42:20.321Z,88.54
2018-06-05T10:43:20.297Z,89.61
2018-06-05T10:44:20.283Z,88.50
2018-06-05T10:45:20.272Z,89.32
2018-06-05T10:46:20.260Z,88.84
2018-06-05T10:47:20.262Z,89.65
2018-06-05T10:48:20.238Z,88.54
2018-06-05T10:49:20.227Z,89.12
2018-06-05T10:50:20.213Z,89.61
2018-06-05T10:51:20.205Z,88.40
2018-06-05T10:52:20.191Z,90.28
2018-06-05T10:53:20.191Z,88.02
2018-06-05T10:54:20.173Z,88.10
2018-06-05T10:55:20.156Z,86.60
2018-06-05T10:56:20.145Z,86.93
2018-06-05T10:57:20.136Z,84.79
2018-06-05T10:58:20.142Z,83.83
2018-06-05T10:59:20.110Z,78.44
2018-06-05T11:00:20.102Z,76.70
2018-06-05T11:01:20.089Z,79.22
2018-06-05T11:02:20.078Z,81.83
2018-06-05T11:03:20.068Z,77.57
2018-06-05T11:04:20.066Z,78.54
2018-06-05T11:05:20.047Z,75.57
2018-06-05T11:06:20.034Z,76.00
2018-06-05T11:07:20.024Z,73.03
2018-06-05T11:08:20.009Z,73.03
2018-06-05T11:09:20.009Z,72.93
2018-06-05T11:10:19.988Z,73.42
2018-06-05T11:11:19.982Z,76.48
2018-06-05T11:12:19.968Z,76.54
2018-06-05T11:13:19.954Z,80.82
2018-06-05T11:14:19.966Z,80.79
2018-06-05T11:15:19.934Z,81.30
2018-06-05T11:16:19.921Z,82.07
2018-06-05T11:17:19.912Z,76.72
2018-06-05T11:18:19.910Z,73.09
2018-06-05T11:19:19.890Z,75.96
2018-06-05T11:20:19.891Z,75.90
2018-06-05T11:21:19.869Z,76.87
2018-06-05T11:22:19.861Z,72.06
2018-06-05T11:23:19.846Z,76.39
2018-06-05T11:24:19.840Z,75.36
2018-06-05T11:25:19.833Z,78.91
2018-06-05T11:26:19.815Z,76.97
2018-06-05T11:27:19.804Z,75.55
2018-06-05T11:28:19.795Z,74.27
2018-06-05T11:29:19.781Z,70.19
2018-06-05T11:30:19.803Z,69.32
2018-06-05T11:31:19.761Z,66.86
2018-06-05T11:32:19.750Z,75.38
2018-06-05T11:33:19.739Z,76.06
2018-06-05T11:34:19.729Z,79.45
2018-06-05T11:35:19.717Z,78.36
2018-06-05T11:36:19.735Z,69.80
2018-06-05T11:37:19.698Z,72.75
2018-06-05T11:38:19.689Z,68.48
2018-06-05T11:39:19.677Z,65.40
2018-06-05T11:40:19.669Z,63.23
2018-06-05T11:41:19.659Z,62.10
2018-06-05T11:42:19.669Z,65.66
2018-06-05T11:43:19.634Z,62.58
2018-06-05T11:44:19.625Z,63.71
2018-06-05T11:45:19.618Z,66.66
2018-06-05T11:46:19.605Z,72.02
2018-06-05T11:47:19.606Z,72.67
2018-06-05T11:48:19.584Z,67.63
2018-06-05T11:49:19.573Z,68.05
2018-06-05T11:50:19.561Z,67.80
2018-06-05T11:51:19.554Z,63.71
2018-06-05T11:52:19.560Z,66.27
2018-06-05T11:53:19.533Z,63.20
2018-06-05T11:54:19.547Z,65.79
2018-06-05T11:55:19.513Z,69.60
2018-06-05T11:56:19.504Z,71.06
2018-06-05T11:57:19.491Z,70.25
2018-06-05T11:58:19.497Z,64.59
2018-06-05T11:59:19.469Z,65.40
2018-06-05T12:00:19.460Z,63.49
2018-06-05T12:01:19.451Z,62.61
2018-06-05T12:02:19.446Z,63.36
2018-06-05T12:03:19.429Z,66.05
2018-06-05T12:04:19.430Z,70.51
2018-06-05T12:05:19.410Z,67.14
2018-06-05T12:06:19.399Z,65.92
2018-06-05T12:07:19.388Z,66.02
2018-06-05T12:08:19.381Z,66.24
2018-06-05T12:09:19.378Z,62.10
2018-06-05T12:10:19.358Z,61.07
2018-06-05T12:11:19.350Z,61.77
2018-06-05T12:12:19.338Z,62.71
2018-06-05T12:13:19.328Z,64.75
2018-06-05T12:14:19.329Z,65.33
2018-06-05T12:15:19.309Z,63.94
2018-06-05T12:16:19.298Z,70.49
2018-06-05T12:17:19.291Z,63.68
2018-06-05T12:18:19.280Z,60.96
2018-06-05T12:19:19.282Z,60.57
2018-06-05T12:20:19.258Z,66.37
2018-06-05T12:21:19.249Z,58.29
2018-06-05T12:22:19.237Z,61.41
2018-06-05T12:23:19.230Z,62.71
2018-06-05T12:24:19.220Z,60.48
2018-06-05T12:25:19.222Z,62.71
2018-06-05T12:26:19.200Z,63.56
2018-06-05T12:27:19.191Z,63.62
2018-06-05T12:28:19.181Z,61.35
2018-06-05T12:29:19.170Z,59.25
2018-06-05T12:30:19.161Z,59.67
2018-06-05T12:31:19.158Z,61.12
2018-06-05T12:32:19.143Z,62.81
2018-06-05T12:33:19.130Z,64.98
2018-06-05T12:34:19.121Z,63.95
2018-06-05T12:35:19.109Z,65.14
2018-06-05T12:36:19.110Z,62.87
2018-06-05T12:37:19.090Z,58.75
2018-06-05T12:38:19.087Z,60.11
2018-06-05T12:39:19.070Z,58.69
2018-06-05T12:40:19.063Z,58.71
2018-06-05T12:41:19.070Z,61.48
2018-06-05T12:42:19.042Z,64.43
2018-06-05T12:43:19.033Z,64.23
2018-06-05T12:44:19.027Z,61.35
2018-06-05T12:45:19.015Z,60.77
2018-06-05T12:46:19.002Z,63.29
2018-06-05T12:47:19.007Z,64.62
2018-06-05T12:48:18.986Z,65.75
2018-06-05T12:49:18.975Z,67.11
2018-06-05T12:50:18.964Z,65.14
2018-06-05T12:51:18.955Z,66.50
2018-06-05T12:52:18.946Z,62.64