createdAt,value
2018-11-26T00:01:36.792Z,85.93
2018-11-26T00:04:42.305Z,85.63
2018-11-26T00:07:49.029Z,86.07
2018-11-26T00:12:02.952Z,86.98
2018-11-26T00:15:08.592Z,86.04
2018-11-26T00:18:13.996Z,87.68
2018-11-26T00:21:19.396Z,87.31
2018-11-26T00:24:24.801Z,86.87
2018-11-26T00:27:30.441Z,86.80
2018-11-26T00:30:35.962Z,86.12
2018-11-26T00:33:41.486Z,87.74
2018-11-26T00:36:46.887Z,87.44
2018-11-26T00:39:52.291Z,87.53
2018-11-26T00:42:57.691Z,87.46
2018-11-26T00:46:03.214Z,87.00
2018-11-26T00:49:08.620Z,87.86
2018-11-26T00:52:14.017Z,86.76
2018-11-26T00:55:19.422Z,87.94
2018-11-26T00:58:24.822Z,87.39
2018-11-26T01:01:30.224Z,86.52
2018-11-26T01:04:35.668Z,87.33
2018-11-26T01:07:41.028Z,86.99
2018-11-26T01:10:46.310Z,87.48
2018-11-26T01:13:51.711Z,87.71
2018-11-26T01:16:57.114Z,87.63
2018-11-26T01:20:02.516Z,86.65
2018-11-26T01:23:07.919Z,86.83
2018-11-26T01:26:13.321Z,86.04
2018-11-26T01:29:18.963Z,87.76
2018-11-26T01:32:24.366Z,86.55
2018-11-26T01:35:29.647Z,86.24
2018-11-26T01:38:35.049Z,86.31
2018-11-26T01:41:40.452Z,86.51
2018-11-26T01:44:45.855Z,85.87
2018-11-26T01:47:51.256Z,85.67
2018-11-26T01:50:56.657Z,85.17
2018-11-26T01:54:02.180Z,85.41
2018-11-26T01:57:07.581Z,86.39
2018-11-26T02:00:19.585Z,84.95
2018-11-26T02:03:24.988Z,85.91
2018-11-26T02:06:30.506Z,86.05
2018-11-26T02:09:35.909Z,86.46
2018-11-26T02:12:41.312Z,86.28
2018-11-26T02:15:46.593Z,85.62
2018-11-26T02:18:51.997Z,85.98
2018-11-26T02:21:57.401Z,87.16
2018-11-26T02:25:02.683Z,87.01
2018-11-26T02:28:08.084Z,85.83
2018-11-26T02:31:13.484Z,85.88
2018-11-26T02:34:18.886Z,85.22
2018-11-26T02:37:24.447Z,86.45
2018-11-26T02:40:31.252Z,86.35
2018-11-26T02:43:36.655Z,86.02
2018-11-26T02:46:42.054Z,86.69
2018-11-26T02:49:47.336Z,86.69
2018-11-26T02:53:03.539Z,85.28
2018-11-26T02:56:09.060Z,86.55
2018-11-26T02:59:14.463Z,86.96
2018-11-26T03:02:20.105Z,86.70
2018-11-26T03:05:26.827Z,85.56
2018-11-26T03:08:32.229Z,86.33
2018-11-26T03:11:37.991Z,85.71
2018-11-26T03:14:43.634Z,86.56
2018-11-26T03:17:49.038Z,86.44
2018-11-26T03:20:54.438Z,86.73
2018-11-26T03:23:59.840Z,86.45
2018-11-26T03:27:05.842Z,86.14
2018-11-26T03:30:13.525Z,85.67
2018-11-26T03:33:19.288Z,85.93
2018-11-26T03:36:24.808Z,84.99
2018-11-26T03:39:30.210Z,86.14
2018-11-26T03:42:35.613Z,84.57
2018-11-26T03:45:41.014Z,84.98
2018-11-26T03:48:46.536Z,84.83
2018-11-26T03:51:52.059Z,84.55
2018-11-26T03:54:57.460Z,85.83
2018-11-26T03:58:02.863Z,85.42
2018-11-26T04:01:08.144Z,84.29
2018-11-26T04:04:13.546Z,84.62
2018-11-26T04:07:18.950Z,85.10
2018-11-26T04:10:24.470Z,85.88
2018-11-26T04:13:29.993Z,84.22
2018-11-26T04:16:35.643Z,84.54
2018-11-26T04:19:40.924Z,84.80
2018-11-26T04:22:46.320Z,84.16
2018-11-26T04:25:52.081Z,86.33
2018-11-26T04:28:57.603Z,86.04
2018-11-26T04:32:03.005Z,85.56
2018-11-26T04:35:08.767Z,84.81
2018-11-26T04:38:14.410Z,85.83
2018-11-26T04:41:20.052Z,85.05
2018-11-26T04:44:25.454Z,83.85
2018-11-26T04:47:30.855Z,85.19
2018-11-26T04:50:36.258Z,84.70
2018-11-26T04:53:41.659Z,84.13
2018-11-26T04:56:47.061Z,83.86
2018-11-26T04:59:52.344Z,84.03
2018-11-26T05:02:57.872Z,83.78
2018-11-26T05:06:03.148Z,84.15
2018-11-26T05:09:09.149Z,82.86
2018-11-26T05:12:14.673Z,83.26
2018-11-26T05:15:19.954Z,82.75
2018-11-26T05:18:25.357Z,83.02
2018-11-26T05:21:31.002Z,83.48
2018-11-26T05:24:36.400Z,83.06
2018-11-26T05:27:41.803Z,82.62
2018-11-26T05:30:47.205Z,82.76
2018-11-26T05:33:52.607Z,82.76
2018-11-26T05:36:58.252Z,82.80
2018-11-26T05:40:05.937Z,82.00
2018-11-26T05:43:11.572Z,82.87
2018-11-26T05:46:17.457Z,82.83
2018-11-26T05:49:23.337Z,81.34
2018-11-26T05:52:29.222Z,82.06
2018-11-26T05:55:35.100Z,82.07
2018-11-26T05:58:40.624Z,82.36
2018-11-26T06:01:46.508Z,81.36
2018-11-26T06:04:52.270Z,80.86
2018-11-26T06:07:58.033Z,81.94
2018-11-26T06:11:03.791Z,81.73
2018-11-26T06:14:09.319Z,81.94
2018-11-26T06:17:14.835Z,82.02
2018-11-26T06:20:20.961Z,82.59
2018-11-26T06:23:26.483Z,82.13
2018-11-26T06:26:32.248Z,82.41
2018-11-26T06:29:37.883Z,82.37
2018-11-26T06:32:43.888Z,83.01
2018-11-26T06:35:49.888Z,84.13
2018-11-26T06:38:55.534Z,83.98
2018-11-26T06:42:01.298Z,83.84
2018-11-26T06:45:22.774Z,82.90
2018-11-26T06:48:28.298Z,83.97
2018-11-26T06:51:33.821Z,82.32
2018-11-26T06:54:39.345Z,83.02
2018-11-26T06:57:44.880Z,83.32
2018-11-26T07:00:50.506Z,83.41
2018-11-26T07:03:56.273Z,83.65
2018-11-26T07:07:01.916Z,83.43
2018-11-26T07:10:08.752Z,82.74
2018-11-26T07:13:14.273Z,82.19
2018-11-26T07:16:20.155Z,82.14
2018-11-26T07:19:25.916Z,83.19
2018-11-26T07:22:31.562Z,82.47
2018-11-26T07:25:37.576Z,82.72
2018-11-26T07:28:43.809Z,82.94
2018-11-26T07:31:49.688Z,83.82
2018-11-26T07:34:55.451Z,83.42
2018-11-26T07:38:01.451Z,83.19
2018-11-26T07:41:07.218Z,83.95
2018-11-26T07:44:21.020Z,82.92
2018-11-26T07:47:26.780Z,83.66
2018-11-26T07:50:32.551Z,83.80
2018-11-26T07:53:38.187Z,83.96
2018-11-26T07:56:43.828Z,82.80
2018-11-26T07:59:49.705Z,82.90
2018-11-26T08:02:55.227Z,83.51
2018-11-26T08:06:01.115Z,83.35
2018-11-26T08:09:08.195Z,83.12
2018-11-26T08:12:13.957Z,83.91
2018-11-26T08:15:30.158Z,84.31
2018-11-26T08:18:36.062Z,83.38
2018-11-26T08:21:41.801Z,83.18
2018-11-26T08:24:47.443Z,84.02
2018-11-26T08:27:53.091Z,84.34
2018-11-26T08:30:58.846Z,82.91
2018-11-26T08:34:04.730Z,82.39
2018-11-26T08:45:16.739Z,82.52
2018-11-26T08:48:29.221Z,82.03
2018-11-26T08:51:35.221Z,81.11
2018-11-26T08:54:40.863Z,81.65
2018-11-26T08:57:46.671Z,80.43
2018-11-26T09:00:58.026Z,79.59
2018-11-26T09:04:04.388Z,78.55
2018-11-26T09:07:10.154Z,79.78
2018-11-26T09:10:15.677Z,79.21
2018-11-26T09:13:21.437Z,78.46
2018-11-26T09:16:27.081Z,78.73
2018-11-26T09:19:32.847Z,78.80
2018-11-26T09:22:38.600Z,78.07
2018-11-26T09:25:44.485Z,78.74
2018-11-26T09:28:53.367Z,79.77
2018-11-26T09:31:59.011Z,79.20
2018-11-26T09:35:06.796Z,77.67
2018-11-26T09:38:13.135Z,78.25
2018-11-26T09:41:18.094Z,78.40
2018-11-26T09:44:23.739Z,77.60
2018-11-26T09:47:29.980Z,75.65
2018-11-26T09:50:36.461Z,74.38
2018-11-26T10:01:44.392Z,76.20
2018-11-26T10:04:50.160Z,76.13
2018-11-26T10:07:55.912Z,75.20
2018-11-26T10:11:02.041Z,74.78
2018-11-26T10:14:08.400Z,73.84
2018-11-26T10:17:27.122Z,73.81
2018-11-26T10:20:33.246Z,73.95
2018-11-26T10:23:49.087Z,74.24
2018-11-26T10:26:55.207Z,72.69
2018-11-26T10:30:00.846Z,74.15
2018-11-26T10:33:06.612Z,72.67
2018-11-26T10:36:12.494Z,73.30
2018-11-26T10:39:18.254Z,72.46
2018-11-26T10:42:44.896Z,74.15
2018-11-26T10:45:50.782Z,74.20
2018-11-26T10:48:56.421Z,73.13
2018-11-26T10:52:02.426Z,74.37
2018-11-26T10:55:11.189Z,74.54
2018-11-26T10:58:17.106Z,74.48
2018-11-26T11:01:28.474Z,74.19
2018-11-26T11:04:34.350Z,74.96
2018-11-26T11:07:40.476Z,75.00
2018-11-26T11:10:47.796Z,74.71
2018-11-26T11:13:55.718Z,74.36
2018-11-26T11:17:02.204Z,75.23
2018-11-26T11:20:26.204Z,74.18
2018-11-26T11:23:31.967Z,75.29
2018-11-26T11:26:39.292Z,74.78
2018-11-26T11:29:44.931Z,73.74
2018-11-26T11:32:51.649Z,74.22
2018-11-26T11:35:57.652Z,74.20
2018-11-26T11:39:06.660Z,74.96
2018-11-26T11:42:12.898Z,76.05
2018-11-26T11:45:18.900Z,74.46
2018-11-26T11:48:24.900Z,75.57
2018-11-26T11:51:31.627Z,74.58
2018-11-26T11:54:37.385Z,74.74
2018-11-26T11:57:43.160Z,73.65
2018-11-26T12:00:49.987Z,74.32
2018-11-26T12:03:55.875Z,73.53
2018-11-26T12:07:01.515Z,73.53
2018-11-26T12:10:09.315Z,74.84
2018-11-26T12:13:17.243Z,75.52
2018-11-26T12:16:22.879Z,75.67
2018-11-26T12:19:38.842Z,74.22
2018-11-26T12:22:45.809Z,74.63
2018-11-26T12:25:52.798Z,74.82
2018-11-26T12:28:59.608Z,74.49
2018-11-26T12:32:05.788Z,73.97
2018-11-26T12:35:11.851Z,74.62
2018-11-26T12:38:17.498Z,74.75
2018-11-26T12:41:23.256Z,74.32
2018-11-26T12:44:47.628Z,74.73
2018-11-26T12:47:53.621Z,75.56
2018-11-26T12:50:59.383Z,75.36
2018-11-26T12:54:06.833Z,74.64
2018-11-26T12:57:12.717Z,74.84
2018-11-26T13:00:21.709Z,74.75
2018-11-26T13:03:27.747Z,73.99
2018-11-26T13:10:32.639Z,74.57
2018-11-26T13:13:38.399Z,74.30
2018-11-26T13:16:44.897Z,74.09
2018-11-26T13:19:50.647Z,74.34
2018-11-26T13:22:56.294Z,74.89
2018-11-26T13:26:01.930Z,74.98
2018-11-26T13:29:07.330Z,74.44
2018-11-26T13:32:12.974Z,74.10
2018-11-26T13:35:19.094Z,73.86
2018-11-26T13:38:24.858Z,73.28
2018-11-26T13:41:30.739Z,73.37
2018-11-26T13:44:36.505Z,73.76
2018-11-26T13:47:42.748Z,73.81
2018-11-26T13:50:55.225Z,74.38
2018-11-26T13:54:00.868Z,74.08
2018-11-26T13:57:06.634Z,73.72
2018-11-26T14:00:15.392Z,74.92
2018-11-26T14:03:21.278Z,73.53
2018-11-26T14:10:27.640Z,74.51
2018-11-26T14:13:33.049Z,73.58
2018-11-26T14:16:38.566Z,74.80
2018-11-26T14:19:52.368Z,73.57
2018-11-26T14:22:58.373Z,73.53
2018-11-26T14:26:04.133Z,73.55
2018-11-26T14:29:09.893Z,74.72
2018-11-26T14:32:15.537Z,73.65
2018-11-26T14:35:21.301Z,75.03
2018-11-26T14:38:27.300Z,73.82
2018-11-26T14:41:32.942Z,74.29
2018-11-26T14:44:38.467Z,74.30
2018-11-26T14:47:44.471Z,74.45
2018-11-26T14:50:50.347Z,74.56
2018-11-26T14:53:58.029Z,74.31
2018-11-26T14:57:03.791Z,73.99
2018-11-26T15:00:12.438Z,74.10
2018-11-26T15:03:18.559Z,74.33
2018-11-26T15:06:24.201Z,75.26
2018-11-26T15:09:29.720Z,75.01
2018-11-26T15:12:35.606Z,74.71
2018-11-26T15:15:41.490Z,75.32
2018-11-26T15:18:47.014Z,74.39
2018-11-26T15:21:52.647Z,73.96
2018-11-26T15:24:58.175Z,75.35
2018-11-26T15:28:31.179Z,75.48
2018-11-26T15:31:59.140Z,74.87
2018-11-26T15:35:14.862Z,76.00
2018-11-26T15:38:20.627Z,74.80
2018-11-26T15:41:39.706Z,75.10
2018-11-26T15:44:45.227Z,75.21
2018-11-26T15:47:55.549Z,73.96
2018-11-26T15:51:00.947Z,73.22
2018-11-26T15:54:06.477Z,72.71
2018-11-26T15:57:12.235Z,74.03
2018-11-26T16:00:22.199Z,73.34
2018-11-26T16:03:28.080Z,72.73
2018-11-26T16:06:33.960Z,73.91
2018-11-26T16:09:39.605Z,73.63
2018-11-26T16:12:46.564Z,73.93
2018-11-26T16:15:51.967Z,73.70
2018-11-26T16:18:57.488Z,74.03
2018-11-26T16:22:23.889Z,74.59
2018-11-26T16:25:29.774Z,73.38
2018-11-26T16:28:35.295Z,73.33
2018-11-26T16:31:40.699Z,74.19
2018-11-26T16:34:46.220Z,74.32
2018-11-26T16:37:51.620Z,74.06
2018-11-26T16:40:57.147Z,73.08
2018-11-26T16:44:02.667Z,74.19
2018-11-26T16:47:08.426Z,73.73
2018-11-26T16:50:15.029Z,73.57
2018-11-26T16:53:20.673Z,73.65
2018-11-26T16:56:26.797Z,73.18
2018-11-26T16:59:32.555Z,72.48
2018-11-26T17:02:38.442Z,73.74
2018-11-26T17:05:44.318Z,72.89
2018-11-26T17:08:50.208Z,73.34
2018-11-26T17:11:55.968Z,73.82
2018-11-26T17:15:01.488Z,74.24
2018-11-26T17:18:07.850Z,73.81
2018-11-26T17:21:13.371Z,73.57
2018-11-26T17:24:19.013Z,73.94
2018-11-26T17:27:24.415Z,74.51
2018-11-26T17:30:29.937Z,73.63
2018-11-26T17:33:36.102Z,74.59
2018-11-26T17:36:41.465Z,73.42
2018-11-26T17:39:47.106Z,73.62
2018-11-26T17:42:53.229Z,73.42
2018-11-26T17:45:58.635Z,74.53
2018-11-26T17:49:04.992Z,72.83
2018-11-26T17:52:10.634Z,72.94
2018-11-26T17:55:15.915Z,74.28
2018-11-26T17:58:29.356Z,72.79
2018-11-26T18:01:40.047Z,73.10
2018-11-26T18:04:45.800Z,74.34
2018-11-26T18:08:16.881Z,73.76
2018-11-26T18:11:22.288Z,74.19
2018-11-26T18:14:30.207Z,73.65
2018-11-26T18:17:36.091Z,75.42
2018-11-26T18:20:41.619Z,75.32
2018-11-26T18:23:47.257Z,75.60
2018-11-26T18:26:52.895Z,75.23
2018-11-26T18:29:58.536Z,74.35
2018-11-26T18:33:10.420Z,75.45
2018-11-26T18:36:16.061Z,75.22
2018-11-26T18:39:35.864Z,75.40
2018-11-26T18:42:47.146Z,74.55
2018-11-26T18:45:52.671Z,74.68
2018-11-26T18:48:58.562Z,76.55
2018-11-26T18:52:03.969Z,77.23
2018-11-26T18:55:10.313Z,75.32
2018-11-26T18:58:15.959Z,76.90
2018-11-26T19:01:21.481Z,75.44
2018-11-26T19:04:27.360Z,76.86
2018-11-26T19:07:33.002Z,77.28
2018-11-26T19:10:38.773Z,77.27
2018-11-26T19:13:51.606Z,76.60
2018-11-26T19:16:58.813Z,76.18
2018-11-26T19:20:05.900Z,78.03
2018-11-26T19:23:11.654Z,77.56
2018-11-26T19:26:17.416Z,77.64
2018-11-26T19:29:22.940Z,77.92
2018-11-26T19:32:28.579Z,78.46
2018-11-26T19:35:34.106Z,78.98
2018-11-26T19:38:39.745Z,77.73
2018-11-26T19:41:45.384Z,79.37
2018-11-26T19:44:51.267Z,79.20
2018-11-26T19:47:56.910Z,79.59
2018-11-26T19:51:02.552Z,78.47
2018-11-26T19:54:08.083Z,79.13
2018-11-26T19:57:13.954Z,80.06
2018-11-26T20:08:25.368Z,81.85
2018-11-26T20:11:33.361Z,81.55
2018-11-26T20:14:37.128Z,82.41
2018-11-26T20:17:43.248Z,82.56
2018-11-26T20:20:49.377Z,83.23
2018-11-26T20:23:55.372Z,82.02
2018-11-26T20:27:01.138Z,81.66
2018-11-26T20:34:06.062Z,80.83
2018-11-26T20:37:11.701Z,81.59
2018-11-26T20:40:21.074Z,82.33
2018-11-26T20:43:26.589Z,81.21
2018-11-26T20:46:32.236Z,80.98
2018-11-26T20:49:37.750Z,82.19
2018-11-26T20:52:43.393Z,82.35
2018-11-26T20:55:49.663Z,81.81
2018-11-26T20:58:55.158Z,81.75
2018-11-26T21:02:00.919Z,82.17
2018-11-26T21:05:07.042Z,81.32
2018-11-26T21:08:12.446Z,82.55
2018-11-26T21:11:17.966Z,82.02
2018-11-26T21:14:24.448Z,83.55
2018-11-26T21:17:31.049Z,81.90
2018-11-26T21:20:41.013Z,82.86
2018-11-26T21:23:46.777Z,83.00
2018-11-26T21:26:52.296Z,82.11
2018-11-26T21:29:57.938Z,83.41
2018-11-26T21:33:03.340Z,83.34
2018-11-26T21:36:08.742Z,83.24
2018-11-26T21:39:14.503Z,84.11
2018-11-26T21:42:20.146Z,85.16
2018-11-26T21:45:30.587Z,84.04
2018-11-26T21:48:36.111Z,83.83
2018-11-26T21:51:42.233Z,84.03
2018-11-26T21:54:47.635Z,84.84
2018-11-26T21:57:52.923Z,83.91
2018-11-26T22:00:59.998Z,84.11
2018-11-26T22:04:05.883Z,84.95
2018-11-26T22:07:11.402Z,85.74
2018-11-26T22:10:18.245Z,84.57
2018-11-26T22:13:30.248Z,84.70
2018-11-26T22:16:35.649Z,85.91
2018-11-26T22:19:41.291Z,85.55
2018-11-26T22:22:46.933Z,85.24
2018-11-26T22:25:52.495Z,86.20
2018-11-26T22:28:57.977Z,85.46
2018-11-26T22:32:18.259Z,85.10
2018-11-26T22:35:23.661Z,85.30
2018-11-26T22:38:29.063Z,84.83
2018-11-26T22:41:34.826Z,83.51
2018-11-26T22:44:40.108Z,84.55
2018-11-26T22:47:48.149Z,83.75
2018-11-26T22:50:53.551Z,84.14
2018-11-26T22:53:59.074Z,84.32
2018-11-26T22:57:05.554Z,85.08
2018-11-26T23:03:17.200Z,85.39
2018-11-26T23:06:22.606Z,84.62
2018-11-26T23:09:28.124Z,85.33
2018-11-26T23:12:33.526Z,84.18
2018-11-26T23:15:38.969Z,84.37
2018-11-26T23:18:44.330Z,84.90
2018-11-26T23:21:50.482Z,85.07
2018-11-26T23:24:55.134Z,85.75
2018-11-26T23:28:00.536Z,85.75
2018-11-26T23:31:06.180Z,86.25
2018-11-26T23:34:11.460Z,84.95
2018-11-26T23:37:16.864Z,84.79
2018-11-26T23:40:22.151Z,84.89
2018-11-26T23:43:27.546Z,84.49
2018-11-26T23:46:32.949Z,84.47
2018-11-26T23:49:38.472Z,83.90
2018-11-26T23:52:44.353Z,82.89
2018-11-26T23:55:49.995Z,83.42
2018-11-26T23:58:55.517Z,82.72
