createdAt,value
2018-02-09T00:00:41.644Z,99451
2018-02-09T00:03:11.724Z,99450
2018-02-09T00:05:42.236Z,99449
2018-02-09T00:08:12.701Z,99457
2018-02-09T00:10:42.514Z,99467
2018-02-09T00:13:12.562Z,99467
2018-02-09T00:15:43.139Z,99461
2018-02-09T00:18:13.313Z,99460
2018-02-09T00:20:43.995Z,99462
2018-02-09T00:23:14.547Z,99465
2018-02-09T00:25:45.127Z,99465
2018-02-09T00:28:15.507Z,99464
2018-02-09T00:30:46.107Z,99467
2018-02-09T00:33:16.441Z,99473
2018-02-09T00:35:46.206Z,99479
2018-02-09T00:38:16.186Z,99488
2018-02-09T00:40:46.150Z,99479
2018-02-09T00:43:16.543Z,99481
2018-02-09T00:45:46.930Z,99483
2018-02-09T00:48:17.203Z,99486
2018-02-09T00:50:47.628Z,99485
2018-02-09T00:53:17.550Z,99484
2018-02-09T00:55:48.070Z,99484
2018-02-09T00:58:18.454Z,99485
2018-02-09T01:00:48.457Z,99482
2018-02-09T01:03:18.806Z,99484
2018-02-09T01:05:49.144Z,99492
2018-02-09T01:08:19.396Z,99489
2018-02-09T01:10:49.738Z,99493
2018-02-09T01:13:20.317Z,99495
2018-02-09T01:15:50.711Z,99496
2018-02-09T01:18:21.451Z,99501
2018-02-09T01:20:51.428Z,99496
2018-02-09T01:23:21.846Z,99490
2018-02-09T01:25:52.152Z,99497
2018-02-09T01:28:22.396Z,99486
2018-02-09T01:30:52.244Z,99493
2018-02-09T01:33:22.689Z,99490
2018-02-09T01:35:53.212Z,99489
2018-02-09T01:38:23.431Z,99485
2018-02-09T01:40:53.884Z,99480
2018-02-09T01:43:24.616Z,99480
2018-02-09T01:45:55.248Z,99485
2018-02-09T01:48:25.148Z,99484
2018-02-09T01:50:55.588Z,99478
2018-02-09T01:53:26.394Z,99479
2018-02-09T01:55:56.736Z,99475
2018-02-09T01:58:27.364Z,99471
2018-02-09T02:00:57.897Z,99468
2018-02-09T02:03:27.712Z,99467
2018-02-09T02:05:58.106Z,99467
2018-02-09T02:08:28.788Z,99458
2018-02-09T02:10:59.273Z,99461
2018-02-09T02:13:29.791Z,99450
2018-02-09T02:15:59.748Z,99446
2018-02-09T02:18:30.465Z,99451
2018-02-09T02:21:00.995Z,99457
2018-02-09T02:23:30.968Z,99454
2018-02-09T02:26:01.376Z,99460
2018-02-09T02:28:32.193Z,99463
2018-02-09T02:31:02.720Z,99461
2018-02-09T02:33:33.398Z,99466
2018-02-09T02:36:03.797Z,99464
2018-02-09T02:38:34.155Z,99465
2018-02-09T02:41:04.926Z,99475
2018-02-09T02:43:35.395Z,99477
2018-02-09T02:46:06.296Z,99477
2018-02-09T02:48:36.445Z,99480
2018-02-09T02:51:06.723Z,99482
2018-02-09T02:53:36.946Z,99475
2018-02-09T02:56:07.410Z,99473
2018-02-09T02:58:38.378Z,99472
2018-02-09T03:01:08.819Z,99471
2018-02-09T03:03:39.272Z,99482
2018-02-09T03:06:09.539Z,99475
2018-02-09T03:08:40.233Z,99469
2018-02-09T03:11:10.981Z,99475
2018-02-09T03:13:41.316Z,99488
2018-02-09T03:16:11.137Z,99486
2018-02-09T03:18:40.903Z,99502
2018-02-09T03:21:11.020Z,99508
2018-02-09T03:23:41.329Z,99507
2018-02-09T03:26:11.552Z,99518
2018-02-09T03:28:41.463Z,99517
2018-02-09T03:31:11.879Z,99514
2018-02-09T03:33:42.150Z,99510
2018-02-09T03:36:12.627Z,99511
2018-02-09T03:38:42.876Z,99515
2018-02-09T03:41:13.269Z,99509
2018-02-09T03:43:43.804Z,99512
2018-02-09T03:46:14.489Z,99506
2018-02-09T03:48:44.974Z,99514
2018-02-09T03:51:15.258Z,99515
2018-02-09T03:53:45.246Z,99513
2018-02-09T03:56:15.834Z,99515
2018-02-09T03:58:46.215Z,99521
2018-02-09T04:01:16.541Z,99525
2018-02-09T04:03:46.739Z,99528
2018-02-09T04:06:18.073Z,99526
2018-02-09T04:08:47.847Z,99521
2018-02-09T04:11:18.234Z,99521
2018-02-09T04:13:48.707Z,99508
2018-02-09T04:16:18.485Z,99510
2018-02-09T04:18:48.750Z,99510
2018-02-09T04:21:19.220Z,99508
2018-02-09T04:23:48.966Z,99504
2018-02-09T04:26:19.404Z,99511
2018-02-09T04:28:49.705Z,99508
2018-02-09T04:31:20.219Z,99515
2018-02-09T04:33:50.696Z,99509
2018-02-09T04:36:21.339Z,99504
2018-02-09T04:38:51.936Z,99504
2018-02-09T04:41:23.238Z,99504
2018-02-09T04:43:54.041Z,99509
2018-02-09T04:46:24.522Z,99501
2018-02-09T04:48:54.811Z,99503
2018-02-09T04:51:25.037Z,99500
2018-02-09T04:53:55.587Z,99496
2018-02-09T04:56:26.082Z,99493
2018-02-09T04:58:56.474Z,99497
2018-02-09T05:01:26.238Z,99494
2018-02-09T05:03:55.919Z,99495
2018-02-09T05:06:25.626Z,99504
2018-02-09T05:08:55.369Z,99501
2018-02-09T05:11:25.199Z,99486
2018-02-09T05:13:54.977Z,99493
2018-02-09T05:16:24.746Z,99492
2018-02-09T05:18:54.526Z,99493
2018-02-09T05:21:24.268Z,99500
2018-02-09T05:23:53.976Z,99499
2018-02-09T05:26:23.665Z,99487
2018-02-09T05:28:53.419Z,99500
2018-02-09T05:31:23.146Z,99497
2018-02-09T05:33:52.887Z,99503
2018-02-09T05:36:22.649Z,99507
2018-02-09T05:38:52.372Z,99510
2018-02-09T05:41:22.130Z,99513
2018-02-09T05:43:51.845Z,99514
2018-02-09T05:46:21.566Z,99514
2018-02-09T05:48:51.370Z,99528
2018-02-09T05:51:21.171Z,99531
2018-02-09T05:53:50.927Z,99539
2018-02-09T05:56:20.630Z,99547
2018-02-09T05:58:50.401Z,99555
2018-02-09T06:01:20.143Z,99562
2018-02-09T06:03:49.839Z,99566
2018-02-09T06:06:19.548Z,99571
2018-02-09T06:08:52.299Z,99571
2018-02-09T06:11:21.995Z,99573
2018-02-09T06:13:51.689Z,99580
2018-02-09T06:16:21.449Z,99587
2018-02-09T06:18:51.165Z,99583
2018-02-09T06:21:20.972Z,99585
2018-02-09T06:23:50.671Z,99590
2018-02-09T06:26:20.479Z,99589
2018-02-09T06:28:50.193Z,99584
2018-02-09T06:31:19.900Z,99584
2018-02-09T06:33:49.618Z,99583
2018-02-09T06:36:19.337Z,99585
2018-02-09T06:38:49.041Z,99585
2018-02-09T06:41:18.782Z,99589
2018-02-09T06:43:48.554Z,99590
2018-02-09T06:46:18.264Z,99592
2018-02-09T06:48:48.010Z,99588
2018-02-09T06:51:17.720Z,99595
2018-02-09T06:53:47.417Z,99601
2018-02-09T06:56:17.146Z,99609
2018-02-09T06:58:46.846Z,99607
2018-02-09T07:01:16.581Z,99612
2018-02-09T07:03:46.323Z,99614
2018-02-09T07:06:16.036Z,99626
2018-02-09T07:08:45.745Z,99623
2018-02-09T07:11:15.543Z,99619
2018-02-09T07:13:45.271Z,99619
2018-02-09T07:16:15.027Z,99624
2018-02-09T07:18:44.793Z,99610
2018-02-09T07:21:14.533Z,99617
2018-02-09T07:23:44.290Z,99615
2018-02-09T07:26:14.137Z,99613
2018-02-09T07:28:43.934Z,99618
2018-02-09T07:31:13.714Z,99622
2018-02-09T07:33:43.471Z,99625
2018-02-09T07:36:13.250Z,99621
2018-02-09T07:38:43.005Z,99617
2018-02-09T07:41:12.735Z,99614
2018-02-09T07:43:42.510Z,99611
2018-02-09T07:46:12.232Z,99612
2018-02-09T07:48:42.037Z,99596
2018-02-09T07:51:11.838Z,99595
2018-02-09T07:53:41.597Z,99600
2018-02-09T07:56:11.416Z,99603
2018-02-09T07:58:41.120Z,99600
2018-02-09T08:01:10.894Z,99597
2018-02-09T08:03:40.594Z,99599
2018-02-09T08:06:10.274Z,99596
2018-02-09T08:08:40.088Z,99589
2018-02-09T08:11:09.806Z,99593
2018-02-09T08:13:39.557Z,99585
2018-02-09T08:16:09.306Z,99580
2018-02-09T08:18:39.017Z,99576
2018-02-09T08:21:08.740Z,99565
2018-02-09T08:23:38.486Z,99565
2018-02-09T08:26:08.182Z,99568
2018-02-09T08:28:37.947Z,99553
2018-02-09T08:31:07.704Z,99551
2018-02-09T08:33:37.431Z,99563
2018-02-09T08:36:07.204Z,99568
2018-02-09T08:38:36.901Z,99567
2018-02-09T08:41:06.615Z,99582
2018-02-09T08:43:36.394Z,99578
2018-02-09T08:46:06.091Z,99572
2018-02-09T08:48:35.888Z,99569
2018-02-09T08:51:05.634Z,99567
2018-02-09T08:53:35.362Z,99576
2018-02-09T08:56:05.207Z,99579
2018-02-09T08:58:34.920Z,99580
2018-02-09T09:01:04.738Z,99571
2018-02-09T09:03:34.421Z,99564
2018-02-09T09:06:04.213Z,99566
2018-02-09T09:08:33.955Z,99568
2018-02-09T09:11:03.805Z,99569
2018-02-09T09:13:33.532Z,99552
2018-02-09T09:16:03.325Z,99560
2018-02-09T09:18:33.045Z,99563
2018-02-09T09:21:02.788Z,99559
2018-02-09T09:23:32.513Z,99551
2018-02-09T09:26:02.250Z,99545
2018-02-09T09:28:32.036Z,99543
2018-02-09T09:31:01.767Z,99537
2018-02-09T09:33:31.544Z,99545
2018-02-09T09:36:01.298Z,99543
2018-02-09T09:38:31.788Z,99542
2018-02-09T09:41:01.532Z,99550
2018-02-09T09:43:31.251Z,99538
2018-02-09T09:46:01.005Z,99532
2018-02-09T09:48:30.811Z,99528
2018-02-09T09:51:00.577Z,99528
2018-02-09T09:53:30.290Z,99518
2018-02-09T09:55:59.998Z,99525
2018-02-09T09:58:29.754Z,99517
2018-02-09T10:00:59.493Z,99505
2018-02-09T10:03:29.221Z,99509
2018-02-09T10:05:58.948Z,99518
2018-02-09T10:08:28.661Z,99513
2018-02-09T10:10:58.429Z,99513
2018-02-09T10:13:28.142Z,99509
2018-02-09T10:15:57.823Z,99505
2018-02-09T10:18:27.565Z,99495
2018-02-09T10:20:57.275Z,99507
2018-02-09T10:23:26.985Z,99521
2018-02-09T10:25:56.804Z,99519
2018-02-09T10:28:26.500Z,99509
2018-02-09T10:30:56.211Z,99507
2018-02-09T10:33:25.904Z,99504
2018-02-09T10:35:55.626Z,99504
2018-02-09T10:38:25.376Z,99498
2018-02-09T10:40:55.083Z,99497
2018-02-09T10:43:24.787Z,99490
2018-02-09T10:45:54.553Z,99476
2018-02-09T10:48:24.281Z,99475
2018-02-09T10:50:54.164Z,99462
2018-02-09T10:53:23.920Z,99452
2018-02-09T10:55:53.611Z,99459
2018-02-09T10:58:23.348Z,99460
2018-02-09T11:00:58.971Z,99464
2018-02-09T11:03:28.689Z,99451
2018-02-09T11:05:58.420Z,99447
2018-02-09T11:08:28.585Z,99452
2018-02-09T11:10:58.374Z,99429
2018-02-09T11:13:33.786Z,99446
2018-02-09T11:16:03.518Z,99445
2018-02-09T11:18:33.304Z,99434
2018-02-09T11:21:03.001Z,99438
2018-02-09T11:23:32.684Z,99448
2018-02-09T11:26:02.456Z,99437
2018-02-09T11:28:32.222Z,99447
2018-02-09T11:31:01.980Z,99444
2018-02-09T11:33:31.713Z,99437
2018-02-09T11:36:01.417Z,99425
2018-02-09T11:38:31.194Z,99422
2018-02-09T11:41:00.905Z,99413
2018-02-09T11:43:30.612Z,99426
2018-02-09T11:46:00.349Z,99404
2018-02-09T11:48:30.084Z,99406
2018-02-09T11:50:59.863Z,99391
2018-02-09T11:53:29.571Z,99389
2018-02-09T11:55:59.328Z,99386
2018-02-09T11:58:29.111Z,99382
2018-02-09T12:00:58.844Z,99393
2018-02-09T12:03:28.562Z,99384
2018-02-09T12:05:58.309Z,99357
2018-02-09T12:08:28.153Z,99370
2018-02-09T12:10:57.853Z,99371
2018-02-09T12:13:27.592Z,99379
2018-02-09T12:15:57.317Z,99399
2018-02-09T12:18:27.093Z,99390
2018-02-09T12:20:56.826Z,99383
2018-02-09T12:23:26.534Z,99391
2018-02-09T12:25:56.305Z,99395
2018-02-09T12:28:26.061Z,99389
2018-02-09T12:30:55.870Z,99390
2018-02-09T12:33:25.586Z,99380
2018-02-09T12:35:55.374Z,99381
2018-02-09T12:38:25.072Z,99395
2018-02-09T12:40:55.657Z,99396
2018-02-09T12:43:25.374Z,99394
2018-02-09T12:45:55.134Z,99385
2018-02-09T12:48:24.854Z,99385
2018-02-09T12:50:54.565Z,99378
2018-02-09T12:53:24.280Z,99369
2018-02-09T12:55:54.034Z,99378
2018-02-09T12:58:23.844Z,99373
2018-02-09T13:00:53.534Z,99368
2018-02-09T13:03:23.299Z,99364
2018-02-09T13:05:53.051Z,99363
2018-02-09T13:08:22.773Z,99355
2018-02-09T13:10:52.555Z,99358
2018-02-09T13:13:22.297Z,99375
2018-02-09T13:15:52.010Z,99369
2018-02-09T13:18:33.614Z,99372
2018-02-09T13:21:03.379Z,99377
2018-02-09T13:23:44.771Z,99362
2018-02-09T13:26:14.505Z,99366
2018-02-09T13:28:55.972Z,99360
2018-02-09T13:31:25.675Z,99361
2018-02-09T13:33:55.382Z,99353
2018-02-09T13:36:36.897Z,99348
2018-02-09T13:39:06.758Z,99348
2018-02-09T13:41:36.488Z,99353
2018-02-09T13:44:06.198Z,99357
2018-02-09T13:46:36.011Z,99344
2018-02-09T13:49:05.745Z,99346
2018-02-09T13:51:35.499Z,99343
2018-02-09T13:54:05.226Z,99351
2018-02-09T13:56:34.932Z,99354
2018-02-09T13:59:04.683Z,99343
2018-02-09T14:01:34.383Z,99339
2018-02-09T14:04:04.143Z,99338
2018-02-09T14:06:33.873Z,99343
2018-02-09T14:09:03.702Z,99336
2018-02-09T14:11:33.485Z,99345
2018-02-09T14:14:03.244Z,99344
2018-02-09T14:16:32.956Z,99335
2018-02-09T14:19:02.756Z,99344
2018-02-09T14:21:32.496Z,99343
2018-02-09T14:24:02.203Z,99333
2018-02-09T14:26:31.888Z,99326
2018-02-09T14:29:01.704Z,99332
2018-02-09T14:31:31.438Z,99337
2018-02-09T14:34:01.150Z,99332
2018-02-09T14:36:30.881Z,99325
2018-02-09T14:39:00.602Z,99323
2018-02-09T14:41:30.304Z,99331
2018-02-09T14:44:00.017Z,99337
2018-02-09T14:46:29.724Z,99339
2018-02-09T14:48:59.414Z,99344
2018-02-09T14:51:29.199Z,99346
2018-02-09T14:53:58.877Z,99351
2018-02-09T14:56:28.720Z,99345
2018-02-09T14:58:58.436Z,99348
2018-02-09T15:01:28.149Z,99351
2018-02-09T15:03:57.885Z,99346
2018-02-09T15:06:27.594Z,99354
2018-02-09T15:08:57.382Z,99357
2018-02-09T15:11:27.098Z,99354
2018-02-09T15:13:56.800Z,99351
2018-02-09T15:16:26.579Z,99356
2018-02-09T15:18:56.326Z,99352
2018-02-09T15:21:26.066Z,99355
2018-02-09T15:23:55.890Z,99360
2018-02-09T15:26:25.645Z,99357
2018-02-09T15:28:55.394Z,99361
2018-02-09T15:31:25.115Z,99361
2018-02-09T15:33:54.820Z,99362
2018-02-09T15:36:24.520Z,99361
2018-02-09T15:38:54.212Z,99361
2018-02-09T15:41:23.956Z,99363
2018-02-09T15:43:53.647Z,99369
2018-02-09T15:46:23.375Z,99369
2018-02-09T15:48:53.086Z,99366
2018-02-09T15:51:22.798Z,99369
2018-02-09T15:53:52.570Z,99380
2018-02-09T15:56:22.308Z,99374
2018-02-09T15:58:52.122Z,99380
2018-02-09T16:01:21.834Z,99382
2018-02-09T16:03:52.187Z,99382
2018-02-09T16:06:21.998Z,99375
2018-02-09T16:08:51.696Z,99380
2018-02-09T16:11:21.426Z,99383
2018-02-09T16:13:51.119Z,99376
2018-02-09T16:16:20.852Z,99377
2018-02-09T16:18:50.632Z,99376
2018-02-09T16:21:20.337Z,99368
2018-02-09T16:23:50.116Z,99368
2018-02-09T16:26:19.861Z,99366
2018-02-09T16:28:49.554Z,99365
2018-02-09T16:31:19.296Z,99369
2018-02-09T16:33:49.000Z,99376
2018-02-09T16:36:18.797Z,99372
2018-02-09T16:38:48.586Z,99379
2018-02-09T16:41:18.333Z,99378
2018-02-09T16:43:48.070Z,99380
2018-02-09T16:46:17.790Z,99377
2018-02-09T16:48:47.544Z,99373
2018-02-09T16:51:17.281Z,99377
2018-02-09T16:53:47.054Z,99369
2018-02-09T16:56:16.771Z,99367
2018-02-09T16:58:46.669Z,99369
2018-02-09T17:01:16.392Z,99375
2018-02-09T17:03:46.087Z,99378
2018-02-09T17:06:15.900Z,99381
2018-02-09T17:08:45.602Z,99391
2018-02-09T17:11:15.295Z,99389
2018-02-09T17:13:44.998Z,99392
2018-02-09T17:16:14.712Z,99395
2018-02-09T17:18:44.566Z,99396
2018-02-09T17:21:14.308Z,99400
2018-02-09T17:23:44.033Z,99403
2018-02-09T17:26:13.745Z,99411
2018-02-09T17:28:43.459Z,99407
2018-02-09T17:31:13.218Z,99405
2018-02-09T17:33:42.965Z,99402
2018-02-09T17:36:12.750Z,99405
2018-02-09T17:38:42.453Z,99416
2018-02-09T17:41:12.281Z,99419
2018-02-09T17:43:42.063Z,99423
2018-02-09T17:46:11.763Z,99435
2018-02-09T17:48:41.454Z,99443
2018-02-09T17:51:11.201Z,99443
2018-02-09T17:53:41.076Z,99442
2018-02-09T17:56:10.867Z,99444
2018-02-09T17:58:40.576Z,99451
2018-02-09T18:01:10.674Z,99450
2018-02-09T18:03:40.383Z,99452
2018-02-09T18:06:10.080Z,99455
2018-02-09T18:08:39.841Z,99460
2018-02-09T18:11:09.541Z,99462
2018-02-09T18:13:39.329Z,99462
2018-02-09T18:16:09.256Z,99471
2018-02-09T18:18:38.990Z,99476
2018-02-09T18:21:08.748Z,99483
2018-02-09T18:23:38.453Z,99487
2018-02-09T18:26:08.168Z,99489
2018-02-09T18:28:37.961Z,99502
2018-02-09T18:31:07.702Z,99505
2018-02-09T18:33:37.647Z,99510
2018-02-09T18:36:07.331Z,99508
2018-02-09T18:38:37.059Z,99512
2018-02-09T18:41:06.803Z,99516
2018-02-09T18:43:36.509Z,99522
2018-02-09T18:46:06.276Z,99518
2018-02-09T18:48:35.982Z,99520
2018-02-09T18:51:05.723Z,99523
2018-02-09T18:53:35.649Z,99523
2018-02-09T18:56:05.378Z,99525
2018-02-09T18:58:35.119Z,99525
2018-02-09T19:01:04.973Z,99530
2018-02-09T19:03:34.701Z,99537
2018-02-09T19:06:04.601Z,99531
2018-02-09T19:08:34.327Z,99534
2018-02-09T19:11:04.067Z,99534
2018-02-09T19:13:33.783Z,99527
2018-02-09T19:16:03.561Z,99522
2018-02-09T19:18:33.313Z,99523
2018-02-09T19:21:03.034Z,99519
2018-02-09T19:23:32.743Z,99517
2018-02-09T19:26:02.684Z,99513
2018-02-09T19:28:32.454Z,99520
2018-02-09T19:31:02.310Z,99519
2018-02-09T19:33:32.083Z,99522
2018-02-09T19:36:01.827Z,99525
2018-02-09T19:38:31.603Z,99524
2018-02-09T19:41:01.307Z,99526
2018-02-09T19:43:31.030Z,99527
2018-02-09T19:46:00.829Z,99528
2018-02-09T19:48:30.546Z,99528
2018-02-09T19:51:00.348Z,99535
2018-02-09T19:53:30.083Z,99540
2018-02-09T19:55:59.909Z,99546
2018-02-09T19:58:29.689Z,99552
2018-02-09T20:00:59.514Z,99558
2018-02-09T20:03:29.321Z,99559
2018-02-09T20:05:59.159Z,99564
2018-02-09T20:08:28.926Z,99566
2018-02-09T20:10:58.634Z,99559
2018-02-09T20:13:28.450Z,99560
2018-02-09T20:15:58.308Z,99556
2018-02-09T20:18:28.039Z,99554
2018-02-09T20:20:57.789Z,99546
2018-02-09T20:23:27.602Z,99547
2018-02-09T20:25:57.351Z,99537
2018-02-09T20:28:27.146Z,99539
2018-02-09T20:30:56.844Z,99531
2018-02-09T20:33:26.560Z,99532
2018-02-09T20:35:56.279Z,99527
2018-02-09T20:38:26.020Z,99537
2018-02-09T20:40:55.752Z,99534
2018-02-09T20:43:25.538Z,99530
2018-02-09T20:45:55.300Z,99527
2018-02-09T20:48:25.069Z,99529
2018-02-09T20:50:54.778Z,99524
2018-02-09T20:53:24.481Z,99525
2018-02-09T20:55:54.239Z,99519
2018-02-09T20:58:23.991Z,99518
2018-02-09T21:00:53.825Z,99516
2018-02-09T21:03:23.602Z,99510
2018-02-09T21:05:53.344Z,99514
2018-02-09T21:08:23.114Z,99510
2018-02-09T21:10:52.821Z,99509
2018-02-09T21:13:22.588Z,99510
2018-02-09T21:15:53.202Z,99520
2018-02-09T21:18:23.666Z,99515
2018-02-09T21:20:54.544Z,99513
2018-02-09T21:23:24.971Z,99508
2018-02-09T21:25:55.314Z,99506
2018-02-09T21:28:25.830Z,99508
2018-02-09T21:30:56.125Z,99516
2018-02-09T21:33:26.381Z,99516
2018-02-09T21:35:56.684Z,99524
2018-02-09T21:38:27.172Z,99528
2018-02-09T21:40:57.628Z,99534
2018-02-09T21:43:27.970Z,99538
2018-02-09T21:45:58.281Z,99544
2018-02-09T21:48:28.621Z,99547
2018-02-09T21:50:59.172Z,99544
2018-02-09T21:53:29.393Z,99545
2018-02-09T21:55:59.852Z,99541
2018-02-09T21:58:30.111Z,99537
2018-02-09T22:01:00.863Z,99527
2018-02-09T22:03:31.115Z,99529
2018-02-09T22:06:01.532Z,99523
2018-02-09T22:08:31.939Z,99524
2018-02-09T22:11:02.324Z,99523
2018-02-09T22:13:32.754Z,99523
2018-02-09T22:16:03.216Z,99520
2018-02-09T22:18:33.596Z,99521
2018-02-09T22:21:03.737Z,99521
2018-02-09T22:23:34.165Z,99513
2018-02-09T22:26:04.336Z,99517
2018-02-09T22:28:34.672Z,99520
2018-02-09T22:31:05.182Z,99513
2018-02-09T22:33:35.670Z,99509
2018-02-09T22:36:05.831Z,99510
2018-02-09T22:38:35.858Z,99514
2018-02-09T22:41:06.132Z,99509
2018-02-09T22:43:36.156Z,99499
2018-02-09T22:46:06.525Z,99499
2018-02-09T22:48:36.506Z,99496
2018-02-09T22:51:06.793Z,99500
2018-02-09T22:53:37.440Z,99497
2018-02-09T22:56:08.169Z,99499
2018-02-09T22:58:38.340Z,99497
2018-02-09T23:01:08.824Z,99495
2018-02-09T23:03:38.578Z,99497
2018-02-09T23:06:09.160Z,99502
2018-02-09T23:08:39.112Z,99506
2018-02-09T23:11:09.419Z,99507
2018-02-09T23:13:40.248Z,99506
2018-02-09T23:16:10.731Z,99502
2018-02-09T23:18:40.796Z,99500
2018-02-09T23:21:10.756Z,99503
2018-02-09T23:23:40.962Z,99504
2018-02-09T23:26:11.264Z,99514
2018-02-09T23:28:41.586Z,99523
2018-02-09T23:31:12.160Z,99526
2018-02-09T23:33:42.063Z,99524
2018-02-09T23:36:12.340Z,99528
2018-02-09T23:38:42.431Z,99528
2018-02-09T23:41:12.941Z,99528
2018-02-09T23:43:43.053Z,99524
2018-02-09T23:46:12.791Z,99518
2018-02-09T23:48:43.105Z,99520
2018-02-09T23:51:13.610Z,99514
2018-02-09T23:53:43.693Z,99516
2018-02-09T23:56:14.186Z,99520
2018-02-09T23:58:44.631Z,99516
