createdAt,value
2022-08-03T00:01:35.849Z,24.09
2022-08-03T00:04:03.907Z,24.05
2022-08-03T00:06:36.823Z,23.98
2022-08-03T00:09:06.587Z,23.95
2022-08-03T00:11:36.667Z,23.87
2022-08-03T00:14:04.721Z,23.80
2022-08-03T00:16:33.073Z,23.79
2022-08-03T00:19:01.120Z,23.78
2022-08-03T00:21:29.459Z,23.77
2022-08-03T00:23:57.463Z,23.73
2022-08-03T00:26:25.409Z,23.72
2022-08-03T00:28:54.607Z,23.66
2022-08-03T00:31:51.567Z,23.67
2022-08-03T00:34:10.457Z,23.61
2022-08-03T00:36:40.851Z,23.57
2022-08-03T00:39:09.008Z,23.52
2022-08-03T00:41:36.915Z,23.49
2022-08-03T00:44:06.439Z,23.46
2022-08-03T00:46:34.303Z,23.44
2022-08-03T00:49:02.326Z,23.41
2022-08-03T00:51:30.359Z,23.44
2022-08-03T00:53:58.380Z,23.35
2022-08-03T00:56:27.039Z,23.32
2022-08-03T00:58:58.079Z,23.32
2022-08-03T01:01:30.623Z,23.29
2022-08-03T01:04:01.134Z,23.28
2022-08-03T01:06:37.122Z,23.24
2022-08-03T01:09:10.816Z,23.22
2022-08-03T01:11:59.809Z,23.14
2022-08-03T01:14:35.450Z,23.06
2022-08-03T01:17:13.520Z,22.97
2022-08-03T01:19:50.727Z,22.89
2022-08-03T01:22:46.265Z,22.89
2022-08-03T01:25:26.025Z,22.88
2022-08-03T01:28:03.832Z,22.89
2022-08-03T01:30:36.495Z,22.84
2022-08-03T01:33:07.274Z,22.81
2022-08-03T01:35:42.991Z,22.80
2022-08-03T01:38:14.858Z,22.76
2022-08-03T01:40:48.163Z,22.73
2022-08-03T01:44:27.043Z,22.74
2022-08-03T01:46:11.637Z,22.67
2022-08-03T01:48:43.364Z,22.62
2022-08-03T01:51:13.237Z,22.60
2022-08-03T01:53:43.434Z,22.60
2022-08-03T01:56:12.399Z,22.52
2022-08-03T01:58:42.635Z,22.50
2022-08-03T02:01:14.721Z,22.47
2022-08-03T02:03:59.608Z,22.46
2022-08-03T02:07:00.730Z,22.42
2022-08-03T02:09:22.149Z,22.33
2022-08-03T02:11:51.157Z,22.33
2022-08-03T02:14:21.458Z,22.31
2022-08-03T02:16:51.784Z,22.32
2022-08-03T02:19:20.757Z,22.29
2022-08-03T02:21:56.964Z,22.29
2022-08-03T02:24:29.884Z,22.30
2022-08-03T02:26:59.439Z,22.29
2022-08-03T02:29:39.733Z,22.27
2022-08-03T02:32:13.692Z,22.19
2022-08-03T02:34:46.936Z,22.23
2022-08-03T02:37:16.172Z,22.21
2022-08-03T02:39:45.612Z,22.16
2022-08-03T02:42:15.810Z,22.14
2022-08-03T02:44:48.551Z,22.08
2022-08-03T02:47:22.062Z,22.07
2022-08-03T02:49:52.677Z,22.07
2022-08-03T02:52:24.460Z,22.01
2022-08-03T02:54:56.246Z,22.00
2022-08-03T02:57:26.064Z,21.99
2022-08-03T02:59:55.367Z,21.97
2022-08-03T03:02:26.168Z,21.95
2022-08-03T03:05:53.625Z,21.96
2022-08-03T03:07:51.319Z,21.97
2022-08-03T03:10:20.918Z,21.99
2022-08-03T03:12:51.542Z,21.97
2022-08-03T03:15:20.046Z,21.99
2022-08-03T03:17:50.857Z,22.00
2022-08-03T03:20:29.155Z,21.96
2022-08-03T03:22:59.875Z,21.94
2022-08-03T03:25:29.104Z,21.86
2022-08-03T03:27:57.734Z,21.94
2022-08-03T03:30:26.808Z,21.96
2022-08-03T03:32:56.515Z,21.94
2022-08-03T03:35:24.724Z,21.92
2022-08-03T03:37:53.723Z,21.97
2022-08-03T03:40:22.182Z,21.96
2022-08-03T03:42:51.154Z,21.94
2022-08-03T03:45:20.051Z,21.91
2022-08-03T03:47:48.655Z,21.88
2022-08-03T03:50:19.672Z,21.86
2022-08-03T03:52:47.633Z,21.84
2022-08-03T03:55:18.038Z,21.91
2022-08-03T03:57:46.906Z,21.89
2022-08-03T04:00:16.872Z,21.91
2022-08-03T04:02:45.205Z,21.86
2022-08-03T04:05:31.003Z,21.85
2022-08-03T04:08:20.385Z,21.85
2022-08-03T04:11:05.201Z,21.90
2022-08-03T04:13:36.572Z,21.90
2022-08-03T04:16:06.843Z,21.88
2022-08-03T04:18:39.478Z,21.91
2022-08-03T04:21:11.257Z,21.88
2022-08-03T04:23:46.023Z,21.91
2022-08-03T04:26:16.597Z,21.92
2022-08-03T04:28:47.781Z,21.95
2022-08-03T04:31:17.182Z,21.95
2022-08-03T04:33:46.280Z,21.97
2022-08-03T04:36:18.728Z,21.98
2022-08-03T04:38:56.869Z,21.98
2022-08-03T04:41:27.203Z,21.97
2022-08-03T04:43:57.218Z,21.98
2022-08-03T04:46:28.395Z,22.08
2022-08-03T04:48:57.578Z,22.11
2022-08-03T04:51:26.961Z,22.09
2022-08-03T04:53:56.287Z,22.13
2022-08-03T04:56:24.217Z,22.17
2022-08-03T04:58:52.153Z,22.21
2022-08-03T05:01:20.770Z,22.26
2022-08-03T05:03:48.896Z,22.32
2022-08-03T05:06:18.120Z,22.35
2022-08-03T05:08:47.074Z,22.34
2022-08-03T05:11:18.478Z,22.42
2022-08-03T05:13:47.067Z,22.47
2022-08-03T05:16:15.529Z,22.54
2022-08-03T05:18:45.061Z,22.58
2022-08-03T05:21:14.252Z,22.61
2022-08-03T05:23:42.227Z,22.67
2022-08-03T05:26:11.808Z,22.75
2022-08-03T05:28:50.670Z,22.75
2022-08-03T05:31:19.813Z,22.78
2022-08-03T05:33:49.148Z,22.86
2022-08-03T05:36:17.325Z,22.90
2022-08-03T05:38:48.317Z,22.91
2022-08-03T05:41:23.228Z,22.98
2022-08-03T05:43:54.788Z,23.00
2022-08-03T05:46:23.945Z,23.05
2022-08-03T05:48:52.392Z,23.12
2022-08-03T05:51:20.429Z,23.22
2022-08-03T05:53:48.548Z,23.25
2022-08-03T05:56:17.039Z,23.31
2022-08-03T05:58:46.882Z,23.43
2022-08-03T06:01:17.551Z,23.46
2022-08-03T06:03:45.966Z,23.52
2022-08-03T06:06:13.998Z,23.57
2022-08-03T06:08:44.635Z,23.63
2022-08-03T06:11:12.906Z,23.73
2022-08-03T06:13:40.874Z,23.76
2022-08-03T06:16:09.109Z,23.82
2022-08-03T06:18:39.232Z,23.92
2022-08-03T06:21:14.978Z,23.99
2022-08-03T06:23:54.850Z,24.08
2022-08-03T06:26:24.837Z,24.11
2022-08-03T06:28:54.450Z,24.17
2022-08-03T06:31:32.256Z,24.20
2022-08-03T06:34:33.596Z,24.28
2022-08-03T06:36:52.439Z,24.34
2022-08-03T06:39:21.116Z,24.43
2022-08-03T06:41:52.367Z,24.54
2022-08-03T06:44:20.352Z,24.62
2022-08-03T06:46:48.472Z,24.73
2022-08-03T06:49:18.099Z,25.41
2022-08-03T06:52:04.539Z,26.57
2022-08-03T06:54:35.674Z,27.94
2022-08-03T06:57:04.016Z,29.96
2022-08-03T07:00:08.021Z,31.50
2022-08-03T07:02:20.618Z,32.71
2022-08-03T07:04:50.704Z,33.85
2022-08-03T07:07:19.481Z,34.67
2022-08-03T07:09:56.705Z,35.25
2022-08-03T07:12:29.104Z,35.90
2022-08-03T07:15:01.267Z,36.08
2022-08-03T07:17:31.645Z,36.54
2022-08-03T07:20:01.948Z,37.10
2022-08-03T07:22:30.093Z,37.44
2022-08-03T07:24:58.289Z,37.97
2022-08-03T07:27:28.703Z,38.35
2022-08-03T07:29:56.825Z,38.60
2022-08-03T07:32:25.238Z,38.17
2022-08-03T07:34:58.312Z,38.39
2022-08-03T07:37:30.846Z,38.65
2022-08-03T07:39:59.255Z,38.92
2022-08-03T07:42:27.458Z,39.06
2022-08-03T07:44:55.356Z,39.44
2022-08-03T07:47:25.757Z,40.05
2022-08-03T07:50:04.086Z,40.38
2022-08-03T07:52:53.181Z,40.36
2022-08-03T07:55:23.192Z,40.15
2022-08-03T07:58:01.626Z,39.83
2022-08-03T08:00:29.712Z,39.51
2022-08-03T08:02:57.619Z,39.90
2022-08-03T08:05:25.576Z,40.56
2022-08-03T08:07:54.921Z,40.90
2022-08-03T08:10:22.986Z,41.43
2022-08-03T08:12:51.152Z,41.60
2022-08-03T08:15:19.137Z,41.10
2022-08-03T08:17:49.650Z,41.15
2022-08-03T08:20:25.217Z,40.93
2022-08-03T08:23:01.116Z,40.89
2022-08-03T08:25:30.374Z,40.78
2022-08-03T08:28:31.806Z,40.94
2022-08-03T08:30:47.070Z,40.25
2022-08-03T08:33:22.660Z,40.70
2022-08-03T08:35:52.023Z,41.75
2022-08-03T08:38:21.447Z,42.43
2022-08-03T08:40:50.397Z,41.18
2022-08-03T08:43:18.373Z,41.54
2022-08-03T08:45:48.479Z,41.32
2022-08-03T08:48:19.445Z,42.00
2022-08-03T08:50:47.686Z,42.29
2022-08-03T08:53:18.277Z,42.31
2022-08-03T08:55:59.614Z,42.29
2022-08-03T08:58:30.838Z,41.49
2022-08-03T09:00:59.062Z,40.52
2022-08-03T09:03:30.168Z,40.27
2022-08-03T09:06:01.334Z,40.15
2022-08-03T09:08:30.350Z,40.47
2022-08-03T09:10:59.808Z,40.89
2022-08-03T09:13:29.347Z,40.73
2022-08-03T09:16:18.913Z,40.58
2022-08-03T09:18:48.411Z,40.76
2022-08-03T09:21:34.897Z,40.73
2022-08-03T09:24:06.104Z,40.82
2022-08-03T09:26:37.475Z,40.64
2022-08-03T09:29:13.467Z,40.69
2022-08-03T09:31:44.646Z,39.78
2022-08-03T09:34:14.730Z,40.23
2022-08-03T09:36:44.648Z,39.91
2022-08-03T09:39:14.601Z,39.88
2022-08-03T09:41:45.397Z,39.90
2022-08-03T09:44:24.158Z,39.25
2022-08-03T09:46:57.298Z,38.67
2022-08-03T09:49:26.030Z,38.13
2022-08-03T09:52:32.566Z,37.65
2022-08-03T09:54:43.309Z,36.99
2022-08-03T09:57:21.830Z,36.23
2022-08-03T09:59:50.163Z,35.98
2022-08-03T10:02:26.129Z,35.83
2022-08-03T10:04:55.492Z,35.71
2022-08-03T10:07:24.664Z,35.36
2022-08-03T10:09:58.309Z,35.17
2022-08-03T10:12:49.234Z,35.03
2022-08-03T10:16:21.866Z,35.15
2022-08-03T10:18:05.791Z,35.12
2022-08-03T10:20:37.888Z,35.11
2022-08-03T10:23:07.082Z,34.91
2022-08-03T10:25:39.028Z,34.90
2022-08-03T10:28:12.063Z,34.90
2022-08-03T10:30:42.458Z,34.39
2022-08-03T10:33:51.197Z,34.48
2022-08-03T10:36:07.755Z,34.58
2022-08-03T10:38:41.619Z,34.65
2022-08-03T10:41:10.068Z,34.72
2022-08-03T10:43:48.959Z,34.83
2022-08-03T10:46:18.882Z,34.83
2022-08-03T10:48:47.569Z,34.61
2022-08-03T10:51:16.052Z,34.58
2022-08-03T10:53:52.847Z,34.44
2022-08-03T10:56:57.854Z,34.22
2022-08-03T11:00:06.944Z,34.47
2022-08-03T11:03:08.815Z,34.39
2022-08-03T11:05:41.933Z,34.11
2022-08-03T11:08:30.231Z,34.10
2022-08-03T11:11:01.076Z,33.87
2022-08-03T11:13:33.500Z,33.50
2022-08-03T11:16:07.778Z,33.50
2022-08-03T11:18:57.253Z,33.03
2022-08-03T11:21:54.421Z,33.09
2022-08-03T11:24:59.976Z,33.18
2022-08-03T11:27:34.972Z,33.23
2022-08-03T11:30:07.643Z,33.19
2022-08-03T11:32:59.986Z,33.31
2022-08-03T11:35:30.960Z,33.32
2022-08-03T11:38:19.339Z,33.34
2022-08-03T11:40:48.959Z,33.43
2022-08-03T11:43:47.445Z,33.53
2022-08-03T11:46:29.552Z,33.49
2022-08-03T11:49:09.931Z,33.46
2022-08-03T11:51:40.970Z,33.19
2022-08-03T11:54:09.627Z,33.08
2022-08-03T11:56:47.611Z,32.93
2022-08-03T11:59:20.650Z,32.79
2022-08-03T12:01:49.973Z,32.95
2022-08-03T12:04:18.099Z,32.94
2022-08-03T12:07:00.870Z,32.87
2022-08-03T12:09:29.057Z,32.75
2022-08-03T12:12:00.157Z,32.87
2022-08-03T12:14:48.539Z,32.97
2022-08-03T12:17:18.010Z,32.80
2022-08-03T12:19:46.644Z,32.79
2022-08-03T12:22:16.834Z,32.83
2022-08-03T12:24:47.598Z,32.98
2022-08-03T12:27:24.858Z,32.96
2022-08-03T12:29:58.165Z,32.73
2022-08-03T12:32:27.071Z,32.57
2022-08-03T12:34:55.597Z,32.53
2022-08-03T12:37:25.930Z,32.59
2022-08-03T12:40:02.835Z,32.65
2022-08-03T12:42:34.964Z,32.48
2022-08-03T12:45:21.702Z,32.52
2022-08-03T12:47:54.586Z,32.65
2022-08-03T12:50:27.313Z,32.75
2022-08-03T12:52:56.989Z,32.67
2022-08-03T12:56:02.347Z,32.71
2022-08-03T12:58:33.794Z,32.71
2022-08-03T13:01:05.002Z,32.70
2022-08-03T13:03:43.236Z,32.75
2022-08-03T13:06:15.440Z,32.79
2022-08-03T13:08:46.101Z,32.79
2022-08-03T13:11:52.567Z,32.71
2022-08-03T13:14:16.885Z,32.64
2022-08-03T13:16:48.663Z,32.73
2022-08-03T13:19:16.648Z,32.79
2022-08-03T13:22:03.430Z,32.82
2022-08-03T13:24:34.757Z,32.83
2022-08-03T13:28:02.198Z,32.87
2022-08-03T13:29:54.105Z,32.81
2022-08-03T13:32:22.509Z,32.95
2022-08-03T13:34:50.822Z,32.94
2022-08-03T13:37:18.920Z,32.82
2022-08-03T13:39:58.932Z,32.96
2022-08-03T13:42:28.563Z,33.02
2022-08-03T13:44:56.566Z,33.05
2022-08-03T13:47:24.539Z,33.13
2022-08-03T13:49:54.327Z,33.06
2022-08-03T13:52:30.363Z,32.95
2022-08-03T13:55:00.229Z,32.94
2022-08-03T13:58:05.986Z,32.95
2022-08-03T14:00:27.920Z,32.94
2022-08-03T14:03:14.891Z,33.01
2022-08-03T14:05:44.130Z,33.00
2022-08-03T14:08:12.698Z,33.06
2022-08-03T14:10:44.328Z,33.03
2022-08-03T14:13:17.762Z,33.04
2022-08-03T14:15:49.824Z,32.96
2022-08-03T14:18:27.890Z,32.93
2022-08-03T14:21:05.890Z,33.02
2022-08-03T14:23:36.186Z,33.07
2022-08-03T14:26:06.047Z,32.96
2022-08-03T14:28:34.363Z,33.00
2022-08-03T14:31:02.651Z,33.07
2022-08-03T14:33:30.642Z,33.07
2022-08-03T14:35:58.544Z,33.07
2022-08-03T14:38:26.549Z,33.14
2022-08-03T14:40:54.885Z,32.99
2022-08-03T14:43:24.575Z,33.03
2022-08-03T14:45:53.717Z,33.01
2022-08-03T14:50:10.340Z,33.02
2022-08-03T14:51:10.341Z,32.98
2022-08-03T14:53:38.452Z,33.03
2022-08-03T14:56:10.505Z,33.02
2022-08-03T14:58:40.406Z,32.98
2022-08-03T15:02:04.540Z,33.02
2022-08-03T15:03:56.983Z,33.00
2022-08-03T15:06:25.133Z,33.07
2022-08-03T15:09:13.727Z,33.25
2022-08-03T15:11:41.326Z,33.41
2022-08-03T15:14:10.793Z,33.42
2022-08-03T15:16:41.948Z,33.42
2022-08-03T15:20:01.596Z,33.39
2022-08-03T15:21:57.931Z,33.29
2022-08-03T15:24:29.017Z,33.22
2022-08-03T15:26:56.828Z,33.08
2022-08-03T15:30:05.527Z,33.15
2022-08-03T15:32:14.765Z,33.24
2022-08-03T15:34:50.659Z,33.19
2022-08-03T15:37:19.744Z,33.30
2022-08-03T15:39:58.131Z,33.27
2022-08-03T15:42:28.281Z,33.29
2022-08-03T15:44:57.677Z,33.17
2022-08-03T15:47:25.826Z,33.10
2022-08-03T15:49:53.667Z,32.99
2022-08-03T15:52:21.714Z,32.94
2022-08-03T15:54:49.725Z,32.78
2022-08-03T15:57:17.743Z,32.69
2022-08-03T15:59:45.777Z,32.74
2022-08-03T16:02:15.267Z,32.73
2022-08-03T16:04:43.306Z,32.79
2022-08-03T16:07:12.713Z,32.82
2022-08-03T16:09:46.001Z,32.85
2022-08-03T16:12:16.142Z,32.87
2022-08-03T16:14:52.790Z,32.90
2022-08-03T16:17:24.443Z,32.90
2022-08-03T16:19:55.059Z,32.91
2022-08-03T16:22:23.779Z,32.92
2022-08-03T16:24:52.279Z,32.87
2022-08-03T16:27:58.098Z,32.75
2022-08-03T16:30:10.282Z,32.77
2022-08-03T16:32:39.947Z,32.82
2022-08-03T16:35:09.216Z,32.73
2022-08-03T16:37:51.801Z,32.75
2022-08-03T16:40:26.079Z,32.76
2022-08-03T16:42:54.170Z,32.81
2022-08-03T16:45:22.605Z,32.84
2022-08-03T16:48:04.842Z,32.85
2022-08-03T16:50:35.374Z,32.82
2022-08-03T16:53:09.022Z,32.78
2022-08-03T16:55:43.480Z,32.76
2022-08-03T16:58:34.413Z,32.69
2022-08-03T17:01:21.135Z,32.64
2022-08-03T17:04:01.952Z,32.57
2022-08-03T17:06:34.307Z,32.54
2022-08-03T17:09:08.397Z,32.54
2022-08-03T17:11:43.055Z,32.51
2022-08-03T17:14:22.088Z,32.45
2022-08-03T17:16:53.909Z,32.46
2022-08-03T17:19:26.377Z,32.42
2022-08-03T17:22:01.253Z,32.40
2022-08-03T17:24:34.626Z,32.33
2022-08-03T17:27:08.860Z,32.29
2022-08-03T17:29:44.887Z,32.23
2022-08-03T17:32:18.318Z,32.20
2022-08-03T17:34:51.081Z,32.14
2022-08-03T17:37:50.660Z,32.02
2022-08-03T17:40:12.756Z,31.91
2022-08-03T17:42:46.379Z,31.85
2022-08-03T17:45:19.286Z,31.75
2022-08-03T17:47:57.154Z,31.69
2022-08-03T17:50:45.475Z,31.65
2022-08-03T17:53:24.054Z,31.57
2022-08-03T17:56:40.368Z,31.51
2022-08-03T17:59:08.536Z,31.42
2022-08-03T18:02:12.272Z,31.35
2022-08-03T18:05:00.663Z,31.26
2022-08-03T18:07:41.200Z,31.24
2022-08-03T18:10:15.374Z,31.18
2022-08-03T18:12:52.215Z,31.14
2022-08-03T18:15:26.410Z,31.09
2022-08-03T18:18:01.938Z,31.03
2022-08-03T18:20:40.895Z,30.98
2022-08-03T18:23:24.584Z,30.92
2022-08-03T18:26:06.837Z,30.86
2022-08-03T18:28:38.326Z,30.83
2022-08-03T18:31:07.576Z,30.76
2022-08-03T18:36:29.578Z,30.63
2022-08-03T18:39:06.857Z,30.58
2022-08-03T18:41:37.201Z,30.51
2022-08-03T18:44:09.237Z,30.44
2022-08-03T18:47:16.303Z,30.35
2022-08-03T18:49:53.913Z,30.24
2022-08-03T18:52:27.858Z,30.13
2022-08-03T18:55:20.831Z,30.02
2022-08-03T18:58:06.867Z,29.89
2022-08-03T19:00:54.418Z,29.77
2022-08-03T19:03:43.445Z,29.75
2022-08-03T19:06:20.283Z,29.74
2022-08-03T19:08:55.793Z,29.73
2022-08-03T19:12:14.560Z,29.71
2022-08-03T19:14:28.810Z,29.64
2022-08-03T19:17:06.611Z,29.62
2022-08-03T19:19:44.489Z,29.57
2022-08-03T19:22:16.345Z,29.50
2022-08-03T19:24:47.827Z,29.44
2022-08-03T19:27:17.155Z,29.39
2022-08-03T19:29:59.830Z,29.33
2022-08-03T19:32:29.973Z,29.21
2022-08-03T19:34:59.410Z,29.15
2022-08-03T19:37:38.713Z,29.10
2022-08-03T19:40:10.953Z,29.02
2022-08-03T19:42:45.541Z,28.98
2022-08-03T19:45:22.498Z,28.93
2022-08-03T19:48:13.478Z,28.87
2022-08-03T19:50:44.748Z,28.81
2022-08-03T19:53:14.207Z,28.73
2022-08-03T19:55:47.482Z,28.68
2022-08-03T19:58:24.508Z,28.58
2022-08-03T20:00:57.109Z,28.53
2022-08-03T20:03:27.812Z,28.44
2022-08-03T20:06:16.916Z,28.40
2022-08-03T20:08:45.903Z,28.31
2022-08-03T20:11:19.728Z,28.31
2022-08-03T20:13:53.442Z,28.28
2022-08-03T20:16:21.956Z,28.24
2022-08-03T20:18:49.916Z,28.14
2022-08-03T20:21:18.834Z,28.07
2022-08-03T20:24:02.753Z,28.03
2022-08-03T20:26:39.521Z,27.97
2022-08-03T20:29:14.997Z,27.91
2022-08-03T20:31:43.079Z,27.84
2022-08-03T20:34:11.017Z,27.82
2022-08-03T20:36:39.049Z,27.77
2022-08-03T20:39:07.770Z,27.69
2022-08-03T20:41:37.158Z,27.67
2022-08-03T20:44:05.810Z,27.62
2022-08-03T20:46:50.255Z,27.60
2022-08-03T20:49:23.956Z,27.52
2022-08-03T20:51:53.607Z,27.50
2022-08-03T20:54:29.733Z,27.48
2022-08-03T20:56:59.142Z,27.41
2022-08-03T20:59:36.604Z,27.36
2022-08-03T21:02:08.524Z,27.32
2022-08-03T21:04:37.524Z,27.24
2022-08-03T21:07:17.261Z,27.25
2022-08-03T21:09:51.899Z,27.16
2022-08-03T21:12:28.846Z,27.14
2022-08-03T21:13:04.167Z,30.72
2022-08-03T21:15:02.765Z,27.03
2022-08-03T21:17:42.005Z,26.98
2022-08-03T21:20:12.123Z,26.90
2022-08-03T21:22:44.288Z,26.89
2022-08-03T21:25:17.630Z,26.78
2022-08-03T21:27:46.274Z,26.77
2022-08-03T21:30:15.380Z,26.72
2022-08-03T21:32:46.298Z,26.70
2022-08-03T21:35:15.323Z,26.65
2022-08-03T21:37:44.747Z,26.60
2022-08-03T21:40:15.925Z,26.56
2022-08-03T21:42:48.697Z,26.49
2022-08-03T21:45:17.885Z,26.46
2022-08-03T21:47:48.451Z,26.41
2022-08-03T21:50:18.417Z,26.39
2022-08-03T21:52:48.899Z,26.38
2022-08-03T21:55:20.262Z,26.32
2022-08-03T21:57:53.842Z,26.31
2022-08-03T22:00:24.126Z,26.22
2022-08-03T22:02:57.169Z,26.14
2022-08-03T22:05:42.698Z,26.06
2022-08-03T22:08:12.472Z,26.02
2022-08-03T22:10:40.677Z,26.02
2022-08-03T22:13:09.304Z,26.01
2022-08-03T22:15:37.253Z,25.89
2022-08-03T22:18:06.885Z,25.86
2022-08-03T22:20:34.986Z,25.85
2022-08-03T22:23:04.714Z,25.80
2022-08-03T22:25:35.526Z,25.71
2022-08-03T22:28:07.295Z,25.62
2022-08-03T22:30:35.719Z,25.57
2022-08-03T22:33:11.415Z,25.54
2022-08-03T22:35:47.157Z,25.49
2022-08-03T22:38:17.292Z,25.47
2022-08-03T22:40:48.260Z,25.46
2022-08-03T22:43:16.394Z,25.43
2022-08-03T22:46:09.319Z,25.35
2022-08-03T22:48:40.945Z,25.29
2022-08-03T22:51:09.293Z,25.27
2022-08-03T22:53:37.353Z,25.26
2022-08-03T22:56:05.729Z,25.25
2022-08-03T22:58:33.714Z,25.22
2022-08-03T23:01:05.569Z,25.18
2022-08-03T23:03:59.332Z,25.11
2022-08-03T23:06:28.314Z,25.05
2022-08-03T23:08:56.991Z,25.03
2022-08-03T23:11:25.553Z,25.07
2022-08-03T23:13:55.052Z,25.00
2022-08-03T23:16:28.500Z,25.05
2022-08-03T23:19:00.043Z,25.05
2022-08-03T23:21:53.946Z,25.00
2022-08-03T23:24:30.769Z,25.00
2022-08-03T23:26:59.387Z,25.01
2022-08-03T23:29:30.261Z,24.96
2022-08-03T23:31:59.467Z,24.97
2022-08-03T23:34:46.551Z,24.91
2022-08-03T23:37:15.469Z,24.96
2022-08-03T23:39:46.823Z,24.90
2022-08-03T23:42:19.108Z,24.86
2022-08-03T23:44:47.711Z,24.86
2022-08-03T23:47:15.834Z,24.76
2022-08-03T23:49:45.586Z,24.76
2022-08-03T23:52:20.159Z,24.77
2022-08-03T23:54:58.377Z,24.79
2022-08-03T23:57:33.819Z,24.78
