createdAt,value
2018-09-08T00:00:00.172Z,41.74
2018-09-08T00:01:00.139Z,42.03
2018-09-08T00:02:00.102Z,41.84
2018-09-08T00:03:00.088Z,41.84
2018-09-08T00:04:00.039Z,42.13
2018-09-08T00:05:00.010Z,41.64
2018-09-08T00:05:59.962Z,41.84
2018-09-08T00:06:59.925Z,41.64
2018-09-08T00:07:59.890Z,41.84
2018-09-08T00:08:59.894Z,41.74
2018-09-08T00:09:59.829Z,41.84
2018-09-08T00:10:59.786Z,41.74
2018-09-08T00:11:59.778Z,41.64
2018-09-08T00:12:59.712Z,41.84
2018-09-08T00:13:59.680Z,41.36
2018-09-08T00:14:59.668Z,41.94
2018-09-08T00:15:59.608Z,42.03
2018-09-08T00:16:59.598Z,41.74
2018-09-08T00:17:59.539Z,41.84
2018-09-08T00:18:59.503Z,42.03
2018-09-08T00:19:59.469Z,41.74
2018-09-08T00:20:59.441Z,41.74
2018-09-08T00:21:59.432Z,41.84
2018-09-08T00:22:59.365Z,41.94
2018-09-08T00:23:59.327Z,41.94
2018-09-08T00:24:59.293Z,41.74
2018-09-08T00:25:59.260Z,41.64
2018-09-08T00:26:59.222Z,41.84
2018-09-08T00:27:59.775Z,41.64
2018-09-08T00:28:59.152Z,41.84
2018-09-08T00:29:59.116Z,41.55
2018-09-08T00:30:59.082Z,41.84
2018-09-08T00:31:59.048Z,41.84
2018-09-08T00:32:59.010Z,41.84
2018-09-08T00:33:59.001Z,41.84
2018-09-08T00:34:58.942Z,41.84
2018-09-08T00:35:58.906Z,41.84
2018-09-08T00:36:58.874Z,41.94
2018-09-08T00:37:58.835Z,41.64
2018-09-08T00:38:58.826Z,41.84
2018-09-08T00:39:58.786Z,41.74
2018-09-08T00:40:58.728Z,41.84
2018-09-08T00:41:58.694Z,41.84
2018-09-08T00:42:58.659Z,41.55
2018-09-08T00:43:58.901Z,41.64
2018-09-08T00:44:58.588Z,41.64
2018-09-08T00:45:58.729Z,41.94
2018-09-08T00:46:58.516Z,42.13
2018-09-08T00:47:58.487Z,41.94
2018-09-08T00:48:58.448Z,41.64
2018-09-08T00:49:58.435Z,41.74
2018-09-08T00:50:58.375Z,41.64
2018-09-08T00:51:58.342Z,41.94
2018-09-08T00:52:58.306Z,42.03
2018-09-08T00:53:58.270Z,42.03
2018-09-08T00:54:58.258Z,41.74
2018-09-08T00:55:58.232Z,41.84
2018-09-08T00:56:58.165Z,41.84
2018-09-08T00:57:58.202Z,41.45
2018-09-08T00:58:58.095Z,41.84
2018-09-08T00:59:58.060Z,41.94
2018-09-08T01:00:58.024Z,41.84
2018-09-08T01:01:57.991Z,41.74
2018-09-08T01:02:57.954Z,41.74
2018-09-08T01:03:57.947Z,41.84
2018-09-08T01:04:57.888Z,41.94
2018-09-08T01:05:57.858Z,41.74
2018-09-08T01:06:57.814Z,41.84
2018-09-08T01:07:57.777Z,41.84
2018-09-08T01:08:57.742Z,41.84
2018-09-08T01:09:57.736Z,41.94
2018-09-08T01:10:57.672Z,41.94
2018-09-08T01:11:57.636Z,41.64
2018-09-08T01:12:57.601Z,41.55
2018-09-08T01:13:57.570Z,41.74
2018-09-08T01:14:57.535Z,41.74
2018-09-08T01:15:57.518Z,41.36
2018-09-08T01:16:57.472Z,42.03
2018-09-08T01:17:57.428Z,41.84
2018-09-08T01:18:57.393Z,41.94
2018-09-08T01:19:57.358Z,41.64
2018-09-08T01:20:57.323Z,41.84
2018-09-08T01:21:57.314Z,41.74
2018-09-08T01:22:57.250Z,41.84
2018-09-08T01:23:57.302Z,41.45
2018-09-08T01:28:27.380Z,41.64
2018-09-08T01:29:03.146Z,41.74
2018-09-08T01:30:03.110Z,41.64
2018-09-08T01:31:03.073Z,42.03
2018-09-08T01:32:03.041Z,41.74
2018-09-08T01:33:03.008Z,41.84
2018-09-08T01:34:02.993Z,41.55
2018-09-08T01:35:02.932Z,41.94
2018-09-08T01:36:02.897Z,41.94
2018-09-08T01:37:02.871Z,41.84
2018-09-08T01:38:02.869Z,41.74
2018-09-08T01:39:02.790Z,41.74
2018-09-08T01:40:02.755Z,41.94
2018-09-08T01:41:02.718Z,42.03
2018-09-08T01:42:02.686Z,41.94
2018-09-08T01:43:02.652Z,41.74
2018-09-08T01:44:02.637Z,41.74
2018-09-08T01:45:02.584Z,41.64
2018-09-08T01:46:02.548Z,41.74
2018-09-08T01:47:02.510Z,41.84
2018-09-08T01:48:02.476Z,41.64
2018-09-08T01:49:02.463Z,42.03
2018-09-08T01:50:02.405Z,41.94
2018-09-08T01:51:02.368Z,41.84
2018-09-08T01:52:02.330Z,41.94
2018-09-08T01:53:02.297Z,41.36
2018-09-08T01:54:02.263Z,41.94
2018-09-08T01:55:02.248Z,42.03
2018-09-08T01:56:02.192Z,41.84
2018-09-08T01:57:02.154Z,41.84
2018-09-08T01:58:02.120Z,41.92
2018-09-08T01:59:02.084Z,41.64
2018-09-08T02:00:02.077Z,41.64
2018-09-08T02:01:02.014Z,41.84
2018-09-08T02:02:01.982Z,42.03
2018-09-08T02:03:01.944Z,41.64
2018-09-08T02:04:01.910Z,41.64
2018-09-08T02:05:01.877Z,41.84
2018-09-08T02:06:01.859Z,42.03
2018-09-08T02:07:01.805Z,41.94
2018-09-08T02:08:01.766Z,42.03
2018-09-08T02:09:01.732Z,41.53
2018-09-08T02:10:01.707Z,41.63
2018-09-08T02:11:01.661Z,41.74
2018-09-08T02:12:01.649Z,41.84
2018-09-08T02:13:01.595Z,41.53
2018-09-08T02:14:01.558Z,41.74
2018-09-08T02:15:01.534Z,41.74
2018-09-08T02:16:01.481Z,42.03
2018-09-08T02:17:01.450Z,41.84
2018-09-08T02:18:01.436Z,41.82
2018-09-08T02:19:01.378Z,41.84
2018-09-08T02:20:01.345Z,41.63
2018-09-08T02:21:01.318Z,41.74
2018-09-08T02:22:01.275Z,42.03
2018-09-08T02:23:01.234Z,41.55
2018-09-08T02:24:01.224Z,41.84
2018-09-08T02:25:01.170Z,41.72
2018-09-08T02:26:01.140Z,41.64
2018-09-08T02:27:01.096Z,41.92
2018-09-08T02:28:01.072Z,41.92
2018-09-08T02:29:01.025Z,41.94
2018-09-08T02:30:01.022Z,41.53
2018-09-08T02:31:00.953Z,41.53
2018-09-08T02:32:00.930Z,42.02
2018-09-08T02:33:00.883Z,41.72
2018-09-08T02:34:00.849Z,41.63
2018-09-08T02:35:00.811Z,41.72
2018-09-08T02:36:00.798Z,42.03
2018-09-08T02:37:00.751Z,41.53
2018-09-08T02:38:00.706Z,41.82
2018-09-08T02:39:00.672Z,41.72
2018-09-08T02:40:00.635Z,42.02
2018-09-08T02:41:00.604Z,42.03
2018-09-08T02:42:00.595Z,42.03
2018-09-08T02:43:00.538Z,41.63
2018-09-08T02:44:00.496Z,41.63
2018-09-08T02:45:00.460Z,41.84
2018-09-08T02:46:00.426Z,41.92
2018-09-08T02:47:00.388Z,42.02
2018-09-08T02:48:00.380Z,41.53
2018-09-08T02:49:00.319Z,41.63
2018-09-08T02:50:00.283Z,41.92
2018-09-08T02:51:00.247Z,41.82
2018-09-08T02:52:00.213Z,41.92
2018-09-08T02:53:00.206Z,41.82
2018-09-08T02:54:00.142Z,41.82
2018-09-08T02:55:00.109Z,41.43
2018-09-08T02:56:00.073Z,42.02
2018-09-08T02:57:00.037Z,41.82
2018-09-08T02:58:00.031Z,41.82
2018-09-08T02:58:59.964Z,42.02
2018-09-08T02:59:59.930Z,41.82
2018-09-08T03:00:59.894Z,41.92
2018-09-08T03:01:59.858Z,41.92
2018-09-08T03:02:59.823Z,42.02
2018-09-08T03:03:59.812Z,41.82
2018-09-08T03:04:59.752Z,41.33
2018-09-08T03:05:59.717Z,41.43
2018-09-08T03:06:59.680Z,41.82
2018-09-08T03:07:59.644Z,42.11
2018-09-08T03:08:59.613Z,42.02
2018-09-08T03:09:59.608Z,41.72
2018-09-08T03:10:59.539Z,41.82
2018-09-08T03:11:59.504Z,42.11
2018-09-08T03:12:59.469Z,41.63
2018-09-08T03:13:59.435Z,41.92
2018-09-08T03:14:59.424Z,42.02
2018-09-08T03:15:59.362Z,41.82
2018-09-08T03:16:59.326Z,41.82
2018-09-08T03:17:59.293Z,41.82
2018-09-08T03:18:59.256Z,41.72
2018-09-08T03:19:59.247Z,41.72
2018-09-08T03:20:59.205Z,41.82
2018-09-08T03:21:59.153Z,41.72
2018-09-08T03:22:59.114Z,41.72
2018-09-08T03:23:59.084Z,41.92
2018-09-08T03:24:59.055Z,41.92
2018-09-08T03:25:59.010Z,41.92
2018-09-08T03:26:58.993Z,41.82
2018-09-08T03:27:58.938Z,42.02
2018-09-08T03:28:58.902Z,41.82
2018-09-08T03:29:58.868Z,41.72
2018-09-08T03:30:58.840Z,41.82
2018-09-08T03:31:58.795Z,42.02
2018-09-08T03:32:58.785Z,41.82
2018-09-08T03:33:58.729Z,41.63
2018-09-08T03:34:58.688Z,41.63
2018-09-08T03:35:58.664Z,41.72
2018-09-08T03:36:58.625Z,41.72
2018-09-08T03:37:58.586Z,41.82
2018-09-08T03:38:58.572Z,41.82
2018-09-08T03:39:58.515Z,41.82
2018-09-08T03:40:58.493Z,41.82
2018-09-08T03:43:30.426Z,41.63
2018-09-08T03:44:30.503Z,41.53
2018-09-08T03:45:30.349Z,41.63
2018-09-08T03:46:30.320Z,41.63
2018-09-08T03:47:30.281Z,41.63
2018-09-08T03:48:30.243Z,41.63
2018-09-08T03:49:30.214Z,41.63
2018-09-08T03:50:30.196Z,41.63
2018-09-08T03:51:30.780Z,41.63
2018-09-08T03:52:30.101Z,41.72
2018-09-08T03:53:30.068Z,41.82
2018-09-08T03:54:30.032Z,41.63
2018-09-08T03:55:29.997Z,41.63
2018-09-08T03:56:29.992Z,41.72
2018-09-08T03:57:29.926Z,41.63
2018-09-08T03:58:30.628Z,41.63
2018-09-08T03:59:29.855Z,41.63
2018-09-08T04:00:29.819Z,41.82
2018-09-08T04:01:29.784Z,41.72
2018-09-08T04:02:29.778Z,41.72
2018-09-08T04:03:29.713Z,41.63
2018-09-08T04:04:29.675Z,41.72
2018-09-08T04:05:29.652Z,41.43
2018-09-08T04:06:29.604Z,41.53
2018-09-08T04:07:29.630Z,41.63
2018-09-08T04:08:29.740Z,41.72
2018-09-08T04:09:29.648Z,41.53
2018-09-08T04:10:29.525Z,41.53
2018-09-08T04:11:29.482Z,41.43
2018-09-08T04:12:31.258Z,41.14
2018-09-08T04:13:29.418Z,41.53
2018-09-08T04:14:29.441Z,41.43
2018-09-08T04:15:29.316Z,41.53
2018-09-08T04:16:29.294Z,41.33
2018-09-08T04:17:29.216Z,41.24
2018-09-08T04:18:29.179Z,41.24
2018-09-08T04:19:29.207Z,41.33
2018-09-08T04:20:29.134Z,41.24
2018-09-08T04:21:29.081Z,41.33
2018-09-08T04:22:29.039Z,41.33
2018-09-08T04:23:29.036Z,40.85
2018-09-08T04:24:28.967Z,41.14
2018-09-08T04:25:28.956Z,41.24
2018-09-08T04:26:28.912Z,41.24
2018-09-08T04:27:28.916Z,40.85
2018-09-08T04:28:28.872Z,41.14
2018-09-08T04:29:28.833Z,41.05
2018-09-08T04:30:28.780Z,41.24
2018-09-08T04:31:29.312Z,41.05
2018-09-08T04:32:29.310Z,41.24
2018-09-08T04:33:28.647Z,41.33
2018-09-08T04:34:28.614Z,41.43
2018-09-08T04:35:28.577Z,41.24
2018-09-08T04:36:28.567Z,41.43
2018-09-08T04:37:29.264Z,41.14
2018-09-08T04:38:28.469Z,41.14
2018-09-08T04:39:29.263Z,41.24
2018-09-08T04:40:28.397Z,41.33
2018-09-08T04:41:28.363Z,41.24
2018-09-08T04:42:28.349Z,41.33
2018-09-08T04:43:28.294Z,41.24
2018-09-08T04:44:28.261Z,41.24
2018-09-08T04:45:28.222Z,41.43
2018-09-08T04:46:28.188Z,41.24
2018-09-08T04:47:28.181Z,41.14
2018-09-08T04:48:28.114Z,41.24
2018-09-08T04:49:28.080Z,41.05
2018-09-08T04:50:28.058Z,41.14
2018-09-08T04:51:28.008Z,41.14
2018-09-08T04:52:28.766Z,41.05
2018-09-08T04:53:27.959Z,40.95
2018-09-08T04:54:27.900Z,40.95
2018-09-08T04:55:27.866Z,40.95
2018-09-08T04:56:27.831Z,40.95
2018-09-08T04:57:28.267Z,41.33
2018-09-08T04:58:27.762Z,41.24
2018-09-08T04:59:27.748Z,40.95
2018-09-08T05:00:27.689Z,40.95
2018-09-08T05:01:27.654Z,41.14
2018-09-08T05:02:27.658Z,41.05
2018-09-08T05:03:27.581Z,41.14
2018-09-08T05:04:27.545Z,41.14
2018-09-08T05:05:27.536Z,41.14
2018-09-08T05:06:27.475Z,41.05
2018-09-08T05:07:27.441Z,40.66
2018-09-08T05:08:27.404Z,41.24
2018-09-08T05:09:27.366Z,41.24
2018-09-08T05:10:27.337Z,40.95
2018-09-08T05:11:27.318Z,40.95
2018-09-08T05:12:27.259Z,40.85
2018-09-08T05:13:27.228Z,40.56
2018-09-08T05:14:27.193Z,40.75
2018-09-08T05:17:00.178Z,40.66
2018-09-08T05:18:00.213Z,40.75
2018-09-08T05:19:00.068Z,40.73
2018-09-08T05:20:00.034Z,40.73
2018-09-08T05:20:59.995Z,40.75
2018-09-08T05:21:59.983Z,40.66
2018-09-08T05:22:59.923Z,40.75
2018-09-08T05:23:59.890Z,40.64
2018-09-08T05:24:59.855Z,40.85
2018-09-08T05:25:59.818Z,40.83
2018-09-08T05:26:59.780Z,40.75
2018-09-08T05:28:00.468Z,40.75
2018-09-08T05:28:59.707Z,40.85
2018-09-08T05:29:59.674Z,40.75
2018-09-08T05:30:59.641Z,40.75
2018-09-08T05:31:59.607Z,40.85
2018-09-08T05:32:59.567Z,40.85
2018-09-08T05:33:59.556Z,40.83
2018-09-08T05:34:59.560Z,40.64
2018-09-08T05:35:59.458Z,40.73
2018-09-08T05:36:59.423Z,40.85
2018-09-08T05:37:59.388Z,40.64
2018-09-08T05:38:59.374Z,40.56
2018-09-08T05:39:59.320Z,40.73
2018-09-08T05:40:59.285Z,40.46
2018-09-08T05:41:59.247Z,40.36
2018-09-08T05:42:59.273Z,40.36
2018-09-08T05:43:59.263Z,40.17
2018-09-08T05:44:59.164Z,40.56
2018-09-08T05:45:59.106Z,40.36
2018-09-08T05:46:59.070Z,40.26
2018-09-08T05:47:59.032Z,40.44
2018-09-08T05:48:59.077Z,40.25
2018-09-08T05:49:58.982Z,40.26
2018-09-08T05:50:58.928Z,40.34
2018-09-08T05:51:58.890Z,40.36
2018-09-08T05:52:58.855Z,40.46
2018-09-08T05:53:58.819Z,40.36
2018-09-08T05:54:58.786Z,40.34
2018-09-08T05:55:58.782Z,40.36
2018-09-08T05:56:58.713Z,40.46
2018-09-08T05:57:58.677Z,40.36
2018-09-08T05:58:58.645Z,40.46
2018-09-08T05:59:58.605Z,40.46
2018-09-08T06:00:58.573Z,40.34
2018-09-08T06:01:58.668Z,40.56
2018-09-08T06:02:58.499Z,40.36
2018-09-08T06:03:58.463Z,40.44
2018-09-08T06:04:58.428Z,40.26
2018-09-08T06:05:58.394Z,40.36
2018-09-08T06:06:58.356Z,40.17
2018-09-08T06:07:58.341Z,40.08
2018-09-08T06:08:58.289Z,40.36
2018-09-08T06:09:58.252Z,40.36
2018-09-08T06:10:58.215Z,40.08
2018-09-08T06:11:58.541Z,40.26
2018-09-08T06:12:58.182Z,40.26
2018-09-08T06:13:58.690Z,39.98
2018-09-08T06:14:58.427Z,40.17
2018-09-08T06:15:58.035Z,39.98
2018-09-08T06:16:58.005Z,39.86
2018-09-08T06:17:57.965Z,39.88
2018-09-08T06:18:57.951Z,39.88
2018-09-08T06:19:57.892Z,40.17
2018-09-08T06:20:57.858Z,39.98
2018-09-08T06:21:57.822Z,39.88
2018-09-08T06:22:57.787Z,39.98
2018-09-08T06:23:57.774Z,39.88
2018-09-08T06:24:57.720Z,39.76
2018-09-08T06:25:57.690Z,39.98
2018-09-08T06:26:57.648Z,39.88
2018-09-08T06:27:57.629Z,39.86
2018-09-08T06:28:57.782Z,39.95
2018-09-08T06:29:57.541Z,39.88
2018-09-08T06:30:57.503Z,39.98
2018-09-08T06:31:57.478Z,39.78
2018-09-08T06:32:57.430Z,39.98
2018-09-08T06:33:57.426Z,39.88
2018-09-08T06:34:57.388Z,39.98
2018-09-08T06:35:57.324Z,39.88
2018-09-08T06:36:57.288Z,39.88
2018-09-08T06:37:57.254Z,39.78
2018-09-08T06:38:57.216Z,39.88
2018-09-08T06:39:57.186Z,39.76
2018-09-08T06:40:57.169Z,39.98
2018-09-08T06:41:57.112Z,40.05
2018-09-08T06:42:57.077Z,39.88
2018-09-08T06:43:57.039Z,39.88
2018-09-08T06:44:57.032Z,39.88
2018-09-08T06:45:56.994Z,39.88
2018-09-08T06:46:56.932Z,39.88
2018-09-08T06:47:56.898Z,39.95
2018-09-08T06:48:56.862Z,39.98
2018-09-08T06:49:56.827Z,39.88
2018-09-08T06:50:56.792Z,39.78
2018-09-08T06:51:56.775Z,39.98
2018-09-08T06:52:56.719Z,39.98
2018-09-08T06:53:56.684Z,40.08
2018-09-08T06:54:56.651Z,40.15
2018-09-08T06:55:56.614Z,40.08
2018-09-08T06:56:56.580Z,40.08
2018-09-08T06:57:57.059Z,40.15
2018-09-08T06:58:56.506Z,39.59
2018-09-08T06:59:56.473Z,40.05
2018-09-08T07:00:56.437Z,40.05
2018-09-08T07:01:56.400Z,39.59
2018-09-08T07:02:56.365Z,40.17
2018-09-08T07:03:56.366Z,39.98
2018-09-08T07:04:56.292Z,40.08
2018-09-08T07:05:56.258Z,40.05
2018-09-08T07:06:56.221Z,39.59
2018-09-08T07:07:56.185Z,39.59
2018-09-08T07:08:56.150Z,40.05
2018-09-08T07:09:56.138Z,39.98
2018-09-08T07:10:56.513Z,40.05
2018-09-08T07:11:56.043Z,40.05
2018-09-08T07:12:56.007Z,40.05
2018-09-08T07:13:55.976Z,40.26
2018-09-08T07:14:55.961Z,39.29
2018-09-08T07:15:55.901Z,39.47
2018-09-08T07:16:55.865Z,39.57
2018-09-08T07:17:55.830Z,40.17
2018-09-08T07:18:55.795Z,39.39
2018-09-08T07:19:55.759Z,39.49
2018-09-08T07:20:55.747Z,39.47
2018-09-08T07:21:55.688Z,39.57
2018-09-08T07:22:55.656Z,39.49
2018-09-08T07:23:55.617Z,39.29
2018-09-08T07:24:58.091Z,39.67
2018-09-08T07:25:55.568Z,39.20
2018-09-08T07:26:55.511Z,39.18
2018-09-08T07:27:55.476Z,39.29
2018-09-08T07:28:55.438Z,39.49
2018-09-08T07:29:55.403Z,39.49
2018-09-08T07:30:55.403Z,39.11
2018-09-08T07:31:55.362Z,39.11
2018-09-08T07:32:55.297Z,39.11
2018-09-08T07:33:55.262Z,39.20
2018-09-08T07:34:55.227Z,39.01
2018-09-08T07:35:55.189Z,39.20
2018-09-08T07:36:55.155Z,39.11
2018-09-08T07:37:55.140Z,39.39
2018-09-08T07:38:55.084Z,39.37
2018-09-08T07:39:55.050Z,39.39
2018-09-08T07:40:55.014Z,39.39
2018-09-08T07:41:54.977Z,40.25
2018-09-08T07:42:54.947Z,39.95
2018-09-08T07:43:54.929Z,40.05
2018-09-08T07:44:54.898Z,40.15
2018-09-08T07:45:55.540Z,40.08
2018-09-08T07:46:54.801Z,40.26
2018-09-08T07:47:54.762Z,39.59
2018-09-08T07:48:54.727Z,40.17
2018-09-08T07:49:54.696Z,40.08
2018-09-08T07:50:54.677Z,39.98
2018-09-08T07:51:54.623Z,39.98
2018-09-08T07:52:54.586Z,39.98
2018-09-08T07:53:54.573Z,39.98
2018-09-08T07:54:54.518Z,39.88
2018-09-08T07:55:54.480Z,39.78
2018-09-08T07:56:54.467Z,39.98
2018-09-08T07:57:54.426Z,39.88
2018-09-08T07:58:54.373Z,39.88
2018-09-08T07:59:54.342Z,39.78
2018-09-08T08:00:54.304Z,39.88
2018-09-08T08:01:54.290Z,39.88
2018-09-08T08:02:54.253Z,39.88
2018-09-08T08:03:54.198Z,39.88
2018-09-08T08:04:54.161Z,39.98
2018-09-08T08:05:54.126Z,39.98
2018-09-08T08:06:54.090Z,39.98
2018-09-08T08:07:54.079Z,39.98
2018-09-08T08:08:54.022Z,39.98
2018-09-08T08:09:53.986Z,39.98
2018-09-08T08:10:53.950Z,39.88
2018-09-08T08:11:53.911Z,39.88
2018-09-08T08:12:53.901Z,39.78
2018-09-08T08:13:53.841Z,39.98
2018-09-08T08:14:53.806Z,39.98
2018-09-08T08:15:53.769Z,39.98
2018-09-08T08:16:53.733Z,40.17
2018-09-08T08:17:53.698Z,39.88
2018-09-08T08:18:53.688Z,39.98
2018-09-08T08:19:54.511Z,39.98
2018-09-08T08:20:53.592Z,40.08
2018-09-08T08:21:53.556Z,39.98
2018-09-08T08:22:53.528Z,39.88
2018-09-08T08:23:53.488Z,39.88
2018-09-08T08:24:53.495Z,39.98
2018-09-08T08:25:53.416Z,40.08
2018-09-08T08:26:53.379Z,40.08
2018-09-08T08:27:53.344Z,39.98
2018-09-08T08:28:53.310Z,39.88
2018-09-08T08:29:53.275Z,39.98
2018-09-08T08:30:53.264Z,39.88
2018-09-08T08:31:53.204Z,39.98
2018-09-08T08:32:53.167Z,40.26
2018-09-08T08:33:53.131Z,39.98
2018-09-08T08:34:53.096Z,39.88
2018-09-08T08:35:53.059Z,39.98
2018-09-08T08:36:53.051Z,40.08
2018-09-08T08:37:52.992Z,39.98
2018-09-08T08:38:53.228Z,39.98
2018-09-08T08:39:52.922Z,40.08
2018-09-08T08:40:53.510Z,40.08
2018-09-08T08:41:52.847Z,39.98
2018-09-08T08:42:52.817Z,39.98
2018-09-08T08:43:52.777Z,39.88
2018-09-08T08:44:52.772Z,39.98
2018-09-08T08:45:52.706Z,40.08
2018-09-08T08:46:52.671Z,39.98
2018-09-08T08:47:53.510Z,39.98
2018-09-08T08:48:52.598Z,39.98
2018-09-08T08:49:52.570Z,39.98
2018-09-08T08:50:52.549Z,39.98
2018-09-08T08:51:52.496Z,39.98
2018-09-08T08:52:52.460Z,39.98
2018-09-08T08:53:52.423Z,39.98
2018-09-08T08:54:52.388Z,40.08
2018-09-08T08:55:53.110Z,40.08
2018-09-08T08:56:52.342Z,39.88
2018-09-08T08:57:52.281Z,39.88
2018-09-08T08:58:52.245Z,40.08
2018-09-08T08:59:52.242Z,39.88
2018-09-08T09:00:52.175Z,39.98
2018-09-08T09:01:52.141Z,39.98
2018-09-08T09:02:52.104Z,40.17
2018-09-08T09:03:52.067Z,39.88
2018-09-08T09:04:52.033Z,40.08
2018-09-08T09:05:52.022Z,39.88
2018-09-08T09:06:51.965Z,40.08
2018-09-08T09:07:51.927Z,39.98
2018-09-08T09:08:51.891Z,40.17
2018-09-08T09:09:51.857Z,39.98
2018-09-08T09:10:51.844Z,40.08
2018-09-08T09:11:52.109Z,40.08
2018-09-08T09:12:51.829Z,39.90
2018-09-08T09:13:51.744Z,40.00
2018-09-08T09:14:51.689Z,39.98
2018-09-08T09:15:51.644Z,40.00
2018-09-08T09:16:51.630Z,40.19
2018-09-08T09:17:51.575Z,40.09
2018-09-08T09:18:51.872Z,39.98
2018-09-08T09:19:51.505Z,40.19
2018-09-08T09:20:51.470Z,40.19
2018-09-08T09:21:51.456Z,40.39
2018-09-08T09:22:51.398Z,40.09
2018-09-08T09:25:24.358Z,39.90
2018-09-08T09:26:24.320Z,39.88
2018-09-08T09:27:24.300Z,40.00
2018-09-08T09:28:24.244Z,40.29
2018-09-08T09:29:24.207Z,40.29
2018-09-08T09:30:24.175Z,40.09
2018-09-08T09:31:24.137Z,40.19
2018-09-08T09:32:24.099Z,40.19
2018-09-08T09:33:24.095Z,40.09
2018-09-08T09:34:24.034Z,40.17
2018-09-08T09:35:23.998Z,40.19
2018-09-08T09:36:23.960Z,40.19
2018-09-08T09:37:23.992Z,40.19
2018-09-08T09:38:23.891Z,40.09
2018-09-08T09:39:23.877Z,40.08
2018-09-08T09:40:23.822Z,40.00
2018-09-08T09:41:23.787Z,40.09
2018-09-08T09:42:23.750Z,40.19
2018-09-08T09:43:23.724Z,40.19
2018-09-08T09:44:23.728Z,39.88
2018-09-08T09:45:23.664Z,40.26
2018-09-08T09:46:23.608Z,40.17
2018-09-08T09:47:23.620Z,40.09
2018-09-08T09:48:23.538Z,40.00
2018-09-08T09:49:23.511Z,39.90
2018-09-08T09:50:23.467Z,40.19
2018-09-08T09:51:23.455Z,40.19
2018-09-08T09:52:23.395Z,40.19
2018-09-08T09:53:23.363Z,40.19
2018-09-08T09:54:23.327Z,40.19
2018-09-08T09:55:23.291Z,40.19
2018-09-08T09:56:23.255Z,40.00
2018-09-08T09:57:23.244Z,40.09
2018-09-08T09:58:23.187Z,40.19
2018-09-08T09:59:23.149Z,40.09
2018-09-08T10:00:23.129Z,40.19
2018-09-08T10:01:23.078Z,40.19
2018-09-08T10:02:23.042Z,40.39
2018-09-08T10:03:23.029Z,40.48
2018-09-08T10:04:22.971Z,40.39
2018-09-08T10:05:22.938Z,40.39
2018-09-08T10:06:22.929Z,40.39
2018-09-08T10:07:22.866Z,40.39
2018-09-08T10:08:22.833Z,40.39
2018-09-08T10:09:22.814Z,40.39
2018-09-08T10:10:22.761Z,40.39
2018-09-08T10:11:22.724Z,40.48
2018-09-08T10:12:22.688Z,40.58
2018-09-08T10:13:22.653Z,40.58
2018-09-08T10:14:22.618Z,40.58
2018-09-08T10:15:22.606Z,40.19
2018-09-08T10:16:22.558Z,40.67
2018-09-08T10:17:22.513Z,40.58
2018-09-08T10:18:22.478Z,40.29
2018-09-08T10:19:22.443Z,40.77
2018-09-08T10:20:22.408Z,40.39
2018-09-08T10:21:22.394Z,40.29
2018-09-08T10:22:22.339Z,40.48
2018-09-08T10:23:22.332Z,40.39
2018-09-08T10:24:22.266Z,40.48
2018-09-08T10:25:22.232Z,40.29
2018-09-08T10:26:22.266Z,40.58
2018-09-08T10:27:22.184Z,40.58
2018-09-08T10:28:22.136Z,40.29
2018-09-08T10:29:22.092Z,40.29
2018-09-08T10:30:22.108Z,40.58
2018-09-08T10:31:22.020Z,40.19
2018-09-08T10:32:21.986Z,40.58
2018-09-08T10:33:21.971Z,40.29
2018-09-08T10:34:21.917Z,40.58
2018-09-08T10:35:21.882Z,40.58
2018-09-08T10:36:21.844Z,40.67
2018-09-08T10:37:21.812Z,40.58
2018-09-08T10:38:21.797Z,40.67
2018-09-08T10:39:21.740Z,40.58
2018-09-08T10:40:21.731Z,40.48
2018-09-08T10:41:21.669Z,40.19
2018-09-08T10:42:21.638Z,40.58
2018-09-08T10:43:21.599Z,40.58
2018-09-08T10:44:21.583Z,40.29
2018-09-08T10:45:21.528Z,40.58
2018-09-08T10:46:21.494Z,40.58
2018-09-08T10:47:21.460Z,40.58
2018-09-08T10:48:21.423Z,40.19
2018-09-08T10:50:54.409Z,40.58
2018-09-08T10:51:54.337Z,40.29
2018-09-08T10:52:54.303Z,40.48
2018-09-08T10:53:54.271Z,40.58
2018-09-08T10:54:54.242Z,40.58
2018-09-08T10:55:54.200Z,40.67
2018-09-08T10:56:54.187Z,40.58
2018-09-08T10:57:54.129Z,40.58
2018-09-08T10:58:54.092Z,40.58
2018-09-08T10:59:54.065Z,40.67
2018-09-08T11:00:54.022Z,40.48
2018-09-08T11:01:54.068Z,40.58
2018-09-08T11:02:54.215Z,40.58
2018-09-08T11:03:53.915Z,40.29
2018-09-08T11:04:53.881Z,40.48
2018-09-08T11:05:53.850Z,40.58
2018-09-08T11:06:53.816Z,40.77
2018-09-08T11:07:53.782Z,40.48
2018-09-08T11:08:53.764Z,40.77
2018-09-08T11:09:53.705Z,40.39
2018-09-08T11:10:53.679Z,40.48
2018-09-08T11:11:53.637Z,40.58
2018-09-08T11:12:53.601Z,40.48
2018-09-08T11:13:53.566Z,40.67
2018-09-08T11:14:53.552Z,40.67
2018-09-08T11:15:53.547Z,40.58
2018-09-08T11:16:53.459Z,40.48
2018-09-08T11:17:53.428Z,40.58
2018-09-08T11:18:53.465Z,40.58
2018-09-08T11:19:53.358Z,40.58
2018-09-08T11:20:53.341Z,40.77
2018-09-08T11:21:53.284Z,40.67
2018-09-08T11:22:53.248Z,40.77
2018-09-08T11:23:53.214Z,40.77
2018-09-08T11:24:53.179Z,40.77
2018-09-08T11:25:53.143Z,40.58
2018-09-08T11:26:53.150Z,40.77
2018-09-08T11:27:53.083Z,40.67
2018-09-08T11:28:53.039Z,40.87
2018-09-08T11:29:53.003Z,40.77
2018-09-08T11:30:52.968Z,40.58
2018-09-08T11:31:52.935Z,40.77
2018-09-08T11:32:52.925Z,40.87
2018-09-08T11:33:52.879Z,40.58
2018-09-08T11:34:52.840Z,40.58
2018-09-08T11:35:52.795Z,40.77
2018-09-08T11:36:52.764Z,40.67
2018-09-08T11:37:52.756Z,40.87
2018-09-08T11:38:52.741Z,40.67
2018-09-08T11:39:52.661Z,40.77
2018-09-08T11:40:52.622Z,40.58
2018-09-08T11:41:52.587Z,40.67
2018-09-08T11:42:52.551Z,40.87
2018-09-08T11:43:52.517Z,40.67
2018-09-08T11:44:52.518Z,40.87
2018-09-08T11:45:52.454Z,40.87
2018-09-08T11:46:52.410Z,40.77
2018-09-08T11:47:52.374Z,40.77
2018-09-08T11:48:52.355Z,40.87
2018-09-08T11:49:52.325Z,40.67
2018-09-08T11:50:52.311Z,40.77
2018-09-08T11:51:52.233Z,40.77
2018-09-08T11:52:52.205Z,40.67
2018-09-08T11:53:52.161Z,40.77
2018-09-08T11:54:52.138Z,40.77
2018-09-08T11:55:52.106Z,40.77
2018-09-08T11:56:52.126Z,40.48
2018-09-08T11:57:52.028Z,40.58
2018-09-08T11:58:51.988Z,40.77
2018-09-08T11:59:51.952Z,40.87
2018-09-08T12:00:51.917Z,40.77
2018-09-08T12:01:51.885Z,40.87
2018-09-08T12:02:51.934Z,40.67
2018-09-08T12:03:51.811Z,40.58
2018-09-08T12:04:51.778Z,40.77
2018-09-08T12:05:51.752Z,40.58
2018-09-08T12:06:51.709Z,40.58
2018-09-08T12:07:51.674Z,40.77
2018-09-08T12:08:51.661Z,40.77
2018-09-08T12:09:51.609Z,40.77
2018-09-08T12:10:51.570Z,40.77
2018-09-08T12:11:51.532Z,40.87
2018-09-08T12:12:51.497Z,40.67
2018-09-08T12:13:51.469Z,40.87
2018-09-08T12:14:51.451Z,40.67
2018-09-08T12:15:51.391Z,40.67
2018-09-08T12:16:51.362Z,40.87
2018-09-08T12:17:51.321Z,40.77
2018-09-08T12:18:51.285Z,40.87
2018-09-08T12:19:51.254Z,40.87
2018-09-08T12:20:51.287Z,40.77
2018-09-08T12:21:51.179Z,40.87
2018-09-08T12:22:51.152Z,40.77
2018-09-08T12:23:51.130Z,40.77
2018-09-08T12:24:51.097Z,40.77
2018-09-08T12:25:51.039Z,40.67
2018-09-08T12:26:51.028Z,40.67
2018-09-08T12:27:50.970Z,40.58
2018-09-08T12:28:50.948Z,40.77
2018-09-08T12:29:50.914Z,40.97
2018-09-08T12:30:50.917Z,40.77
2018-09-08T12:31:50.830Z,40.58
2018-09-08T12:32:50.816Z,40.58
2018-09-08T12:33:50.760Z,40.77
2018-09-08T12:34:50.724Z,40.39
2018-09-08T12:35:50.693Z,40.19
2018-09-08T12:36:50.656Z,40.19
2018-09-08T12:37:50.621Z,40.19
2018-09-08T12:38:50.633Z,40.39
2018-09-08T12:39:50.552Z,40.39
2018-09-08T12:40:50.520Z,40.50
2018-09-08T12:41:50.481Z,40.58
2018-09-08T12:42:50.447Z,40.48
2018-09-08T12:43:50.412Z,40.60
2018-09-08T12:44:50.405Z,40.29
2018-09-08T12:45:50.397Z,40.29
2018-09-08T12:46:50.310Z,40.00
2018-09-08T12:47:50.275Z,40.19
2018-09-08T12:48:50.241Z,40.39
2018-09-08T12:49:50.203Z,40.00
2018-09-08T12:50:50.191Z,40.00
2018-09-08T12:51:50.133Z,40.00
2018-09-08T12:52:50.349Z,40.01
2018-09-08T12:53:50.066Z,39.92
2018-09-08T12:54:50.030Z,39.92
2018-09-08T12:55:50.002Z,40.01
2018-09-08T12:56:49.983Z,40.01
2018-09-08T12:57:49.925Z,39.92
2018-09-08T12:58:49.891Z,40.01
2018-09-08T12:59:49.856Z,39.92
2018-09-08T13:00:49.822Z,40.01