createdAt,value
2022-11-14T00:02:16.331Z,93.10
2022-11-14T00:05:06.739Z,110.10
2022-11-14T00:07:54.627Z,95.40
2022-11-14T00:10:46.008Z,88.80
2022-11-14T00:13:36.098Z,88.90
2022-11-14T00:16:26.375Z,88.50
2022-11-14T00:19:14.403Z,90.40
2022-11-14T00:22:02.286Z,86.80
2022-11-14T00:24:50.319Z,92.20
2022-11-14T00:27:38.052Z,90.20
2022-11-14T00:30:30.270Z,92.70
2022-11-14T00:33:21.476Z,88.80
2022-11-14T00:36:09.470Z,90.20
2022-11-14T00:38:56.940Z,92.70
2022-11-14T00:41:44.500Z,96.90
2022-11-14T00:44:32.215Z,92.20
2022-11-14T00:47:20.264Z,90.70
2022-11-14T00:50:10.698Z,94.50
2022-11-14T00:52:58.607Z,92.90
2022-11-14T00:55:46.053Z,89.50
2022-11-14T00:58:36.426Z,97.00
2022-11-14T01:01:29.411Z,97.10
2022-11-14T01:04:17.041Z,92.10
2022-11-14T01:07:10.580Z,93.00
2022-11-14T01:09:58.378Z,90.80
2022-11-14T01:12:49.311Z,91.50
2022-11-14T01:15:48.781Z,95.20
2022-11-14T01:18:38.059Z,92.10
2022-11-14T01:21:25.813Z,85.60
2022-11-14T01:24:15.497Z,89.90
2022-11-14T01:27:03.299Z,83.60
2022-11-14T01:29:51.259Z,90.80
2022-11-14T01:32:39.142Z,78.80
2022-11-14T01:35:27.144Z,90.90
2022-11-14T01:38:15.996Z,84.10
2022-11-14T01:41:06.085Z,86.10
2022-11-14T01:43:55.123Z,84.70
2022-11-14T01:46:47.562Z,97.10
2022-11-14T01:49:46.996Z,82.00
2022-11-14T01:52:39.422Z,79.20
2022-11-14T01:55:27.565Z,84.80
2022-11-14T01:58:17.048Z,86.20
2022-11-14T02:01:06.472Z,75.20
2022-11-14T02:03:56.515Z,85.70
2022-11-14T02:06:46.420Z,92.40
2022-11-14T02:09:42.957Z,85.60
2022-11-14T02:12:31.498Z,84.40
2022-11-14T02:15:20.335Z,84.30
2022-11-14T02:18:08.076Z,78.10
2022-11-14T02:20:55.610Z,84.70
2022-11-14T02:23:43.478Z,91.70
2022-11-14T02:26:36.936Z,80.20
2022-11-14T02:29:24.795Z,82.10
2022-11-14T02:32:12.438Z,94.10
2022-11-14T02:34:59.963Z,92.20
2022-11-14T02:37:48.899Z,80.00
2022-11-14T02:40:36.996Z,84.30
2022-11-14T02:43:24.618Z,78.50
2022-11-14T02:46:12.322Z,86.60
2022-11-14T02:48:59.981Z,76.90
2022-11-14T02:51:47.363Z,72.80
2022-11-14T02:54:34.796Z,73.50
2022-11-14T02:57:24.763Z,73.40
2022-11-14T03:00:15.148Z,80.10
2022-11-14T03:03:07.621Z,75.20
2022-11-14T03:08:50.258Z,67.50
2022-11-14T03:11:39.455Z,71.90
2022-11-14T03:14:31.635Z,66.70
2022-11-14T03:17:19.010Z,67.50
2022-11-14T03:20:08.760Z,65.20
2022-11-14T03:22:58.774Z,66.60
2022-11-14T03:25:46.401Z,72.60
2022-11-14T03:28:37.129Z,71.10
2022-11-14T03:31:28.376Z,69.60
2022-11-14T03:34:15.850Z,71.30
2022-11-14T03:37:08.726Z,64.20
2022-11-14T03:39:56.647Z,66.80
2022-11-14T03:42:46.413Z,67.50
2022-11-14T03:45:33.908Z,63.50
2022-11-14T03:48:21.391Z,65.40
2022-11-14T03:51:08.874Z,65.10
2022-11-14T03:53:56.418Z,62.60
2022-11-14T03:56:47.891Z,67.50
2022-11-14T03:59:37.776Z,71.50
2022-11-14T04:02:25.269Z,68.60
2022-11-14T04:05:13.012Z,66.50
2022-11-14T04:08:00.732Z,69.40
2022-11-14T04:10:51.281Z,63.00
2022-11-14T04:13:42.384Z,60.70
2022-11-14T04:16:31.382Z,61.70
2022-11-14T04:19:20.329Z,57.00
2022-11-14T04:22:08.374Z,65.20
2022-11-14T04:24:56.043Z,65.00
2022-11-14T04:27:44.272Z,63.80
2022-11-14T04:30:37.757Z,63.30
2022-11-14T04:33:26.016Z,56.40
2022-11-14T04:36:14.048Z,61.40
2022-11-14T04:39:06.046Z,62.80
2022-11-14T04:41:53.880Z,61.50
2022-11-14T04:44:41.468Z,64.10
2022-11-14T04:47:30.404Z,62.20
2022-11-14T04:50:21.673Z,57.80
2022-11-14T04:53:09.761Z,58.10
2022-11-14T04:55:57.413Z,57.20
2022-11-14T04:58:45.295Z,60.90
2022-11-14T05:01:33.357Z,63.00
2022-11-14T05:04:33.172Z,58.30
2022-11-14T05:07:23.682Z,53.80
2022-11-14T05:10:14.953Z,57.70
2022-11-14T05:13:04.825Z,57.40
2022-11-14T05:15:52.867Z,51.40
2022-11-14T05:18:45.810Z,56.20
2022-11-14T05:21:37.054Z,57.40
2022-11-14T05:24:28.697Z,65.60
2022-11-14T05:27:16.504Z,56.60
2022-11-14T05:30:04.944Z,54.80
2022-11-14T05:32:53.031Z,64.40
2022-11-14T05:35:40.713Z,65.60
2022-11-14T05:38:28.970Z,60.80
2022-11-14T05:41:22.204Z,60.50
2022-11-14T05:44:09.998Z,62.40
2022-11-14T05:46:57.624Z,64.90
2022-11-14T05:49:48.491Z,55.00
2022-11-14T05:52:39.012Z,60.30
2022-11-14T05:55:26.945Z,53.70
2022-11-14T05:58:18.295Z,61.20
2022-11-14T06:01:08.878Z,56.70
2022-11-14T06:03:56.848Z,53.30
2022-11-14T06:06:44.682Z,53.10
2022-11-14T06:09:32.116Z,51.40
2022-11-14T06:12:23.095Z,56.20
2022-11-14T06:15:10.997Z,63.60
2022-11-14T06:17:59.689Z,58.00
2022-11-14T06:21:14.753Z,62.20
2022-11-14T06:24:04.879Z,58.70
2022-11-14T06:26:52.893Z,67.20
2022-11-14T06:29:43.191Z,64.90
2022-11-14T06:32:45.281Z,62.40
2022-11-14T06:35:33.536Z,60.90
2022-11-14T06:38:21.622Z,59.50
2022-11-14T06:41:24.808Z,54.90
2022-11-14T06:44:15.720Z,50.60
2022-11-14T06:47:10.913Z,45.90
2022-11-14T06:50:01.849Z,48.10
2022-11-14T06:55:42.116Z,48.50
2022-11-14T06:58:36.583Z,49.10
2022-11-14T07:01:29.042Z,49.40
2022-11-14T07:04:21.971Z,45.40
2022-11-14T07:07:12.566Z,43.30
2022-11-14T07:10:01.732Z,46.30
2022-11-14T07:12:58.339Z,44.30
2022-11-14T07:15:55.917Z,53.20
2022-11-14T07:18:43.889Z,44.50
2022-11-14T07:21:34.742Z,48.00
2022-11-14T07:24:23.775Z,49.30
2022-11-14T07:27:11.692Z,53.20
2022-11-14T07:29:59.816Z,51.00
2022-11-14T07:32:47.641Z,51.20
2022-11-14T07:35:43.646Z,51.10
2022-11-14T07:38:40.739Z,43.00
2022-11-14T07:44:16.641Z,44.90
2022-11-14T07:47:13.032Z,46.60
2022-11-14T07:50:00.834Z,47.70
2022-11-14T07:52:52.832Z,47.20
2022-11-14T07:55:44.084Z,52.80
2022-11-14T08:01:25.729Z,46.00
2022-11-14T08:04:15.806Z,42.90
2022-11-14T08:07:09.592Z,44.20
2022-11-14T08:09:57.537Z,44.30
2022-11-14T08:12:48.384Z,42.80
2022-11-14T08:15:40.788Z,37.70
2022-11-14T08:18:30.571Z,38.80
2022-11-14T08:21:18.525Z,43.30
2022-11-14T08:24:08.243Z,38.60
2022-11-14T08:26:58.039Z,39.60
2022-11-14T08:29:49.943Z,37.90
2022-11-14T08:32:37.815Z,41.10
2022-11-14T08:35:25.264Z,43.60
2022-11-14T08:38:12.638Z,37.40
2022-11-14T08:41:08.067Z,44.00
2022-11-14T08:44:03.896Z,41.30
2022-11-14T08:46:52.237Z,41.00
2022-11-14T08:49:39.823Z,37.20
2022-11-14T08:52:28.627Z,40.00
2022-11-14T08:55:23.613Z,37.20
2022-11-14T08:58:11.670Z,38.30
2022-11-14T09:01:09.503Z,35.80
2022-11-14T09:03:59.997Z,37.90
2022-11-14T09:06:49.463Z,38.80
2022-11-14T09:09:40.433Z,38.10
2022-11-14T09:12:30.736Z,38.60
2022-11-14T09:15:38.129Z,40.70
2022-11-14T09:18:33.874Z,40.10
2022-11-14T09:21:26.294Z,43.50
2022-11-14T09:24:18.329Z,40.00
2022-11-14T09:27:11.291Z,34.00
2022-11-14T09:30:09.019Z,34.30
2022-11-14T09:33:10.052Z,34.80
2022-11-14T09:36:18.308Z,32.50
2022-11-14T09:43:02.007Z,30.60
2022-11-14T09:45:56.762Z,33.70
2022-11-14T09:48:57.243Z,34.00
2022-11-14T09:52:56.699Z,32.40
2022-11-14T09:56:05.937Z,39.40
2022-11-14T09:59:22.327Z,37.70
2022-11-14T10:03:11.466Z,34.70
2022-11-14T10:07:08.686Z,36.40
2022-11-14T10:10:42.930Z,33.70
2022-11-14T10:14:07.924Z,36.20
2022-11-14T10:17:56.853Z,41.00
2022-11-14T10:21:04.744Z,35.50
2022-11-14T10:24:08.066Z,35.50
2022-11-14T10:27:52.524Z,33.30
2022-11-14T10:31:14.939Z,33.80
2022-11-14T10:38:32.161Z,36.00
2022-11-14T10:41:56.306Z,36.70
2022-11-14T10:45:03.330Z,33.90
2022-11-14T10:48:28.362Z,34.50
2022-11-14T10:52:08.190Z,33.70
2022-11-14T10:55:43.491Z,32.40
2022-11-14T10:58:48.964Z,37.60
2022-11-14T11:02:23.024Z,36.40
2022-11-14T11:05:33.545Z,39.10
2022-11-14T11:08:51.566Z,36.80
2022-11-14T11:12:28.330Z,39.00
2022-11-14T11:15:42.839Z,38.70
2022-11-14T11:18:50.737Z,39.40
2022-11-14T11:23:32.130Z,42.60
2022-11-14T11:26:38.399Z,39.30
2022-11-14T11:29:44.632Z,39.10
2022-11-14T11:32:42.499Z,43.80
2022-11-14T11:35:33.422Z,43.10
2022-11-14T11:38:42.842Z,41.10
2022-11-14T11:45:28.818Z,40.50
2022-11-14T11:48:51.462Z,44.60
2022-11-14T11:52:08.436Z,43.20
2022-11-14T11:55:22.581Z,43.80
2022-11-14T11:59:37.755Z,44.40
2022-11-14T12:02:55.939Z,46.40
2022-11-14T12:06:23.303Z,42.60
2022-11-14T12:13:27.830Z,41.80
2022-11-14T12:17:05.313Z,47.50
2022-11-14T12:20:50.087Z,41.20
2022-11-14T12:24:27.600Z,42.40
2022-11-14T12:27:54.293Z,39.60
2022-11-14T12:31:11.875Z,41.10
2022-11-14T12:34:17.369Z,57.90
2022-11-14T12:37:36.770Z,46.10
2022-11-14T12:40:42.545Z,47.70
2022-11-14T12:43:44.268Z,43.60
2022-11-14T12:47:34.584Z,51.40
2022-11-14T12:50:56.512Z,43.00
2022-11-14T12:53:54.559Z,42.20
2022-11-14T12:56:58.735Z,45.60
2022-11-14T13:00:07.328Z,46.20
2022-11-14T13:04:09.413Z,41.40
2022-11-14T13:07:37.922Z,45.10
2022-11-14T13:11:14.395Z,44.60
2022-11-14T13:14:33.361Z,48.80
2022-11-14T13:18:16.630Z,46.30
2022-11-14T13:22:01.555Z,46.50
2022-11-14T13:36:05.398Z,39.90
2022-11-14T13:40:04.514Z,45.40
2022-11-14T13:47:29.721Z,41.00
2022-11-14T13:50:51.271Z,40.50
2022-11-14T13:53:57.309Z,38.40
2022-11-14T13:58:02.682Z,41.90
2022-11-14T14:01:36.279Z,45.20
2022-11-14T14:09:36.110Z,39.50
2022-11-14T14:13:35.627Z,43.80
2022-11-14T14:17:03.752Z,46.50
2022-11-14T14:20:55.683Z,42.50
2022-11-14T14:28:11.022Z,43.50
2022-11-14T14:31:39.151Z,43.80
2022-11-14T14:34:44.897Z,48.40
2022-11-14T14:38:18.603Z,48.70
2022-11-14T14:41:45.864Z,46.10
2022-11-14T14:44:58.729Z,50.20
2022-11-14T14:48:32.326Z,48.00
2022-11-14T14:51:39.627Z,45.10
2022-11-14T14:55:32.177Z,45.50
2022-11-14T14:58:40.661Z,50.10
2022-11-14T15:02:00.673Z,52.40
2022-11-14T15:06:49.156Z,53.40
2022-11-14T15:09:20.218Z,51.40
2022-11-14T15:12:30.130Z,54.90
2022-11-14T15:16:56.006Z,50.20
2022-11-14T15:20:35.543Z,54.70
2022-11-14T15:23:32.024Z,56.00
2022-11-14T15:26:46.620Z,54.90
2022-11-14T15:30:37.145Z,56.00
2022-11-14T15:33:37.755Z,59.80
2022-11-14T15:37:29.776Z,55.80
2022-11-14T15:42:01.953Z,60.10
2022-11-14T15:43:53.759Z,61.20
2022-11-14T15:47:39.792Z,61.90
2022-11-14T15:50:40.442Z,71.60
2022-11-14T15:53:36.316Z,75.30
2022-11-14T15:56:35.051Z,66.20
2022-11-14T15:59:36.747Z,66.70
2022-11-14T16:02:37.224Z,69.50
2022-11-14T16:05:56.862Z,86.50
2022-11-14T16:09:02.409Z,119.00
2022-11-14T16:11:59.087Z,118.10
2022-11-14T16:14:51.278Z,115.90
2022-11-14T16:17:46.379Z,84.30
2022-11-14T16:20:41.917Z,87.60
2022-11-14T16:23:42.210Z,74.80
2022-11-14T16:26:49.872Z,93.20
2022-11-14T16:29:40.131Z,80.20
2022-11-14T16:32:55.606Z,88.50
2022-11-14T16:35:55.048Z,85.90
2022-11-14T16:39:20.727Z,85.10
2022-11-14T16:43:53.667Z,91.70
2022-11-14T16:45:43.760Z,95.30
2022-11-14T16:48:37.484Z,92.30
2022-11-14T16:52:15.527Z,89.80
2022-11-14T16:55:10.526Z,91.80
2022-11-14T16:58:20.609Z,100.50
2022-11-14T17:01:38.319Z,106.10
2022-11-14T17:04:33.404Z,97.40
2022-11-14T17:07:53.034Z,86.60
2022-11-14T17:10:51.672Z,95.30
2022-11-14T17:17:22.146Z,107.30
2022-11-14T17:20:21.339Z,103.90
2022-11-14T17:23:23.527Z,93.10
2022-11-14T17:26:33.023Z,96.50
2022-11-14T17:29:41.282Z,90.90
2022-11-14T17:33:11.364Z,103.60
2022-11-14T17:36:50.603Z,114.40
2022-11-14T17:39:52.163Z,107.80
2022-11-14T17:42:59.212Z,110.60
2022-11-14T17:46:14.266Z,99.50
2022-11-14T17:49:08.005Z,88.40
2022-11-14T17:52:04.914Z,89.80
2022-11-14T17:55:07.211Z,97.20
2022-11-14T17:58:05.572Z,85.10
2022-11-14T18:01:59.820Z,91.10
2022-11-14T18:05:10.708Z,93.60
2022-11-14T18:08:10.968Z,96.00
2022-11-14T18:11:41.441Z,97.80
2022-11-14T18:19:42.436Z,91.20
2022-11-14T18:21:33.716Z,93.20
2022-11-14T18:24:53.908Z,96.00
2022-11-14T18:28:14.468Z,95.50
2022-11-14T18:31:14.015Z,84.60
2022-11-14T18:38:16.326Z,93.20
2022-11-14T18:41:28.977Z,84.30
2022-11-14T18:44:51.153Z,84.30
2022-11-14T18:50:41.825Z,87.90
2022-11-14T18:53:55.394Z,88.70
2022-11-14T19:00:12.222Z,89.20
2022-11-14T19:03:26.123Z,94.60
2022-11-14T19:07:18.495Z,91.70
2022-11-14T19:10:29.601Z,97.80
2022-11-14T19:17:21.153Z,97.50
2022-11-14T19:21:39.975Z,99.50
2022-11-14T19:25:09.314Z,96.00
2022-11-14T19:28:39.571Z,97.20
2022-11-14T19:32:17.002Z,104.20
2022-11-14T19:35:27.711Z,101.00
2022-11-14T19:38:38.602Z,114.40
2022-11-14T19:42:15.603Z,95.30
2022-11-14T19:45:20.617Z,100.60
2022-11-14T19:48:50.193Z,97.20
2022-11-14T19:51:53.648Z,96.10
2022-11-14T19:55:23.069Z,95.80
2022-11-14T19:59:24.382Z,92.90
2022-11-14T20:02:02.982Z,97.20
2022-11-14T20:05:20.902Z,97.80
2022-11-14T20:08:31.927Z,92.40
2022-11-14T20:11:48.441Z,86.80
2022-11-14T20:19:25.031Z,90.80
2022-11-14T20:23:55.160Z,122.40
2022-11-14T20:26:16.399Z,112.40
2022-11-14T20:29:23.937Z,88.80
2022-11-14T20:32:52.938Z,97.80
2022-11-14T20:37:10.495Z,89.80
2022-11-14T20:40:10.258Z,90.10
2022-11-14T20:43:20.722Z,94.90
2022-11-14T20:50:43.322Z,102.40
2022-11-14T20:53:48.777Z,108.40
2022-11-14T21:00:34.333Z,96.10
2022-11-14T21:03:59.382Z,106.70
2022-11-14T21:07:28.855Z,106.10
2022-11-14T21:10:43.616Z,106.80
2022-11-14T21:13:59.400Z,110.30
2022-11-14T21:17:03.717Z,106.40
2022-11-14T21:20:06.246Z,103.70
2022-11-14T21:24:14.920Z,94.70
2022-11-14T21:30:06.810Z,105.70
2022-11-14T21:37:09.798Z,99.90
2022-11-14T21:40:04.307Z,102.60
2022-11-14T21:43:20.464Z,97.70
2022-11-14T21:46:22.498Z,88.70
2022-11-14T21:49:58.522Z,97.90
2022-11-14T21:53:19.440Z,109.10
2022-11-14T21:56:46.664Z,97.20
2022-11-14T21:59:42.825Z,93.70
2022-11-14T22:03:06.954Z,88.20
2022-11-14T22:09:57.494Z,93.60
2022-11-14T22:13:37.090Z,93.10
2022-11-14T22:16:29.150Z,87.30
2022-11-14T22:19:31.273Z,96.10
2022-11-14T22:22:44.443Z,95.60
2022-11-14T22:26:33.829Z,96.20
2022-11-14T22:29:38.820Z,95.70
2022-11-14T22:32:29.222Z,93.50
2022-11-14T22:35:31.211Z,90.20
2022-11-14T22:38:27.149Z,96.50
2022-11-14T22:41:55.212Z,93.20
2022-11-14T22:45:03.086Z,92.00
2022-11-14T22:48:56.038Z,96.80
2022-11-14T22:51:58.756Z,87.20
2022-11-14T22:54:50.553Z,89.40
2022-11-14T22:58:01.610Z,87.80
2022-11-14T23:00:59.862Z,95.00
2022-11-14T23:04:19.783Z,90.90
2022-11-14T23:07:44.179Z,96.90
2022-11-14T23:11:03.291Z,99.10
2022-11-14T23:14:00.850Z,98.80
2022-11-14T23:16:52.830Z,93.10
2022-11-14T23:19:50.743Z,90.00
2022-11-14T23:26:16.673Z,89.60
2022-11-14T23:29:07.509Z,97.80
2022-11-14T23:32:03.183Z,87.40
2022-11-14T23:34:59.770Z,89.20
2022-11-14T23:37:50.250Z,91.40
2022-11-14T23:40:51.409Z,92.00
2022-11-14T23:43:55.709Z,94.00
2022-11-14T23:47:13.778Z,93.80
2022-11-14T23:50:06.795Z,98.80
2022-11-14T23:53:19.420Z,97.20
2022-11-14T23:56:17.372Z,94.80
2022-11-14T23:59:08.352Z,96.20
