createdAt,value
2023-03-03T00:01:03.330Z,102534.50
2023-03-03T00:03:31.151Z,102534.53
2023-03-03T00:05:59.677Z,102525.66
2023-03-03T00:08:28.104Z,102530.19
2023-03-03T00:10:55.854Z,102524.88
2023-03-03T00:13:27.137Z,102525.81
2023-03-03T00:16:07.057Z,102532.03
2023-03-03T00:18:37.685Z,102533.03
2023-03-03T00:21:20.451Z,102528.63
2023-03-03T00:23:48.317Z,102536.66
2023-03-03T00:26:22.504Z,102537.56
2023-03-03T00:28:54.563Z,102531.31
2023-03-03T00:31:32.477Z,102534.03
2023-03-03T00:34:06.231Z,102540.28
2023-03-03T00:36:38.159Z,102542.00
2023-03-03T00:39:20.285Z,102536.75
2023-03-03T00:41:48.045Z,102539.38
2023-03-03T00:44:48.305Z,102538.56
2023-03-03T00:47:29.933Z,102529.69
2023-03-03T00:50:22.594Z,102533.16
2023-03-03T00:53:00.856Z,102533.16
2023-03-03T00:55:28.695Z,102532.25
2023-03-03T00:57:56.549Z,102532.19
2023-03-03T01:00:25.759Z,102536.63
2023-03-03T01:02:53.623Z,102534.94
2023-03-03T01:05:23.586Z,102535.03
2023-03-03T01:07:51.368Z,102534.16
2023-03-03T01:10:19.257Z,102532.31
2023-03-03T01:12:47.161Z,102543.13
2023-03-03T01:15:16.647Z,102532.44
2023-03-03T01:17:45.830Z,102530.66
2023-03-03T01:20:17.889Z,102532.47
2023-03-03T01:22:45.634Z,102534.25
2023-03-03T01:25:13.394Z,102531.63
2023-03-03T01:27:41.470Z,102535.22
2023-03-03T01:30:10.582Z,102526.38
2023-03-03T01:32:38.654Z,102541.53
2023-03-03T01:35:08.698Z,102528.88
2023-03-03T01:37:36.934Z,102529.84
2023-03-03T01:40:06.423Z,102522.75
2023-03-03T01:42:34.267Z,102529.75
2023-03-03T01:45:18.494Z,102528.09
2023-03-03T01:47:50.633Z,102533.41
2023-03-03T01:50:39.862Z,102537.03
2023-03-03T01:53:14.041Z,102544.22
2023-03-03T01:55:43.241Z,102538.97
2023-03-03T01:58:15.373Z,102538.00
2023-03-03T02:00:47.534Z,102537.19
2023-03-03T02:03:15.402Z,102535.47
2023-03-03T02:05:44.927Z,102538.22
2023-03-03T02:08:17.735Z,102539.16
2023-03-03T02:10:47.219Z,102538.31
2023-03-03T02:13:15.583Z,102541.00
2023-03-03T02:15:43.372Z,102533.94
2023-03-03T02:18:13.614Z,102533.06
2023-03-03T02:20:53.621Z,102542.06
2023-03-03T02:23:26.716Z,102539.50
2023-03-03T02:26:06.828Z,102552.94
2023-03-03T02:28:36.682Z,102546.78
2023-03-03T02:31:07.223Z,102552.16
2023-03-03T02:33:34.964Z,102537.94
2023-03-03T02:36:02.768Z,102538.03
2023-03-03T02:38:35.020Z,102541.47
2023-03-03T02:41:12.458Z,102538.03
2023-03-03T02:43:47.757Z,102544.34
2023-03-03T02:46:15.561Z,102538.91
2023-03-03T02:48:43.305Z,102535.38
2023-03-03T02:51:11.132Z,102538.94
2023-03-03T02:53:38.901Z,102544.41
2023-03-03T02:56:09.948Z,102539.09
2023-03-03T02:58:38.368Z,102541.69
2023-03-03T03:01:06.752Z,102545.31
2023-03-03T03:03:34.579Z,102545.50
2023-03-03T03:06:02.439Z,102542.03
2023-03-03T03:08:30.374Z,102545.75
2023-03-03T03:10:58.286Z,102539.59
2023-03-03T03:13:27.950Z,102543.28
2023-03-03T03:15:55.651Z,102544.25
2023-03-03T03:18:23.471Z,102543.19
2023-03-03T03:20:51.265Z,102549.53
2023-03-03T03:23:21.834Z,102539.78
2023-03-03T03:25:50.028Z,102542.63
2023-03-03T03:28:19.874Z,102554.94
2023-03-03T03:30:48.983Z,102553.97
2023-03-03T03:33:16.779Z,102552.09
2023-03-03T03:35:47.100Z,102554.75
2023-03-03T03:38:15.818Z,102552.81
2023-03-03T03:40:44.383Z,102559.13
2023-03-03T03:43:12.226Z,102562.81
2023-03-03T03:45:40.228Z,102568.16
2023-03-03T03:48:09.428Z,102559.03
2023-03-03T03:50:37.663Z,102558.28
2023-03-03T03:53:05.463Z,102559.03
2023-03-03T03:55:33.819Z,102560.91
2023-03-03T03:58:01.610Z,102559.13
2023-03-03T04:00:29.375Z,102559.03
2023-03-03T04:02:57.209Z,102559.69
2023-03-03T04:05:26.462Z,102569.50
2023-03-03T04:07:54.210Z,102569.50
2023-03-03T04:10:21.941Z,102575.88
2023-03-03T04:12:49.714Z,102564.22
2023-03-03T04:15:17.499Z,102575.03
2023-03-03T04:17:45.317Z,102577.75
2023-03-03T04:20:15.315Z,102570.69
2023-03-03T04:22:44.926Z,102577.00
2023-03-03T04:25:15.666Z,102571.59
2023-03-03T04:27:44.329Z,102578.72
2023-03-03T04:30:13.905Z,102582.19
2023-03-03T04:32:42.413Z,102576.94
2023-03-03T04:35:11.022Z,102576.84
2023-03-03T04:37:39.574Z,102578.56
2023-03-03T04:40:11.289Z,102580.34
2023-03-03T04:42:39.066Z,102582.13
2023-03-03T04:45:08.078Z,102580.41
2023-03-03T04:47:35.968Z,102581.22
2023-03-03T04:50:04.131Z,102582.91
2023-03-03T04:52:31.942Z,102578.41
2023-03-03T04:55:00.985Z,102587.25
2023-03-03T04:57:30.108Z,102583.53
2023-03-03T04:59:57.849Z,102584.44
2023-03-03T05:02:25.661Z,102584.38
2023-03-03T05:04:53.797Z,102582.50
2023-03-03T05:07:21.595Z,102584.28
2023-03-03T05:09:49.360Z,102588.72
2023-03-03T05:12:17.317Z,102581.75
2023-03-03T05:14:46.518Z,102589.69
2023-03-03T05:17:14.429Z,102587.06
2023-03-03T05:19:42.434Z,102589.56
2023-03-03T05:22:10.388Z,102592.16
2023-03-03T05:24:38.124Z,102587.75
2023-03-03T05:27:05.914Z,102591.34
2023-03-03T05:29:33.754Z,102592.94
2023-03-03T05:32:02.973Z,102593.91
2023-03-03T05:34:30.805Z,102588.41
2023-03-03T05:36:58.603Z,102591.69
2023-03-03T05:39:26.401Z,102595.44
2023-03-03T05:41:54.688Z,102586.63
2023-03-03T05:44:22.609Z,102594.63
2023-03-03T05:46:50.397Z,102588.34
2023-03-03T05:49:19.821Z,102586.50
2023-03-03T05:51:47.616Z,102595.44
2023-03-03T05:54:15.808Z,102589.13
2023-03-03T05:56:43.570Z,102593.44
2023-03-03T05:59:11.327Z,102594.41
2023-03-03T06:01:39.146Z,102594.16
2023-03-03T06:04:07.034Z,102593.44
2023-03-03T06:06:36.264Z,102596.03
2023-03-03T06:09:04.734Z,102590.78
2023-03-03T06:11:32.441Z,102597.84
2023-03-03T06:14:00.464Z,102597.75
2023-03-03T06:16:28.308Z,102597.75
2023-03-03T06:18:56.145Z,102602.13
2023-03-03T06:21:23.872Z,102603.78
2023-03-03T06:23:53.034Z,102605.56
2023-03-03T06:26:20.835Z,102606.41
2023-03-03T06:28:50.220Z,102607.28
2023-03-03T06:31:17.991Z,102618.78
2023-03-03T06:33:45.813Z,102616.16
2023-03-03T06:36:13.602Z,102622.31
2023-03-03T06:38:41.456Z,102620.56
2023-03-03T06:41:10.845Z,102620.44
2023-03-03T06:43:39.296Z,102631.16
2023-03-03T06:46:07.328Z,102640.00
2023-03-03T06:48:35.560Z,102633.69
2023-03-03T06:51:11.725Z,102642.56
2023-03-03T06:53:39.503Z,102637.31
2023-03-03T06:56:11.707Z,102638.13
2023-03-03T06:58:39.475Z,102639.81
2023-03-03T07:01:16.763Z,102643.53
2023-03-03T07:03:45.027Z,102651.44
2023-03-03T07:06:21.550Z,102648.66
2023-03-03T07:08:49.384Z,102653.06
2023-03-03T07:11:20.873Z,102659.22
2023-03-03T07:13:50.830Z,102653.81
2023-03-03T07:16:20.960Z,102651.00
2023-03-03T07:18:53.348Z,102657.25
2023-03-03T07:21:23.980Z,102660.81
2023-03-03T07:23:53.248Z,102659.81
2023-03-03T07:26:28.878Z,102664.28
2023-03-03T07:28:59.718Z,102659.69
2023-03-03T07:31:38.678Z,102661.44
2023-03-03T07:34:20.887Z,102671.16
2023-03-03T07:36:50.596Z,102669.31
2023-03-03T07:39:35.119Z,102674.69
2023-03-03T07:42:21.841Z,102669.31
2023-03-03T07:44:53.239Z,102671.78
2023-03-03T07:47:23.908Z,102674.47
2023-03-03T07:49:52.880Z,102676.28
2023-03-03T07:52:30.727Z,102683.38
2023-03-03T07:55:01.445Z,102678.75
2023-03-03T07:57:37.364Z,102681.63
2023-03-03T08:01:00.489Z,102683.31
2023-03-03T08:03:28.349Z,102692.19
2023-03-03T08:05:56.087Z,102693.00
2023-03-03T08:08:32.824Z,102699.22
2023-03-03T08:11:01.782Z,102705.44
2023-03-03T08:13:38.822Z,102701.78
2023-03-03T08:16:30.335Z,102705.31
2023-03-03T08:19:05.942Z,102714.09
2023-03-03T08:21:36.359Z,102714.97
2023-03-03T08:24:04.288Z,102716.59
2023-03-03T08:26:32.134Z,102716.56
2023-03-03T08:29:01.309Z,102723.56
2023-03-03T08:31:40.775Z,102726.94
2023-03-03T08:34:09.779Z,102722.53
2023-03-03T08:36:37.594Z,102724.19
2023-03-03T08:39:06.678Z,102732.22
2023-03-03T08:41:34.488Z,102729.50
2023-03-03T08:44:03.641Z,102725.78
2023-03-03T08:46:31.463Z,102724.94
2023-03-03T08:48:59.432Z,102727.50
2023-03-03T08:51:27.388Z,102725.56
2023-03-03T08:53:55.350Z,102735.38
2023-03-03T08:56:23.137Z,102732.50
2023-03-03T08:59:01.898Z,102735.13
2023-03-03T09:01:32.259Z,102737.81
2023-03-03T09:04:00.208Z,102732.13
2023-03-03T09:06:28.166Z,102733.91
2023-03-03T09:08:56.435Z,102732.00
2023-03-03T09:11:27.634Z,102735.44
2023-03-03T09:14:03.370Z,102730.97
2023-03-03T09:16:38.468Z,102736.34
2023-03-03T09:19:20.708Z,102746.94
2023-03-03T09:21:51.145Z,102736.16
2023-03-03T09:24:26.783Z,102732.38
2023-03-03T09:26:55.015Z,102732.06
2023-03-03T09:29:30.238Z,102733.63
2023-03-03T09:32:02.234Z,102739.91
2023-03-03T09:34:40.862Z,102739.66
2023-03-03T09:37:28.400Z,102734.09
2023-03-03T09:39:57.576Z,102730.00
2023-03-03T09:42:43.538Z,102736.56
2023-03-03T09:45:27.824Z,102740.88
2023-03-03T09:48:16.150Z,102734.34
2023-03-03T09:50:54.423Z,102739.31
2023-03-03T09:53:38.361Z,102739.38
2023-03-03T09:56:14.891Z,102743.53
2023-03-03T09:59:02.877Z,102742.41
2023-03-03T10:01:44.042Z,102729.41
2023-03-03T10:04:26.466Z,102734.56
2023-03-03T10:07:04.499Z,102737.06
2023-03-03T10:09:48.192Z,102745.66
2023-03-03T10:12:24.033Z,102740.94
2023-03-03T10:15:17.787Z,102741.25
2023-03-03T10:17:53.072Z,102742.56
2023-03-03T10:20:49.547Z,102739.38
2023-03-03T10:23:23.425Z,102740.63
2023-03-03T10:26:11.035Z,102736.88
2023-03-03T10:29:00.338Z,102730.25
2023-03-03T10:31:43.588Z,102730.34
2023-03-03T10:34:27.214Z,102730.63
2023-03-03T10:37:05.666Z,102730.44
2023-03-03T10:39:49.263Z,102723.47
2023-03-03T10:42:28.457Z,102730.69
2023-03-03T10:45:21.313Z,102731.91
2023-03-03T10:48:02.888Z,102729.91
2023-03-03T10:50:35.884Z,102731.25
2023-03-03T10:53:19.604Z,102740.41
2023-03-03T10:55:59.140Z,102735.66
2023-03-03T10:58:46.293Z,102731.69
2023-03-03T11:01:24.415Z,102730.25
2023-03-03T11:04:15.270Z,102731.75
2023-03-03T11:06:52.099Z,102730.19
2023-03-03T11:09:38.328Z,102731.06
2023-03-03T11:12:17.213Z,102720.34
2023-03-03T11:14:51.050Z,102724.00
2023-03-03T11:17:22.165Z,102725.44
2023-03-03T11:20:00.905Z,102725.63
2023-03-03T11:22:40.068Z,102726.63
2023-03-03T11:25:23.284Z,102727.72
2023-03-03T11:28:07.082Z,102730.09
2023-03-03T11:30:57.454Z,102734.22
2023-03-03T11:33:35.281Z,102723.84
2023-03-03T11:36:11.916Z,102724.06
2023-03-03T11:38:47.826Z,102725.56
2023-03-03T11:41:27.583Z,102724.63
2023-03-03T11:44:00.818Z,102720.75
2023-03-03T11:46:35.405Z,102713.97
2023-03-03T11:49:07.783Z,102709.19
2023-03-03T11:51:48.832Z,102710.47
2023-03-03T11:54:22.524Z,102712.00
2023-03-03T11:56:56.432Z,102710.31
2023-03-03T11:59:41.469Z,102709.19
2023-03-03T12:02:26.565Z,102708.34
2023-03-03T12:04:58.419Z,102704.53
2023-03-03T12:07:34.183Z,102707.72
2023-03-03T12:10:15.506Z,102695.28
2023-03-03T12:12:47.000Z,102698.91
2023-03-03T12:15:28.081Z,102690.63
2023-03-03T12:18:16.502Z,102690.13
2023-03-03T12:20:56.760Z,102691.91
2023-03-03T12:23:54.101Z,102687.06
2023-03-03T12:26:29.437Z,102682.16
2023-03-03T12:29:06.416Z,102686.50
2023-03-03T12:31:50.669Z,102675.66
2023-03-03T12:34:24.557Z,102674.00
2023-03-03T12:37:06.132Z,102675.22
2023-03-03T12:39:45.398Z,102671.53
2023-03-03T12:42:23.559Z,102675.03
2023-03-03T12:45:03.168Z,102673.84
2023-03-03T12:47:41.104Z,102664.03
2023-03-03T12:50:28.767Z,102677.28
2023-03-03T12:53:09.888Z,102665.25
2023-03-03T12:55:50.351Z,102664.22
2023-03-03T12:58:32.256Z,102661.13
2023-03-03T13:01:13.546Z,102662.09
2023-03-03T13:03:55.704Z,102661.66
2023-03-03T13:06:30.013Z,102658.19
2023-03-03T13:09:12.767Z,102654.34
2023-03-03T13:11:56.412Z,102653.97
2023-03-03T13:14:33.069Z,102650.03
2023-03-03T13:17:16.289Z,102650.75
2023-03-03T13:19:52.451Z,102653.25
2023-03-03T13:22:32.689Z,102642.94
2023-03-03T13:25:07.824Z,102654.94
2023-03-03T13:27:41.270Z,102651.25
2023-03-03T13:30:19.624Z,102651.34
2023-03-03T13:32:55.911Z,102648.97
2023-03-03T13:35:33.945Z,102647.94
2023-03-03T13:38:03.879Z,102645.66
2023-03-03T13:40:42.405Z,102642.81
2023-03-03T13:43:17.969Z,102645.13
2023-03-03T13:45:56.054Z,102637.38
2023-03-03T13:48:35.805Z,102640.56
2023-03-03T13:51:10.518Z,102633.28
2023-03-03T13:53:48.343Z,102637.66
2023-03-03T13:56:29.889Z,102633.44
2023-03-03T13:59:08.289Z,102637.41
2023-03-03T14:01:50.216Z,102637.94
2023-03-03T14:04:32.733Z,102633.84
2023-03-03T14:07:09.338Z,102637.59
2023-03-03T14:09:51.658Z,102638.09
2023-03-03T14:12:26.978Z,102643.28
2023-03-03T14:15:04.999Z,102643.81
2023-03-03T14:17:39.353Z,102645.38
2023-03-03T14:20:21.009Z,102643.56
2023-03-03T14:22:54.597Z,102630.75
2023-03-03T14:25:22.464Z,102629.03
2023-03-03T14:28:03.888Z,102630.78
2023-03-03T14:30:35.275Z,102631.34
2023-03-03T14:33:16.105Z,102627.75
2023-03-03T14:35:51.419Z,102620.41
2023-03-03T14:38:21.698Z,102634.72
2023-03-03T14:40:50.528Z,102621.19
2023-03-03T14:43:25.660Z,102622.69
2023-03-03T14:45:54.123Z,102624.06
2023-03-03T14:48:24.819Z,102619.69
2023-03-03T14:50:58.201Z,102613.94
2023-03-03T14:53:34.107Z,102608.28
2023-03-03T14:56:23.777Z,102607.09
2023-03-03T14:58:53.154Z,102612.84
2023-03-03T15:01:32.361Z,102613.72
2023-03-03T15:04:02.045Z,102617.22
2023-03-03T15:06:36.434Z,102612.50
2023-03-03T15:09:32.709Z,102604.19
2023-03-03T15:12:01.267Z,102606.91
2023-03-03T15:14:36.443Z,102613.09
2023-03-03T15:17:27.937Z,102604.09
2023-03-03T15:20:06.050Z,102605.03
2023-03-03T15:22:51.343Z,102607.13
2023-03-03T15:25:41.899Z,102602.88
2023-03-03T15:28:28.450Z,102604.16
2023-03-03T15:31:04.651Z,102594.72
2023-03-03T15:33:40.961Z,102590.97
2023-03-03T15:36:15.961Z,102603.44
2023-03-03T15:38:56.990Z,102591.91
2023-03-03T15:41:38.660Z,102592.09
2023-03-03T15:44:16.461Z,102592.06
2023-03-03T15:47:14.214Z,102588.31
2023-03-03T15:50:05.012Z,102591.44
2023-03-03T15:52:49.082Z,102592.69
2023-03-03T15:55:32.024Z,102590.31
2023-03-03T15:58:13.784Z,102588.31
2023-03-03T16:01:10.769Z,102593.91
2023-03-03T16:03:45.632Z,102583.63
2023-03-03T16:06:19.681Z,102593.06
2023-03-03T16:08:55.005Z,102579.81
2023-03-03T16:11:27.455Z,102597.31
2023-03-03T16:14:22.911Z,102587.78
2023-03-03T16:16:58.753Z,102592.88
2023-03-03T16:19:37.661Z,102598.50
2023-03-03T16:22:24.495Z,102587.78
2023-03-03T16:25:06.381Z,102590.00
2023-03-03T16:27:40.693Z,102590.56
2023-03-03T16:30:24.746Z,102598.53
2023-03-03T16:32:58.798Z,102593.09
2023-03-03T16:35:31.996Z,102591.28
2023-03-03T16:38:02.658Z,102589.13
2023-03-03T16:40:34.265Z,102595.44
2023-03-03T16:43:18.950Z,102596.53
2023-03-03T16:45:47.549Z,102596.59
2023-03-03T16:48:36.998Z,102595.38
2023-03-03T16:51:17.064Z,102596.50
2023-03-03T16:53:53.198Z,102600.78
2023-03-03T16:56:24.797Z,102597.69
2023-03-03T16:59:17.846Z,102597.53
2023-03-03T17:01:54.692Z,102611.34
2023-03-03T17:04:38.067Z,102604.84
2023-03-03T17:07:16.685Z,102609.28
2023-03-03T17:09:59.831Z,102611.09
2023-03-03T17:12:41.592Z,102620.75
2023-03-03T17:15:21.161Z,102618.25
2023-03-03T17:17:56.707Z,102623.84
2023-03-03T17:20:32.210Z,102628.22
2023-03-03T17:23:22.197Z,102624.91
2023-03-03T17:25:59.623Z,102630.91
2023-03-03T17:28:40.903Z,102637.13
2023-03-03T17:31:17.042Z,102628.16
2023-03-03T17:33:58.128Z,102628.47
2023-03-03T17:36:48.067Z,102638.09
2023-03-03T17:39:35.791Z,102639.81
2023-03-03T17:42:10.589Z,102642.53
2023-03-03T17:44:46.419Z,102639.03
2023-03-03T17:47:24.603Z,102634.38
2023-03-03T17:50:08.424Z,102643.50
2023-03-03T17:53:09.538Z,102646.13
2023-03-03T17:55:48.621Z,102650.88
2023-03-03T17:58:35.166Z,102656.56
2023-03-03T18:01:15.130Z,102654.72
2023-03-03T18:03:59.429Z,102662.69
2023-03-03T18:06:56.360Z,102659.03
2023-03-03T18:09:44.871Z,102660.25
2023-03-03T18:12:20.038Z,102667.19
2023-03-03T18:15:08.417Z,102666.53
2023-03-03T18:17:46.386Z,102667.19
2023-03-03T18:20:36.930Z,102668.16
2023-03-03T18:23:31.423Z,102671.88
2023-03-03T18:25:59.936Z,102664.78
2023-03-03T18:28:45.617Z,102667.69
2023-03-03T18:31:24.366Z,102674.13
2023-03-03T18:34:10.186Z,102675.78
2023-03-03T18:36:53.783Z,102675.06
2023-03-03T18:39:41.015Z,102677.38
2023-03-03T18:42:38.194Z,102674.09
2023-03-03T18:45:48.763Z,102676.44
2023-03-03T18:48:17.423Z,102685.19
2023-03-03T18:50:47.008Z,102671.78
2023-03-03T18:53:26.319Z,102682.75
2023-03-03T18:55:56.522Z,102679.88
2023-03-03T18:58:32.450Z,102679.47
2023-03-03T19:01:04.002Z,102690.84
2023-03-03T19:03:38.609Z,102688.69
2023-03-03T19:06:08.728Z,102692.25
2023-03-03T19:08:56.380Z,102688.25
2023-03-03T19:11:44.649Z,102697.81
2023-03-03T19:14:35.339Z,102695.78
2023-03-03T19:17:41.334Z,102701.72
2023-03-03T19:20:14.259Z,102701.59
2023-03-03T19:22:48.019Z,102699.91
2023-03-03T19:25:19.545Z,102696.25
2023-03-03T19:27:52.918Z,102690.19
2023-03-03T19:30:43.529Z,102697.94
2023-03-03T19:33:35.076Z,102699.38
2023-03-03T19:36:19.534Z,102697.44
2023-03-03T19:38:59.873Z,102699.97
2023-03-03T19:41:42.874Z,102699.16
2023-03-03T19:47:34.666Z,102695.94
2023-03-03T19:50:13.669Z,102693.09
2023-03-03T19:52:47.065Z,102695.13
2023-03-03T19:55:28.206Z,102697.69
2023-03-03T19:58:11.488Z,102694.84
2023-03-03T20:00:43.079Z,102702.19
2023-03-03T20:03:51.547Z,102696.31
2023-03-03T20:06:33.242Z,102693.56
2023-03-03T20:09:04.721Z,102699.22
2023-03-03T20:11:48.313Z,102706.22
2023-03-03T20:14:34.609Z,102704.94
2023-03-03T20:17:22.803Z,102701.88
2023-03-03T20:19:57.228Z,102712.59
2023-03-03T20:22:36.524Z,102711.75
2023-03-03T20:25:15.596Z,102710.22
2023-03-03T20:27:53.079Z,102708.47
2023-03-03T20:30:46.941Z,102711.91
2023-03-03T20:33:28.200Z,102715.53
2023-03-03T20:36:07.955Z,102716.28
2023-03-03T20:38:48.291Z,102717.34
2023-03-03T20:41:25.471Z,102722.56
2023-03-03T20:44:04.391Z,102720.88
2023-03-03T20:46:44.450Z,102719.75
2023-03-03T20:49:30.356Z,102728.50
2023-03-03T20:52:02.839Z,102728.31
2023-03-03T20:54:39.174Z,102730.06
2023-03-03T20:57:18.470Z,102729.34
2023-03-03T20:59:54.086Z,102731.13
2023-03-03T21:02:29.628Z,102725.53
2023-03-03T21:05:10.708Z,102725.72
2023-03-03T21:07:41.030Z,102726.63
2023-03-03T21:10:15.360Z,102725.59
2023-03-03T21:12:43.941Z,102724.66
2023-03-03T21:15:24.034Z,102720.25
2023-03-03T21:17:54.837Z,102724.66
2023-03-03T21:20:28.977Z,102719.19
2023-03-03T21:22:57.451Z,102720.00
2023-03-03T21:25:45.644Z,102718.31
2023-03-03T21:28:18.898Z,102713.72
2023-03-03T21:31:16.860Z,102714.75
2023-03-03T21:33:52.078Z,102711.97
2023-03-03T21:36:23.162Z,102711.22
2023-03-03T21:38:52.466Z,102710.44
2023-03-03T21:41:21.334Z,102708.69
2023-03-03T21:43:52.052Z,102713.53
2023-03-03T21:46:20.817Z,102712.66
2023-03-03T21:48:50.072Z,102719.66
2023-03-03T21:51:20.326Z,102716.78
2023-03-03T21:53:48.212Z,102709.63
2023-03-03T21:56:15.971Z,102702.47
2023-03-03T21:58:44.162Z,102715.09
2023-03-03T22:01:12.008Z,102715.13
2023-03-03T22:03:40.605Z,102700.63
2023-03-03T22:06:09.816Z,102709.72
2023-03-03T22:08:37.619Z,102707.38
2023-03-03T22:11:05.895Z,102705.50
2023-03-03T22:13:33.635Z,102710.75
2023-03-03T22:16:01.439Z,102709.97
2023-03-03T22:18:29.232Z,102709.13
2023-03-03T22:20:56.951Z,102701.06
2023-03-03T22:23:26.676Z,102704.94
2023-03-03T22:25:54.410Z,102699.75
2023-03-03T22:28:22.358Z,102705.13
2023-03-03T22:30:50.215Z,102708.66
2023-03-03T22:33:17.999Z,102706.78
2023-03-03T22:35:45.843Z,102708.66
2023-03-03T22:38:13.715Z,102712.19
2023-03-03T22:40:43.075Z,102708.84
2023-03-03T22:43:11.740Z,102707.03
2023-03-03T22:45:39.522Z,102709.03
2023-03-03T22:48:07.613Z,102700.75
2023-03-03T22:50:39.403Z,102709.00
2023-03-03T22:53:07.250Z,102708.03
2023-03-03T22:55:37.059Z,102714.13
2023-03-03T22:58:09.172Z,102715.66
2023-03-03T23:00:38.321Z,102707.66
2023-03-03T23:03:06.402Z,102712.97
2023-03-03T23:05:35.766Z,102707.75
2023-03-03T23:08:04.174Z,102711.34
2023-03-03T23:10:32.025Z,102712.22
2023-03-03T23:12:59.790Z,102713.31
2023-03-03T23:15:29.094Z,102719.69
2023-03-03T23:17:56.961Z,102708.84
2023-03-03T23:20:27.037Z,102715.38
2023-03-03T23:22:55.222Z,102718.94
2023-03-03T23:25:24.016Z,102711.88
2023-03-03T23:27:52.664Z,102715.31
2023-03-03T23:30:21.227Z,102720.97
2023-03-03T23:32:50.661Z,102714.44
2023-03-03T23:35:18.703Z,102709.97
2023-03-03T23:37:47.008Z,102716.13
2023-03-03T23:40:16.513Z,102714.13
2023-03-03T23:42:44.862Z,102710.72
2023-03-03T23:45:13.639Z,102717.75
2023-03-03T23:47:42.156Z,102718.53
2023-03-03T23:50:13.719Z,102714.91
2023-03-03T23:52:41.673Z,102708.59
2023-03-03T23:55:10.268Z,102713.97
2023-03-03T23:57:38.063Z,102711.47
