createdAt,value
2023-07-09T04:32:51.227Z,90.10
2023-07-09T04:35:18.315Z,90.10
2023-07-09T04:37:45.252Z,90.10
2023-07-09T04:40:12.908Z,90.30
2023-07-09T04:42:40.734Z,90.20
2023-07-09T04:45:09.097Z,90.20
2023-07-09T04:47:36.302Z,90.20
2023-07-09T04:50:04.526Z,90.30
2023-07-09T04:52:32.132Z,90.50
2023-07-09T04:54:59.187Z,90.50
2023-07-09T04:57:28.355Z,90.60
2023-07-09T04:59:55.475Z,90.50
2023-07-09T05:02:22.754Z,90.60
2023-07-09T05:04:49.767Z,90.60
2023-07-09T05:07:16.772Z,90.70
2023-07-09T05:09:43.842Z,90.80
2023-07-09T05:12:10.922Z,91.00
2023-07-09T05:14:37.866Z,91.00
2023-07-09T05:17:05.412Z,91.00
2023-07-09T05:19:32.889Z,91.10
2023-07-09T05:22:00.053Z,91.10
2023-07-09T05:24:28.720Z,91.30
2023-07-09T05:26:56.388Z,91.20
2023-07-09T05:29:23.650Z,91.30
2023-07-09T05:31:50.759Z,91.50
2023-07-09T05:34:17.866Z,91.30
2023-07-09T05:36:45.823Z,91.20
2023-07-09T05:39:12.943Z,91.50
2023-07-09T05:41:40.151Z,91.40
2023-07-09T05:44:08.288Z,91.50
2023-07-09T05:46:39.155Z,91.60
2023-07-09T05:49:06.843Z,91.50
2023-07-09T05:51:34.216Z,91.50
2023-07-09T05:54:01.184Z,91.60
2023-07-09T05:56:28.333Z,91.40
2023-07-09T05:58:55.366Z,90.80
2023-07-09T06:01:22.592Z,90.70
2023-07-09T06:03:50.204Z,90.60
2023-07-09T06:06:18.234Z,90.60
2023-07-09T06:08:45.408Z,90.60
2023-07-09T06:11:12.845Z,91.20
2023-07-09T06:13:39.930Z,90.90
2023-07-09T06:16:07.372Z,90.70
2023-07-09T06:18:34.976Z,90.60
2023-07-09T06:21:03.040Z,90.80
2023-07-09T06:23:30.745Z,90.60
2023-07-09T06:25:57.738Z,90.40
2023-07-09T06:28:25.600Z,90.60
2023-07-09T06:30:52.620Z,90.40
2023-07-09T06:33:20.083Z,90.00
2023-07-09T06:35:50.791Z,89.60
2023-07-09T06:38:18.336Z,89.40
2023-07-09T06:40:45.569Z,89.20
2023-07-09T06:43:12.727Z,89.10
2023-07-09T06:45:39.808Z,88.60
2023-07-09T06:48:06.967Z,88.80
2023-07-09T06:50:34.795Z,89.40
2023-07-09T06:53:01.908Z,90.00
2023-07-09T06:55:28.989Z,89.40
2023-07-09T06:57:56.001Z,89.20
2023-07-09T07:00:23.015Z,88.60
2023-07-09T07:02:50.021Z,88.90
2023-07-09T07:05:17.436Z,88.80
2023-07-09T07:07:44.586Z,88.80
2023-07-09T07:10:11.589Z,90.00
2023-07-09T07:12:43.022Z,89.60
2023-07-09T07:15:10.257Z,89.30
2023-07-09T07:17:37.956Z,88.70
2023-07-09T07:20:05.540Z,89.60
2023-07-09T07:22:32.523Z,88.70
2023-07-09T07:24:59.499Z,89.40
2023-07-09T07:27:26.467Z,89.40
2023-07-09T07:29:54.723Z,89.00
2023-07-09T07:32:21.771Z,89.70
2023-07-09T07:34:49.479Z,89.50
2023-07-09T07:37:20.341Z,88.60
2023-07-09T07:39:47.914Z,89.10
2023-07-09T07:42:14.966Z,89.30
2023-07-09T07:44:41.969Z,89.30
2023-07-09T07:47:09.431Z,89.30
2023-07-09T07:49:36.423Z,89.10
2023-07-09T07:52:04.761Z,89.50
2023-07-09T07:54:34.615Z,88.80
2023-07-09T07:57:01.821Z,88.50
2023-07-09T07:59:29.161Z,88.50
2023-07-09T08:01:56.153Z,88.70
2023-07-09T08:04:23.239Z,88.90
2023-07-09T08:06:50.272Z,88.90
2023-07-09T08:09:17.677Z,88.80
2023-07-09T08:11:44.698Z,88.90
2023-07-09T08:14:12.242Z,88.60
2023-07-09T08:16:39.856Z,88.50
2023-07-09T08:19:06.949Z,89.00
2023-07-09T08:21:33.922Z,88.00
2023-07-09T08:24:01.025Z,88.00
2023-07-09T08:26:27.987Z,87.70
2023-07-09T08:28:55.322Z,86.60
2023-07-09T08:31:22.308Z,85.50
2023-07-09T08:33:49.326Z,85.70
2023-07-09T08:36:16.352Z,85.40
2023-07-09T08:38:43.317Z,83.90
2023-07-09T08:41:19.999Z,83.20
2023-07-09T08:44:03.749Z,82.70
2023-07-09T08:46:48.080Z,82.90
2023-07-09T08:49:41.071Z,82.00
2023-07-09T08:52:13.589Z,81.00
2023-07-09T08:54:41.697Z,81.50
2023-07-09T08:57:20.318Z,80.00
2023-07-09T08:59:47.997Z,81.20
2023-07-09T09:02:20.127Z,81.70
2023-07-09T09:04:47.291Z,81.90
2023-07-09T09:07:26.219Z,82.00
2023-07-09T09:10:02.575Z,81.70
2023-07-09T09:12:49.974Z,81.10
2023-07-09T09:15:20.784Z,80.70
2023-07-09T09:17:49.161Z,81.90
2023-07-09T09:20:23.030Z,82.10
2023-07-09T09:22:49.931Z,82.80
2023-07-09T09:25:16.958Z,82.70
2023-07-09T09:27:44.817Z,82.70
2023-07-09T09:30:14.995Z,81.90
2023-07-09T09:32:46.153Z,81.80
2023-07-09T09:35:14.341Z,81.80
2023-07-09T09:37:41.401Z,81.20
2023-07-09T09:40:17.752Z,81.10
2023-07-09T09:42:45.322Z,80.50
2023-07-09T09:45:14.843Z,80.00
2023-07-09T09:47:41.846Z,80.70
2023-07-09T09:50:10.897Z,80.60
2023-07-09T09:52:38.434Z,80.20
2023-07-09T09:55:12.676Z,79.80
2023-07-09T09:57:39.654Z,78.80
2023-07-09T10:00:08.275Z,80.00
2023-07-09T10:02:39.952Z,80.50
2023-07-09T10:05:12.001Z,80.50
2023-07-09T10:07:43.249Z,79.00
2023-07-09T10:10:20.775Z,80.30
2023-07-09T10:12:48.910Z,78.70
2023-07-09T10:15:34.396Z,78.10
2023-07-09T10:18:07.474Z,78.70
2023-07-09T10:20:42.681Z,77.70
2023-07-09T10:23:15.560Z,77.80
2023-07-09T10:25:45.872Z,77.40
2023-07-09T10:28:18.610Z,77.80
2023-07-09T10:30:45.580Z,77.90
2023-07-09T10:33:15.078Z,77.00
2023-07-09T10:35:58.418Z,76.80
2023-07-09T10:38:43.858Z,77.60
2023-07-09T10:41:26.017Z,76.90
2023-07-09T10:43:58.320Z,77.50
2023-07-09T10:46:29.747Z,78.00
2023-07-09T10:48:57.677Z,78.00
2023-07-09T10:51:27.738Z,76.50
2023-07-09T10:54:08.794Z,75.00
2023-07-09T10:56:38.965Z,76.30
2023-07-09T10:59:17.346Z,77.00
2023-07-09T11:01:46.852Z,75.60
2023-07-09T11:04:34.119Z,74.40
2023-07-09T11:07:03.317Z,75.80
2023-07-09T11:09:32.486Z,75.50
2023-07-09T11:12:02.160Z,75.50
2023-07-09T11:14:29.131Z,76.20
2023-07-09T11:16:57.869Z,75.60
2023-07-09T11:19:25.740Z,74.80
2023-07-09T11:22:19.122Z,74.50
2023-07-09T11:24:53.652Z,75.10
2023-07-09T11:27:25.048Z,75.60
2023-07-09T11:29:59.534Z,74.80
2023-07-09T11:32:27.266Z,75.40
2023-07-09T11:34:54.576Z,74.00
2023-07-09T11:37:25.251Z,74.20
2023-07-09T11:39:52.430Z,74.80
2023-07-09T11:42:28.429Z,74.10
2023-07-09T11:45:03.059Z,74.90
2023-07-09T11:47:33.990Z,74.70
2023-07-09T11:50:06.259Z,75.00
2023-07-09T11:52:44.489Z,74.70
2023-07-09T11:55:43.723Z,73.50
2023-07-09T11:58:14.470Z,74.60
2023-07-09T12:00:42.976Z,73.20
2023-07-09T12:03:28.192Z,73.20
2023-07-09T12:05:57.168Z,73.80
2023-07-09T12:08:28.269Z,73.30
2023-07-09T12:10:55.619Z,73.80
2023-07-09T12:13:22.560Z,73.50
2023-07-09T12:15:49.688Z,71.80
2023-07-09T12:18:16.829Z,69.90
2023-07-09T12:20:48.443Z,69.30
2023-07-09T12:23:23.496Z,72.00
2023-07-09T12:25:51.445Z,72.00
2023-07-09T12:28:18.869Z,71.10
2023-07-09T12:30:48.674Z,69.80
2023-07-09T12:33:19.747Z,68.50
2023-07-09T12:35:47.524Z,67.70
2023-07-09T12:38:19.570Z,67.60
2023-07-09T12:40:46.695Z,68.70
2023-07-09T12:43:13.932Z,67.90
2023-07-09T12:45:41.020Z,67.90
2023-07-09T12:48:08.579Z,66.60
2023-07-09T12:50:36.076Z,66.40
2023-07-09T12:53:14.663Z,68.00
2023-07-09T12:55:42.755Z,65.50
2023-07-09T12:58:11.189Z,66.30
2023-07-09T13:00:38.217Z,64.60
2023-07-09T13:03:13.108Z,64.90
2023-07-09T13:05:40.250Z,64.90
2023-07-09T13:08:14.842Z,63.00
2023-07-09T13:10:42.348Z,65.20
2023-07-09T13:13:13.549Z,64.10
2023-07-09T13:15:43.648Z,62.30
2023-07-09T13:18:11.865Z,60.70
2023-07-09T13:20:39.885Z,62.20
2023-07-09T13:23:13.731Z,60.00
2023-07-09T13:25:47.421Z,60.90
2023-07-09T13:28:17.742Z,59.50
2023-07-09T13:30:45.067Z,64.40
2023-07-09T13:33:12.465Z,63.10
2023-07-09T13:35:39.588Z,59.00
2023-07-09T13:38:13.267Z,59.80
2023-07-09T13:40:40.404Z,61.20
2023-07-09T13:43:31.000Z,57.00
2023-07-09T13:45:58.632Z,59.20
2023-07-09T13:48:26.389Z,57.20
2023-07-09T13:50:54.642Z,57.60
2023-07-09T13:53:23.243Z,57.10
2023-07-09T13:55:51.379Z,56.50
2023-07-09T13:58:20.041Z,56.80
2023-07-09T14:00:48.026Z,55.80
2023-07-09T14:03:15.182Z,56.60
2023-07-09T14:05:42.265Z,55.20
2023-07-09T14:08:11.647Z,58.70
2023-07-09T14:10:39.251Z,57.50
2023-07-09T14:13:06.239Z,57.40
2023-07-09T14:15:33.202Z,54.70
2023-07-09T14:18:00.312Z,58.80
2023-07-09T14:20:27.441Z,58.90
2023-07-09T14:22:54.406Z,60.20
2023-07-09T14:25:25.693Z,58.70
2023-07-09T14:27:54.239Z,59.90
2023-07-09T14:30:22.864Z,59.40
2023-07-09T14:32:51.139Z,57.50
2023-07-09T14:35:19.608Z,56.80
2023-07-09T14:37:48.506Z,56.60
2023-07-09T14:40:16.302Z,57.70
2023-07-09T14:42:43.573Z,57.50
2023-07-09T14:45:17.679Z,57.40
2023-07-09T14:47:44.709Z,56.70
2023-07-09T14:50:11.816Z,57.20
2023-07-09T14:52:39.513Z,61.60
2023-07-09T14:55:06.683Z,57.00
2023-07-09T14:57:34.739Z,60.30
2023-07-09T15:00:01.805Z,59.80
2023-07-09T15:02:36.205Z,57.80
2023-07-09T15:05:04.688Z,56.00
2023-07-09T15:07:32.224Z,56.50
2023-07-09T15:10:00.687Z,59.90
2023-07-09T15:12:29.916Z,56.40
2023-07-09T15:15:01.290Z,56.10
2023-07-09T15:17:28.299Z,55.90
2023-07-09T15:19:55.311Z,56.20
2023-07-09T15:22:29.618Z,56.30
2023-07-09T15:24:56.611Z,56.00
2023-07-09T15:27:23.988Z,56.30
2023-07-09T15:29:51.219Z,55.80
2023-07-09T15:32:18.268Z,60.20
2023-07-09T15:34:45.375Z,57.80
2023-07-09T15:37:13.969Z,55.10
2023-07-09T15:39:41.246Z,56.00
2023-07-09T15:42:10.845Z,58.80
2023-07-09T15:44:37.789Z,60.50
2023-07-09T15:47:08.249Z,58.90
2023-07-09T15:49:35.234Z,60.50
2023-07-09T15:52:03.167Z,61.60
2023-07-09T15:54:30.103Z,57.20
2023-07-09T15:56:57.095Z,56.30
2023-07-09T15:59:28.756Z,56.90
2023-07-09T16:01:56.305Z,58.90
2023-07-09T16:04:23.886Z,57.10
2023-07-09T16:06:50.969Z,56.90
2023-07-09T16:09:18.251Z,59.20
2023-07-09T16:11:49.551Z,60.00
2023-07-09T16:14:29.676Z,58.90
2023-07-09T16:16:57.697Z,56.40
2023-07-09T16:19:27.706Z,56.80
2023-07-09T16:21:59.862Z,56.50
2023-07-09T16:24:32.184Z,55.80
2023-07-09T16:27:00.330Z,57.00
2023-07-09T16:29:29.069Z,55.00
2023-07-09T16:31:56.932Z,55.90
2023-07-09T16:34:27.515Z,56.20
2023-07-09T16:36:55.555Z,57.50
2023-07-09T16:39:24.635Z,55.10
2023-07-09T16:41:51.786Z,53.10
2023-07-09T16:44:18.743Z,54.40
2023-07-09T16:46:48.167Z,52.50
2023-07-09T16:49:29.334Z,54.10
2023-07-09T16:51:57.535Z,52.40
2023-07-09T16:54:24.883Z,56.00
2023-07-09T16:56:52.494Z,55.10
2023-07-09T16:59:19.489Z,56.30
2023-07-09T17:01:47.844Z,58.00
2023-07-09T17:04:22.951Z,59.20
2023-07-09T17:06:50.035Z,59.00
2023-07-09T17:09:20.885Z,55.90
2023-07-09T17:11:57.432Z,57.50
2023-07-09T17:14:24.441Z,56.50
2023-07-09T17:16:52.108Z,58.00
2023-07-09T17:19:19.224Z,60.10
2023-07-09T17:21:47.619Z,58.30
2023-07-09T17:24:19.334Z,60.80
2023-07-09T17:26:46.256Z,60.00
2023-07-09T17:29:13.221Z,59.20
2023-07-09T17:31:40.218Z,59.50
2023-07-09T17:34:07.217Z,60.10
2023-07-09T17:36:35.060Z,59.30
2023-07-09T17:39:02.065Z,61.50
2023-07-09T17:41:29.007Z,61.40
2023-07-09T17:43:55.951Z,60.60
2023-07-09T17:46:23.022Z,61.10
2023-07-09T17:48:50.023Z,61.50
2023-07-09T17:51:16.974Z,58.20
2023-07-09T17:53:43.917Z,57.30
2023-07-09T17:56:19.329Z,59.60
2023-07-09T17:58:46.293Z,60.80
2023-07-09T18:01:13.259Z,61.60
2023-07-09T18:03:40.318Z,61.90
2023-07-09T18:06:07.608Z,58.80
2023-07-09T18:08:34.821Z,61.50
2023-07-09T18:11:01.834Z,62.20
2023-07-09T18:13:30.673Z,62.60
2023-07-09T18:15:58.444Z,62.90
2023-07-09T18:18:25.519Z,61.00
2023-07-09T18:20:52.901Z,63.00
2023-07-09T18:23:22.949Z,62.40
2023-07-09T18:25:51.092Z,62.30
2023-07-09T18:28:20.365Z,62.70
2023-07-09T18:30:50.292Z,64.20
2023-07-09T18:33:21.192Z,64.30
2023-07-09T18:35:48.224Z,64.40
2023-07-09T18:38:15.244Z,64.60
2023-07-09T18:40:43.303Z,65.20
2023-07-09T18:43:31.083Z,65.10
2023-07-09T18:46:00.071Z,65.50
2023-07-09T18:48:29.620Z,66.00
2023-07-09T18:50:57.987Z,65.50
2023-07-09T18:53:26.245Z,65.50
2023-07-09T18:55:54.404Z,66.60
2023-07-09T18:58:23.129Z,65.90
2023-07-09T19:00:50.431Z,65.80
2023-07-09T19:03:18.770Z,65.30
2023-07-09T19:05:46.578Z,66.20
2023-07-09T19:08:36.062Z,66.80
2023-07-09T19:11:03.757Z,65.00
2023-07-09T19:13:30.866Z,66.40
2023-07-09T19:16:01.627Z,66.00
2023-07-09T19:18:32.768Z,65.20
2023-07-09T19:21:00.618Z,64.20
2023-07-09T19:23:28.537Z,63.90
2023-07-09T19:25:55.849Z,63.20
2023-07-09T19:28:23.083Z,63.90
2023-07-09T19:30:51.371Z,64.20
2023-07-09T19:33:19.487Z,63.30
2023-07-09T19:35:46.652Z,64.60
2023-07-09T19:38:13.630Z,64.60
2023-07-09T19:40:40.580Z,65.20
2023-07-09T19:43:08.804Z,64.50
2023-07-09T19:45:40.306Z,65.60
2023-07-09T19:48:12.763Z,64.50
2023-07-09T19:50:39.931Z,65.10
2023-07-09T19:53:20.752Z,64.60
2023-07-09T19:55:47.900Z,64.20
2023-07-09T19:58:14.932Z,63.90
2023-07-09T20:00:42.106Z,64.40
2023-07-09T20:03:21.219Z,64.40
2023-07-09T20:05:48.279Z,64.10
2023-07-09T20:08:16.319Z,64.20
2023-07-09T20:10:43.365Z,64.70
2023-07-09T20:13:13.685Z,65.00
2023-07-09T20:15:41.407Z,65.20
2023-07-09T20:18:14.150Z,65.70
2023-07-09T20:20:41.475Z,64.80
2023-07-09T20:23:12.536Z,65.50
2023-07-09T20:25:39.490Z,66.10
2023-07-09T20:28:32.606Z,66.30
2023-07-09T20:30:59.860Z,66.60
2023-07-09T20:33:28.862Z,66.90
2023-07-09T20:35:55.880Z,67.00
2023-07-09T20:38:24.089Z,68.00
2023-07-09T20:40:51.434Z,68.20
2023-07-09T20:43:22.272Z,69.90
2023-07-09T20:45:49.596Z,70.70
2023-07-09T20:48:16.752Z,70.60
2023-07-09T20:50:43.976Z,71.20
2023-07-09T20:53:13.096Z,71.60
2023-07-09T20:55:43.115Z,71.80
2023-07-09T20:58:17.803Z,71.90
2023-07-09T21:00:45.821Z,71.90
2023-07-09T21:03:23.318Z,71.00
2023-07-09T21:05:51.032Z,71.20
2023-07-09T21:08:19.427Z,71.10
2023-07-09T21:10:46.464Z,71.10
2023-07-09T21:13:14.925Z,72.90
2023-07-09T21:15:42.487Z,73.60
2023-07-09T21:18:17.003Z,73.40
2023-07-09T21:20:44.594Z,72.40
2023-07-09T21:23:15.969Z,70.30
2023-07-09T21:25:42.975Z,70.10
2023-07-09T21:28:10.197Z,70.10
2023-07-09T21:30:37.554Z,69.80
2023-07-09T21:33:04.642Z,70.20
2023-07-09T21:35:31.651Z,70.50
2023-07-09T21:37:58.763Z,71.40
2023-07-09T21:40:36.055Z,71.80
2023-07-09T21:43:04.226Z,72.10
2023-07-09T21:45:35.629Z,72.70
2023-07-09T21:48:05.367Z,72.80
2023-07-09T21:50:32.821Z,72.70
2023-07-09T21:52:59.811Z,73.00
2023-07-09T21:55:27.749Z,73.20
2023-07-09T21:57:54.790Z,73.40
2023-07-09T22:00:23.658Z,73.60
2023-07-09T22:02:51.270Z,73.60
2023-07-09T22:05:22.649Z,73.50
2023-07-09T22:07:50.307Z,73.00
2023-07-09T22:10:18.531Z,72.20
2023-07-09T22:12:48.810Z,73.10
2023-07-09T22:15:18.022Z,72.20
2023-07-09T22:17:45.452Z,72.80
2023-07-09T22:20:12.771Z,73.10
2023-07-09T22:22:40.309Z,73.20
2023-07-09T22:25:13.930Z,73.00
2023-07-09T22:27:40.991Z,73.30
2023-07-09T22:30:08.140Z,73.40
2023-07-09T22:32:35.303Z,73.50
2023-07-09T22:35:04.238Z,73.00
2023-07-09T22:37:32.154Z,73.70
2023-07-09T22:39:59.996Z,73.60
2023-07-09T22:42:26.967Z,72.90
2023-07-09T22:44:53.942Z,73.50
2023-07-09T22:47:21.567Z,73.60
2023-07-09T22:49:48.726Z,74.00
2023-07-09T22:52:16.454Z,74.10
2023-07-09T22:54:44.257Z,73.90
2023-07-09T22:57:11.247Z,74.00
2023-07-09T22:59:38.204Z,73.60
