createdAt,value
2018-05-25T00:00:55.973Z,16.70
2018-05-25T00:03:24.316Z,16.70
2018-05-25T00:05:51.915Z,16.70
2018-05-25T00:08:20.305Z,16.80
2018-05-25T00:10:48.643Z,16.80
2018-05-25T00:13:16.219Z,16.80
2018-05-25T00:15:43.791Z,16.70
2018-05-25T00:18:12.200Z,16.80
2018-05-25T00:20:39.812Z,16.80
2018-05-25T00:23:07.548Z,16.70
2018-05-25T00:25:35.133Z,16.80
2018-05-25T00:28:02.723Z,16.90
2018-05-25T00:30:30.303Z,16.90
2018-05-25T00:32:57.893Z,16.90
2018-05-25T00:35:25.558Z,17.00
2018-05-25T00:37:53.163Z,17.00
2018-05-25T00:40:20.753Z,17.00
2018-05-25T00:42:48.322Z,17.00
2018-05-25T00:45:15.915Z,17.00
2018-05-25T00:47:44.248Z,16.90
2018-05-25T00:50:11.843Z,16.90
2018-05-25T00:52:39.415Z,16.90
2018-05-25T00:58:17.881Z,16.80
2018-05-25T01:00:45.438Z,16.70
2018-05-25T01:03:13.781Z,16.60
2018-05-25T01:05:41.364Z,16.60
2018-05-25T01:08:08.989Z,16.60
2018-05-25T01:10:36.596Z,16.60
2018-05-25T01:13:04.163Z,16.50
2018-05-25T01:15:31.745Z,16.40
2018-05-25T01:18:00.100Z,16.30
2018-05-25T01:20:28.050Z,16.30
2018-05-25T01:22:56.425Z,16.30
2018-05-25T01:25:24.004Z,16.30
2018-05-25T01:27:51.559Z,16.20
2018-05-25T01:30:19.152Z,16.20
2018-05-25T01:32:47.479Z,16.10
2018-05-25T01:35:15.055Z,16.00
2018-05-25T01:37:42.629Z,16.10
2018-05-25T01:40:10.192Z,16.00
2018-05-25T01:42:37.774Z,15.90
2018-05-25T01:45:05.336Z,15.90
2018-05-25T01:47:33.653Z,15.70
2018-05-25T01:50:01.222Z,15.70
2018-05-25T01:52:28.782Z,15.70
2018-05-25T01:54:56.346Z,15.70
2018-05-25T01:57:24.748Z,15.60
2018-05-25T01:59:53.123Z,15.50
2018-05-25T02:02:21.657Z,15.50
2018-05-25T02:04:50.209Z,15.50
2018-05-25T02:07:18.724Z,15.50
2018-05-25T02:09:46.309Z,15.40
2018-05-25T02:12:13.872Z,15.40
2018-05-25T02:14:43.358Z,15.40
2018-05-25T02:17:10.905Z,15.40
2018-05-25T02:19:38.489Z,15.40
2018-05-25T02:22:06.036Z,15.40
2018-05-25T02:24:33.596Z,15.30
2018-05-25T02:27:01.169Z,15.40
2018-05-25T02:29:28.740Z,15.30
2018-05-25T02:31:56.326Z,15.30
2018-05-25T02:34:23.886Z,15.30
2018-05-25T02:36:51.521Z,15.30
2018-05-25T02:39:19.076Z,15.30
2018-05-25T02:41:46.696Z,15.30
2018-05-25T02:44:15.010Z,15.20
2018-05-25T02:46:42.635Z,15.20
2018-05-25T02:49:10.981Z,15.20
2018-05-25T02:51:38.552Z,15.20
2018-05-25T02:54:06.100Z,15.20
2018-05-25T02:56:34.651Z,15.20
2018-05-25T02:59:02.229Z,15.10
2018-05-25T03:01:29.814Z,15.10
2018-05-25T03:03:58.159Z,15.10
2018-05-25T03:06:25.728Z,15.00
2018-05-25T03:08:53.308Z,15.00
2018-05-25T03:11:20.893Z,15.00
2018-05-25T03:13:49.272Z,15.10
2018-05-25T03:16:17.630Z,15.00
2018-05-25T03:18:45.210Z,15.00
2018-05-25T03:21:12.811Z,15.00
2018-05-25T03:23:40.359Z,14.90
2018-05-25T03:26:07.949Z,15.00
2018-05-25T03:28:35.499Z,15.00
2018-05-25T03:31:03.079Z,14.90
2018-05-25T03:33:30.629Z,15.00
2018-05-25T03:36:07.817Z,14.90
2018-05-25T03:38:35.391Z,15.00
2018-05-25T03:41:03.927Z,14.90
2018-05-25T03:43:31.517Z,15.00
2018-05-25T03:45:59.072Z,15.00
2018-05-25T03:48:26.634Z,14.90
2018-05-25T03:50:54.192Z,15.00
2018-05-25T03:53:21.769Z,15.00
2018-05-25T03:55:49.319Z,15.00
2018-05-25T03:58:16.920Z,15.00
2018-05-25T04:00:56.383Z,15.00
2018-05-25T04:03:24.737Z,15.10
2018-05-25T04:05:52.301Z,15.10
2018-05-25T04:08:19.877Z,15.20
2018-05-25T04:10:48.207Z,15.20
2018-05-25T04:13:15.802Z,15.20
2018-05-25T04:15:43.389Z,15.30
2018-05-25T04:18:11.722Z,15.40
2018-05-25T04:20:39.269Z,15.30
2018-05-25T04:23:06.858Z,15.50
2018-05-25T04:25:34.430Z,15.50
2018-05-25T04:28:02.794Z,16.00
2018-05-25T04:30:30.381Z,16.00
2018-05-25T04:32:58.752Z,19.60
2018-05-25T04:35:27.121Z,19.40
2018-05-25T04:37:54.730Z,19.40
2018-05-25T04:40:22.305Z,20.30
2018-05-25T04:42:49.922Z,20.90
2018-05-25T04:45:18.241Z,20.90
2018-05-25T04:47:45.855Z,20.90
2018-05-25T04:50:15.185Z,22.50
2018-05-25T04:52:42.764Z,22.40
2018-05-25T04:55:11.383Z,22.90
2018-05-25T04:57:38.954Z,22.20
2018-05-25T05:00:06.554Z,23.20
2018-05-25T05:02:34.124Z,23.40
2018-05-25T05:05:01.788Z,24.10
2018-05-25T05:07:29.327Z,24.50
2018-05-25T05:09:56.912Z,24.30
2018-05-25T05:12:24.484Z,23.60
2018-05-25T05:14:52.148Z,23.40
2018-05-25T05:17:19.753Z,23.50
2018-05-25T05:19:48.098Z,24.70
2018-05-25T05:22:15.661Z,24.70
2018-05-25T05:24:43.252Z,25.40
2018-05-25T05:27:11.589Z,24.40
2018-05-25T05:29:39.989Z,24.60
2018-05-25T05:32:07.579Z,24.50
2018-05-25T05:34:35.984Z,24.90
2018-05-25T05:37:03.548Z,24.90
2018-05-25T05:39:31.166Z,24.90
2018-05-25T05:41:59.715Z,24.70
2018-05-25T05:44:27.308Z,25.80
2018-05-25T05:46:54.872Z,26.00
2018-05-25T05:49:22.450Z,26.00
2018-05-25T05:51:50.783Z,25.70
2018-05-25T05:54:18.371Z,25.60
2018-05-25T05:56:45.961Z,26.00
2018-05-25T05:59:13.590Z,25.50
2018-05-25T06:01:41.208Z,26.10
2018-05-25T06:04:09.577Z,26.40
2018-05-25T06:06:37.168Z,26.40
2018-05-25T06:09:05.635Z,26.50
2018-05-25T06:11:33.247Z,26.30
2018-05-25T06:14:00.844Z,26.60
2018-05-25T06:16:28.428Z,26.50
2018-05-25T06:18:55.998Z,27.30
2018-05-25T06:21:23.579Z,26.70
2018-05-25T06:23:51.138Z,26.50
2018-05-25T06:26:18.747Z,27.60
2018-05-25T06:28:46.314Z,27.20
2018-05-25T06:31:13.913Z,27.00
2018-05-25T06:33:41.470Z,27.10
2018-05-25T06:36:09.836Z,26.40
2018-05-25T06:38:37.413Z,26.40
2018-05-25T06:41:05.012Z,26.00
2018-05-25T06:43:32.615Z,26.70
2018-05-25T06:46:00.208Z,26.80
2018-05-25T06:48:27.802Z,27.10
2018-05-25T06:50:55.487Z,27.10
2018-05-25T06:53:23.097Z,26.80
2018-05-25T06:55:50.720Z,27.10
2018-05-25T06:58:18.287Z,27.20
2018-05-25T07:00:45.868Z,27.40
2018-05-25T07:03:13.418Z,27.40
2018-05-25T07:05:41.975Z,27.00
2018-05-25T07:08:09.540Z,27.60
2018-05-25T07:10:37.102Z,28.20
2018-05-25T07:13:04.673Z,27.40
2018-05-25T07:15:32.259Z,27.60
2018-05-25T07:17:59.827Z,27.80
2018-05-25T07:20:27.425Z,28.20
2018-05-25T07:22:54.971Z,27.20
2018-05-25T07:25:24.282Z,27.90
2018-05-25T07:27:52.644Z,28.10
2018-05-25T07:30:20.976Z,28.40
2018-05-25T07:32:49.462Z,28.40
2018-05-25T07:35:17.026Z,28.80
2018-05-25T07:37:44.615Z,28.90
2018-05-25T07:40:12.194Z,28.50
2018-05-25T07:42:40.561Z,28.20
2018-05-25T07:45:08.139Z,28.20
2018-05-25T07:47:36.495Z,28.80
2018-05-25T07:50:04.046Z,28.80
2018-05-25T07:52:31.666Z,28.80
2018-05-25T07:54:59.228Z,29.00
2018-05-25T07:57:26.854Z,29.90
2018-05-25T07:59:55.224Z,30.30
2018-05-25T08:02:22.885Z,30.30
2018-05-25T08:04:50.447Z,29.90
2018-05-25T08:07:18.032Z,29.70
2018-05-25T08:09:45.586Z,29.90
2018-05-25T08:12:13.935Z,29.20
2018-05-25T08:14:41.486Z,29.20
2018-05-25T08:17:09.066Z,29.80
2018-05-25T08:19:36.623Z,29.60
2018-05-25T08:22:04.191Z,28.90
2018-05-25T08:24:31.753Z,28.50
2018-05-25T08:27:00.117Z,28.80
2018-05-25T08:29:27.671Z,28.80
2018-05-25T08:31:55.249Z,28.90
2018-05-25T08:34:22.805Z,29.30
2018-05-25T08:36:50.395Z,29.20
2018-05-25T08:39:17.954Z,28.50
2018-05-25T08:41:45.545Z,28.60
2018-05-25T08:44:13.122Z,28.60
2018-05-25T08:46:40.687Z,29.10
2018-05-25T08:49:08.283Z,28.60
2018-05-25T08:51:36.605Z,29.30
2018-05-25T08:54:04.190Z,29.20
2018-05-25T08:56:31.753Z,29.20
2018-05-25T08:58:59.326Z,28.80
2018-05-25T09:01:27.838Z,28.10
2018-05-25T09:03:56.184Z,29.00
2018-05-25T09:06:23.751Z,29.00
2018-05-25T09:08:51.357Z,29.20
2018-05-25T09:11:19.184Z,29.70
2018-05-25T09:13:46.752Z,29.10
2018-05-25T09:16:15.086Z,29.30
2018-05-25T09:18:42.685Z,29.30
2018-05-25T09:21:10.244Z,29.30
2018-05-25T09:23:37.831Z,28.90
2018-05-25T09:26:05.387Z,28.80
2018-05-25T09:28:33.766Z,29.20
2018-05-25T09:31:02.076Z,29.70
2018-05-25T09:33:29.638Z,29.70
2018-05-25T09:35:57.186Z,29.20
2018-05-25T09:38:24.750Z,29.20
2018-05-25T09:40:52.308Z,29.90
2018-05-25T09:43:19.894Z,29.10
2018-05-25T09:45:48.429Z,29.00
2018-05-25T09:48:16.041Z,29.10
2018-05-25T09:50:43.602Z,28.30
2018-05-25T09:53:11.194Z,28.50
2018-05-25T09:55:39.583Z,28.90
2018-05-25T09:58:07.906Z,28.70
2018-05-25T10:00:35.540Z,28.70
2018-05-25T10:03:03.107Z,28.10
2018-05-25T10:05:30.695Z,27.80
2018-05-25T10:07:58.266Z,28.00
2018-05-25T10:10:25.840Z,28.70
2018-05-25T10:12:53.425Z,28.90
2018-05-25T10:15:21.779Z,29.90
2018-05-25T10:17:49.375Z,29.80
2018-05-25T10:20:16.980Z,28.90
2018-05-25T10:22:44.564Z,28.20
2018-05-25T10:25:12.143Z,28.60
2018-05-25T10:27:40.485Z,29.20
2018-05-25T10:30:08.127Z,29.20
2018-05-25T10:32:35.709Z,29.50
2018-05-25T10:35:04.335Z,28.40
2018-05-25T10:37:32.679Z,29.20
2018-05-25T10:40:00.276Z,29.20
2018-05-25T10:42:28.607Z,29.30
2018-05-25T10:44:56.181Z,29.30
2018-05-25T10:47:23.728Z,29.10
2018-05-25T10:49:51.320Z,28.50
2018-05-25T10:52:18.863Z,27.40
2018-05-25T10:54:47.206Z,26.10
2018-05-25T10:57:18.484Z,26.10
2018-05-25T10:59:46.059Z,26.40
2018-05-25T11:02:13.595Z,27.30
2018-05-25T11:04:41.138Z,27.90
2018-05-25T11:07:08.692Z,28.90
2018-05-25T11:09:36.240Z,28.60
2018-05-25T11:12:03.939Z,27.90
2018-05-25T11:14:31.499Z,27.70
2018-05-25T11:17:01.118Z,27.70
2018-05-25T11:19:30.906Z,27.90
2018-05-25T11:21:58.486Z,28.50
2018-05-25T11:24:26.063Z,28.80
2018-05-25T11:26:53.649Z,29.00
2018-05-25T11:29:21.957Z,28.50
2018-05-25T11:31:49.562Z,28.50
2018-05-25T11:34:17.095Z,28.90
2018-05-25T11:36:44.659Z,28.90
2018-05-25T11:39:12.386Z,28.60
2018-05-25T11:41:39.979Z,27.90
2018-05-25T11:44:08.520Z,28.00
2018-05-25T11:46:36.855Z,28.00
2018-05-25T11:49:04.441Z,27.90
2018-05-25T11:51:32.062Z,27.90
2018-05-25T11:53:59.594Z,27.80
2018-05-25T11:56:27.930Z,27.50
2018-05-25T11:58:57.367Z,27.50
2018-05-25T12:01:25.703Z,27.80
2018-05-25T12:03:53.252Z,27.80
2018-05-25T12:06:21.570Z,27.70
2018-05-25T12:08:49.093Z,27.60
2018-05-25T12:11:16.648Z,27.60
2018-05-25T12:13:44.180Z,27.30
2018-05-25T12:16:11.744Z,27.00
2018-05-25T12:18:39.269Z,27.20
2018-05-25T12:21:06.821Z,27.30
2018-05-25T12:23:34.363Z,27.80
2018-05-25T12:26:01.940Z,28.00
2018-05-25T12:28:29.523Z,27.60
2018-05-25T12:30:58.030Z,27.50
2018-05-25T12:33:25.546Z,28.00
2018-05-25T12:35:53.071Z,28.60
2018-05-25T12:38:20.652Z,28.40
2018-05-25T12:40:48.196Z,28.50
2018-05-25T12:43:16.519Z,28.40
2018-05-25T12:45:44.834Z,28.50
2018-05-25T12:48:12.387Z,28.50
2018-05-25T12:50:40.835Z,27.90
2018-05-25T12:53:08.397Z,28.00
2018-05-25T12:55:35.958Z,27.70
2018-05-25T12:58:03.520Z,27.30
2018-05-25T13:00:31.825Z,27.30
2018-05-25T13:02:59.374Z,27.40
2018-05-25T13:05:26.908Z,27.30
2018-05-25T13:07:54.459Z,27.10
2018-05-25T13:10:22.943Z,27.30
2018-05-25T13:12:51.277Z,27.10
2018-05-25T13:15:18.802Z,27.10
2018-05-25T13:17:46.370Z,27.00
2018-05-25T13:20:13.934Z,26.80
2018-05-25T13:22:41.481Z,26.60
2018-05-25T13:25:09.032Z,26.70
2018-05-25T13:27:37.364Z,26.80
2018-05-25T13:30:04.916Z,26.70
2018-05-25T13:32:32.465Z,27.10
2018-05-25T13:35:00.006Z,27.10
2018-05-25T13:37:27.561Z,27.10
2018-05-25T13:39:55.864Z,27.20
2018-05-25T13:42:23.433Z,27.20
2018-05-25T13:44:51.000Z,27.30
2018-05-25T13:47:18.541Z,27.70
2018-05-25T13:49:46.125Z,28.20
2018-05-25T13:52:13.699Z,27.60
2018-05-25T13:54:41.293Z,27.90
2018-05-25T13:57:08.859Z,27.90
2018-05-25T13:59:36.435Z,28.10
2018-05-25T14:02:03.994Z,28.20
2018-05-25T14:04:31.576Z,28.10
2018-05-25T14:06:59.128Z,27.70
2018-05-25T14:09:26.755Z,27.70
2018-05-25T14:11:55.247Z,27.40
2018-05-25T14:14:23.583Z,26.80
2018-05-25T14:16:52.842Z,26.50
2018-05-25T14:19:20.535Z,26.50
2018-05-25T14:21:48.091Z,26.70
2018-05-25T14:24:17.600Z,27.00
2018-05-25T14:26:46.197Z,27.20
2018-05-25T14:29:13.830Z,27.30
2018-05-25T14:31:45.876Z,27.50
2018-05-25T14:34:14.254Z,28.00
2018-05-25T14:36:41.839Z,27.90
2018-05-25T14:39:09.417Z,27.90
2018-05-25T14:41:36.952Z,27.60
2018-05-25T14:44:04.509Z,27.80
2018-05-25T14:46:32.084Z,27.70
2018-05-25T14:48:59.645Z,27.70
2018-05-25T14:51:27.192Z,27.60
2018-05-25T14:53:54.758Z,27.80
2018-05-25T14:56:22.341Z,27.40
2018-05-25T14:58:49.940Z,27.30
2018-05-25T15:01:18.250Z,27.10
2018-05-25T15:03:45.831Z,27.10
2018-05-25T15:06:13.377Z,26.90
2018-05-25T15:08:44.378Z,26.90
2018-05-25T15:11:12.707Z,26.90
2018-05-25T15:13:41.258Z,26.80
2018-05-25T15:16:08.803Z,26.80
2018-05-25T15:18:37.286Z,26.80
2018-05-25T15:21:06.504Z,27.10
2018-05-25T15:23:34.040Z,27.10
2018-05-25T15:26:01.597Z,27.10
2018-05-25T15:28:29.124Z,26.90
2018-05-25T15:30:56.794Z,26.80
2018-05-25T15:33:25.206Z,26.80
2018-05-25T15:35:52.760Z,26.80
2018-05-25T15:38:20.286Z,26.80
2018-05-25T15:40:47.874Z,26.40
2018-05-25T15:43:15.434Z,26.60
2018-05-25T15:45:42.978Z,26.40
2018-05-25T15:48:11.501Z,26.50
2018-05-25T15:50:39.827Z,26.50
2018-05-25T15:53:07.347Z,26.50
2018-05-25T15:55:35.648Z,26.40
2018-05-25T15:58:03.168Z,26.50
2018-05-25T16:00:31.628Z,26.10
2018-05-25T16:02:59.154Z,26.00
2018-05-25T16:05:26.698Z,26.10
2018-05-25T16:07:57.947Z,26.10
2018-05-25T16:10:26.417Z,26.20
2018-05-25T16:12:54.714Z,26.00
2018-05-25T16:15:22.275Z,26.00
2018-05-25T16:17:49.823Z,26.10
2018-05-25T16:20:17.392Z,26.10
2018-05-25T16:22:44.940Z,26.20
2018-05-25T16:25:12.474Z,26.10
2018-05-25T16:27:40.782Z,26.00
2018-05-25T16:30:08.347Z,26.00
2018-05-25T16:32:35.887Z,25.90
2018-05-25T16:35:04.173Z,25.90
2018-05-25T16:37:31.727Z,25.90
2018-05-25T16:40:00.031Z,25.70
2018-05-25T16:42:27.574Z,25.70
2018-05-25T16:44:55.148Z,25.70
2018-05-25T16:47:22.692Z,25.70
2018-05-25T16:49:50.241Z,25.60
2018-05-25T16:52:17.816Z,25.60
2018-05-25T16:54:45.371Z,25.40
2018-05-25T16:57:12.925Z,25.50
2018-05-25T16:59:41.245Z,25.50
2018-05-25T17:02:08.784Z,25.50
2018-05-25T17:04:36.330Z,25.40
2018-05-25T17:07:03.869Z,25.30
2018-05-25T17:09:31.483Z,25.20
2018-05-25T17:11:59.027Z,25.30
2018-05-25T17:14:28.538Z,25.10
2018-05-25T17:16:56.080Z,24.90
2018-05-25T17:19:23.642Z,24.50
2018-05-25T17:21:51.194Z,24.40
2018-05-25T18:46:18.909Z,24.10
2018-05-25T18:48:46.470Z,21.10
2018-05-25T18:51:14.952Z,21.00
2018-05-25T18:53:42.548Z,20.90
2018-05-25T18:56:10.105Z,20.80
2018-05-25T18:58:37.754Z,20.70
2018-05-25T19:01:05.342Z,20.60
2018-05-25T19:03:32.914Z,20.60
2018-05-25T19:06:00.441Z,20.50
2018-05-25T19:08:28.028Z,20.40
2018-05-25T19:10:55.583Z,20.30
2018-05-25T19:13:23.122Z,20.20
2018-05-25T19:15:50.684Z,20.20
2018-05-25T19:18:22.032Z,20.10
2018-05-25T19:20:49.600Z,20.00
2018-05-25T19:23:17.139Z,20.00
2018-05-25T19:25:45.520Z,19.80
2018-05-25T19:28:13.859Z,19.70
2018-05-25T19:30:41.432Z,19.70
2018-05-25T19:33:09.935Z,19.60
2018-05-25T19:35:38.247Z,19.40
2018-05-25T19:38:07.737Z,19.40
2018-05-25T19:40:35.286Z,19.40
2018-05-25T19:43:02.845Z,19.30
2018-05-25T19:45:31.186Z,19.20
2018-05-25T19:47:59.760Z,19.10
2018-05-25T19:50:28.308Z,19.10
2018-05-25T19:52:55.906Z,19.10
2018-05-25T19:55:23.448Z,19.00
2018-05-25T19:57:51.046Z,18.90
2018-05-25T20:00:18.654Z,18.90
2018-05-25T20:02:46.276Z,18.70
2018-05-25T20:05:13.851Z,18.70
2018-05-25T20:07:42.187Z,18.60
2018-05-25T20:10:09.758Z,18.60
2018-05-25T20:12:37.305Z,18.50
2018-05-25T20:15:04.882Z,18.50
2018-05-25T20:17:32.467Z,18.40
2018-05-25T20:20:00.045Z,18.30
2018-05-25T20:22:27.620Z,18.30
2018-05-25T20:24:55.188Z,18.20
2018-05-25T20:27:22.737Z,18.20
2018-05-25T20:29:50.324Z,18.10
2018-05-25T20:32:18.869Z,18.10
2018-05-25T20:34:47.181Z,18.00
2018-05-25T20:37:16.707Z,18.00
2018-05-25T20:39:45.281Z,17.90
2018-05-25T20:42:12.884Z,17.80
2018-05-25T20:44:41.311Z,17.70
2018-05-25T20:47:08.880Z,17.60
2018-05-25T20:49:36.431Z,17.60
2018-05-25T20:52:04.074Z,17.50
2018-05-25T20:54:31.660Z,17.50
2018-05-25T20:57:00.278Z,17.50
2018-05-25T20:59:27.855Z,17.40
2018-05-25T21:01:56.188Z,17.30
2018-05-25T21:04:23.735Z,17.20
2018-05-25T21:06:51.337Z,17.20
2018-05-25T21:09:18.944Z,17.20
2018-05-25T21:11:46.518Z,17.20
2018-05-25T21:14:14.083Z,17.10
2018-05-25T21:16:41.666Z,17.10
2018-05-25T21:19:09.225Z,17.00
2018-05-25T21:21:36.793Z,17.00
2018-05-25T21:24:04.380Z,16.90
2018-05-25T21:26:36.272Z,16.80
2018-05-25T21:29:03.831Z,16.80
2018-05-25T21:31:32.317Z,16.80
2018-05-25T21:33:59.863Z,16.80
2018-05-25T21:36:28.368Z,16.70
2018-05-25T21:38:55.904Z,16.70
2018-05-25T21:41:23.473Z,16.60
2018-05-25T21:43:51.052Z,16.50
2018-05-25T21:46:18.666Z,16.50
2018-05-25T21:48:47.989Z,16.40
2018-05-25T21:51:15.591Z,16.40
2018-05-25T21:53:43.191Z,16.40
2018-05-25T21:56:11.512Z,16.30
2018-05-25T22:00:17.873Z,16.30
2018-05-25T22:02:45.438Z,16.30
2018-05-25T22:05:12.969Z,16.30
2018-05-25T22:07:42.278Z,16.30
2018-05-25T22:10:11.560Z,16.20
2018-05-25T22:12:39.110Z,16.20
2018-05-25T22:15:06.636Z,16.20
2018-05-25T22:17:34.199Z,16.10
2018-05-25T22:20:01.722Z,16.10
2018-05-25T22:22:29.283Z,16.00
2018-05-25T22:24:57.591Z,16.00
2018-05-25T22:27:25.138Z,16.00
2018-05-25T22:29:52.691Z,15.90
2018-05-25T22:32:20.241Z,15.90
2018-05-25T22:34:48.534Z,15.90
2018-05-25T22:37:16.091Z,15.80
2018-05-25T22:39:43.631Z,15.80
2018-05-25T22:42:11.423Z,15.80
2018-05-25T22:44:50.894Z,15.80
2018-05-25T22:47:30.198Z,15.80
2018-05-25T22:50:09.703Z,15.70
2018-05-25T22:52:42.558Z,15.70
2018-05-25T22:55:12.915Z,15.70
2018-05-25T22:57:41.209Z,15.70
2018-05-25T23:00:09.538Z,15.60
2018-05-25T23:02:37.051Z,15.60
2018-05-25T23:05:04.587Z,15.60
2018-05-25T23:07:32.124Z,15.50
2018-05-25T23:09:59.676Z,15.50
2018-05-25T23:12:27.195Z,15.50
2018-05-25T23:14:54.743Z,15.50
2018-05-25T23:17:23.032Z,15.50
2018-05-25T23:19:50.585Z,15.50
2018-05-25T23:22:18.875Z,15.30
2018-05-25T23:24:46.438Z,15.30
2018-05-25T23:27:13.971Z,15.30
2018-05-25T23:29:42.291Z,15.20
2018-05-25T23:32:09.836Z,15.20
2018-05-25T23:34:37.403Z,15.20
2018-05-25T23:37:04.919Z,15.20
2018-05-25T23:39:32.476Z,15.20
2018-05-25T23:42:00.013Z,15.20
2018-05-25T23:44:27.578Z,15.20
2018-05-25T23:46:55.118Z,15.30
2018-05-25T23:49:22.691Z,15.30
2018-05-25T23:51:50.206Z,15.30
2018-05-25T23:54:18.486Z,15.20
2018-05-25T23:56:46.031Z,15.20
2018-05-25T23:59:14.310Z,15.20
