createdAt,value
2022-09-28T00:01:19.698Z,5.80
2022-09-28T00:03:49.659Z,5.30
2022-09-28T00:06:20.616Z,7.10
2022-09-28T00:08:51.344Z,6.50
2022-09-28T00:11:21.872Z,6.20
2022-09-28T00:13:52.509Z,15.70
2022-09-28T00:16:24.134Z,7.80
2022-09-28T00:18:54.224Z,6.70
2022-09-28T00:21:25.070Z,5.30
2022-09-28T00:24:12.993Z,14.50
2022-09-28T00:26:50.400Z,5.20
2022-09-28T00:29:31.735Z,7.20
2022-09-28T00:32:10.351Z,4.90
2022-09-28T00:34:45.941Z,6.70
2022-09-28T00:37:24.975Z,8.90
2022-09-28T00:39:53.577Z,6.90
2022-09-28T00:42:25.136Z,8.50
2022-09-28T00:44:57.801Z,6.10
2022-09-28T00:47:42.279Z,6.40
2022-09-28T00:50:29.265Z,5.90
2022-09-28T00:53:18.726Z,6.30
2022-09-28T00:55:51.221Z,8.00
2022-09-28T00:58:28.276Z,6.60
2022-09-28T01:01:05.361Z,5.10
2022-09-28T01:03:48.776Z,7.40
2022-09-28T01:06:22.318Z,6.60
2022-09-28T01:08:53.824Z,6.30
2022-09-28T01:11:22.174Z,6.60
2022-09-28T01:13:54.077Z,6.30
2022-09-28T01:16:44.851Z,5.10
2022-09-28T01:19:35.334Z,5.70
2022-09-28T01:22:43.711Z,6.60
2022-09-28T01:25:30.218Z,9.30
2022-09-28T01:28:04.958Z,5.50
2022-09-28T01:30:51.237Z,5.90
2022-09-28T01:33:32.909Z,6.70
2022-09-28T01:36:17.928Z,5.70
2022-09-28T01:39:09.001Z,5.40
2022-09-28T01:41:40.460Z,6.20
2022-09-28T01:44:14.709Z,5.40
2022-09-28T01:47:05.382Z,6.00
2022-09-28T01:49:45.381Z,6.70
2022-09-28T01:52:19.523Z,5.00
2022-09-28T01:54:58.607Z,6.80
2022-09-28T01:57:37.728Z,7.20
2022-09-28T02:00:07.167Z,5.30
2022-09-28T02:03:09.792Z,5.40
2022-09-28T02:05:53.500Z,6.80
2022-09-28T02:08:30.069Z,5.50
2022-09-28T02:11:08.619Z,6.60
2022-09-28T02:13:44.992Z,5.40
2022-09-28T02:16:47.423Z,5.40
2022-09-28T02:19:30.551Z,6.00
2022-09-28T02:22:33.883Z,7.70
2022-09-28T02:25:14.053Z,9.00
2022-09-28T02:27:45.453Z,6.20
2022-09-28T02:30:14.708Z,6.00
2022-09-28T02:32:47.111Z,9.30
2022-09-28T02:35:19.919Z,6.70
2022-09-28T02:37:49.965Z,7.60
2022-09-28T02:40:22.294Z,10.50
2022-09-28T02:43:02.653Z,6.90
2022-09-28T02:45:48.407Z,5.70
2022-09-28T02:48:45.677Z,6.70
2022-09-28T02:51:16.694Z,10.30
2022-09-28T02:53:53.876Z,6.30
2022-09-28T02:56:45.131Z,6.40
2022-09-28T02:59:31.137Z,11.00
2022-09-28T03:01:59.366Z,8.30
2022-09-28T03:04:36.423Z,7.00
2022-09-28T03:07:12.730Z,7.00
2022-09-28T03:09:52.538Z,6.20
2022-09-28T03:12:23.631Z,9.40
2022-09-28T03:15:08.293Z,6.70
2022-09-28T03:17:36.483Z,7.60
2022-09-28T03:20:05.582Z,8.60
2022-09-28T03:22:33.732Z,5.90
2022-09-28T03:25:01.732Z,6.40
2022-09-28T03:27:30.184Z,6.80
2022-09-28T03:29:58.388Z,6.80
2022-09-28T03:32:26.430Z,7.20
2022-09-28T03:34:54.516Z,7.80
2022-09-28T03:37:23.100Z,7.00
2022-09-28T03:39:51.162Z,6.20
2022-09-28T03:42:19.222Z,9.30
2022-09-28T03:44:49.425Z,7.70
2022-09-28T03:47:19.426Z,7.80
2022-09-28T03:49:47.589Z,7.10
2022-09-28T03:52:15.974Z,8.20
2022-09-28T03:54:48.964Z,8.50
2022-09-28T03:57:17.445Z,8.10
2022-09-28T03:59:45.536Z,8.60
2022-09-28T04:02:13.673Z,10.50
2022-09-28T04:04:43.437Z,8.30
2022-09-28T04:07:11.831Z,7.00
2022-09-28T04:09:40.149Z,7.60
2022-09-28T04:12:08.180Z,7.30
2022-09-28T04:14:36.581Z,9.30
2022-09-28T04:17:05.760Z,7.50
2022-09-28T04:19:34.036Z,8.00
2022-09-28T04:22:17.742Z,9.40
2022-09-28T04:24:46.554Z,9.10
2022-09-28T04:27:33.104Z,9.40
2022-09-28T04:30:02.028Z,7.10
2022-09-28T04:34:59.119Z,7.40
2022-09-28T04:37:27.263Z,8.90
2022-09-28T04:39:55.316Z,9.20
2022-09-28T04:42:23.612Z,8.40
2022-09-28T04:44:52.336Z,8.30
2022-09-28T04:47:20.447Z,9.90
2022-09-28T04:50:09.181Z,9.70
2022-09-28T04:52:57.281Z,9.50
2022-09-28T04:55:25.477Z,8.90
2022-09-28T04:57:53.953Z,11.70
2022-09-28T05:00:22.145Z,12.40
2022-09-28T05:03:05.984Z,8.70
2022-09-28T05:06:00.338Z,7.90
2022-09-28T05:08:51.993Z,10.10
2022-09-28T05:11:21.656Z,9.00
2022-09-28T05:13:50.521Z,9.20
2022-09-28T05:19:07.066Z,8.70
2022-09-28T05:21:35.608Z,12.00
2022-09-28T05:24:07.524Z,8.60
2022-09-28T05:26:40.086Z,11.40
2022-09-28T05:29:11.764Z,9.80
2022-09-28T05:31:52.413Z,7.70
2022-09-28T05:34:32.825Z,8.20
2022-09-28T05:37:01.111Z,9.40
2022-09-28T05:39:29.345Z,9.30
2022-09-28T05:41:58.105Z,9.50
2022-09-28T05:44:26.332Z,9.60
2022-09-28T05:46:55.350Z,11.10
2022-09-28T05:49:24.133Z,10.50
2022-09-28T05:51:52.446Z,10.10
2022-09-28T05:54:21.681Z,9.00
2022-09-28T05:56:52.080Z,8.50
2022-09-28T05:59:20.287Z,9.40
2022-09-28T06:01:49.010Z,9.70
2022-09-28T06:04:17.324Z,9.50
2022-09-28T06:06:45.848Z,9.20
2022-09-28T06:09:13.946Z,9.40
2022-09-28T06:11:54.357Z,9.70
2022-09-28T06:14:32.534Z,8.20
2022-09-28T06:17:00.581Z,11.80
2022-09-28T06:19:28.914Z,7.80
2022-09-28T06:22:25.098Z,7.90
2022-09-28T06:25:06.967Z,8.00
2022-09-28T06:27:35.262Z,7.70
2022-09-28T06:30:04.157Z,10.50
2022-09-28T06:32:32.583Z,8.70
2022-09-28T06:35:00.515Z,9.90
2022-09-28T06:37:28.987Z,10.60
2022-09-28T06:39:57.393Z,8.50
2022-09-28T06:42:25.470Z,9.50
2022-09-28T06:45:12.070Z,10.00
2022-09-28T06:48:07.225Z,9.50
2022-09-28T06:50:41.353Z,7.30
2022-09-28T06:53:25.036Z,7.60
2022-09-28T06:56:15.706Z,9.80
2022-09-28T06:58:43.777Z,7.00
2022-09-28T07:01:12.312Z,8.10
2022-09-28T07:03:55.417Z,9.10
2022-09-28T07:06:47.822Z,7.50
2022-09-28T07:09:55.453Z,9.10
2022-09-28T07:13:04.747Z,9.40
2022-09-28T07:15:43.799Z,7.10
2022-09-28T07:18:14.955Z,6.60
2022-09-28T07:20:52.180Z,6.90
2022-09-28T07:23:22.389Z,6.10
2022-09-28T07:26:09.294Z,5.70
2022-09-28T07:29:09.560Z,5.50
2022-09-28T07:32:00.410Z,4.30
2022-09-28T07:34:58.971Z,6.30
2022-09-28T07:37:38.680Z,4.60
2022-09-28T07:40:26.542Z,5.30
2022-09-28T07:42:54.665Z,5.10
2022-09-28T07:45:26.128Z,7.60
2022-09-28T07:47:57.169Z,5.40
2022-09-28T07:50:54.600Z,6.10
2022-09-28T07:53:38.965Z,8.30
2022-09-28T07:56:34.972Z,8.20
2022-09-28T07:59:08.501Z,6.40
2022-09-28T08:01:54.757Z,5.70
2022-09-28T08:04:25.407Z,6.30
2022-09-28T08:06:53.486Z,8.00
2022-09-28T08:09:21.702Z,7.10
2022-09-28T08:12:10.991Z,6.20
2022-09-28T08:14:46.702Z,6.60
2022-09-28T08:17:50.449Z,4.70
2022-09-28T08:20:39.294Z,3.80
2022-09-28T08:23:09.201Z,9.00
2022-09-28T08:25:38.887Z,5.30
2022-09-28T08:28:08.004Z,4.90
2022-09-28T08:30:44.398Z,5.10
2022-09-28T08:33:28.393Z,4.60
2022-09-28T08:36:14.918Z,4.70
2022-09-28T08:39:01.336Z,7.00
2022-09-28T08:42:37.139Z,5.00
2022-09-28T08:45:26.170Z,9.00
2022-09-28T08:48:37.769Z,14.90
2022-09-28T08:51:35.988Z,9.00
2022-09-28T08:54:39.252Z,9.40
2022-09-28T08:57:20.772Z,10.10
2022-09-28T08:59:54.517Z,10.80
2022-09-28T09:02:33.797Z,12.00
2022-09-28T09:05:26.936Z,7.40
2022-09-28T09:08:37.192Z,15.00
2022-09-28T09:11:21.052Z,13.90
2022-09-28T09:13:52.985Z,12.90
2022-09-28T09:16:44.254Z,13.40
2022-09-28T09:19:54.216Z,11.50
2022-09-28T09:22:55.796Z,12.60
2022-09-28T09:25:54.989Z,11.10
2022-09-28T09:28:39.676Z,10.00
2022-09-28T09:31:45.476Z,9.30
2022-09-28T09:34:25.717Z,19.40
2022-09-28T09:40:34.665Z,9.00
2022-09-28T09:43:29.528Z,9.80
2022-09-28T09:49:29.329Z,8.60
2022-09-28T09:52:24.808Z,7.90
2022-09-28T09:55:03.820Z,6.80
2022-09-28T09:58:21.856Z,12.80
2022-09-28T10:01:07.483Z,7.30
2022-09-28T10:03:56.720Z,8.20
2022-09-28T10:06:34.861Z,7.60
2022-09-28T10:09:24.180Z,7.00
2022-09-28T10:11:54.119Z,11.00
2022-09-28T10:14:25.113Z,7.90
2022-09-28T10:17:04.102Z,7.60
2022-09-28T10:20:04.984Z,7.50
2022-09-28T10:22:52.285Z,8.40
2022-09-28T10:25:25.223Z,6.60
2022-09-28T10:27:53.444Z,8.30
2022-09-28T10:30:24.226Z,4.80
2022-09-28T10:32:59.247Z,6.90
2022-09-28T10:35:40.469Z,5.90
2022-09-28T10:38:18.933Z,7.00
2022-09-28T10:43:39.302Z,5.60
2022-09-28T10:46:21.461Z,5.50
2022-09-28T10:48:56.493Z,4.90
2022-09-28T10:51:46.893Z,4.10
2022-09-28T10:54:30.602Z,4.10
2022-09-28T10:57:01.242Z,3.80
2022-09-28T10:59:49.200Z,4.30
2022-09-28T11:02:43.366Z,5.90
2022-09-28T11:05:24.963Z,5.50
2022-09-28T11:07:56.492Z,6.10
2022-09-28T11:10:31.096Z,2.70
2022-09-28T11:13:03.659Z,3.50
2022-09-28T11:15:33.661Z,3.70
2022-09-28T11:18:31.647Z,3.50
2022-09-28T11:21:14.904Z,6.10
2022-09-28T11:24:06.015Z,3.40
2022-09-28T11:26:41.151Z,4.90
2022-09-28T11:29:30.989Z,4.50
2022-09-28T11:35:30.031Z,2.90
2022-09-28T11:38:14.974Z,4.40
2022-09-28T11:41:35.340Z,3.60
2022-09-28T11:44:15.168Z,5.10
2022-09-28T11:46:56.192Z,4.40
2022-09-28T11:49:33.719Z,3.10
2022-09-28T11:52:10.068Z,4.20
2022-09-28T11:54:48.497Z,2.80
2022-09-28T11:57:22.486Z,4.50
2022-09-28T11:59:59.655Z,3.40
2022-09-28T12:02:40.116Z,4.30
2022-09-28T12:05:17.134Z,4.40
2022-09-28T12:07:54.987Z,3.50
2022-09-28T12:10:54.012Z,5.80
2022-09-28T12:13:33.315Z,5.70
2022-09-28T12:16:45.196Z,5.90
2022-09-28T12:19:16.013Z,3.00
2022-09-28T12:21:53.931Z,2.90
2022-09-28T12:24:28.267Z,4.20
2022-09-28T12:28:03.838Z,3.40
2022-09-28T12:30:40.601Z,2.40
2022-09-28T12:33:12.467Z,2.00
2022-09-28T12:36:04.153Z,3.30
2022-09-28T12:38:48.249Z,1.90
2022-09-28T12:41:34.915Z,3.40
2022-09-28T12:44:24.493Z,6.50
2022-09-28T12:47:09.673Z,2.30
2022-09-28T12:52:50.597Z,10.10
2022-09-28T12:55:26.600Z,2.90
2022-09-28T12:58:03.910Z,3.90
2022-09-28T13:00:40.827Z,2.80
2022-09-28T13:03:23.705Z,3.30
2022-09-28T13:06:15.285Z,4.00
2022-09-28T13:09:04.107Z,3.40
2022-09-28T13:11:41.368Z,4.40
2022-09-28T13:14:57.797Z,3.50
2022-09-28T13:17:45.987Z,2.80
2022-09-28T13:20:31.335Z,3.10
2022-09-28T13:23:15.440Z,3.40
2022-09-28T13:25:50.117Z,2.80
2022-09-28T13:28:26.177Z,4.70
2022-09-28T13:30:56.955Z,3.60
2022-09-28T13:33:36.785Z,3.20
2022-09-28T13:36:27.553Z,1.90
2022-09-28T13:39:04.468Z,5.90
2022-09-28T13:41:36.700Z,3.50
2022-09-28T13:44:27.147Z,4.30
2022-09-28T13:47:39.994Z,3.20
2022-09-28T13:50:17.022Z,2.40
2022-09-28T13:52:52.636Z,4.40
2022-09-28T13:55:54.101Z,4.70
2022-09-28T13:58:36.141Z,5.80
2022-09-28T14:01:10.734Z,3.70
2022-09-28T14:03:43.889Z,4.30
2022-09-28T14:06:24.425Z,3.20
2022-09-28T14:08:52.290Z,4.60
2022-09-28T14:11:24.759Z,3.60
2022-09-28T14:14:07.618Z,3.40
2022-09-28T14:16:37.026Z,6.70
2022-09-28T14:19:21.075Z,3.60
2022-09-28T14:22:36.549Z,4.30
2022-09-28T14:25:20.001Z,4.50
2022-09-28T14:28:06.744Z,6.80
2022-09-28T14:30:43.674Z,7.30
2022-09-28T14:33:21.004Z,4.60
2022-09-28T14:35:54.110Z,4.20
2022-09-28T14:38:46.717Z,3.70
2022-09-28T14:41:19.668Z,4.00
2022-09-28T14:43:47.766Z,3.60
2022-09-28T14:46:17.277Z,4.80
2022-09-28T14:48:55.844Z,2.70
2022-09-28T14:51:26.948Z,4.90
2022-09-28T14:54:02.241Z,5.00
2022-09-28T14:56:58.953Z,4.90
2022-09-28T14:59:38.436Z,3.40
2022-09-28T15:02:15.172Z,3.60
2022-09-28T15:05:00.136Z,3.50
2022-09-28T15:07:34.279Z,3.40
2022-09-28T15:10:02.788Z,3.70
2022-09-28T15:12:32.532Z,3.60
2022-09-28T15:15:03.077Z,3.90
2022-09-28T15:17:39.717Z,4.80
2022-09-28T15:20:25.368Z,2.20
2022-09-28T15:22:58.709Z,2.70
2022-09-28T15:25:29.213Z,4.00
2022-09-28T15:28:01.282Z,4.80
2022-09-28T15:30:32.321Z,4.30
2022-09-28T15:33:21.727Z,4.50
2022-09-28T15:35:59.376Z,3.00
2022-09-28T15:38:28.899Z,2.60
2022-09-28T15:40:57.569Z,5.10
2022-09-28T15:43:29.100Z,4.50
2022-09-28T15:46:06.676Z,5.90
2022-09-28T15:48:38.811Z,5.70
2022-09-28T15:51:12.360Z,3.40
2022-09-28T15:53:44.060Z,5.40
2022-09-28T15:56:12.245Z,2.60
2022-09-28T15:58:40.301Z,5.60
2022-09-28T16:01:17.683Z,4.00
2022-09-28T16:03:45.681Z,3.70
2022-09-28T16:06:14.534Z,4.00
2022-09-28T16:08:49.015Z,7.90
2022-09-28T16:11:23.965Z,5.50
2022-09-28T16:14:06.405Z,2.60
2022-09-28T16:16:43.285Z,3.80
2022-09-28T16:19:37.847Z,3.10
2022-09-28T16:22:16.209Z,3.60
2022-09-28T16:24:54.585Z,6.50
2022-09-28T16:27:39.846Z,2.40
2022-09-28T16:30:24.892Z,3.50
2022-09-28T16:33:02.199Z,3.30
2022-09-28T16:35:53.773Z,3.70
2022-09-28T16:38:21.890Z,3.60
2022-09-28T16:40:54.582Z,3.20
2022-09-28T16:43:28.745Z,1.70
2022-09-28T16:45:59.640Z,3.20
2022-09-28T16:48:30.270Z,1.90
2022-09-28T16:50:59.069Z,3.40
2022-09-28T16:53:45.889Z,6.30
2022-09-28T16:56:22.416Z,2.80
2022-09-28T16:58:50.746Z,5.50
2022-09-28T17:01:19.639Z,5.80
2022-09-28T17:03:50.136Z,5.70
2022-09-28T17:06:20.846Z,6.40
2022-09-28T17:08:49.057Z,3.40
2022-09-28T17:11:23.996Z,3.50
2022-09-28T17:13:58.339Z,5.40
2022-09-28T17:19:23.724Z,8.50
2022-09-28T17:21:52.645Z,6.00
2022-09-28T17:24:21.149Z,4.30
2022-09-28T17:26:51.311Z,4.20
2022-09-28T17:29:30.226Z,6.60
2022-09-28T17:32:05.077Z,5.80
2022-09-28T17:34:33.199Z,6.30
2022-09-28T17:37:01.246Z,5.60
2022-09-28T17:39:31.754Z,4.30
2022-09-28T17:42:00.022Z,5.80
2022-09-28T17:44:28.440Z,4.50
2022-09-28T17:46:57.185Z,3.80
2022-09-28T17:49:25.272Z,3.80
2022-09-28T17:51:53.449Z,3.90
2022-09-28T17:54:22.801Z,4.60
2022-09-28T17:56:51.194Z,5.30
2022-09-28T17:59:19.344Z,3.90
2022-09-28T18:01:48.365Z,4.70
2022-09-28T18:04:39.782Z,3.30
2022-09-28T18:07:05.623Z,3.60
2022-09-28T18:09:34.034Z,3.80
2022-09-28T18:12:07.836Z,4.60
2022-09-28T18:14:44.798Z,4.60
2022-09-28T18:17:12.835Z,8.40
2022-09-28T18:19:40.879Z,3.20
2022-09-28T18:22:08.870Z,3.60
2022-09-28T18:24:36.854Z,5.00
2022-09-28T18:27:05.117Z,3.60
2022-09-28T18:29:33.735Z,3.40
2022-09-28T18:34:31.202Z,2.70
2022-09-28T18:36:59.355Z,5.70
2022-09-28T18:39:27.412Z,3.90
2022-09-28T18:41:55.461Z,6.20
2022-09-28T18:44:24.212Z,4.90
2022-09-28T18:46:52.310Z,6.70
2022-09-28T18:49:21.779Z,5.10
2022-09-28T18:51:49.975Z,6.60
2022-09-28T18:54:18.133Z,2.30
2022-09-28T18:56:46.206Z,5.50
2022-09-28T18:59:14.859Z,5.20
2022-09-28T19:01:43.527Z,6.10
2022-09-28T19:04:13.531Z,6.90
2022-09-28T19:06:44.495Z,4.20
2022-09-28T19:09:13.237Z,6.70
2022-09-28T19:11:44.572Z,4.80
2022-09-28T19:14:15.137Z,7.40
2022-09-28T19:16:44.972Z,6.40
2022-09-28T19:19:15.043Z,5.00
2022-09-28T19:21:43.894Z,5.40
2022-09-28T19:24:17.475Z,7.80
2022-09-28T19:26:46.712Z,4.60
2022-09-28T19:29:15.959Z,6.40
2022-09-28T19:31:43.996Z,6.40
2022-09-28T19:34:14.178Z,6.60
2022-09-28T19:36:43.101Z,5.30
2022-09-28T19:39:14.798Z,5.20
2022-09-28T19:41:49.452Z,5.20
2022-09-28T19:44:26.836Z,4.90
2022-09-28T19:47:00.168Z,4.70
2022-09-28T19:49:33.239Z,4.70
2022-09-28T19:52:13.439Z,5.30
2022-09-28T19:54:57.367Z,6.40
2022-09-28T19:57:30.720Z,7.20
2022-09-28T20:00:03.707Z,8.70
2022-09-28T20:02:36.910Z,5.80
2022-09-28T20:05:05.476Z,8.00
2022-09-28T20:07:34.838Z,6.50
2022-09-28T20:10:03.315Z,7.60
2022-09-28T20:12:31.783Z,6.70
2022-09-28T20:14:59.791Z,7.10
2022-09-28T20:17:27.952Z,11.00
2022-09-28T20:19:55.993Z,5.30
2022-09-28T20:22:24.078Z,8.50
2022-09-28T20:24:52.301Z,5.50
2022-09-28T20:27:24.340Z,8.30
2022-09-28T20:29:54.378Z,8.50
2022-09-28T20:32:22.389Z,7.80
2022-09-28T20:34:50.963Z,7.10
2022-09-28T20:37:19.369Z,7.20
2022-09-28T20:39:47.419Z,7.60
2022-09-28T20:42:15.780Z,9.80
2022-09-28T20:44:44.187Z,8.20
2022-09-28T20:47:12.483Z,7.10
2022-09-28T20:49:40.925Z,7.30
2022-09-28T20:52:09.058Z,6.50
2022-09-28T20:54:46.587Z,6.40
2022-09-28T20:57:17.806Z,6.30
2022-09-28T20:59:55.105Z,8.40
2022-09-28T21:02:26.739Z,6.90
2022-09-28T21:04:57.908Z,8.60
2022-09-28T21:07:26.017Z,7.30
2022-09-28T21:09:53.967Z,9.90
2022-09-28T21:14:40.479Z,6.00
2022-09-28T21:17:08.528Z,7.90
2022-09-28T21:19:36.601Z,6.40
2022-09-28T21:22:04.664Z,6.70
2022-09-28T21:24:32.841Z,9.50
2022-09-28T21:27:01.119Z,5.70
2022-09-28T21:29:29.361Z,6.40
2022-09-28T21:31:57.386Z,9.00
2022-09-28T21:34:25.698Z,7.10
2022-09-28T21:36:54.581Z,6.30
2022-09-28T21:39:22.664Z,7.60
2022-09-28T21:41:50.773Z,7.20
2022-09-28T21:44:19.068Z,7.40
2022-09-28T21:46:47.231Z,6.50
2022-09-28T21:49:15.347Z,6.70
2022-09-28T21:51:43.372Z,6.30
2022-09-28T21:54:12.177Z,7.30
2022-09-28T21:56:40.349Z,7.90
2022-09-28T21:59:08.507Z,11.10
2022-09-28T22:01:36.688Z,7.30
2022-09-28T22:04:09.054Z,6.20
2022-09-28T22:06:37.058Z,8.00
2022-09-28T22:09:06.019Z,6.20
2022-09-28T22:11:34.294Z,7.10
2022-09-28T22:14:02.319Z,7.90
2022-09-28T22:16:31.870Z,8.30
2022-09-28T22:19:00.046Z,7.80
2022-09-28T22:21:32.046Z,5.40
2022-09-28T22:24:02.345Z,7.50
2022-09-28T22:26:31.891Z,10.30
2022-09-28T22:29:05.523Z,5.60
2022-09-28T22:31:36.973Z,6.60
2022-09-28T22:34:05.689Z,7.10
2022-09-28T22:36:34.573Z,5.70
2022-09-28T22:39:02.862Z,6.80
2022-09-28T22:41:32.234Z,8.80
2022-09-28T22:44:00.642Z,6.10
2022-09-28T22:46:32.113Z,8.90
2022-09-28T22:49:00.971Z,6.80
2022-09-28T22:51:30.314Z,8.70
2022-09-28T22:53:59.052Z,10.20
2022-09-28T22:56:27.365Z,8.50
2022-09-28T22:58:55.824Z,7.20
2022-09-28T23:01:29.258Z,13.00
2022-09-28T23:03:58.523Z,9.20
2022-09-28T23:08:57.125Z,7.00
2022-09-28T23:11:25.352Z,6.80
2022-09-28T23:13:56.026Z,7.00
2022-09-28T23:16:25.775Z,8.00
2022-09-28T23:18:55.345Z,9.50
2022-09-28T23:21:25.885Z,6.40
2022-09-28T23:23:56.713Z,10.10
2022-09-28T23:26:28.173Z,7.10
2022-09-28T23:28:56.768Z,6.70
2022-09-28T23:31:28.476Z,7.40
2022-09-28T23:34:01.442Z,7.40
2022-09-28T23:36:30.712Z,7.90
2022-09-28T23:41:27.038Z,9.90
2022-09-28T23:43:55.111Z,7.50
2022-09-28T23:46:23.547Z,8.20
2022-09-28T23:48:54.301Z,8.40
2022-09-28T23:51:22.402Z,7.70
2022-09-28T23:53:50.748Z,9.40
2022-09-28T23:56:18.850Z,7.80
2022-09-28T23:58:47.050Z,7.10
