createdAt,value
2019-02-25T00:00:11.952Z,36.61
2019-02-25T00:01:12.000Z,36.20
2019-02-25T00:02:12.044Z,36.41
2019-02-25T00:03:12.007Z,36.20
2019-02-25T00:04:11.933Z,36.61
2019-02-25T00:05:11.884Z,36.20
2019-02-25T00:06:11.880Z,37.34
2019-02-25T00:07:11.871Z,36.61
2019-02-25T00:08:11.920Z,36.10
2019-02-25T00:09:11.865Z,37.23
2019-02-25T00:10:11.844Z,37.54
2019-02-25T00:11:13.237Z,37.23
2019-02-25T00:12:12.048Z,36.92
2019-02-25T00:13:11.819Z,37.23
2019-02-25T00:14:11.880Z,37.34
2019-02-25T00:15:12.045Z,37.23
2019-02-25T00:16:12.733Z,37.64
2019-02-25T00:17:11.773Z,36.92
2019-02-25T00:18:11.757Z,36.92
2019-02-25T00:19:11.742Z,37.23
2019-02-25T00:20:11.791Z,37.34
2019-02-25T00:21:11.725Z,37.32
2019-02-25T00:22:11.705Z,37.43
2019-02-25T00:23:11.700Z,37.21
2019-02-25T00:24:11.685Z,37.11
2019-02-25T00:25:11.680Z,37.52
2019-02-25T00:26:11.714Z,37.52
2019-02-25T00:27:11.747Z,37.43
2019-02-25T00:28:11.667Z,37.21
2019-02-25T00:29:11.650Z,37.23
2019-02-25T00:30:11.613Z,37.43
2019-02-25T00:31:11.629Z,37.34
2019-02-25T00:32:11.619Z,37.74
2019-02-25T00:33:11.624Z,38.07
2019-02-25T00:34:11.582Z,37.66
2019-02-25T00:35:11.572Z,37.76
2019-02-25T00:36:11.557Z,37.87
2019-02-25T00:37:11.562Z,37.85
2019-02-25T00:38:11.564Z,37.87
2019-02-25T00:39:11.536Z,38.07
2019-02-25T00:40:11.527Z,38.07
2019-02-25T00:41:11.500Z,38.28
2019-02-25T00:42:11.491Z,38.07
2019-02-25T00:43:11.517Z,37.97
2019-02-25T00:44:11.465Z,37.68
2019-02-25T00:45:11.458Z,38.40
2019-02-25T00:46:11.451Z,39.01
2019-02-25T00:47:11.448Z,38.71
2019-02-25T00:48:11.424Z,38.81
2019-02-25T00:49:11.484Z,38.50
2019-02-25T00:50:11.407Z,38.40
2019-02-25T00:51:11.398Z,37.97
2019-02-25T00:52:11.387Z,37.97
2019-02-25T00:53:11.368Z,38.38
2019-02-25T00:54:11.357Z,38.28
2019-02-25T00:55:11.392Z,38.28
2019-02-25T00:56:11.423Z,37.87
2019-02-25T00:57:11.386Z,37.97
2019-02-25T00:58:11.324Z,38.17
2019-02-25T00:59:11.315Z,38.28
2019-02-25T01:00:11.324Z,38.07
2019-02-25T01:01:11.293Z,38.28
2019-02-25T01:02:11.278Z,37.97
2019-02-25T01:03:11.285Z,38.28
2019-02-25T01:04:11.260Z,37.76
2019-02-25T01:05:11.272Z,38.36
2019-02-25T01:06:11.233Z,38.38
2019-02-25T01:07:11.217Z,38.28
2019-02-25T01:08:11.227Z,38.28
2019-02-25T01:09:11.205Z,38.38
2019-02-25T01:10:11.190Z,38.28
2019-02-25T01:11:11.219Z,38.38
2019-02-25T01:12:11.176Z,38.17
2019-02-25T01:13:11.150Z,38.69
2019-02-25T01:14:11.139Z,39.22
2019-02-25T01:15:11.134Z,39.41
2019-02-25T01:16:11.268Z,38.79
2019-02-25T01:17:11.111Z,39.22
2019-02-25T01:18:11.112Z,39.22
2019-02-25T01:19:11.086Z,39.32
2019-02-25T01:20:11.086Z,39.12
2019-02-25T01:21:11.103Z,39.20
2019-02-25T01:22:11.065Z,39.00
2019-02-25T01:23:11.051Z,39.12
2019-02-25T01:24:11.043Z,39.10
2019-02-25T01:25:11.027Z,39.31
2019-02-25T01:26:11.063Z,38.89
2019-02-25T01:27:11.002Z,38.89
2019-02-25T01:28:10.999Z,39.00
2019-02-25T01:29:10.984Z,38.79
2019-02-25T01:30:10.973Z,38.89
2019-02-25T01:31:10.959Z,38.89
2019-02-25T01:32:10.976Z,38.89
2019-02-25T01:33:10.934Z,39.01
2019-02-25T01:34:10.920Z,38.81
2019-02-25T01:35:10.929Z,39.41
2019-02-25T01:36:10.919Z,39.63
2019-02-25T01:37:10.954Z,40.03
2019-02-25T01:38:10.923Z,39.82
2019-02-25T01:39:10.876Z,39.01
2019-02-25T01:40:10.886Z,39.94
2019-02-25T01:41:10.879Z,39.84
2019-02-25T01:42:10.842Z,39.73
2019-02-25T01:43:10.896Z,39.72
2019-02-25T01:44:10.826Z,39.51
2019-02-25T01:45:10.807Z,39.63
2019-02-25T01:46:10.832Z,39.53
2019-02-25T01:47:10.781Z,39.84
2019-02-25T01:48:10.811Z,39.84
2019-02-25T01:49:10.770Z,40.33
2019-02-25T01:50:10.761Z,39.41
2019-02-25T01:51:10.743Z,39.92
2019-02-25T01:52:10.774Z,39.94
2019-02-25T01:53:10.756Z,40.64
2019-02-25T01:54:10.715Z,39.84
2019-02-25T01:55:10.704Z,40.75
2019-02-25T01:56:10.689Z,40.44
2019-02-25T01:57:10.677Z,40.44
2019-02-25T01:58:10.675Z,39.31
2019-02-25T01:59:10.697Z,40.25
2019-02-25T02:00:10.656Z,40.05
2019-02-25T02:01:10.636Z,40.56
2019-02-25T02:02:10.648Z,39.94
2019-02-25T02:03:10.627Z,39.94
2019-02-25T02:04:10.694Z,39.84
2019-02-25T02:05:10.635Z,40.05
2019-02-25T02:06:10.594Z,40.17
2019-02-25T02:07:10.569Z,40.68
2019-02-25T02:08:10.571Z,40.47
2019-02-25T02:09:10.549Z,40.68
2019-02-25T02:10:10.533Z,41.20
2019-02-25T02:11:10.565Z,41.20
2019-02-25T02:12:10.518Z,40.78
2019-02-25T02:13:14.241Z,41.30
2019-02-25T02:14:10.509Z,41.11
2019-02-25T02:15:10.554Z,41.22
2019-02-25T02:16:10.481Z,41.73
2019-02-25T02:17:10.460Z,42.45
2019-02-25T02:18:10.483Z,42.04
2019-02-25T02:19:10.436Z,42.55
2019-02-25T02:20:10.457Z,42.14
2019-02-25T02:21:10.440Z,42.04
2019-02-25T02:22:10.407Z,42.55
2019-02-25T02:23:10.392Z,42.27
2019-02-25T02:24:10.387Z,42.27
2019-02-25T02:25:10.425Z,43.09
2019-02-25T02:26:10.396Z,42.78
2019-02-25T02:27:10.375Z,42.68
2019-02-25T02:28:10.459Z,42.78
2019-02-25T02:29:10.328Z,42.68
2019-02-25T02:30:10.345Z,42.57
2019-02-25T02:31:10.304Z,42.37
2019-02-25T02:32:10.299Z,42.37
2019-02-25T02:33:10.334Z,42.16
2019-02-25T02:34:10.288Z,42.68
2019-02-25T02:35:10.271Z,42.88
2019-02-25T02:36:11.713Z,43.60
2019-02-25T02:37:10.248Z,43.50
2019-02-25T02:38:10.234Z,43.50
2019-02-25T02:39:10.244Z,42.57
2019-02-25T02:40:10.216Z,42.68
2019-02-25T02:41:10.234Z,43.30
2019-02-25T02:42:10.186Z,42.76
2019-02-25T02:43:10.179Z,42.88
2019-02-25T02:44:10.170Z,43.07
2019-02-25T02:45:10.198Z,42.66
2019-02-25T02:46:10.180Z,42.14
2019-02-25T02:47:10.138Z,42.35
2019-02-25T02:48:10.129Z,42.86
2019-02-25T02:49:10.130Z,42.55
2019-02-25T02:50:10.100Z,42.12
2019-02-25T02:51:10.132Z,42.54
2019-02-25T02:52:10.080Z,42.22
2019-02-25T02:53:10.100Z,42.76
2019-02-25T02:54:10.062Z,42.54
2019-02-25T02:55:10.198Z,42.55
2019-02-25T02:56:10.075Z,42.86
2019-02-25T02:57:10.030Z,42.43
2019-02-25T02:58:10.026Z,42.76
2019-02-25T02:59:10.071Z,42.55
2019-02-25T03:00:10.000Z,42.54
2019-02-25T03:01:09.998Z,42.86
2019-02-25T03:02:10.007Z,42.85
2019-02-25T03:03:09.963Z,42.85
2019-02-25T03:04:09.954Z,42.43
2019-02-25T03:05:09.957Z,42.74
2019-02-25T03:06:09.938Z,42.54
2019-02-25T03:07:09.954Z,42.33
2019-02-25T03:08:09.909Z,42.33
2019-02-25T03:09:09.897Z,41.92
2019-02-25T03:10:09.884Z,42.54
2019-02-25T03:11:09.879Z,42.55
2019-02-25T03:12:09.897Z,42.86
2019-02-25T03:13:09.853Z,42.97
2019-02-25T03:14:09.841Z,43.27
2019-02-25T03:15:09.827Z,42.55
2019-02-25T03:16:09.821Z,42.76
2019-02-25T03:17:09.850Z,42.35
2019-02-25T03:18:09.803Z,43.59
2019-02-25T03:19:09.799Z,43.69
2019-02-25T03:20:09.782Z,43.38
2019-02-25T03:21:09.767Z,43.79
2019-02-25T03:22:09.758Z,43.90
2019-02-25T03:23:09.785Z,43.59
2019-02-25T03:24:09.734Z,42.35
2019-02-25T03:25:09.730Z,43.38
2019-02-25T03:26:09.717Z,42.43
2019-02-25T03:27:09.705Z,42.14
2019-02-25T03:28:09.720Z,42.12
2019-02-25T03:29:09.806Z,42.24
2019-02-25T03:30:09.677Z,42.76
2019-02-25T03:31:09.671Z,42.64
2019-02-25T03:32:09.655Z,43.59
2019-02-25T03:33:09.639Z,42.97
2019-02-25T03:34:09.664Z,42.35
2019-02-25T03:35:09.614Z,42.66
2019-02-25T03:36:09.604Z,42.74
2019-02-25T03:37:09.599Z,42.76
2019-02-25T03:38:09.592Z,42.64
2019-02-25T03:39:09.575Z,43.15
2019-02-25T03:40:09.592Z,43.57
2019-02-25T03:41:09.567Z,43.48
2019-02-25T03:42:09.573Z,43.15
2019-02-25T03:43:09.534Z,43.27
2019-02-25T03:44:09.525Z,43.48
2019-02-25T03:45:09.529Z,43.38
2019-02-25T03:46:09.560Z,43.27
2019-02-25T03:47:09.484Z,43.27
2019-02-25T03:48:09.473Z,43.07
2019-02-25T03:49:09.467Z,43.27
2019-02-25T03:50:09.507Z,43.59
2019-02-25T03:51:09.468Z,43.59
2019-02-25T03:52:09.435Z,43.59
2019-02-25T03:53:09.453Z,43.69
2019-02-25T03:54:09.405Z,43.79
2019-02-25T03:55:09.415Z,43.69
2019-02-25T03:56:09.428Z,43.38
2019-02-25T03:57:09.392Z,43.48
2019-02-25T03:58:09.391Z,44.10
2019-02-25T03:59:09.356Z,44.10
2019-02-25T04:00:09.349Z,44.10
2019-02-25T04:01:09.337Z,43.99
2019-02-25T04:02:09.394Z,44.72
2019-02-25T04:03:09.321Z,44.20
2019-02-25T04:04:09.324Z,43.99
2019-02-25T04:05:09.291Z,43.99
2019-02-25T04:06:09.278Z,44.72
2019-02-25T04:07:09.327Z,43.99
2019-02-25T04:08:09.342Z,44.82
2019-02-25T04:09:09.265Z,44.32
2019-02-25T04:10:09.262Z,44.51
2019-02-25T04:11:09.232Z,44.31
2019-02-25T04:12:09.283Z,44.82
2019-02-25T04:13:09.207Z,44.31
2019-02-25T04:14:09.529Z,44.74
2019-02-25T04:15:09.189Z,44.72
2019-02-25T04:16:09.181Z,44.31
2019-02-25T04:17:09.166Z,44.32
2019-02-25T04:18:09.180Z,44.41
2019-02-25T04:19:09.153Z,44.32
2019-02-25T04:20:09.128Z,44.32
2019-02-25T04:21:09.122Z,44.31
2019-02-25T04:22:09.144Z,44.12
2019-02-25T04:23:09.119Z,44.51
2019-02-25T04:24:09.091Z,44.43
2019-02-25T04:25:09.090Z,44.84
2019-02-25T04:26:09.069Z,44.53
2019-02-25T04:27:09.103Z,44.31
2019-02-25T04:28:09.104Z,44.64
2019-02-25T04:29:09.036Z,44.84
2019-02-25T04:30:09.022Z,44.74
2019-02-25T04:31:09.009Z,44.84
2019-02-25T04:32:09.039Z,44.53
2019-02-25T04:33:08.994Z,44.84
2019-02-25T04:34:09.018Z,44.64
2019-02-25T04:35:08.973Z,44.95
2019-02-25T04:36:08.962Z,44.64
2019-02-25T04:37:08.972Z,44.95
2019-02-25T04:38:08.970Z,44.64
2019-02-25T04:39:08.928Z,44.64
2019-02-25T04:40:08.945Z,45.25
2019-02-25T04:41:08.929Z,45.36
2019-02-25T04:42:08.896Z,45.07
2019-02-25T04:43:08.925Z,44.95
2019-02-25T04:44:08.882Z,45.46
2019-02-25T04:45:08.886Z,45.05
2019-02-25T04:46:08.882Z,45.15
2019-02-25T04:47:08.853Z,45.25
2019-02-25T04:48:08.966Z,45.67
2019-02-25T04:49:08.814Z,45.56
2019-02-25T04:50:08.804Z,45.56
2019-02-25T04:51:08.796Z,45.07
2019-02-25T04:52:08.837Z,45.05
2019-02-25T04:53:08.780Z,45.56
2019-02-25T04:54:08.783Z,45.77
2019-02-25T04:55:08.755Z,45.77
2019-02-25T04:56:08.749Z,45.56
2019-02-25T04:57:08.758Z,45.59
2019-02-25T04:58:08.761Z,45.69
2019-02-25T04:59:16.795Z,45.46
2019-02-25T05:00:08.704Z,45.46
2019-02-25T05:01:08.682Z,45.77
2019-02-25T05:02:08.721Z,45.77
2019-02-25T05:03:08.663Z,45.56
2019-02-25T05:04:08.653Z,45.46
2019-02-25T05:05:08.645Z,46.20
2019-02-25T05:06:08.633Z,45.89
2019-02-25T05:07:08.626Z,45.98
2019-02-25T05:08:08.656Z,45.98
2019-02-25T05:09:08.595Z,45.87
2019-02-25T05:10:08.593Z,45.89
2019-02-25T05:11:08.577Z,46.39
2019-02-25T05:12:08.573Z,46.70
2019-02-25T05:13:08.556Z,46.31
2019-02-25T05:14:08.586Z,46.70
2019-02-25T05:15:08.531Z,46.80
2019-02-25T05:16:08.519Z,46.82
2019-02-25T05:17:08.514Z,46.51
2019-02-25T05:18:08.507Z,46.41
2019-02-25T05:19:08.550Z,46.10
2019-02-25T05:20:08.479Z,46.72
2019-02-25T05:21:08.464Z,45.98
2019-02-25T05:22:08.451Z,46.59
2019-02-25T05:23:08.453Z,46.62
2019-02-25T05:24:08.440Z,46.51
2019-02-25T05:25:08.489Z,46.31
2019-02-25T05:26:08.419Z,46.51
2019-02-25T05:27:08.416Z,46.62
2019-02-25T05:28:08.389Z,46.20
2019-02-25T05:29:08.381Z,46.72
2019-02-25T05:30:08.844Z,46.82
2019-02-25T05:31:08.394Z,46.92
2019-02-25T05:32:08.366Z,46.62
2019-02-25T05:33:08.339Z,46.82
2019-02-25T05:34:08.336Z,46.82
2019-02-25T05:35:08.323Z,46.82
2019-02-25T05:36:08.342Z,47.13
2019-02-25T05:37:08.301Z,46.82
2019-02-25T05:38:08.292Z,47.03
2019-02-25T05:39:08.276Z,47.36
2019-02-25T05:40:08.269Z,46.82
2019-02-25T05:41:08.284Z,46.95
2019-02-25T05:42:08.242Z,46.95
2019-02-25T05:43:08.241Z,46.84
2019-02-25T05:44:08.603Z,47.16
2019-02-25T05:45:08.221Z,46.74
2019-02-25T05:46:08.249Z,47.67
2019-02-25T05:47:08.192Z,48.39
2019-02-25T05:48:08.209Z,47.46
2019-02-25T05:49:08.176Z,47.88
2019-02-25T05:50:08.166Z,47.67
2019-02-25T05:51:08.148Z,47.56
2019-02-25T05:52:08.179Z,47.46
2019-02-25T05:53:08.130Z,47.46
2019-02-25T05:54:08.120Z,47.77
2019-02-25T05:55:08.112Z,47.56
2019-02-25T05:56:08.104Z,48.19
2019-02-25T05:57:08.130Z,48.08
2019-02-25T05:58:08.080Z,47.56
2019-02-25T05:59:08.075Z,47.98
2019-02-25T06:00:08.057Z,47.77
2019-02-25T06:01:08.045Z,47.98
2019-02-25T06:02:08.036Z,47.88
2019-02-25T06:03:08.083Z,47.96
2019-02-25T06:04:08.021Z,47.67
2019-02-25T06:05:08.009Z,47.77
2019-02-25T06:06:16.902Z,47.98
2019-02-25T06:07:07.987Z,48.39
2019-02-25T06:08:08.008Z,48.80
2019-02-25T06:09:07.965Z,48.08
2019-02-25T06:10:07.982Z,48.29
2019-02-25T06:11:07.941Z,48.80
2019-02-25T06:12:07.929Z,48.91
2019-02-25T06:13:07.925Z,48.39
2019-02-25T06:14:07.955Z,48.49
2019-02-25T06:15:07.903Z,48.39
2019-02-25T06:16:07.894Z,48.60
2019-02-25T06:17:07.875Z,48.08
2019-02-25T06:18:07.871Z,48.60
2019-02-25T06:19:07.866Z,48.29
2019-02-25T06:20:07.882Z,48.29
2019-02-25T06:21:07.839Z,48.39
2019-02-25T06:22:07.826Z,48.60
2019-02-25T06:23:07.827Z,48.08
2019-02-25T06:24:07.807Z,49.04
2019-02-25T06:25:07.805Z,48.93
2019-02-25T06:26:07.825Z,48.31
2019-02-25T06:27:07.779Z,48.93
2019-02-25T06:28:07.770Z,48.65
2019-02-25T06:29:07.753Z,48.52
2019-02-25T06:30:07.740Z,48.52
2019-02-25T06:31:07.779Z,48.85
2019-02-25T06:32:07.731Z,48.93
2019-02-25T06:33:07.716Z,49.04
2019-02-25T06:34:07.703Z,48.41
2019-02-25T06:35:07.688Z,48.93
2019-02-25T06:36:07.740Z,48.72
2019-02-25T06:37:07.675Z,48.72
2019-02-25T06:38:07.664Z,48.70
2019-02-25T06:39:07.655Z,48.41
2019-02-25T06:40:07.666Z,48.60
2019-02-25T06:41:07.626Z,48.21
2019-02-25T06:42:07.667Z,48.52
2019-02-25T06:43:07.600Z,48.31
2019-02-25T06:44:07.598Z,48.31
2019-02-25T06:45:07.589Z,48.49
2019-02-25T06:46:07.579Z,48.49
2019-02-25T06:47:07.568Z,47.98
2019-02-25T06:48:07.595Z,47.88
2019-02-25T06:49:07.543Z,48.93
2019-02-25T06:50:07.532Z,48.80
2019-02-25T06:51:07.538Z,48.60
2019-02-25T06:52:07.514Z,48.08
2019-02-25T06:53:07.550Z,48.19
2019-02-25T06:54:07.488Z,48.39
2019-02-25T06:55:07.480Z,48.29
2019-02-25T06:56:07.474Z,47.77
2019-02-25T06:57:07.475Z,47.96
2019-02-25T06:58:07.476Z,47.98
2019-02-25T06:59:07.487Z,47.96
2019-02-25T07:00:07.428Z,48.37
2019-02-25T07:01:07.413Z,47.96
2019-02-25T07:02:07.403Z,48.16
2019-02-25T07:03:07.394Z,48.08
2019-02-25T07:04:07.391Z,47.75
2019-02-25T07:05:07.425Z,47.75
2019-02-25T07:06:07.376Z,48.06
2019-02-25T07:07:07.424Z,47.65
2019-02-25T07:08:07.408Z,47.75
2019-02-25T07:09:07.339Z,47.96
2019-02-25T07:10:07.411Z,48.37
2019-02-25T07:11:07.313Z,47.75
2019-02-25T07:12:07.324Z,47.75
2019-02-25T07:13:07.288Z,47.75
2019-02-25T07:14:07.291Z,48.27
2019-02-25T07:15:07.273Z,48.55
2019-02-25T07:16:07.284Z,48.24
2019-02-25T07:17:07.252Z,48.24
2019-02-25T07:18:07.251Z,47.94
2019-02-25T07:19:07.229Z,48.55
2019-02-25T07:20:07.218Z,48.24
2019-02-25T07:21:07.213Z,47.94
2019-02-25T07:22:07.227Z,47.73
2019-02-25T07:23:07.182Z,47.81
2019-02-25T07:24:07.197Z,47.71
2019-02-25T07:25:07.266Z,47.91
2019-02-25T07:26:07.144Z,48.02
2019-02-25T07:27:07.133Z,48.02
2019-02-25T07:28:07.156Z,48.02
2019-02-25T07:29:07.118Z,47.40
2019-02-25T07:30:07.130Z,46.78
2019-02-25T07:31:07.101Z,47.99
2019-02-25T07:32:07.096Z,48.30
2019-02-25T07:33:07.069Z,48.53
2019-02-25T07:34:07.154Z,47.99
2019-02-25T07:35:07.057Z,48.41
2019-02-25T07:36:07.038Z,48.30
2019-02-25T07:37:07.035Z,48.49
2019-02-25T07:38:07.081Z,47.97
2019-02-25T07:39:07.005Z,47.66
2019-02-25T07:40:07.022Z,47.87
2019-02-25T07:41:06.990Z,47.85
2019-02-25T07:42:06.979Z,48.80
2019-02-25T07:43:06.969Z,48.05
2019-02-25T07:44:06.962Z,48.26
2019-02-25T07:45:06.973Z,47.23
2019-02-25T07:46:06.993Z,46.92
2019-02-25T07:47:06.917Z,47.31
2019-02-25T07:48:06.912Z,46.59
2019-02-25T07:49:06.910Z,46.28
2019-02-25T07:50:06.894Z,46.47
2019-02-25T07:51:06.923Z,46.15
2019-02-25T07:52:06.879Z,46.57
2019-02-25T07:53:06.859Z,45.85
2019-02-25T07:54:07.008Z,45.31
2019-02-25T07:55:06.842Z,44.80
2019-02-25T07:56:06.861Z,46.34
2019-02-25T07:57:06.815Z,44.39
2019-02-25T07:58:06.802Z,44.59
2019-02-25T07:59:06.799Z,44.37
2019-02-25T08:00:06.784Z,45.19
2019-02-25T08:01:06.808Z,44.47
2019-02-25T08:02:06.767Z,44.37
2019-02-25T08:03:06.761Z,44.78
2019-02-25T08:04:06.745Z,44.78
2019-02-25T08:05:06.730Z,45.89
2019-02-25T08:06:06.760Z,46.50
2019-02-25T08:07:07.115Z,45.99
2019-02-25T08:08:06.696Z,44.53
2019-02-25T08:09:06.709Z,44.86
2019-02-25T08:10:06.683Z,44.43
2019-02-25T08:11:06.665Z,44.33
2019-02-25T08:12:06.684Z,44.33
2019-02-25T08:13:06.647Z,44.51
2019-02-25T08:14:06.640Z,44.00
2019-02-25T08:15:06.628Z,44.00
2019-02-25T08:16:06.643Z,43.90
2019-02-25T08:17:06.606Z,44.62
2019-02-25T08:18:06.595Z,42.44
2019-02-25T08:19:06.587Z,44.08
2019-02-25T08:20:06.663Z,42.85
2019-02-25T08:21:06.655Z,43.67
2019-02-25T08:22:06.594Z,42.44
2019-02-25T08:23:06.553Z,41.80
2019-02-25T08:24:06.575Z,42.01
2019-02-25T08:25:06.531Z,41.71
2019-02-25T08:26:06.510Z,42.11
2019-02-25T08:27:06.583Z,42.01
2019-02-25T08:28:06.493Z,40.99
2019-02-25T08:29:06.547Z,41.07
2019-02-25T08:30:06.476Z,41.48
2019-02-25T08:31:06.455Z,40.86
2019-02-25T08:32:06.444Z,40.86
2019-02-25T08:33:06.481Z,40.15
2019-02-25T08:34:06.442Z,40.25
2019-02-25T08:35:06.438Z,40.15
2019-02-25T08:36:06.400Z,39.74
2019-02-25T08:37:06.393Z,39.92
2019-02-25T08:38:06.439Z,39.72
2019-02-25T08:39:06.373Z,39.62
2019-02-25T08:40:06.391Z,39.82
2019-02-25T08:41:06.343Z,39.92
2019-02-25T08:42:06.336Z,40.21
2019-02-25T08:43:06.331Z,39.50
2019-02-25T08:44:06.375Z,39.39
2019-02-25T08:45:06.308Z,39.69
2019-02-25T08:46:06.300Z,38.75
2019-02-25T08:47:06.314Z,39.97
2019-02-25T08:48:06.275Z,38.83
2019-02-25T08:49:06.341Z,38.71
2019-02-25T08:50:06.284Z,37.99
2019-02-25T08:51:06.247Z,37.65
2019-02-25T08:52:06.242Z,37.09
2019-02-25T08:53:06.228Z,34.46
2019-02-25T08:54:06.214Z,32.74
2019-02-25T08:55:06.220Z,31.03
2019-02-25T08:56:06.183Z,28.75
2019-02-25T08:57:06.182Z,27.19
2019-02-25T08:58:06.169Z,26.54
2019-02-25T08:59:06.149Z,26.12
2019-02-25T09:00:06.169Z,25.78
2019-02-25T09:01:06.157Z,25.14
2019-02-25T09:02:06.233Z,24.22
2019-02-25T09:03:06.116Z,22.78
2019-02-25T09:04:06.106Z,21.75
2019-02-25T09:05:06.085Z,21.44
2019-02-25T09:06:06.116Z,20.54
2019-02-25T09:07:06.072Z,21.14
2019-02-25T09:08:06.057Z,20.92
2019-02-25T09:09:06.052Z,20.61
2019-02-25T09:10:06.105Z,19.89
2019-02-25T09:11:13.953Z,20.17
2019-02-25T09:12:07.097Z,19.06
2019-02-25T09:13:06.060Z,18.73
2019-02-25T09:14:05.995Z,18.13
2019-02-25T09:15:06.010Z,18.71
2019-02-25T09:16:05.981Z,17.80
2019-02-25T09:17:06.002Z,16.71
2019-02-25T09:18:06.001Z,17.10
2019-02-25T09:19:05.941Z,17.28
2019-02-25T09:20:05.964Z,17.57
2019-02-25T09:21:08.037Z,16.87
2019-02-25T09:22:05.941Z,17.06
2019-02-25T09:23:05.930Z,16.76
2019-02-25T09:24:05.917Z,16.36
2019-02-25T09:25:05.901Z,16.36
2019-02-25T09:26:05.873Z,16.08
2019-02-25T09:27:05.885Z,16.69
2019-02-25T09:28:05.894Z,17.11
2019-02-25T09:29:05.892Z,17.31
2019-02-25T09:30:05.849Z,18.02
2019-02-25T09:31:05.847Z,18.74
2019-02-25T09:32:05.811Z,19.16
2019-02-25T09:33:05.845Z,19.18
2019-02-25T09:34:05.802Z,19.39
2019-02-25T09:35:05.814Z,20.21
2019-02-25T09:36:05.774Z,20.42
2019-02-25T09:37:05.760Z,20.09
2019-02-25T09:38:05.777Z,19.59
2019-02-25T09:39:05.743Z,19.69
2019-02-25T09:40:05.733Z,20.70
2019-02-25T09:41:05.721Z,21.22
2019-02-25T09:42:05.748Z,21.36
2019-02-25T09:43:05.723Z,22.08
2019-02-25T09:44:05.698Z,22.80
2019-02-25T09:45:05.670Z,24.02
2019-02-25T09:46:05.659Z,23.72
2019-02-25T09:47:05.659Z,23.69
2019-02-25T09:48:05.677Z,22.61
2019-02-25T09:49:05.637Z,23.83
2019-02-25T09:50:05.623Z,24.96
2019-02-25T09:51:05.626Z,25.28
2019-02-25T09:52:05.595Z,26.29
2019-02-25T09:53:07.275Z,26.18
2019-02-25T09:54:05.606Z,25.38
2019-02-25T09:55:05.573Z,25.88
2019-02-25T09:56:05.575Z,25.67
2019-02-25T09:57:05.550Z,25.53
2019-02-25T09:58:05.547Z,25.01
2019-02-25T09:59:05.595Z,23.28
2019-02-25T10:00:05.512Z,23.35
2019-02-25T10:01:05.509Z,22.83
2019-02-25T10:02:05.545Z,22.71
2019-02-25T10:03:05.521Z,22.58
2019-02-25T10:04:05.471Z,21.08
2019-02-25T10:05:05.511Z,21.16
2019-02-25T10:06:05.455Z,21.64
2019-02-25T10:07:05.444Z,21.03
2019-02-25T10:08:05.434Z,20.64
2019-02-25T10:09:05.417Z,20.72
2019-02-25T10:10:05.416Z,19.92
2019-02-25T10:11:05.427Z,20.51
2019-02-25T10:12:05.385Z,19.92
2019-02-25T10:13:05.382Z,21.00
2019-02-25T10:14:05.372Z,20.70
2019-02-25T10:15:05.365Z,20.53
2019-02-25T10:16:05.397Z,22.14
2019-02-25T10:17:05.344Z,22.77
2019-02-25T10:18:05.326Z,22.88
2019-02-25T10:19:05.320Z,23.41
2019-02-25T10:20:05.336Z,25.73
2019-02-25T10:21:05.326Z,25.27
2019-02-25T10:22:05.283Z,26.70
2019-02-25T10:23:05.315Z,27.12
2019-02-25T10:24:05.264Z,27.25
2019-02-25T10:25:05.266Z,27.58
2019-02-25T10:26:05.276Z,28.59
2019-02-25T10:27:05.238Z,28.30
2019-02-25T10:28:05.229Z,28.82
2019-02-25T10:29:05.208Z,30.14
2019-02-25T10:30:05.201Z,30.35
2019-02-25T10:31:05.189Z,29.85
2019-02-25T10:32:06.586Z,30.87
2019-02-25T10:33:05.179Z,30.77
2019-02-25T10:34:05.166Z,31.79
2019-02-25T10:35:05.152Z,30.38
2019-02-25T10:36:05.137Z,31.91
2019-02-25T10:37:05.134Z,32.59
2019-02-25T10:38:05.147Z,32.31
2019-02-25T10:39:05.117Z,32.21
2019-02-25T10:40:05.104Z,31.81
2019-02-25T10:41:05.085Z,32.23
2019-02-25T10:42:05.074Z,32.44
2019-02-25T10:43:05.090Z,32.34
2019-02-25T10:44:06.535Z,32.86
2019-02-25T10:45:06.806Z,32.64
2019-02-25T10:46:06.800Z,33.36
2019-02-25T10:47:05.061Z,33.16
2019-02-25T10:48:05.052Z,34.19
2019-02-25T10:49:11.403Z,33.36
2019-02-25T10:50:07.432Z,33.18
2019-02-25T10:51:07.009Z,33.48
2019-02-25T10:52:06.570Z,32.76
2019-02-25T10:53:04.973Z,33.67
2019-02-25T10:54:04.981Z,32.78
2019-02-25T10:55:04.948Z,33.16
2019-02-25T10:56:04.928Z,33.88
2019-02-25T10:57:04.930Z,33.07
2019-02-25T10:58:04.912Z,34.28
2019-02-25T10:59:06.214Z,34.61
2019-02-25T11:00:13.874Z,34.30
2019-02-25T11:01:04.870Z,34.00
2019-02-25T11:02:04.863Z,35.01
2019-02-25T11:03:04.856Z,34.62
2019-02-25T11:04:04.874Z,35.53
2019-02-25T11:05:04.827Z,35.33
2019-02-25T11:06:04.820Z,35.13
2019-02-25T11:07:05.701Z,35.53
2019-02-25T11:08:05.384Z,35.75
2019-02-25T11:09:04.819Z,35.75
2019-02-25T11:10:04.808Z,36.15
2019-02-25T11:11:04.795Z,36.55
2019-02-25T11:12:04.754Z,36.68
2019-02-25T11:13:04.741Z,37.26
2019-02-25T11:14:05.555Z,37.37
2019-02-25T11:15:05.743Z,37.28
2019-02-25T11:16:04.741Z,37.16
2019-02-25T11:17:04.736Z,37.38
2019-02-25T11:18:04.692Z,37.68
2019-02-25T11:19:04.676Z,36.86
2019-02-25T11:20:05.708Z,37.08
2019-02-25T11:21:06.128Z,37.68
2019-02-25T11:22:05.560Z,37.48
2019-02-25T11:23:04.635Z,37.48
2019-02-25T11:24:04.645Z,37.89
2019-02-25T11:25:04.618Z,37.37
2019-02-25T11:26:04.636Z,37.77
2019-02-25T11:27:05.243Z,36.86
2019-02-25T11:28:05.447Z,37.37
2019-02-25T11:29:05.619Z,36.96
2019-02-25T11:30:04.604Z,37.37
2019-02-25T11:31:04.577Z,37.18
2019-02-25T11:32:04.542Z,37.99
2019-02-25T11:33:04.529Z,37.99
2019-02-25T11:34:05.700Z,37.89
2019-02-25T11:35:06.206Z,38.59
2019-02-25T11:36:04.542Z,38.49
2019-02-25T11:37:04.490Z,38.29
2019-02-25T11:38:04.488Z,38.49
2019-02-25T11:39:05.135Z,37.99
2019-02-25T11:40:04.490Z,37.97
2019-02-25T11:41:06.584Z,38.37
2019-02-25T11:42:06.119Z,37.28
2019-02-25T11:43:04.423Z,38.09
2019-02-25T11:44:04.414Z,38.29
2019-02-25T11:45:04.625Z,38.68
2019-02-25T11:46:04.394Z,38.07
2019-02-25T11:47:04.427Z,37.77
2019-02-25T11:48:04.377Z,37.89
2019-02-25T11:49:04.367Z,38.48
2019-02-25T11:50:04.356Z,38.88
2019-02-25T11:51:04.363Z,38.57
2019-02-25T11:52:04.326Z,38.48
2019-02-25T11:53:04.346Z,38.57
2019-02-25T11:54:04.315Z,38.28
2019-02-25T11:55:04.294Z,38.37
2019-02-25T11:56:04.283Z,38.07
2019-02-25T11:57:04.283Z,38.86
2019-02-25T11:58:04.303Z,38.96
2019-02-25T11:59:04.266Z,38.86
2019-02-25T12:00:04.246Z,39.67
2019-02-25T12:01:04.237Z,39.06
2019-02-25T12:02:04.225Z,39.06
2019-02-25T12:03:04.250Z,39.28
2019-02-25T12:04:04.208Z,39.39
2019-02-25T12:05:04.192Z,40.09
2019-02-25T12:06:04.191Z,40.09
2019-02-25T12:07:04.170Z,40.30
2019-02-25T12:08:04.215Z,40.09
2019-02-25T12:09:04.145Z,40.09
2019-02-25T12:10:04.134Z,39.99
2019-02-25T12:11:04.138Z,39.59
2019-02-25T12:12:04.121Z,39.18
2019-02-25T12:13:04.107Z,39.79
2019-02-25T12:14:04.135Z,40.19
2019-02-25T12:15:04.079Z,39.99
2019-02-25T12:16:04.120Z,40.39
2019-02-25T12:17:04.058Z,40.11
2019-02-25T12:18:04.090Z,40.41
2019-02-25T12:19:04.046Z,40.52
2019-02-25T12:20:04.032Z,39.81
2019-02-25T12:21:04.023Z,40.11
2019-02-25T12:22:04.011Z,40.11
2019-02-25T12:23:04.029Z,40.52
2019-02-25T12:24:03.984Z,41.14
2019-02-25T12:25:03.980Z,41.04
2019-02-25T12:26:03.968Z,41.24
2019-02-25T12:27:03.958Z,41.35
2019-02-25T12:28:04.108Z,41.85
2019-02-25T12:29:10.599Z,41.24
2019-02-25T12:30:04.917Z,41.24
2019-02-25T12:31:03.923Z,41.35
2019-02-25T12:32:03.906Z,41.24
2019-02-25T12:33:03.897Z,41.85
2019-02-25T12:34:03.934Z,41.22
2019-02-25T12:35:03.864Z,41.52
2019-02-25T12:36:03.853Z,41.63
2019-02-25T12:37:03.843Z,41.22
2019-02-25T12:38:03.839Z,41.83
2019-02-25T12:39:03.829Z,41.55
2019-02-25T12:40:03.854Z,41.52
2019-02-25T12:41:03.798Z,41.64
2019-02-25T12:42:03.790Z,41.95
2019-02-25T12:43:03.796Z,41.85
2019-02-25T12:44:03.775Z,41.35
2019-02-25T12:45:03.803Z,41.55
2019-02-25T12:46:03.756Z,41.12
2019-02-25T12:47:03.753Z,41.24
2019-02-25T12:48:03.724Z,41.22
2019-02-25T12:49:03.791Z,41.35
2019-02-25T12:50:03.704Z,41.75
2019-02-25T12:51:03.699Z,42.35
2019-02-25T12:52:03.689Z,41.83