createdAt,value
2022-08-05T00:02:20.402Z,26.00
2022-08-05T00:04:58.674Z,25.50
2022-08-05T00:08:00.082Z,25.50
2022-08-05T00:10:35.211Z,25.50
2022-08-05T00:13:18.560Z,25.50
2022-08-05T00:16:00.431Z,25.50
2022-08-05T00:18:41.168Z,25.50
2022-08-05T00:21:20.783Z,25.50
2022-08-05T00:24:10.155Z,26.00
2022-08-05T00:26:50.774Z,25.00
2022-08-05T00:29:37.847Z,25.00
2022-08-05T00:32:16.505Z,25.00
2022-08-05T00:35:06.583Z,25.00
2022-08-05T00:37:52.645Z,25.00
2022-08-05T00:40:32.197Z,25.50
2022-08-05T00:43:10.301Z,25.50
2022-08-05T00:45:53.718Z,25.00
2022-08-05T00:48:32.012Z,25.00
2022-08-05T00:51:50.235Z,25.00
2022-08-05T00:54:11.623Z,25.50
2022-08-05T00:56:51.750Z,25.50
2022-08-05T00:59:34.702Z,25.00
2022-08-05T01:02:24.412Z,24.50
2022-08-05T01:05:03.102Z,25.00
2022-08-05T01:08:42.156Z,24.50
2022-08-05T01:11:03.036Z,24.50
2022-08-05T01:14:15.289Z,24.50
2022-08-05T01:17:05.265Z,24.00
2022-08-05T01:20:01.790Z,24.50
2022-08-05T01:23:38.272Z,25.00
2022-08-05T01:26:45.692Z,25.50
2022-08-05T01:29:36.637Z,25.50
2022-08-05T01:32:23.595Z,26.00
2022-08-05T01:35:13.268Z,25.50
2022-08-05T01:38:24.587Z,25.00
2022-08-05T01:41:07.814Z,25.00
2022-08-05T01:43:48.905Z,25.00
2022-08-05T01:46:41.555Z,25.00
2022-08-05T01:49:26.581Z,24.50
2022-08-05T01:52:27.098Z,24.50
2022-08-05T01:55:10.158Z,24.50
2022-08-05T01:58:12.773Z,24.00
2022-08-05T02:00:52.270Z,24.50
2022-08-05T02:03:38.347Z,24.00
2022-08-05T02:06:33.476Z,24.00
2022-08-05T02:09:16.579Z,24.00
2022-08-05T02:12:05.108Z,25.00
2022-08-05T02:15:03.637Z,24.50
2022-08-05T02:18:30.888Z,24.50
2022-08-05T02:21:20.424Z,24.00
2022-08-05T02:24:09.279Z,24.50
2022-08-05T02:26:59.197Z,23.50
2022-08-05T02:29:59.009Z,24.00
2022-08-05T02:32:40.812Z,23.50
2022-08-05T02:35:28.321Z,23.00
2022-08-05T02:38:19.201Z,22.50
2022-08-05T02:40:59.423Z,22.50
2022-08-05T02:44:02.626Z,22.50
2022-08-05T02:46:58.702Z,22.50
2022-08-05T02:49:44.593Z,22.50
2022-08-05T02:52:30.051Z,22.00
2022-08-05T02:55:10.885Z,22.50
2022-08-05T02:58:12.112Z,22.50
2022-08-05T03:00:52.960Z,22.00
2022-08-05T03:03:33.715Z,22.00
2022-08-05T03:06:53.881Z,22.50
2022-08-05T03:09:15.754Z,22.50
2022-08-05T03:11:58.248Z,23.50
2022-08-05T03:14:45.659Z,23.00
2022-08-05T03:17:24.380Z,22.50
2022-08-05T03:20:03.846Z,22.50
2022-08-05T03:22:50.109Z,22.50
2022-08-05T03:25:32.530Z,23.00
2022-08-05T03:28:13.914Z,23.00
2022-08-05T03:30:52.787Z,22.00
2022-08-05T03:33:50.916Z,21.50
2022-08-05T03:36:32.715Z,22.00
2022-08-05T03:39:12.985Z,21.50
2022-08-05T03:41:58.771Z,21.50
2022-08-05T03:44:36.955Z,21.50
2022-08-05T03:47:16.273Z,21.00
2022-08-05T03:49:54.381Z,20.50
2022-08-05T03:55:52.226Z,21.00
2022-08-05T03:56:18.072Z,21.00
2022-08-05T03:59:20.399Z,21.00
2022-08-05T04:02:01.578Z,21.00
2022-08-05T04:04:42.303Z,21.00
2022-08-05T04:07:25.332Z,21.00
2022-08-05T04:10:04.416Z,21.00
2022-08-05T04:15:19.748Z,20.50
2022-08-05T04:18:07.966Z,20.50
2022-08-05T04:20:55.069Z,20.50
2022-08-05T04:23:57.256Z,20.50
2022-08-05T04:26:35.229Z,20.50
2022-08-05T04:29:14.373Z,20.50
2022-08-05T04:31:52.589Z,21.00
2022-08-05T04:34:37.496Z,21.00
2022-08-05T04:37:22.872Z,21.50
2022-08-05T04:40:22.620Z,21.50
2022-08-05T04:43:01.061Z,21.50
2022-08-05T04:45:48.807Z,22.00
2022-08-05T04:48:33.403Z,22.00
2022-08-05T04:51:12.660Z,21.00
2022-08-05T04:53:51.701Z,21.00
2022-08-05T04:56:34.828Z,21.00
2022-08-05T04:59:23.971Z,21.00
2022-08-05T05:02:36.358Z,21.00
2022-08-05T05:05:26.016Z,21.50
2022-08-05T05:08:14.145Z,21.00
2022-08-05T05:11:05.701Z,21.00
2022-08-05T05:13:43.805Z,20.50
2022-08-05T05:16:22.544Z,20.50
2022-08-05T05:19:19.219Z,20.50
2022-08-05T05:22:22.465Z,21.00
2022-08-05T05:25:01.288Z,20.50
2022-08-05T05:27:56.013Z,20.50
2022-08-05T05:30:34.937Z,20.50
2022-08-05T05:33:17.107Z,21.00
2022-08-05T05:35:55.730Z,20.50
2022-08-05T05:38:35.988Z,20.50
2022-08-05T05:41:14.144Z,21.00
2022-08-05T05:43:58.293Z,21.00
2022-08-05T05:46:38.552Z,21.00
2022-08-05T05:49:23.069Z,21.00
2022-08-05T05:52:05.915Z,21.50
2022-08-05T05:54:51.036Z,21.00
2022-08-05T05:57:51.909Z,21.00
2022-08-05T06:00:31.731Z,21.50
2022-08-05T06:03:28.278Z,21.00
2022-08-05T06:06:10.673Z,21.00
2022-08-05T06:08:49.176Z,21.00
2022-08-05T06:11:28.992Z,21.50
2022-08-05T06:14:07.812Z,21.50
2022-08-05T06:16:45.915Z,21.00
2022-08-05T06:19:34.986Z,20.50
2022-08-05T06:22:22.245Z,20.50
2022-08-05T06:25:00.849Z,20.50
2022-08-05T06:28:11.583Z,21.00
2022-08-05T06:30:37.032Z,21.50
2022-08-05T06:33:19.344Z,21.50
2022-08-05T06:36:11.535Z,22.00
2022-08-05T06:38:53.807Z,21.50
2022-08-05T06:41:34.805Z,22.00
2022-08-05T06:44:19.664Z,22.00
2022-08-05T06:47:02.250Z,21.50
2022-08-05T06:50:01.648Z,20.50
2022-08-05T06:52:40.551Z,20.50
2022-08-05T06:55:19.167Z,20.50
2022-08-05T06:58:19.650Z,20.50
2022-08-05T07:00:55.599Z,20.50
2022-08-05T07:03:34.824Z,20.50
2022-08-05T07:06:15.214Z,20.50
2022-08-05T07:08:54.795Z,20.50
2022-08-05T07:11:37.016Z,20.50
2022-08-05T07:14:36.728Z,21.50
2022-08-05T07:18:01.975Z,21.50
2022-08-05T07:23:12.993Z,21.50
2022-08-05T07:26:05.275Z,21.50
2022-08-05T07:28:43.765Z,21.00
2022-08-05T07:31:41.015Z,21.00
2022-08-05T07:34:26.253Z,21.00
2022-08-05T07:37:06.676Z,21.00
2022-08-05T07:40:04.529Z,21.50
2022-08-05T07:42:45.576Z,21.50
2022-08-05T07:45:43.374Z,21.50
2022-08-05T07:49:02.248Z,21.50
2022-08-05T07:51:23.398Z,21.00
2022-08-05T07:54:16.222Z,21.00
2022-08-05T07:57:14.584Z,21.00
2022-08-05T07:59:55.178Z,21.00
2022-08-05T08:03:13.727Z,21.00
2022-08-05T08:05:31.936Z,21.50
2022-08-05T08:08:19.863Z,21.50
2022-08-05T08:10:58.530Z,21.50
2022-08-05T08:13:49.315Z,21.50
2022-08-05T08:16:50.729Z,21.50
2022-08-05T08:20:21.925Z,21.50
2022-08-05T08:22:28.207Z,22.00
2022-08-05T08:25:15.658Z,22.00
2022-08-05T08:27:56.251Z,22.00
2022-08-05T08:30:47.441Z,22.00
2022-08-05T08:33:27.694Z,21.50
2022-08-05T08:39:15.792Z,21.50
2022-08-05T08:41:59.574Z,21.50
2022-08-05T08:45:16.504Z,21.50
2022-08-05T08:48:06.745Z,21.50
2022-08-05T08:51:03.272Z,21.50
2022-08-05T08:53:44.998Z,21.50
2022-08-05T08:56:26.988Z,21.50
2022-08-05T08:59:14.737Z,21.50
2022-08-05T09:02:01.066Z,22.00
2022-08-05T09:04:58.263Z,22.00
2022-08-05T09:07:39.743Z,22.00
2022-08-05T09:10:35.576Z,22.00
2022-08-05T09:13:17.952Z,22.00
2022-08-05T09:16:02.403Z,22.00
2022-08-05T09:18:43.791Z,22.00
2022-08-05T09:22:24.785Z,22.00
2022-08-05T09:24:21.173Z,22.50
2022-08-05T09:27:02.455Z,22.50
2022-08-05T09:29:49.906Z,22.00
2022-08-05T09:32:51.333Z,22.00
2022-08-05T09:35:30.300Z,22.50
2022-08-05T09:38:17.235Z,22.00
2022-08-05T09:41:10.153Z,22.50
2022-08-05T09:43:49.388Z,23.00
2022-08-05T09:46:33.903Z,22.50
2022-08-05T09:49:40.492Z,22.50
2022-08-05T09:52:35.630Z,22.50
2022-08-05T09:55:56.449Z,22.50
2022-08-05T09:58:15.391Z,22.50
2022-08-05T10:00:57.436Z,22.50
2022-08-05T10:03:56.742Z,22.50
2022-08-05T10:06:34.500Z,22.50
2022-08-05T10:09:27.314Z,22.50
2022-08-05T10:12:30.785Z,22.50
2022-08-05T10:15:25.840Z,22.50
2022-08-05T10:18:24.395Z,22.50
2022-08-05T10:21:11.987Z,22.50
2022-08-05T10:24:00.513Z,23.00
2022-08-05T10:26:51.207Z,23.00
2022-08-05T10:30:06.468Z,23.00
2022-08-05T10:33:02.201Z,23.00
2022-08-05T10:35:33.622Z,23.50
2022-08-05T10:38:13.843Z,23.00
2022-08-05T10:40:58.187Z,23.50
2022-08-05T10:43:53.037Z,23.50
2022-08-05T10:46:55.656Z,23.00
2022-08-05T10:49:48.656Z,23.00
2022-08-05T10:52:49.849Z,23.00
2022-08-05T10:55:28.455Z,23.00
2022-08-05T10:58:12.091Z,23.00
2022-08-05T11:01:02.969Z,23.50
2022-08-05T11:04:05.870Z,23.50
2022-08-05T11:07:04.921Z,23.50
2022-08-05T11:10:03.996Z,23.50
2022-08-05T11:12:54.254Z,23.50
2022-08-05T11:15:59.589Z,23.50
2022-08-05T11:18:39.972Z,23.50
2022-08-05T11:21:48.929Z,23.50
2022-08-05T11:24:30.660Z,23.00
2022-08-05T11:27:37.086Z,23.50
2022-08-05T11:30:29.742Z,23.50
2022-08-05T11:33:45.951Z,23.50
2022-08-05T11:36:52.821Z,23.50
2022-08-05T11:40:00.570Z,23.50
2022-08-05T11:42:47.455Z,23.50
2022-08-05T11:46:15.671Z,24.00
2022-08-05T11:48:25.748Z,24.00
2022-08-05T11:51:04.845Z,23.50
2022-08-05T11:53:44.606Z,23.50
2022-08-05T11:56:25.380Z,24.00
2022-08-05T11:59:28.516Z,24.00
2022-08-05T12:02:36.236Z,23.50
2022-08-05T12:05:32.207Z,24.00
2022-08-05T12:08:18.167Z,24.00
2022-08-05T12:11:05.556Z,24.00
2022-08-05T12:14:05.052Z,24.00
2022-08-05T12:16:47.398Z,24.00
2022-08-05T12:20:25.368Z,24.00
2022-08-05T12:22:32.177Z,24.00
2022-08-05T12:25:10.489Z,24.00
2022-08-05T12:27:53.121Z,24.00
2022-08-05T12:30:39.168Z,24.00
2022-08-05T12:33:27.234Z,24.00
2022-08-05T12:36:10.608Z,24.50
2022-08-05T12:38:49.093Z,24.00
2022-08-05T12:41:43.551Z,24.00
2022-08-05T12:44:33.287Z,24.00
2022-08-05T12:47:17.207Z,24.00
2022-08-05T12:50:03.895Z,24.00
2022-08-05T12:52:59.710Z,24.00
2022-08-05T12:55:37.972Z,24.00
2022-08-05T12:58:50.579Z,24.00
2022-08-05T13:02:01.884Z,24.00
2022-08-05T13:04:22.952Z,24.00
2022-08-05T13:07:10.428Z,24.00
2022-08-05T13:09:57.085Z,24.00
2022-08-05T13:12:57.134Z,24.00
2022-08-05T13:15:50.223Z,24.00
2022-08-05T13:18:39.066Z,24.00
2022-08-05T13:21:18.018Z,23.50
2022-08-05T13:23:56.464Z,23.50
2022-08-05T13:26:37.226Z,23.00
2022-08-05T13:29:19.171Z,23.00
2022-08-05T13:32:14.394Z,23.00
2022-08-05T13:34:59.951Z,23.00
2022-08-05T13:37:38.067Z,23.00
2022-08-05T13:40:37.015Z,23.00
2022-08-05T13:43:21.751Z,23.00
2022-08-05T13:46:00.440Z,22.50
2022-08-05T13:48:58.803Z,22.50
2022-08-05T13:51:40.921Z,22.50
2022-08-05T13:54:21.250Z,23.00
2022-08-05T13:57:03.369Z,22.50
2022-08-05T13:59:57.704Z,23.00
2022-08-05T14:02:37.717Z,22.50
2022-08-05T14:05:19.612Z,22.50
2022-08-05T14:08:20.484Z,22.50
2022-08-05T14:11:21.137Z,22.00
2022-08-05T14:14:00.459Z,22.00
2022-08-05T14:16:38.610Z,22.00
2022-08-05T14:19:20.751Z,21.50
2022-08-05T14:22:08.472Z,21.50
2022-08-05T14:24:49.979Z,21.50
2022-08-05T14:27:28.613Z,21.50
2022-08-05T14:30:20.463Z,21.50
2022-08-05T14:32:59.609Z,21.00
2022-08-05T14:35:50.215Z,21.00
2022-08-05T14:38:34.212Z,21.00
2022-08-05T14:41:14.939Z,21.00
2022-08-05T14:44:01.594Z,20.00
2022-08-05T14:46:47.548Z,20.50
2022-08-05T14:49:56.538Z,20.50
2022-08-05T14:52:50.393Z,20.00
2022-08-05T14:55:24.557Z,20.00
2022-08-05T14:58:02.684Z,20.50
2022-08-05T15:00:58.333Z,21.00
2022-08-05T15:03:38.940Z,20.00
2022-08-05T15:06:17.380Z,20.00
2022-08-05T15:09:03.299Z,20.00
2022-08-05T15:11:53.135Z,19.50
2022-08-05T15:14:35.601Z,20.00
2022-08-05T15:17:46.406Z,20.00
2022-08-05T15:20:24.625Z,20.50
2022-08-05T15:23:08.853Z,20.00
2022-08-05T15:25:52.008Z,20.00
2022-08-05T15:28:32.083Z,20.50
2022-08-05T15:31:10.752Z,20.00
2022-08-05T15:34:05.063Z,20.00
2022-08-05T15:36:46.960Z,20.00
2022-08-05T15:40:41.597Z,20.50
2022-08-05T15:42:53.469Z,20.00
2022-08-05T15:45:38.301Z,20.50
2022-08-05T15:48:17.103Z,20.00
2022-08-05T15:50:56.596Z,19.50
2022-08-05T15:53:38.243Z,19.50
2022-08-05T15:56:28.620Z,20.00
2022-08-05T15:59:09.083Z,20.00
2022-08-05T16:01:59.539Z,19.50
2022-08-05T16:04:39.253Z,20.00
2022-08-05T16:07:18.784Z,20.00
2022-08-05T16:10:01.032Z,20.00
2022-08-05T16:12:39.149Z,20.50
2022-08-05T16:15:18.578Z,20.50
2022-08-05T16:17:57.496Z,20.00
2022-08-05T16:20:36.458Z,20.00
2022-08-05T16:23:14.927Z,20.50
2022-08-05T16:26:08.557Z,20.00
2022-08-05T16:28:46.728Z,20.50
2022-08-05T16:31:24.978Z,20.50
2022-08-05T16:34:03.535Z,20.00
2022-08-05T16:36:44.159Z,20.00
2022-08-05T16:39:22.702Z,20.00
2022-08-05T16:42:28.178Z,20.00
2022-08-05T16:46:04.728Z,20.00
2022-08-05T16:48:05.966Z,20.50
2022-08-05T16:50:44.525Z,20.50
2022-08-05T16:53:32.795Z,20.50
2022-08-05T16:56:21.372Z,20.50
2022-08-05T16:59:11.062Z,20.50
2022-08-05T17:01:55.668Z,20.50
2022-08-05T17:04:34.552Z,20.50
2022-08-05T17:07:13.037Z,20.50
2022-08-05T17:09:57.855Z,20.50
2022-08-05T17:12:51.781Z,20.50
2022-08-05T17:15:48.795Z,21.00
2022-08-05T17:18:28.580Z,21.00
2022-08-05T17:21:07.053Z,21.00
2022-08-05T17:24:05.034Z,21.00
2022-08-05T17:26:43.381Z,20.50
2022-08-05T17:29:22.313Z,20.50
2022-08-05T17:32:01.056Z,20.50
2022-08-05T17:34:39.900Z,20.00
2022-08-05T17:37:39.475Z,20.00
2022-08-05T17:40:22.423Z,19.50
2022-08-05T17:43:01.103Z,19.50
2022-08-05T17:45:39.281Z,20.00
2022-08-05T17:48:18.977Z,19.50
2022-08-05T17:50:57.112Z,20.00
2022-08-05T17:53:35.951Z,20.00
2022-08-05T17:56:17.259Z,20.00
2022-08-05T17:58:56.228Z,20.00
2022-08-05T18:01:49.428Z,20.50
2022-08-05T18:04:31.018Z,19.50
2022-08-05T18:07:12.593Z,20.00
2022-08-05T18:09:59.843Z,19.50
2022-08-05T18:12:39.589Z,19.50
2022-08-05T18:15:19.398Z,19.50
2022-08-05T18:18:00.440Z,19.00
2022-08-05T18:20:43.668Z,19.50
2022-08-05T18:23:25.591Z,20.00
2022-08-05T18:26:08.931Z,20.00
2022-08-05T18:28:47.392Z,20.00
2022-08-05T18:31:33.094Z,20.00
2022-08-05T18:34:13.324Z,20.00
2022-08-05T18:36:53.436Z,19.50
2022-08-05T18:39:41.911Z,19.50
2022-08-05T18:42:31.273Z,20.00
2022-08-05T18:45:11.761Z,19.00
2022-08-05T18:47:56.715Z,19.50
2022-08-05T18:50:54.400Z,19.50
2022-08-05T18:53:34.706Z,19.00
2022-08-05T18:56:25.309Z,19.00
2022-08-05T18:59:44.143Z,19.50
2022-08-05T19:02:02.908Z,19.00
2022-08-05T19:05:01.187Z,19.50
2022-08-05T19:07:45.190Z,19.00
2022-08-05T19:10:28.212Z,19.00
2022-08-05T19:13:07.040Z,18.50
2022-08-05T19:15:58.784Z,19.00
2022-08-05T19:18:39.763Z,19.00
2022-08-05T19:21:18.342Z,19.00
2022-08-05T19:24:05.542Z,19.00
2022-08-05T19:26:55.242Z,18.50
2022-08-05T19:29:36.266Z,19.00
2022-08-05T19:32:15.365Z,19.00
2022-08-05T19:34:55.663Z,19.00
2022-08-05T19:38:04.119Z,18.50
2022-08-05T19:40:33.259Z,18.50
2022-08-05T19:43:11.802Z,18.50
2022-08-05T19:46:16.658Z,18.50
2022-08-05T19:49:16.493Z,18.50
2022-08-05T19:52:04.525Z,18.00
2022-08-05T19:54:47.647Z,18.00
2022-08-05T19:57:48.955Z,18.00
2022-08-05T20:00:25.616Z,18.00
2022-08-05T20:03:05.403Z,18.00
2022-08-05T20:05:50.352Z,18.00
2022-08-05T20:08:31.356Z,18.00
2022-08-05T20:11:09.637Z,18.00
2022-08-05T20:14:11.904Z,17.50
2022-08-05T20:16:51.260Z,18.00
2022-08-05T20:19:36.090Z,18.00
2022-08-05T20:22:15.696Z,18.00
2022-08-05T20:24:56.008Z,18.00
2022-08-05T20:27:41.927Z,18.00
2022-08-05T20:30:20.431Z,17.50
2022-08-05T20:33:04.760Z,17.50
2022-08-05T20:35:45.740Z,17.50
2022-08-05T20:38:27.290Z,17.50
2022-08-05T20:41:10.267Z,17.50
2022-08-05T20:43:58.729Z,17.50
2022-08-05T20:46:39.679Z,17.50
2022-08-05T20:49:24.542Z,17.50
2022-08-05T20:52:05.052Z,17.00
2022-08-05T20:55:54.283Z,17.50
2022-08-05T20:57:44.918Z,17.00
2022-08-05T21:00:49.807Z,17.00
2022-08-05T21:03:21.438Z,17.00
2022-08-05T21:06:00.481Z,17.50
2022-08-05T21:08:42.280Z,17.50
2022-08-05T21:12:10.319Z,17.00
2022-08-05T21:14:20.330Z,17.00
2022-08-05T21:17:05.929Z,17.00
2022-08-05T21:19:47.933Z,16.50
2022-08-05T21:22:29.008Z,17.00
2022-08-05T21:25:08.211Z,17.00
2022-08-05T21:27:48.081Z,17.00
2022-08-05T21:30:31.738Z,17.00
2022-08-05T21:33:22.522Z,17.50
2022-08-05T21:36:01.821Z,17.00
2022-08-05T21:38:40.651Z,17.50
2022-08-05T21:41:20.822Z,17.00
2022-08-05T21:44:03.734Z,17.00
2022-08-05T21:46:42.954Z,17.50
2022-08-05T21:50:00.199Z,17.50
2022-08-05T21:52:26.921Z,17.00
2022-08-05T21:55:08.201Z,17.00
2022-08-05T21:57:46.560Z,16.50
2022-08-05T22:00:25.459Z,17.00
2022-08-05T22:03:03.765Z,17.50
2022-08-05T22:05:48.869Z,18.00
2022-08-05T22:08:27.653Z,17.00
2022-08-05T22:11:06.643Z,17.50
2022-08-05T22:14:32.487Z,17.50
2022-08-05T22:16:51.721Z,17.00
2022-08-05T22:20:01.835Z,17.00
2022-08-05T22:22:29.577Z,17.00
2022-08-05T22:25:31.179Z,16.50
2022-08-05T22:28:26.818Z,17.00
2022-08-05T22:31:06.307Z,16.50
2022-08-05T22:33:56.944Z,16.50
2022-08-05T22:36:36.304Z,16.50
2022-08-05T22:39:21.385Z,16.50
2022-08-05T22:42:09.740Z,17.00
2022-08-05T22:44:56.732Z,16.50
2022-08-05T22:47:35.327Z,16.50
2022-08-05T22:50:21.399Z,16.50
2022-08-05T22:53:01.898Z,16.50
2022-08-05T22:55:57.275Z,16.50
2022-08-05T22:58:37.520Z,16.50
2022-08-05T23:01:15.997Z,16.50
2022-08-05T23:03:57.665Z,16.50
2022-08-05T23:06:37.654Z,16.00
2022-08-05T23:09:27.471Z,16.00
2022-08-05T23:12:14.249Z,16.00
2022-08-05T23:14:52.456Z,15.50
2022-08-05T23:17:34.887Z,15.50
2022-08-05T23:20:29.660Z,16.00
2022-08-05T23:23:09.049Z,16.00
2022-08-05T23:25:53.629Z,16.00
2022-08-05T23:28:33.496Z,15.50
2022-08-05T23:31:16.872Z,15.50
2022-08-05T23:34:04.760Z,15.50
2022-08-05T23:36:45.046Z,15.50
2022-08-05T23:39:32.449Z,16.00
2022-08-05T23:42:23.386Z,15.50
2022-08-05T23:45:14.344Z,15.50
2022-08-05T23:47:59.332Z,15.50
2022-08-05T23:50:37.742Z,15.50
2022-08-05T23:53:22.225Z,15.50
2022-08-05T23:56:01.211Z,15.50
2022-08-05T23:58:39.488Z,16.00
