createdAt,value
2019-05-03T00:00:02.654Z,50.70
2019-05-03T00:03:01.717Z,50.60
2019-05-03T00:05:52.484Z,50.60
2019-05-03T00:08:21.804Z,50.70
2019-05-03T00:10:51.684Z,50.40
2019-05-03T00:13:41.492Z,50.60
2019-05-03T00:16:21.906Z,50.60
2019-05-03T00:18:52.695Z,50.70
2019-05-03T00:21:22.008Z,50.60
2019-05-03T00:23:52.302Z,50.80
2019-05-03T00:26:22.557Z,50.60
2019-05-03T00:28:52.151Z,50.80
2019-05-03T00:31:22.631Z,50.90
2019-05-03T00:33:55.167Z,50.60
2019-05-03T00:36:49.607Z,50.60
2019-05-03T00:39:36.266Z,50.40
2019-05-03T00:42:05.439Z,50.50
2019-05-03T00:44:34.522Z,50.40
2019-05-03T00:47:03.635Z,50.40
2019-05-03T00:49:32.827Z,50.60
2019-05-03T00:52:02.421Z,50.50
2019-05-03T00:54:31.806Z,50.50
2019-05-03T00:57:02.683Z,50.50
2019-05-03T00:59:32.625Z,50.60
2019-05-03T01:02:02.812Z,50.90
2019-05-03T01:04:31.964Z,50.60
2019-05-03T01:07:02.292Z,50.60
2019-05-03T01:09:31.991Z,50.50
2019-05-03T01:12:01.934Z,50.50
2019-05-03T01:14:31.820Z,50.50
2019-05-03T01:17:02.646Z,50.50
2019-05-03T01:19:32.662Z,50.50
2019-05-03T01:22:02.025Z,50.50
2019-05-03T01:24:32.287Z,50.40
2019-05-03T01:27:02.061Z,50.30
2019-05-03T01:29:32.227Z,50.30
2019-05-03T01:32:02.287Z,50.30
2019-05-03T01:34:32.587Z,50.30
2019-05-03T01:37:02.754Z,50.30
2019-05-03T01:39:32.135Z,50.30
2019-05-03T01:42:02.662Z,50.40
2019-05-03T01:44:32.653Z,50.40
2019-05-03T01:47:04.798Z,50.30
2019-05-03T01:49:47.492Z,50.30
2019-05-03T01:52:24.518Z,50.30
2019-05-03T01:54:53.641Z,50.30
2019-05-03T01:57:22.839Z,50.30
2019-05-03T01:59:52.322Z,50.30
2019-05-03T02:02:37.046Z,50.20
2019-05-03T02:05:25.695Z,50.30
2019-05-03T02:07:54.999Z,50.30
2019-05-03T02:10:24.182Z,50.30
2019-05-03T02:12:53.393Z,50.30
2019-05-03T02:15:22.616Z,50.30
2019-05-03T02:17:52.141Z,50.30
2019-05-03T02:20:21.877Z,50.30
2019-05-03T02:22:52.220Z,50.40
2019-05-03T02:25:21.831Z,50.30
2019-05-03T02:27:52.718Z,50.30
2019-05-03T02:30:24.774Z,50.30
2019-05-03T02:32:53.402Z,50.30
2019-05-03T02:35:22.912Z,50.40
2019-05-03T02:37:54.253Z,50.40
2019-05-03T02:40:24.778Z,50.50
2019-05-03T02:43:16.570Z,50.50
2019-05-03T02:46:05.868Z,50.50
2019-05-03T02:48:40.220Z,50.50
2019-05-03T02:51:09.328Z,50.60
2019-05-03T02:53:38.425Z,50.80
2019-05-03T02:56:18.205Z,50.90
2019-05-03T02:58:57.628Z,50.80
2019-05-03T03:01:26.916Z,50.80
2019-05-03T03:03:56.512Z,51.00
2019-05-03T03:06:26.830Z,51.00
2019-05-03T03:08:56.467Z,50.90
2019-05-03T03:11:26.102Z,50.80
2019-05-03T03:13:55.383Z,50.70
2019-05-03T03:16:25.107Z,50.80
2019-05-03T03:18:55.894Z,51.00
2019-05-03T03:21:26.942Z,50.80
2019-05-03T03:24:07.600Z,51.00
2019-05-03T03:26:42.452Z,50.90
2019-05-03T03:29:09.291Z,50.60
2019-05-03T03:32:18.301Z,50.70
2019-05-03T03:35:04.196Z,50.70
2019-05-03T03:37:32.197Z,50.60
2019-05-03T03:40:01.395Z,50.90
2019-05-03T03:42:30.886Z,50.50
2019-05-03T03:44:59.984Z,50.50
2019-05-03T03:47:29.142Z,50.50
2019-05-03T03:49:58.263Z,50.50
2019-05-03T03:52:27.522Z,50.30
2019-05-03T03:54:56.726Z,50.50
2019-05-03T03:57:25.915Z,50.50
2019-05-03T03:59:56.254Z,50.50
2019-05-03T04:02:26.515Z,50.60
2019-05-03T04:04:56.393Z,50.50
2019-05-03T04:07:26.324Z,50.70
2019-05-03T04:09:56.199Z,50.40
2019-05-03T04:12:26.476Z,52.20
2019-05-03T04:15:02.332Z,53.60
2019-05-03T04:17:57.082Z,50.10
2019-05-03T04:20:29.080Z,50.70
2019-05-03T04:22:58.221Z,51.20
2019-05-03T04:25:27.444Z,51.40
2019-05-03T04:27:56.543Z,51.60
2019-05-03T04:30:26.054Z,51.80
2019-05-03T04:32:56.602Z,51.80
2019-05-03T04:35:26.493Z,52.00
2019-05-03T04:37:56.488Z,51.90
2019-05-03T04:40:26.130Z,52.90
2019-05-03T04:42:55.999Z,52.30
2019-05-03T04:45:25.750Z,51.80
2019-05-03T04:47:57.047Z,52.00
2019-05-03T04:50:26.330Z,52.10
2019-05-03T04:52:56.747Z,52.30
2019-05-03T04:55:26.861Z,52.40
2019-05-03T04:57:56.455Z,52.60
2019-05-03T05:00:26.010Z,52.60
2019-05-03T05:02:55.500Z,52.60
2019-05-03T05:05:26.112Z,52.40
2019-05-03T05:07:56.013Z,52.40
2019-05-03T05:10:26.284Z,52.40
2019-05-03T05:12:55.639Z,52.40
2019-05-03T05:15:26.470Z,52.50
2019-05-03T05:18:06.939Z,52.60
2019-05-03T05:20:46.403Z,52.40
2019-05-03T05:23:15.611Z,52.50
2019-05-03T05:25:50.682Z,52.50
2019-05-03T05:28:26.370Z,52.50
2019-05-03T05:30:55.529Z,52.50
2019-05-03T05:33:25.220Z,52.60
2019-05-03T05:35:54.832Z,52.70
2019-05-03T05:38:25.540Z,52.80
2019-05-03T05:40:55.521Z,52.90
2019-05-03T05:43:25.551Z,52.90
2019-05-03T05:45:56.289Z,53.10
2019-05-03T05:48:45.211Z,53.00
2019-05-03T05:51:16.174Z,53.00
2019-05-03T05:53:45.158Z,52.90
2019-05-03T05:56:32.114Z,52.90
2019-05-03T05:59:14.825Z,52.90
2019-05-03T06:01:50.144Z,53.00
2019-05-03T06:04:19.316Z,52.90
2019-05-03T06:07:06.004Z,52.90
2019-05-03T06:09:41.762Z,52.90
2019-05-03T06:12:26.336Z,52.90
2019-05-03T06:14:59.296Z,52.90
2019-05-03T06:17:40.142Z,52.90
2019-05-03T06:20:28.102Z,52.90
2019-05-03T06:23:22.083Z,52.80
2019-05-03T06:25:51.240Z,52.80
2019-05-03T06:28:31.333Z,52.80
2019-05-03T06:31:10.111Z,52.80
2019-05-03T06:33:39.193Z,52.70
2019-05-03T06:36:08.973Z,52.80
2019-05-03T06:38:38.129Z,52.70
2019-05-03T06:41:07.132Z,52.70
2019-05-03T06:43:39.515Z,52.70
2019-05-03T06:46:07.182Z,52.70
2019-05-03T06:48:36.184Z,52.70
2019-05-03T06:51:10.462Z,52.80
2019-05-03T06:53:36.176Z,52.70
2019-05-03T06:56:05.263Z,52.70
2019-05-03T06:58:36.503Z,53.40
2019-05-03T07:01:30.185Z,52.70
2019-05-03T07:04:05.158Z,52.70
2019-05-03T07:06:40.828Z,52.60
2019-05-03T07:09:29.099Z,52.60
2019-05-03T07:11:58.294Z,52.60
2019-05-03T07:14:27.420Z,52.60
2019-05-03T07:16:56.886Z,52.50
2019-05-03T07:19:26.057Z,52.60
2019-05-03T07:21:55.231Z,52.60
2019-05-03T07:24:24.864Z,52.60
2019-05-03T07:26:55.104Z,52.60
2019-05-03T07:29:25.502Z,52.50
2019-05-03T07:31:54.976Z,52.50
2019-05-03T07:34:24.767Z,52.50
2019-05-03T07:36:55.507Z,52.40
2019-05-03T07:39:24.793Z,52.40
2019-05-03T07:41:55.070Z,52.40
2019-05-03T07:44:25.463Z,53.10
2019-05-03T07:46:55.467Z,52.30
2019-05-03T07:49:25.043Z,52.30
2019-05-03T07:51:55.318Z,52.20
2019-05-03T07:54:24.899Z,52.20
2019-05-03T07:57:02.220Z,52.30
2019-05-03T07:59:31.382Z,52.30
2019-05-03T08:02:00.562Z,52.20
2019-05-03T08:04:29.738Z,52.30
2019-05-03T08:06:58.799Z,52.30
2019-05-03T08:09:27.988Z,52.20
2019-05-03T08:11:57.441Z,52.20
2019-05-03T08:14:26.614Z,52.20
2019-05-03T08:16:55.795Z,52.20
2019-05-03T08:19:27.024Z,52.20
2019-05-03T08:21:56.801Z,52.20
2019-05-03T08:24:26.037Z,52.20
2019-05-03T08:26:55.871Z,52.20
2019-05-03T08:29:25.256Z,52.20
2019-05-03T08:32:12.040Z,52.20
2019-05-03T08:34:49.103Z,52.20
2019-05-03T08:37:36.021Z,52.20
2019-05-03T08:40:05.426Z,52.20
2019-05-03T08:42:35.178Z,52.10
2019-05-03T08:45:07.908Z,52.10
2019-05-03T08:47:35.867Z,52.10
2019-05-03T08:50:05.608Z,52.10
2019-05-03T08:52:35.020Z,52.10
2019-05-03T08:55:05.222Z,52.10
2019-05-03T08:57:35.430Z,52.10
2019-05-03T09:00:07.854Z,52.00
2019-05-03T09:02:37.007Z,52.10
2019-05-03T09:05:06.233Z,52.00
2019-05-03T09:07:35.585Z,52.00
2019-05-03T09:10:16.880Z,52.00
2019-05-03T09:13:05.538Z,52.00
2019-05-03T09:15:34.981Z,51.90
2019-05-03T09:18:04.790Z,51.90
2019-05-03T09:20:35.625Z,51.90
2019-05-03T09:23:05.448Z,51.90
2019-05-03T09:25:35.730Z,51.90
2019-05-03T09:28:05.271Z,51.80
2019-05-03T09:30:35.763Z,51.70
2019-05-03T09:33:08.620Z,51.80
2019-05-03T09:35:36.205Z,51.80
2019-05-03T09:38:05.870Z,51.90
2019-05-03T09:40:35.462Z,51.80
2019-05-03T09:43:04.818Z,51.80
2019-05-03T09:45:35.281Z,51.70
2019-05-03T09:48:05.790Z,51.80
2019-05-03T09:50:35.837Z,51.70
2019-05-03T09:53:05.586Z,51.70
2019-05-03T09:55:38.597Z,51.70
2019-05-03T09:58:08.035Z,51.70
2019-05-03T10:00:37.212Z,51.60
2019-05-03T10:03:06.386Z,51.70
2019-05-03T10:05:35.560Z,51.60
2019-05-03T10:08:05.307Z,51.80
2019-05-03T10:10:52.095Z,51.50
2019-05-03T10:13:23.336Z,51.60
2019-05-03T10:15:52.051Z,51.50
2019-05-03T10:18:21.824Z,51.40
2019-05-03T10:20:50.970Z,51.40
2019-05-03T10:23:48.032Z,51.40
2019-05-03T10:26:17.253Z,51.50
2019-05-03T10:28:46.433Z,51.40
2019-05-03T10:31:15.611Z,51.30
2019-05-03T10:34:05.781Z,51.40
2019-05-03T10:36:35.646Z,51.40
2019-05-03T10:39:06.441Z,51.40
2019-05-03T10:41:35.641Z,51.40
2019-05-03T10:44:06.029Z,51.30
2019-05-03T10:46:35.830Z,51.30
2019-05-03T10:49:05.730Z,51.30
2019-05-03T10:51:39.182Z,51.30
2019-05-03T10:54:08.339Z,51.30
2019-05-03T10:56:51.916Z,51.30
2019-05-03T10:59:22.285Z,51.30
2019-05-03T11:02:07.165Z,51.30
2019-05-03T11:04:36.322Z,51.30
2019-05-03T11:07:05.642Z,51.30
2019-05-03T11:09:47.955Z,51.40
2019-05-03T11:12:06.332Z,51.30
2019-05-03T11:14:35.537Z,51.40
2019-05-03T11:17:05.649Z,51.30
2019-05-03T11:19:35.046Z,51.20
2019-05-03T11:22:05.451Z,51.30
2019-05-03T11:24:35.121Z,51.30
2019-05-03T11:27:08.526Z,51.30
2019-05-03T11:29:37.590Z,51.30
2019-05-03T11:32:28.908Z,51.30
2019-05-03T11:35:12.712Z,51.30
2019-05-03T11:37:51.936Z,51.30
2019-05-03T11:40:21.027Z,51.30
2019-05-03T11:42:51.366Z,51.20
2019-05-03T11:45:20.449Z,51.20
2019-05-03T11:47:49.541Z,51.10
2019-05-03T11:50:18.616Z,51.10
2019-05-03T11:52:47.694Z,51.10
2019-05-03T11:55:16.895Z,51.10
2019-05-03T11:57:45.945Z,51.10
2019-05-03T12:00:18.155Z,51.20
2019-05-03T12:03:05.664Z,51.10
2019-05-03T12:05:34.952Z,51.10
2019-05-03T12:08:05.432Z,51.10
2019-05-03T12:10:50.296Z,51.10
2019-05-03T12:13:10.771Z,51.10
2019-05-03T12:15:39.957Z,51.60
2019-05-03T12:18:10.535Z,51.10
2019-05-03T12:20:40.976Z,51.10
2019-05-03T12:23:11.435Z,51.10
2019-05-03T12:25:41.782Z,51.10
2019-05-03T12:28:11.345Z,51.00
2019-05-03T12:30:40.463Z,51.00
2019-05-03T12:33:09.705Z,51.10
2019-05-03T12:35:38.889Z,51.00
2019-05-03T12:38:07.987Z,51.00
2019-05-03T12:40:37.152Z,51.10
2019-05-03T12:43:06.422Z,51.00
2019-05-03T12:45:35.704Z,50.90
2019-05-03T12:48:05.224Z,51.00
2019-05-03T12:50:34.882Z,50.80
2019-05-03T12:53:04.877Z,50.90
2019-05-03T12:55:35.568Z,50.80
2019-05-03T12:58:06.250Z,50.70
2019-05-03T13:01:04.551Z,51.00
2019-05-03T13:03:44.629Z,50.80
2019-05-03T13:06:14.941Z,51.30
2019-05-03T13:08:45.735Z,50.80
2019-05-03T13:11:14.857Z,51.10
2019-05-03T13:13:45.250Z,50.60
2019-05-03T13:16:17.875Z,50.60
2019-05-03T13:18:46.982Z,50.60
2019-05-03T13:21:16.086Z,50.50
2019-05-03T13:23:45.526Z,50.50
2019-05-03T13:26:14.978Z,50.60
2019-05-03T13:28:45.672Z,50.50
2019-05-03T13:31:16.196Z,50.60
2019-05-03T13:33:45.703Z,50.50
2019-05-03T13:36:15.242Z,50.50
2019-05-03T13:38:45.283Z,50.50
2019-05-03T13:41:14.461Z,50.60
2019-05-03T13:43:45.394Z,50.50
2019-05-03T13:46:15.698Z,50.60
2019-05-03T13:48:48.893Z,50.50
2019-05-03T13:51:16.097Z,50.60
2019-05-03T13:53:45.602Z,50.60
2019-05-03T13:56:15.310Z,50.50
2019-05-03T13:58:44.685Z,50.50
2019-05-03T14:01:14.685Z,50.50
2019-05-03T14:03:45.239Z,50.40
2019-05-03T14:06:14.688Z,50.40
2019-05-03T14:08:45.438Z,50.40
2019-05-03T14:11:15.531Z,50.50
2019-05-03T14:13:44.940Z,50.50
2019-05-03T14:16:14.427Z,50.40
2019-05-03T14:18:45.709Z,50.50
2019-05-03T14:21:20.294Z,50.50
2019-05-03T14:24:07.301Z,50.60
2019-05-03T14:26:36.406Z,50.60
2019-05-03T14:29:05.792Z,50.60
2019-05-03T14:31:35.270Z,50.50
2019-05-03T14:34:06.027Z,50.50
2019-05-03T14:36:36.003Z,50.50
2019-05-03T14:39:09.824Z,50.40
2019-05-03T14:41:38.685Z,50.40
2019-05-03T14:44:07.851Z,50.40
2019-05-03T14:46:36.992Z,50.40
2019-05-03T14:49:06.151Z,50.50
2019-05-03T14:51:35.298Z,50.40
2019-05-03T14:54:05.539Z,50.40
2019-05-03T14:56:45.561Z,50.30
2019-05-03T14:59:46.040Z,50.20
2019-05-03T15:02:51.086Z,50.30
2019-05-03T15:05:20.022Z,50.20
2019-05-03T15:07:49.098Z,50.20
2019-05-03T15:10:18.253Z,50.20
2019-05-03T15:12:48.148Z,50.20
2019-05-03T15:15:17.292Z,50.20
2019-05-03T15:17:46.485Z,50.20
2019-05-03T15:20:15.647Z,50.00
2019-05-03T15:22:45.474Z,49.90
2019-05-03T15:25:14.613Z,50.20
2019-05-03T15:27:44.806Z,49.90
2019-05-03T15:30:15.609Z,49.40
2019-05-03T15:32:57.043Z,49.70
2019-05-03T15:35:15.551Z,49.90
2019-05-03T15:37:45.371Z,50.00
2019-05-03T15:40:15.596Z,50.00
2019-05-03T15:42:50.561Z,50.10
2019-05-03T15:45:41.408Z,50.20
2019-05-03T15:48:25.520Z,50.30
2019-05-03T15:50:55.444Z,50.20
2019-05-03T15:53:24.974Z,50.40
2019-05-03T15:55:55.165Z,50.20
2019-05-03T15:58:24.840Z,50.30
2019-05-03T16:00:55.423Z,50.40
2019-05-03T16:03:25.375Z,50.30
2019-05-03T16:05:55.677Z,50.10
2019-05-03T16:08:25.157Z,50.20
2019-05-03T16:10:54.928Z,50.40
2019-05-03T16:13:25.208Z,50.20
2019-05-03T16:15:55.385Z,50.40
2019-05-03T16:18:26.257Z,50.20
2019-05-03T16:20:55.426Z,50.20
2019-05-03T16:23:24.987Z,50.20
2019-05-03T16:25:54.633Z,50.40
2019-05-03T16:28:33.641Z,50.40
2019-05-03T16:31:07.000Z,50.40
2019-05-03T16:33:36.186Z,50.50
2019-05-03T16:36:05.561Z,50.40
2019-05-03T16:38:35.480Z,50.50
2019-05-03T16:41:05.143Z,50.40
2019-05-03T16:43:34.819Z,50.60
2019-05-03T16:46:05.636Z,50.40
2019-05-03T16:48:35.398Z,50.40
2019-05-03T16:51:04.661Z,50.40
2019-05-03T16:53:34.998Z,50.40
2019-05-03T16:56:05.553Z,50.40
2019-05-03T16:58:35.374Z,50.40
2019-05-03T17:01:04.686Z,50.30
2019-05-03T17:03:58.782Z,50.30
2019-05-03T17:06:45.207Z,50.30
2019-05-03T17:09:32.077Z,49.30
2019-05-03T17:12:18.966Z,48.30
2019-05-03T17:14:48.143Z,47.60
2019-05-03T17:17:17.121Z,48.30
2019-05-03T17:19:46.559Z,48.40
2019-05-03T17:22:17.453Z,48.60
2019-05-03T17:24:46.486Z,48.30
2019-05-03T17:27:15.578Z,47.90
2019-05-03T17:29:44.751Z,46.40
2019-05-03T17:32:15.322Z,45.30
2019-05-03T17:34:45.362Z,45.60
2019-05-03T17:37:14.735Z,45.40
2019-05-03T17:40:14.924Z,45.40
2019-05-03T17:43:01.940Z,45.30
2019-05-03T17:45:37.709Z,45.00
2019-05-03T17:48:05.855Z,45.10
2019-05-03T17:50:35.415Z,45.20
2019-05-03T17:53:25.309Z,44.30
2019-05-03T17:56:01.609Z,44.30
2019-05-03T17:58:49.691Z,44.30
2019-05-03T18:01:29.579Z,44.10
2019-05-03T18:04:06.684Z,44.80
2019-05-03T18:06:37.656Z,45.40
2019-05-03T18:09:25.217Z,45.80
2019-05-03T18:11:56.375Z,46.10
2019-05-03T18:14:25.528Z,46.10
2019-05-03T18:16:54.896Z,46.60
2019-05-03T18:19:24.451Z,47.20
2019-05-03T18:21:55.333Z,47.00
2019-05-03T18:24:24.805Z,47.90
2019-05-03T18:26:54.136Z,49.30
2019-05-03T18:29:25.136Z,49.90
2019-05-03T18:31:55.045Z,50.00
2019-05-03T18:34:25.020Z,50.20
2019-05-03T18:36:54.552Z,50.20
2019-05-03T18:39:25.267Z,50.30
2019-05-03T18:41:56.267Z,50.30
2019-05-03T18:44:44.876Z,50.30
2019-05-03T18:47:22.601Z,50.40
2019-05-03T18:49:54.839Z,50.60
2019-05-03T18:52:23.831Z,50.60
2019-05-03T18:54:55.041Z,49.90
2019-05-03T18:57:25.602Z,50.70
2019-05-03T18:59:55.711Z,50.70
2019-05-03T19:02:25.717Z,50.80
2019-05-03T19:04:57.957Z,50.80
2019-05-03T19:07:40.433Z,51.00
2019-05-03T19:10:27.412Z,51.20
2019-05-03T19:13:04.956Z,51.40
2019-05-03T19:15:34.786Z,51.50
2019-05-03T19:18:16.130Z,51.50
2019-05-03T19:20:45.587Z,51.60
2019-05-03T19:23:16.804Z,51.60
2019-05-03T19:25:49.354Z,52.30
2019-05-03T19:28:17.771Z,51.80
2019-05-03T19:30:47.525Z,51.80
2019-05-03T19:33:18.784Z,51.90
2019-05-03T19:35:48.060Z,51.90
2019-05-03T19:38:17.353Z,52.10
2019-05-03T19:40:46.574Z,52.00
2019-05-03T19:43:15.769Z,52.00
2019-05-03T19:45:45.004Z,52.60
2019-05-03T19:48:14.715Z,52.40
2019-05-03T19:50:45.128Z,52.10
2019-05-03T19:53:33.300Z,52.30
2019-05-03T19:56:22.387Z,52.20
2019-05-03T19:58:55.281Z,52.00
2019-05-03T20:01:43.425Z,52.50
2019-05-03T20:04:40.836Z,53.10
2019-05-03T20:07:28.455Z,52.50
2019-05-03T20:09:57.773Z,52.50
2019-05-03T20:12:27.212Z,52.30
2019-05-03T20:14:56.499Z,53.30
2019-05-03T20:17:25.730Z,52.60
2019-05-03T20:19:55.022Z,52.70
2019-05-03T20:22:24.569Z,52.20
2019-05-03T20:24:55.915Z,51.90
2019-05-03T20:27:25.407Z,52.00
2019-05-03T20:29:55.463Z,51.60
2019-05-03T20:32:25.201Z,51.80
2019-05-03T20:34:55.112Z,51.60
2019-05-03T20:37:25.160Z,51.60
2019-05-03T20:39:54.598Z,51.60
2019-05-03T20:42:41.657Z,52.30
2019-05-03T20:45:15.002Z,51.90
2019-05-03T20:47:49.583Z,52.00
2019-05-03T20:50:18.754Z,52.10
2019-05-03T20:52:47.937Z,50.30
2019-05-03T20:55:17.360Z,51.20
2019-05-03T20:57:46.596Z,51.50
2019-05-03T21:00:18.488Z,51.50
2019-05-03T21:02:53.271Z,51.50
2019-05-03T21:05:27.873Z,51.30
2019-05-03T21:07:49.728Z,51.20
2019-05-03T21:10:18.853Z,51.50
2019-05-03T21:12:50.147Z,51.70
2019-05-03T21:15:27.881Z,51.60
2019-05-03T21:18:15.224Z,51.60
2019-05-03T21:20:58.469Z,51.60
2019-05-03T21:23:29.468Z,51.60
2019-05-03T21:26:25.307Z,51.50
2019-05-03T21:28:55.330Z,51.50
2019-05-03T21:31:24.833Z,51.50
2019-05-03T21:33:55.230Z,51.40
2019-05-03T21:36:25.516Z,51.30
2019-05-03T21:38:54.925Z,51.40
2019-05-03T21:41:24.722Z,51.40
2019-05-03T21:43:54.511Z,51.40
2019-05-03T21:46:55.985Z,52.00
2019-05-03T21:49:37.244Z,51.30
2019-05-03T21:52:06.501Z,51.40
2019-05-03T21:54:35.597Z,51.40
2019-05-03T21:57:05.454Z,51.30
2019-05-03T21:59:35.451Z,51.10
2019-05-03T22:02:05.188Z,51.30
2019-05-03T22:04:35.131Z,51.30
2019-05-03T22:07:05.216Z,51.20
2019-05-03T22:09:36.504Z,51.30
2019-05-03T22:12:05.684Z,51.30
2019-05-03T22:14:54.510Z,51.40
2019-05-03T22:18:10.733Z,51.30
2019-05-03T22:20:58.466Z,51.10
2019-05-03T22:24:01.903Z,51.40
2019-05-03T22:26:57.784Z,51.40
2019-05-03T22:29:26.957Z,51.40
2019-05-03T22:31:56.697Z,51.40
2019-05-03T22:34:25.980Z,51.40
2019-05-03T22:36:55.196Z,51.40
2019-05-03T22:39:24.994Z,51.40
2019-05-03T22:41:54.643Z,51.50
2019-05-03T22:44:25.292Z,51.40
2019-05-03T22:46:55.172Z,51.40
2019-05-03T22:49:26.060Z,51.50
2019-05-03T22:51:55.461Z,51.60
2019-05-03T22:54:24.762Z,51.60
2019-05-03T22:56:55.480Z,51.60
2019-05-03T22:59:25.366Z,51.70
2019-05-03T23:01:54.849Z,51.80
2019-05-03T23:04:25.341Z,52.50
2019-05-03T23:06:55.753Z,52.00
2019-05-03T23:09:25.210Z,51.90
2019-05-03T23:11:55.262Z,51.80
2019-05-03T23:14:25.465Z,51.70
2019-05-03T23:16:54.921Z,51.70
2019-05-03T23:19:24.090Z,51.70
2019-05-03T23:22:11.983Z,51.70
2019-05-03T23:24:41.180Z,51.50
2019-05-03T23:27:10.257Z,51.60
2019-05-03T23:29:39.433Z,51.60
2019-05-03T23:32:08.572Z,51.60
2019-05-03T23:34:37.854Z,51.60
2019-05-03T23:37:07.023Z,51.60
2019-05-03T23:39:36.265Z,51.50
2019-05-03T23:42:05.968Z,51.50
2019-05-03T23:44:35.402Z,51.40
2019-05-03T23:47:29.724Z,51.20
2019-05-03T23:49:59.528Z,51.30
2019-05-03T23:52:35.813Z,51.30
2019-05-03T23:55:10.669Z,51.30
2019-05-03T23:57:39.799Z,51.30
