createdAt,value
2022-07-26T00:04:29.043Z,11.68
2022-07-26T00:09:36.230Z,12.15
2022-07-26T00:14:43.249Z,17.03
2022-07-26T00:19:50.339Z,13.47
2022-07-26T00:24:57.299Z,12.75
2022-07-26T00:30:04.416Z,12.84
2022-07-26T00:35:11.364Z,11.30
2022-07-26T00:40:18.511Z,10.19
2022-07-26T00:45:25.445Z,8.80
2022-07-26T00:50:32.558Z,9.26
2022-07-26T00:55:39.041Z,11.17
2022-07-26T01:00:46.114Z,10.08
2022-07-26T01:05:53.005Z,14.04
2022-07-26T01:10:59.999Z,8.87
2022-07-26T01:16:07.065Z,10.43
2022-07-26T01:21:14.294Z,13.22
2022-07-26T01:26:21.075Z,11.01
2022-07-26T01:31:27.852Z,12.34
2022-07-26T01:36:34.734Z,10.39
2022-07-26T01:41:41.754Z,9.50
2022-07-26T01:46:48.728Z,8.46
2022-07-26T01:51:55.840Z,9.04
2022-07-26T01:57:02.831Z,13.07
2022-07-26T02:02:09.927Z,13.60
2022-07-26T02:07:16.721Z,12.04
2022-07-26T02:12:23.696Z,9.56
2022-07-26T02:17:30.631Z,9.22
2022-07-26T02:22:37.730Z,9.47
2022-07-26T02:27:44.712Z,7.95
2022-07-26T02:32:51.810Z,8.07
2022-07-26T02:37:58.780Z,14.04
2022-07-26T02:43:05.714Z,10.65
2022-07-26T02:48:12.674Z,9.47
2022-07-26T02:53:19.411Z,9.04
2022-07-26T02:58:26.377Z,12.30
2022-07-26T03:03:33.495Z,10.92
2022-07-26T03:08:39.995Z,10.83
2022-07-26T03:13:47.107Z,6.71
2022-07-26T03:18:54.034Z,8.12
2022-07-26T03:24:01.250Z,10.68
2022-07-26T03:29:08.202Z,7.97
2022-07-26T03:34:15.341Z,6.73
2022-07-26T03:39:22.436Z,6.61
2022-07-26T03:44:29.566Z,6.91
2022-07-26T03:49:36.469Z,8.04
2022-07-26T03:54:43.645Z,10.44
2022-07-26T03:59:50.601Z,6.86
2022-07-26T04:04:58.726Z,10.18
2022-07-26T04:10:05.693Z,7.28
2022-07-26T04:15:12.862Z,8.08
2022-07-26T04:20:19.826Z,6.68
2022-07-26T04:25:26.791Z,9.94
2022-07-26T04:30:33.326Z,10.52
2022-07-26T04:35:40.314Z,6.85
2022-07-26T04:40:47.268Z,9.52
2022-07-26T04:45:54.088Z,6.40
2022-07-26T04:51:01.027Z,4.98
2022-07-26T04:56:07.997Z,3.67
2022-07-26T05:01:15.103Z,4.11
2022-07-26T05:06:22.039Z,2.47
2022-07-26T05:11:28.520Z,3.31
2022-07-26T05:16:35.718Z,2.51
2022-07-26T05:21:42.105Z,2.06
2022-07-26T05:26:49.119Z,2.18
2022-07-26T05:31:56.121Z,2.20
2022-07-26T05:37:03.268Z,2.02
2022-07-26T05:42:10.231Z,1.13
2022-07-26T05:47:17.337Z,1.49
2022-07-26T05:52:24.358Z,1.92
2022-07-26T05:57:31.412Z,2.43
2022-07-26T06:02:38.768Z,1.62
2022-07-26T06:07:45.877Z,2.74
2022-07-26T06:12:52.878Z,1.33
2022-07-26T06:17:59.885Z,2.09
2022-07-26T06:23:06.948Z,1.04
2022-07-26T06:28:13.937Z,0.87
2022-07-26T06:33:21.020Z,1.22
2022-07-26T06:38:27.972Z,1.11
2022-07-26T06:43:35.160Z,1.05
2022-07-26T06:48:42.193Z,0.64
2022-07-26T06:53:48.772Z,0.78
2022-07-26T06:58:55.801Z,1.36
2022-07-26T07:04:02.952Z,0.81
2022-07-26T07:09:09.916Z,1.47
2022-07-26T07:14:17.962Z,1.36
2022-07-26T07:19:23.959Z,1.77
2022-07-26T07:24:31.057Z,0.89
2022-07-26T07:29:37.610Z,0.45
2022-07-26T07:34:44.317Z,0.51
2022-07-26T07:39:51.312Z,0.98
2022-07-26T07:44:58.263Z,0.76
2022-07-26T07:50:05.330Z,1.08
2022-07-26T07:55:36.664Z,1.31
2022-07-26T08:00:19.098Z,0.92
2022-07-26T08:05:26.018Z,0.57
2022-07-26T08:10:33.145Z,0.95
2022-07-26T08:15:40.157Z,0.36
2022-07-26T08:20:47.395Z,0.38
2022-07-26T08:25:57.338Z,0.42
2022-07-26T08:31:00.678Z,0.38
2022-07-26T08:36:07.590Z,0.75
2022-07-26T08:41:14.650Z,1.64
2022-07-26T08:46:25.504Z,0.66
2022-07-26T08:51:28.447Z,0.40
2022-07-26T08:56:35.359Z,0.89
2022-07-26T09:01:42.322Z,0.40
2022-07-26T09:06:49.436Z,0.59
2022-07-26T09:11:56.428Z,0.51
2022-07-26T09:17:03.580Z,0.57
2022-07-26T09:22:10.808Z,1.52
2022-07-26T09:27:17.853Z,0.31
2022-07-26T09:32:24.976Z,0.38
2022-07-26T09:37:32.177Z,0.60
2022-07-26T09:42:39.134Z,1.82
2022-07-26T09:47:46.205Z,0.32
2022-07-26T09:52:53.166Z,0.58
2022-07-26T09:58:00.200Z,0.70
2022-07-26T10:03:07.293Z,0.30
2022-07-26T10:08:14.297Z,0.32
2022-07-26T10:13:21.521Z,0.66
2022-07-26T10:18:28.475Z,0.43
2022-07-26T10:23:35.639Z,0.55
2022-07-26T10:28:42.560Z,0.76
2022-07-26T10:33:49.689Z,0.36
2022-07-26T10:38:56.672Z,0.59
2022-07-26T10:44:03.850Z,0.94
2022-07-26T10:49:10.836Z,0.58
2022-07-26T10:54:17.922Z,0.33
2022-07-26T10:59:53.247Z,0.32
2022-07-26T11:04:31.531Z,0.89
2022-07-26T11:09:38.018Z,0.30
2022-07-26T11:14:48.309Z,1.06
2022-07-26T11:19:51.619Z,1.44
2022-07-26T11:24:58.757Z,0.31
2022-07-26T11:30:05.737Z,0.38
2022-07-26T11:35:12.831Z,0.32
2022-07-26T11:40:19.781Z,0.30
2022-07-26T11:45:26.850Z,0.50
2022-07-26T11:50:33.796Z,0.29
2022-07-26T11:55:47.080Z,0.32
2022-07-26T12:00:47.422Z,1.36
2022-07-26T12:05:54.619Z,0.74
2022-07-26T12:11:01.457Z,0.31
2022-07-26T12:16:08.646Z,0.37
2022-07-26T12:21:15.552Z,0.30
2022-07-26T12:26:22.631Z,1.01
2022-07-26T12:31:29.808Z,0.32
2022-07-26T12:36:36.863Z,0.29
2022-07-26T12:41:43.848Z,0.30
2022-07-26T12:46:50.946Z,0.32
2022-07-26T12:51:57.859Z,0.44
2022-07-26T12:57:04.477Z,0.44
2022-07-26T13:02:11.437Z,0.30
2022-07-26T13:07:18.587Z,0.69
2022-07-26T13:12:25.495Z,0.28
2022-07-26T13:17:32.598Z,0.30
2022-07-26T13:22:39.564Z,0.74
2022-07-26T13:27:46.702Z,0.23
2022-07-26T13:32:53.604Z,0.29
2022-07-26T13:38:00.781Z,1.17
2022-07-26T13:43:07.814Z,0.84
2022-07-26T13:48:14.961Z,0.67
2022-07-26T13:53:21.919Z,0.80
2022-07-26T13:58:29.002Z,1.15
2022-07-26T14:03:37.408Z,0.30
2022-07-26T14:08:44.478Z,0.35
2022-07-26T14:13:51.440Z,0.87
2022-07-26T14:18:58.570Z,0.30
2022-07-26T14:24:05.514Z,1.28
2022-07-26T14:29:12.689Z,0.57
2022-07-26T14:34:19.687Z,1.69
2022-07-26T14:39:26.824Z,1.67
2022-07-26T14:44:33.752Z,0.74
2022-07-26T14:49:40.441Z,0.31
2022-07-26T14:54:47.300Z,0.61
2022-07-26T14:59:54.387Z,0.65
2022-07-26T15:05:00.920Z,1.06
2022-07-26T15:10:08.104Z,2.54
2022-07-26T15:15:15.047Z,0.27
2022-07-26T15:20:22.115Z,0.67
2022-07-26T15:25:29.068Z,0.74
2022-07-26T15:30:36.399Z,0.31
2022-07-26T15:35:43.359Z,0.76
2022-07-26T15:40:50.385Z,1.06
2022-07-26T15:45:57.403Z,1.94
2022-07-26T15:51:04.577Z,0.36
2022-07-26T15:56:11.544Z,0.27
2022-07-26T16:01:18.933Z,0.95
2022-07-26T16:06:25.275Z,0.31
2022-07-26T16:11:32.304Z,0.26
2022-07-26T16:16:39.313Z,0.62
2022-07-26T16:21:46.362Z,1.62
2022-07-26T16:26:53.379Z,0.35
2022-07-26T16:32:00.689Z,0.50
2022-07-26T16:37:07.599Z,1.01
2022-07-26T16:42:17.340Z,0.70
2022-07-26T16:47:24.360Z,0.33
2022-07-26T16:52:31.421Z,0.53
2022-07-26T16:57:41.255Z,0.36
2022-07-26T17:02:49.247Z,1.00
2022-07-26T17:08:00.023Z,0.29
2022-07-26T17:12:58.280Z,1.00
2022-07-26T17:18:05.596Z,0.28
2022-07-26T17:23:14.292Z,0.27
2022-07-26T17:28:21.999Z,0.29
2022-07-26T17:33:29.240Z,0.93
2022-07-26T17:38:36.181Z,0.31
2022-07-26T17:43:43.347Z,0.78
2022-07-26T17:48:50.323Z,0.44
2022-07-26T17:53:58.992Z,0.62
2022-07-26T17:59:14.054Z,0.98
2022-07-26T18:04:10.291Z,0.31
2022-07-26T18:09:17.285Z,0.48
2022-07-26T18:14:24.501Z,0.92
2022-07-26T18:19:31.454Z,1.72
2022-07-26T18:24:38.630Z,0.40
2022-07-26T18:29:45.789Z,0.53
2022-07-26T18:34:52.838Z,0.83
2022-07-26T18:39:59.838Z,0.90
2022-07-26T18:45:07.001Z,1.65
2022-07-26T18:50:15.338Z,0.84
2022-07-26T18:55:20.699Z,0.55
2022-07-26T19:00:27.809Z,0.42
2022-07-26T19:05:35.617Z,0.64
2022-07-26T19:10:41.446Z,0.63
2022-07-26T19:15:48.729Z,0.82
2022-07-26T19:20:56.709Z,0.82
2022-07-26T19:26:03.849Z,0.73
2022-07-26T19:31:10.996Z,1.18
2022-07-26T19:36:25.445Z,1.16
2022-07-26T19:41:24.584Z,1.11
2022-07-26T19:46:31.789Z,0.82
2022-07-26T19:51:38.714Z,0.82
2022-07-26T19:56:45.857Z,0.38
2022-07-26T20:01:53.067Z,1.49
2022-07-26T20:06:59.421Z,0.59
2022-07-26T20:12:06.469Z,1.24
2022-07-26T20:17:13.670Z,0.62
2022-07-26T20:22:20.632Z,0.91
2022-07-26T20:27:27.928Z,0.70
2022-07-26T20:32:35.023Z,0.38
2022-07-26T20:37:42.173Z,0.58
2022-07-26T20:42:50.289Z,1.18
2022-07-26T20:47:55.814Z,1.16
2022-07-26T20:53:02.821Z,1.15
2022-07-26T20:58:10.016Z,1.31
2022-07-26T21:03:16.991Z,0.40
2022-07-26T21:08:24.159Z,1.14
2022-07-26T21:13:31.155Z,0.46
2022-07-26T21:18:38.453Z,1.13
2022-07-26T21:23:45.404Z,0.89
2022-07-26T21:28:52.622Z,2.76
2022-07-26T21:33:59.630Z,0.67
2022-07-26T21:39:06.682Z,0.84
2022-07-26T21:44:13.678Z,1.39
2022-07-26T21:49:20.872Z,0.59
2022-07-26T21:54:27.733Z,0.83
2022-07-26T21:59:35.070Z,0.44
2022-07-26T22:04:41.987Z,1.07
2022-07-26T22:09:48.625Z,1.06
2022-07-26T22:14:55.599Z,0.71
2022-07-26T22:20:02.707Z,2.01
2022-07-26T22:25:09.699Z,1.35
2022-07-26T22:30:16.878Z,1.71
2022-07-26T22:35:23.850Z,0.62
2022-07-26T22:40:31.022Z,0.84
2022-07-26T22:45:38.055Z,1.26
2022-07-26T22:50:45.279Z,0.38
2022-07-26T22:56:03.325Z,0.30
2022-07-26T23:01:00.448Z,0.72
2022-07-26T23:06:17.543Z,1.85
2022-07-26T23:11:14.049Z,0.52
2022-07-26T23:16:20.983Z,0.35
2022-07-26T23:21:27.605Z,0.27
2022-07-26T23:26:34.557Z,0.28
2022-07-26T23:31:41.728Z,0.41
2022-07-26T23:36:48.640Z,1.11
2022-07-26T23:41:55.705Z,0.71
2022-07-26T23:47:02.676Z,0.68
2022-07-26T23:52:09.729Z,1.02
2022-07-26T23:57:16.182Z,2.67
