createdAt,value
2024-05-09T00:00:35.593Z,7.50
2024-05-09T00:03:07.409Z,7.50
2024-05-09T00:05:34.479Z,8.25
2024-05-09T00:08:01.421Z,8.75
2024-05-09T00:10:35.560Z,8.00
2024-05-09T00:13:04.979Z,9.00
2024-05-09T00:15:33.392Z,9.00
2024-05-09T00:18:00.576Z,10.00
2024-05-09T00:20:35.317Z,10.00
2024-05-09T00:23:07.227Z,9.00
2024-05-09T00:25:34.484Z,12.00
2024-05-09T00:28:01.046Z,9.50
2024-05-09T00:30:33.743Z,8.67
2024-05-09T00:33:02.795Z,9.00
2024-05-09T00:35:29.855Z,9.00
2024-05-09T00:37:56.754Z,9.33
2024-05-09T00:40:31.147Z,8.00
2024-05-09T00:43:08.084Z,9.67
2024-05-09T00:45:35.109Z,5.67
2024-05-09T00:48:04.882Z,9.00
2024-05-09T00:50:36.466Z,11.67
2024-05-09T00:53:06.259Z,8.67
2024-05-09T00:55:33.970Z,11.67
2024-05-09T00:58:01.061Z,12.67
2024-05-09T01:00:35.659Z,9.67
2024-05-09T01:03:06.267Z,9.00
2024-05-09T01:05:34.931Z,11.00
2024-05-09T01:08:02.540Z,6.67
2024-05-09T01:10:34.334Z,11.00
2024-05-09T01:13:03.201Z,8.67
2024-05-09T01:15:30.890Z,11.33
2024-05-09T01:17:58.334Z,11.00
2024-05-09T01:20:36.541Z,12.67
2024-05-09T01:23:08.878Z,9.00
2024-05-09T01:25:35.774Z,8.67
2024-05-09T01:28:02.460Z,9.67
2024-05-09T01:30:34.636Z,8.67
2024-05-09T01:33:04.030Z,8.00
2024-05-09T01:35:30.930Z,9.00
2024-05-09T01:37:57.564Z,9.67
2024-05-09T01:40:33.506Z,10.33
2024-05-09T01:43:04.445Z,8.00
2024-05-09T01:45:31.049Z,9.00
2024-05-09T01:47:57.841Z,9.00
2024-05-09T01:50:35.840Z,8.00
2024-05-09T01:53:05.978Z,7.67
2024-05-09T01:55:32.595Z,8.33
2024-05-09T01:57:59.187Z,9.33
2024-05-09T02:00:36.934Z,11.67
2024-05-09T02:03:13.962Z,9.33
2024-05-09T02:05:43.332Z,8.67
2024-05-09T02:08:15.129Z,9.00
2024-05-09T02:10:42.001Z,10.67
2024-05-09T02:13:08.588Z,11.00
2024-05-09T02:15:35.186Z,9.67
2024-05-09T02:18:02.118Z,9.33
2024-05-09T02:20:35.197Z,8.33
2024-05-09T02:23:04.595Z,9.00
2024-05-09T02:25:31.994Z,8.67
2024-05-09T02:27:58.739Z,11.00
2024-05-09T02:30:35.335Z,8.00
2024-05-09T02:33:06.693Z,12.67
2024-05-09T02:35:33.660Z,10.00
2024-05-09T02:38:00.564Z,9.33
2024-05-09T02:40:35.625Z,7.00
2024-05-09T02:43:04.794Z,7.33
2024-05-09T02:45:31.365Z,11.00
2024-05-09T02:47:58.252Z,9.67
2024-05-09T02:50:33.552Z,10.00
2024-05-09T02:53:04.889Z,8.33
2024-05-09T02:55:31.463Z,7.33
2024-05-09T02:57:57.965Z,7.00
2024-05-09T03:00:34.170Z,8.67
2024-05-09T03:03:05.897Z,7.67
2024-05-09T03:05:32.725Z,10.67
2024-05-09T03:07:59.469Z,8.00
2024-05-09T03:10:28.955Z,9.67
2024-05-09T03:13:05.190Z,7.33
2024-05-09T03:15:33.022Z,8.33
2024-05-09T03:18:00.936Z,12.25
2024-05-09T03:20:33.390Z,8.00
2024-05-09T03:23:02.289Z,11.33
2024-05-09T03:25:29.061Z,9.00
2024-05-09T03:27:55.771Z,9.00
2024-05-09T03:30:31.121Z,9.00
2024-05-09T03:33:09.594Z,9.00
2024-05-09T03:35:36.457Z,9.67
2024-05-09T03:38:03.301Z,9.67
2024-05-09T03:40:31.102Z,11.00
2024-05-09T03:42:58.820Z,8.33
2024-05-09T03:45:25.550Z,8.00
2024-05-09T03:47:52.480Z,8.00
2024-05-09T03:50:26.303Z,10.00
2024-05-09T03:53:00.241Z,9.67
2024-05-09T03:55:26.935Z,11.33
2024-05-09T03:57:53.490Z,10.00
2024-05-09T04:00:30.087Z,11.00
2024-05-09T04:03:02.075Z,9.00
2024-05-09T04:05:30.929Z,12.00
2024-05-09T04:07:57.776Z,7.25
2024-05-09T04:10:31.233Z,8.75
2024-05-09T04:13:00.539Z,10.00
2024-05-09T04:15:27.191Z,10.67
2024-05-09T04:17:54.043Z,7.50
2024-05-09T04:20:32.607Z,10.75
2024-05-09T04:23:05.143Z,7.50
2024-05-09T04:25:31.890Z,9.50
2024-05-09T04:27:58.425Z,8.00
2024-05-09T04:30:34.481Z,7.75
2024-05-09T04:33:05.681Z,8.25
2024-05-09T04:35:32.622Z,8.50
2024-05-09T04:37:59.301Z,9.00
2024-05-09T04:40:33.021Z,8.00
2024-05-09T04:43:02.408Z,7.00
2024-05-09T04:45:28.955Z,9.00
2024-05-09T04:47:55.701Z,6.00
2024-05-09T04:50:30.165Z,9.00
2024-05-09T04:53:03.158Z,6.50
2024-05-09T04:55:29.804Z,8.50
2024-05-09T04:57:56.389Z,7.00
2024-05-09T05:00:32.294Z,6.50
2024-05-09T05:03:05.907Z,5.50
2024-05-09T05:05:32.885Z,6.00
2024-05-09T05:07:59.588Z,6.25
2024-05-09T05:10:33.734Z,7.25
2024-05-09T05:13:23.287Z,3.50
2024-05-09T05:15:51.684Z,7.25
2024-05-09T05:18:18.888Z,3.00
2024-05-09T05:20:45.864Z,4.75
2024-05-09T05:23:16.402Z,4.00
2024-05-09T05:25:43.377Z,4.50
2024-05-09T05:28:10.056Z,4.50
2024-05-09T05:30:37.675Z,5.25
2024-05-09T05:33:05.091Z,4.00
2024-05-09T05:35:31.867Z,4.50
2024-05-09T05:37:58.500Z,5.00
2024-05-09T05:40:32.745Z,4.50
2024-05-09T05:43:03.770Z,3.75
2024-05-09T05:45:30.371Z,4.00
2024-05-09T05:47:57.045Z,4.75
2024-05-09T05:50:31.598Z,5.25
2024-05-09T05:53:02.285Z,5.00
2024-05-09T05:55:28.998Z,6.00
2024-05-09T05:57:55.628Z,6.00
2024-05-09T06:00:29.709Z,5.25
2024-05-09T06:03:04.272Z,5.75
2024-05-09T06:05:31.052Z,6.00
2024-05-09T06:07:57.827Z,5.25
2024-05-09T06:10:30.014Z,8.00
2024-05-09T06:13:03.931Z,11.00
2024-05-09T06:15:30.542Z,9.50
2024-05-09T06:17:57.314Z,8.75
2024-05-09T06:20:31.946Z,8.00
2024-05-09T06:23:03.454Z,5.00
2024-05-09T06:25:30.228Z,7.25
2024-05-09T06:27:56.857Z,9.00
2024-05-09T06:30:30.400Z,7.75
2024-05-09T06:33:04.739Z,5.25
2024-05-09T06:35:31.793Z,8.00
2024-05-09T06:37:58.527Z,5.00
2024-05-09T06:40:29.487Z,8.00
2024-05-09T06:43:01.991Z,6.00
2024-05-09T06:45:28.534Z,4.50
2024-05-09T06:47:55.233Z,6.00
2024-05-09T06:50:24.420Z,5.00
2024-05-09T06:52:54.664Z,4.50
2024-05-09T06:55:21.340Z,5.00
2024-05-09T06:57:47.883Z,5.00
2024-05-09T07:00:22.783Z,5.50
2024-05-09T07:02:57.320Z,7.25
2024-05-09T07:05:24.702Z,6.00
2024-05-09T07:07:51.395Z,8.75
2024-05-09T07:10:25.735Z,5.50
2024-05-09T07:12:59.048Z,6.00
2024-05-09T07:15:25.558Z,5.25
2024-05-09T07:17:52.441Z,2.25
2024-05-09T07:20:27.590Z,5.00
2024-05-09T07:23:00.725Z,7.25
2024-05-09T07:25:27.303Z,4.00
2024-05-09T07:27:53.947Z,4.25
2024-05-09T07:30:27.714Z,4.25
2024-05-09T07:33:00.195Z,3.00
2024-05-09T07:35:27.240Z,4.75
2024-05-09T07:37:54.044Z,2.00
2024-05-09T07:40:29.035Z,3.25
2024-05-09T07:43:06.836Z,3.00
2024-05-09T07:52:23.411Z,3.75
2024-05-09T07:53:38.516Z,4.50
2024-05-09T07:56:06.537Z,2.25
2024-05-09T07:58:33.325Z,4.00
2024-05-09T08:00:59.960Z,2.75
2024-05-09T08:03:26.841Z,2.50
2024-05-09T08:05:54.553Z,2.25
2024-05-09T08:08:21.427Z,1.25
2024-05-09T08:10:48.070Z,3.00
2024-05-09T08:13:15.059Z,1.00
2024-05-09T08:15:41.824Z,2.25
2024-05-09T08:18:09.051Z,3.00
2024-05-09T08:20:37.127Z,2.50
2024-05-09T08:23:03.700Z,2.50
2024-05-09T08:25:30.324Z,2.75
2024-05-09T08:27:56.984Z,3.50
2024-05-09T08:30:30.133Z,4.00
2024-05-09T08:33:03.805Z,3.25
2024-05-09T08:35:30.574Z,3.00
2024-05-09T08:37:57.313Z,2.25
2024-05-09T08:40:30.915Z,1.50
2024-05-09T08:43:02.638Z,4.00
2024-05-09T08:45:29.736Z,1.25
2024-05-09T08:47:56.826Z,3.25
2024-05-09T08:50:31.714Z,3.50
2024-05-09T08:53:05.026Z,3.75
2024-05-09T08:55:31.788Z,3.25
2024-05-09T08:57:59.335Z,3.50
2024-05-09T09:00:35.655Z,4.00
2024-05-09T09:03:05.851Z,4.00
2024-05-09T09:05:33.802Z,3.50
2024-05-09T09:08:00.630Z,5.25
2024-05-09T09:10:32.043Z,4.00
2024-05-09T09:13:09.783Z,5.50
2024-05-09T09:15:46.762Z,4.25
2024-05-09T09:18:13.989Z,5.00
2024-05-09T09:20:40.719Z,3.75
2024-05-09T09:23:07.928Z,4.75
2024-05-09T09:25:34.628Z,4.25
2024-05-09T09:28:01.468Z,5.75
2024-05-09T09:30:36.031Z,4.25
2024-05-09T09:33:05.105Z,3.50
2024-05-09T09:35:32.136Z,4.00
2024-05-09T09:38:01.943Z,4.75
2024-05-09T09:40:33.031Z,5.00
2024-05-09T09:43:02.156Z,3.00
2024-05-09T09:45:29.021Z,3.50
2024-05-09T09:47:57.224Z,4.50
2024-05-09T09:50:31.762Z,3.00
2024-05-09T09:53:01.450Z,2.75
2024-05-09T09:55:28.596Z,4.25
2024-05-09T09:57:56.163Z,2.50
2024-05-09T10:00:30.145Z,4.25
2024-05-09T10:02:59.463Z,2.75
2024-05-09T10:05:26.789Z,4.00
2024-05-09T10:07:54.351Z,4.25
2024-05-09T10:10:31.717Z,4.00
2024-05-09T10:13:02.667Z,4.00
2024-05-09T10:15:29.531Z,4.00
2024-05-09T10:18:06.489Z,5.00
2024-05-09T10:20:39.807Z,5.50
2024-05-09T10:23:06.419Z,3.50
2024-05-09T10:25:32.988Z,3.75
2024-05-09T10:27:59.549Z,3.25
2024-05-09T10:30:34.061Z,3.00
2024-05-09T10:33:02.985Z,2.25
2024-05-09T10:35:31.482Z,2.75
2024-05-09T10:38:07.810Z,3.25
2024-05-09T10:40:34.655Z,4.00
2024-05-09T10:43:04.661Z,3.00
2024-05-09T10:45:35.064Z,4.75
2024-05-09T10:48:02.083Z,3.50
2024-05-09T10:50:32.163Z,6.00
2024-05-09T10:53:02.433Z,3.25
2024-05-09T10:55:29.121Z,4.25
2024-05-09T10:57:55.910Z,3.00
2024-05-09T11:00:27.828Z,4.00
2024-05-09T11:03:00.406Z,3.75
2024-05-09T11:05:27.423Z,2.25
2024-05-09T11:07:55.068Z,3.75
2024-05-09T11:10:27.745Z,3.25
2024-05-09T11:13:00.194Z,4.00
2024-05-09T11:15:37.288Z,3.50
2024-05-09T11:18:04.047Z,4.50
2024-05-09T11:20:35.502Z,1.75
2024-05-09T11:23:08.077Z,3.50
2024-05-09T11:25:34.659Z,3.50
2024-05-09T11:28:01.819Z,3.50
2024-05-09T11:30:32.023Z,2.75
2024-05-09T11:32:59.471Z,2.50
2024-05-09T11:35:26.673Z,3.25
2024-05-09T11:37:53.255Z,4.25
2024-05-09T11:40:25.530Z,2.00
2024-05-09T11:42:58.606Z,3.00
2024-05-09T11:45:25.488Z,4.50
2024-05-09T11:47:52.116Z,2.25
2024-05-09T11:50:27.045Z,2.00
2024-05-09T11:52:56.897Z,3.25
2024-05-09T11:55:27.778Z,3.00
2024-05-09T11:57:55.512Z,3.00
2024-05-09T12:00:29.631Z,2.25
2024-05-09T12:03:05.318Z,2.25
2024-05-09T12:05:33.129Z,3.25
2024-05-09T12:08:00.668Z,3.00
2024-05-09T12:10:33.125Z,1.25
2024-05-09T12:13:02.378Z,2.75
2024-05-09T12:15:29.377Z,2.00
2024-05-09T12:17:58.171Z,3.25
2024-05-09T12:20:35.127Z,4.25
2024-05-09T12:23:05.078Z,3.75
2024-05-09T12:25:31.635Z,4.00
2024-05-09T12:27:58.428Z,4.00
2024-05-09T12:30:33.254Z,2.50
2024-05-09T12:33:05.024Z,3.50
2024-05-09T12:35:31.876Z,3.75
2024-05-09T12:37:58.448Z,2.00
2024-05-09T12:40:34.276Z,3.00
2024-05-09T12:43:04.398Z,3.00
2024-05-09T12:45:31.283Z,3.75
2024-05-09T12:47:58.367Z,1.75
2024-05-09T12:50:31.674Z,2.00
2024-05-09T12:53:00.403Z,1.00
2024-05-09T12:55:28.126Z,4.00
2024-05-09T12:57:55.070Z,3.00
2024-05-09T13:00:28.160Z,4.00
2024-05-09T13:03:00.557Z,3.25
2024-05-09T13:05:27.633Z,5.00
2024-05-09T13:07:56.711Z,2.50
2024-05-09T13:10:30.831Z,4.00
2024-05-09T13:12:59.873Z,6.00
2024-05-09T13:15:26.771Z,10.25
2024-05-09T13:17:53.356Z,3.00
2024-05-09T13:20:29.019Z,5.00
2024-05-09T13:23:01.392Z,3.50
2024-05-09T13:25:28.003Z,2.00
2024-05-09T13:27:54.922Z,6.00
2024-05-09T13:30:29.377Z,4.50
2024-05-09T13:33:04.855Z,4.00
2024-05-09T13:35:32.363Z,2.00
2024-05-09T13:37:59.024Z,2.50
2024-05-09T13:40:32.676Z,5.25
2024-05-09T13:43:02.176Z,3.00
2024-05-09T13:45:29.125Z,3.00
2024-05-09T13:47:56.069Z,3.75
2024-05-09T13:50:31.141Z,2.25
2024-05-09T13:53:01.808Z,2.00
2024-05-09T13:55:28.637Z,3.25
2024-05-09T13:57:55.638Z,3.00
2024-05-09T14:00:37.666Z,2.75
2024-05-09T14:03:09.040Z,3.25
2024-05-09T14:05:35.843Z,4.00
2024-05-09T14:08:02.921Z,3.00
2024-05-09T14:10:31.673Z,2.50
2024-05-09T14:12:59.076Z,1.00
2024-05-09T14:15:25.681Z,2.25
2024-05-09T14:17:52.274Z,3.50
2024-05-09T14:20:28.435Z,2.75
2024-05-09T14:22:58.296Z,3.25
2024-05-09T14:25:26.648Z,4.00
2024-05-09T14:27:53.448Z,3.00
2024-05-09T14:30:29.726Z,2.75
2024-05-09T14:33:01.636Z,3.50
2024-05-09T14:35:28.346Z,2.00
2024-05-09T14:37:54.933Z,2.00
2024-05-09T14:40:31.151Z,3.50
2024-05-09T14:43:06.384Z,1.75
2024-05-09T14:45:34.634Z,2.75
2024-05-09T14:48:01.737Z,3.00
2024-05-09T14:50:35.209Z,4.25
2024-05-09T14:53:05.943Z,3.00
2024-05-09T14:55:35.760Z,5.00
2024-05-09T14:58:03.374Z,4.00
2024-05-09T15:00:35.604Z,1.25
2024-05-09T15:03:03.627Z,3.00
2024-05-09T15:05:30.512Z,2.00
2024-05-09T15:07:57.982Z,4.00
2024-05-09T15:10:33.625Z,3.75
2024-05-09T15:13:02.844Z,4.00
2024-05-09T15:15:29.775Z,2.75
2024-05-09T15:17:56.687Z,2.00
2024-05-09T15:20:31.204Z,3.00
2024-05-09T15:23:02.487Z,3.25
2024-05-09T15:25:29.409Z,2.00
2024-05-09T15:27:56.149Z,2.00
2024-05-09T15:32:52.557Z,3.00
2024-05-09T15:35:20.368Z,4.00
2024-05-09T15:37:48.416Z,2.25
2024-05-09T15:40:21.597Z,2.50
2024-05-09T15:42:53.355Z,1.00
2024-05-09T15:45:19.980Z,3.00
2024-05-09T15:47:46.645Z,2.00
2024-05-09T15:50:20.420Z,8.00
2024-05-09T15:52:54.806Z,2.50
2024-05-09T15:55:21.400Z,3.00
2024-05-09T15:57:48.136Z,2.50
2024-05-09T16:00:24.665Z,3.00
2024-05-09T16:03:00.058Z,3.00
2024-05-09T16:05:27.067Z,1.75
2024-05-09T16:07:54.095Z,2.50
2024-05-09T16:10:25.922Z,4.00
2024-05-09T16:12:58.192Z,3.50
2024-05-09T16:15:25.006Z,1.25
2024-05-09T16:17:51.627Z,2.00
2024-05-09T16:20:29.061Z,3.00
2024-05-09T16:23:03.527Z,3.00
2024-05-09T16:25:30.222Z,3.75
2024-05-09T16:27:56.812Z,2.75
2024-05-09T16:30:31.467Z,3.75
2024-05-09T16:33:01.867Z,3.00
2024-05-09T16:35:28.749Z,3.25
2024-05-09T16:37:55.346Z,4.00
2024-05-09T16:40:29.945Z,2.75
2024-05-09T16:43:04.015Z,2.75
2024-05-09T16:45:30.986Z,2.50
2024-05-09T16:47:57.830Z,20.00
2024-05-09T16:50:29.480Z,4.75
2024-05-09T16:52:59.597Z,5.25
2024-05-09T16:55:26.190Z,5.50
2024-05-09T16:57:52.908Z,6.00
2024-05-09T17:00:30.922Z,26.25
2024-05-09T17:03:06.212Z,23.00
2024-05-09T17:05:33.591Z,37.00
2024-05-09T17:08:01.273Z,24.25
2024-05-09T17:10:32.794Z,16.25
2024-05-09T17:13:01.757Z,6.50
2024-05-09T17:15:28.562Z,14.75
2024-05-09T17:17:55.316Z,18.75
2024-05-09T17:20:29.561Z,38.50
2024-05-09T17:23:01.751Z,14.00
2024-05-09T17:25:28.546Z,6.75
2024-05-09T17:27:55.445Z,5.25
2024-05-09T17:30:29.110Z,9.75
2024-05-09T17:33:02.158Z,6.25
2024-05-09T17:35:28.992Z,26.75
2024-05-09T17:37:55.599Z,31.00
2024-05-09T17:40:30.793Z,22.00
2024-05-09T17:43:01.599Z,16.25
2024-05-09T17:45:28.499Z,11.50
2024-05-09T17:47:55.490Z,17.00
2024-05-09T17:50:27.987Z,21.25
2024-05-09T17:53:00.978Z,21.50
2024-05-09T17:55:27.684Z,5.25
2024-05-09T17:57:54.465Z,21.75
2024-05-09T18:00:29.277Z,17.25
2024-05-09T18:03:04.178Z,11.00
2024-05-09T18:05:31.407Z,8.75
2024-05-09T18:07:58.188Z,8.00
2024-05-09T18:10:32.810Z,9.00
2024-05-09T18:13:03.783Z,7.00
2024-05-09T18:15:30.672Z,5.25
2024-05-09T18:17:57.744Z,8.50
2024-05-09T18:20:33.124Z,8.00
2024-05-09T18:23:07.988Z,8.50
2024-05-09T18:25:34.622Z,14.00
2024-05-09T18:28:04.503Z,17.50
2024-05-09T18:30:34.595Z,18.00
2024-05-09T18:33:03.320Z,20.50
2024-05-09T18:35:30.203Z,16.50
2024-05-09T18:37:56.993Z,17.50
2024-05-09T18:42:53.018Z,13.25
2024-05-09T18:45:19.572Z,13.75
2024-05-09T18:47:46.367Z,16.00
2024-05-09T18:50:20.454Z,17.00
2024-05-09T18:52:54.263Z,18.75
2024-05-09T18:55:20.847Z,27.67
2024-05-09T18:57:47.467Z,33.00
2024-05-09T19:00:26.635Z,36.00
2024-05-09T19:03:00.572Z,30.00
2024-05-09T19:05:27.872Z,31.67
2024-05-09T19:07:54.611Z,35.33
2024-05-09T19:10:23.077Z,24.00
2024-05-09T19:12:52.849Z,20.33
2024-05-09T19:15:19.544Z,16.33
2024-05-09T19:17:47.440Z,16.00
2024-05-09T19:20:24.817Z,17.50
2024-05-09T19:22:55.457Z,17.50
2024-05-09T19:25:22.037Z,22.00
2024-05-09T19:27:48.663Z,19.00
2024-05-09T19:30:24.999Z,25.00
2024-05-09T19:33:00.351Z,20.00
2024-05-09T19:35:27.088Z,23.33
2024-05-09T19:37:53.720Z,21.67
2024-05-09T19:40:28.605Z,23.00
2024-05-09T19:42:58.557Z,25.33
2024-05-09T19:45:25.267Z,27.00
2024-05-09T19:47:52.041Z,22.67
2024-05-09T19:50:26.688Z,22.50
2024-05-09T19:52:59.532Z,31.50
2024-05-09T19:55:26.170Z,28.75
2024-05-09T19:57:52.872Z,35.00
2024-05-09T20:00:26.159Z,36.50
2024-05-09T20:02:56.348Z,36.25
2024-05-09T20:05:23.649Z,32.25
2024-05-09T20:07:50.310Z,30.75
2024-05-09T20:10:23.639Z,30.00
2024-05-09T20:12:53.904Z,27.75
2024-05-09T20:15:20.513Z,25.75
2024-05-09T20:17:47.323Z,24.50
2024-05-09T20:20:24.470Z,26.00
2024-05-09T20:22:59.728Z,21.25
2024-05-09T20:25:26.377Z,21.00
2024-05-09T20:27:52.990Z,21.50
2024-05-09T20:30:28.643Z,23.25
2024-05-09T20:32:59.245Z,27.25
2024-05-09T20:35:26.557Z,23.50
2024-05-09T20:37:53.194Z,24.25
2024-05-09T20:40:28.244Z,24.50
2024-05-09T20:42:58.745Z,20.50
2024-05-09T20:45:25.517Z,24.00
2024-05-09T20:47:52.304Z,21.00
2024-05-09T20:50:28.020Z,21.00
2024-05-09T20:53:03.336Z,20.00
2024-05-09T20:55:30.355Z,26.25
2024-05-09T20:57:57.748Z,31.00
2024-05-09T21:00:33.811Z,22.25
2024-05-09T21:03:05.851Z,23.00
2024-05-09T21:05:33.114Z,25.00
2024-05-09T21:08:00.070Z,18.50
2024-05-09T21:10:27.413Z,27.00
2024-05-09T21:12:57.884Z,32.25
2024-05-09T21:15:27.513Z,21.25
2024-05-09T21:17:54.094Z,21.25
2024-05-09T21:20:24.483Z,24.25
2024-05-09T21:22:57.482Z,24.50
2024-05-09T21:25:24.132Z,24.25
2024-05-09T21:27:50.797Z,29.00
2024-05-09T21:30:26.750Z,25.75
2024-05-09T21:32:58.990Z,30.00
2024-05-09T21:35:25.596Z,23.50
2024-05-09T21:37:52.186Z,22.75
2024-05-09T21:40:26.925Z,26.75
2024-05-09T21:43:00.409Z,27.50
2024-05-09T21:45:29.915Z,31.00
2024-05-09T21:47:56.701Z,40.50
2024-05-09T21:50:28.773Z,38.50
2024-05-09T21:53:03.368Z,39.00
2024-05-09T21:55:30.161Z,37.25
2024-05-09T21:57:57.134Z,37.00
2024-05-09T22:00:32.028Z,41.50
2024-05-09T22:03:03.285Z,41.25
2024-05-09T22:05:30.322Z,38.50
2024-05-09T22:07:57.239Z,41.00
2024-05-09T22:10:30.550Z,32.00
2024-05-09T22:13:01.002Z,28.00
2024-05-09T22:15:27.753Z,28.25
2024-05-09T22:17:55.727Z,30.50
2024-05-09T22:20:29.267Z,39.00
2024-05-09T22:23:02.834Z,38.00
2024-05-09T22:25:31.012Z,40.25
2024-05-09T22:27:58.577Z,47.75
2024-05-09T22:30:34.020Z,41.25
2024-05-09T22:33:04.741Z,47.00
2024-05-09T22:35:31.395Z,43.25
2024-05-09T22:37:57.933Z,46.25
2024-05-09T22:40:33.343Z,44.25
2024-05-09T22:43:09.775Z,44.00
2024-05-09T22:45:36.631Z,36.50
2024-05-09T22:48:03.348Z,40.00
2024-05-09T22:50:33.294Z,29.00
2024-05-09T22:53:00.364Z,36.00
2024-05-09T22:55:26.893Z,37.25
2024-05-09T22:57:53.488Z,35.00
2024-05-09T23:00:29.150Z,34.00
2024-05-09T23:02:59.212Z,29.25
2024-05-09T23:05:25.954Z,37.00
2024-05-09T23:07:52.579Z,32.50
2024-05-09T23:10:27.412Z,35.75
2024-05-09T23:12:58.859Z,32.25
2024-05-09T23:15:25.604Z,27.75
2024-05-09T23:17:52.251Z,26.00
2024-05-09T23:20:29.662Z,34.75
2024-05-09T23:23:03.238Z,34.50
2024-05-09T23:25:29.861Z,35.50
2024-05-09T23:27:56.421Z,33.50
2024-05-09T23:30:33.067Z,40.00
2024-05-09T23:33:04.598Z,38.50
2024-05-09T23:35:31.232Z,31.50
2024-05-09T23:37:57.809Z,41.50
2024-05-09T23:40:34.666Z,36.25
2024-05-09T23:43:05.208Z,33.75
2024-05-09T23:45:31.891Z,37.25
2024-05-09T23:47:58.645Z,37.75
2024-05-09T23:50:33.572Z,42.75
2024-05-09T23:53:03.171Z,33.75
2024-05-09T23:55:31.319Z,29.50
2024-05-09T23:57:58.353Z,32.00
