createdAt,value
2022-09-25T00:01:17.352Z,12.46
2022-09-25T00:03:45.029Z,12.47
2022-09-25T00:06:21.793Z,12.48
2022-09-25T00:08:50.099Z,12.48
2022-09-25T00:11:28.594Z,12.48
2022-09-25T00:13:57.084Z,12.45
2022-09-25T00:16:27.044Z,12.39
2022-09-25T00:19:13.519Z,12.36
2022-09-25T00:21:41.216Z,12.33
2022-09-25T00:24:10.719Z,12.34
2022-09-25T00:26:41.034Z,12.27
2022-09-25T00:29:10.183Z,12.26
2022-09-25T00:31:37.771Z,12.29
2022-09-25T00:34:06.781Z,12.30
2022-09-25T00:36:35.227Z,12.33
2022-09-25T00:39:03.455Z,12.31
2022-09-25T00:41:33.043Z,12.31
2022-09-25T00:44:02.746Z,12.31
2022-09-25T00:46:41.982Z,12.28
2022-09-25T00:49:27.995Z,12.29
2022-09-25T00:52:04.392Z,12.28
2022-09-25T00:54:48.650Z,12.30
2022-09-25T00:57:20.767Z,12.30
2022-09-25T00:59:53.838Z,12.33
2022-09-25T01:02:35.911Z,12.36
2022-09-25T01:05:07.287Z,12.38
2022-09-25T01:07:38.212Z,12.41
2022-09-25T01:10:09.133Z,12.44
2022-09-25T01:12:40.750Z,12.47
2022-09-25T01:15:11.245Z,12.46
2022-09-25T01:18:10.867Z,12.48
2022-09-25T01:21:11.538Z,12.50
2022-09-25T01:23:57.734Z,12.52
2022-09-25T01:26:50.082Z,12.52
2022-09-25T01:29:28.521Z,12.51
2022-09-25T01:32:04.308Z,12.49
2022-09-25T01:34:41.209Z,12.54
2022-09-25T01:37:26.046Z,12.56
2022-09-25T01:40:07.006Z,12.56
2022-09-25T01:42:43.786Z,12.57
2022-09-25T01:45:21.115Z,12.57
2022-09-25T01:47:51.728Z,12.59
2022-09-25T01:50:30.824Z,12.62
2022-09-25T01:53:03.113Z,12.64
2022-09-25T01:55:49.684Z,12.64
2022-09-25T01:58:30.989Z,12.64
2022-09-25T02:01:05.936Z,12.68
2022-09-25T02:03:40.953Z,12.67
2022-09-25T02:06:11.830Z,12.69
2022-09-25T02:08:46.147Z,12.63
2022-09-25T02:11:15.357Z,12.61
2022-09-25T02:14:07.651Z,12.64
2022-09-25T02:16:45.064Z,12.66
2022-09-25T02:19:35.607Z,12.64
2022-09-25T02:22:11.521Z,12.62
2022-09-25T02:24:44.862Z,12.60
2022-09-25T02:27:12.498Z,12.59
2022-09-25T02:29:40.159Z,12.60
2022-09-25T02:32:13.361Z,12.60
2022-09-25T02:34:41.525Z,12.60
2022-09-25T02:37:17.454Z,12.58
2022-09-25T02:39:53.874Z,12.58
2022-09-25T02:42:28.459Z,12.55
2022-09-25T02:45:17.254Z,12.46
2022-09-25T02:48:12.267Z,12.47
2022-09-25T02:50:55.093Z,12.44
2022-09-25T02:53:44.331Z,12.45
2022-09-25T02:56:35.055Z,12.43
2022-09-25T02:59:08.758Z,12.42
2022-09-25T03:01:40.511Z,12.43
2022-09-25T03:04:09.612Z,12.42
2022-09-25T03:06:39.684Z,12.39
2022-09-25T03:09:10.136Z,12.36
2022-09-25T03:11:43.337Z,12.36
2022-09-25T03:14:11.664Z,12.35
2022-09-25T03:16:52.568Z,12.33
2022-09-25T03:19:23.869Z,12.33
2022-09-25T03:21:52.188Z,12.34
2022-09-25T03:24:19.826Z,12.36
2022-09-25T03:26:47.532Z,12.37
2022-09-25T03:29:16.106Z,12.40
2022-09-25T03:31:44.329Z,12.44
2022-09-25T03:34:14.315Z,12.46
2022-09-25T03:36:42.750Z,12.50
2022-09-25T03:39:11.940Z,12.52
2022-09-25T03:41:39.593Z,12.54
2022-09-25T03:44:07.256Z,12.54
2022-09-25T03:46:36.514Z,12.55
2022-09-25T03:49:05.224Z,12.53
2022-09-25T03:51:34.025Z,12.56
2022-09-25T03:54:01.667Z,12.57
2022-09-25T03:56:30.828Z,12.58
2022-09-25T03:58:58.914Z,12.61
2022-09-25T04:01:28.665Z,12.61
2022-09-25T04:03:56.533Z,12.65
2022-09-25T04:06:26.131Z,12.67
2022-09-25T04:08:54.820Z,12.66
2022-09-25T04:11:25.342Z,12.67
2022-09-25T04:13:53.708Z,12.65
2022-09-25T04:16:24.781Z,12.63
2022-09-25T04:18:55.401Z,12.60
2022-09-25T04:21:23.059Z,12.59
2022-09-25T04:24:09.190Z,12.57
2022-09-25T04:26:37.036Z,12.57
2022-09-25T04:29:04.987Z,12.54
2022-09-25T04:31:33.291Z,12.50
2022-09-25T04:34:01.072Z,12.49
2022-09-25T04:36:28.737Z,12.47
2022-09-25T04:38:56.360Z,12.48
2022-09-25T04:41:24.023Z,12.45
2022-09-25T04:43:51.616Z,12.44
2022-09-25T04:46:22.462Z,12.44
2022-09-25T04:48:51.162Z,12.41
2022-09-25T04:51:19.224Z,12.38
2022-09-25T04:53:48.497Z,12.40
2022-09-25T04:56:16.960Z,12.39
2022-09-25T04:58:47.226Z,12.31
2022-09-25T05:01:15.052Z,12.30
2022-09-25T05:03:42.961Z,12.32
2022-09-25T05:06:11.000Z,12.32
2022-09-25T05:08:38.580Z,12.36
2022-09-25T05:11:06.329Z,12.41
2022-09-25T05:13:33.899Z,12.44
2022-09-25T05:16:01.794Z,12.45
2022-09-25T05:18:29.519Z,12.48
2022-09-25T05:20:57.683Z,12.52
2022-09-25T05:23:25.332Z,12.55
2022-09-25T05:25:59.199Z,12.55
2022-09-25T05:28:26.887Z,12.52
2022-09-25T05:30:54.602Z,12.49
2022-09-25T05:33:22.486Z,12.49
2022-09-25T05:35:50.282Z,12.48
2022-09-25T05:38:17.991Z,12.45
2022-09-25T05:40:46.052Z,12.41
2022-09-25T05:43:13.888Z,12.41
2022-09-25T05:45:41.575Z,12.38
2022-09-25T05:48:10.381Z,12.35
2022-09-25T05:50:38.327Z,12.37
2022-09-25T05:53:07.023Z,12.39
2022-09-25T05:55:34.823Z,12.35
2022-09-25T05:58:05.895Z,12.37
2022-09-25T06:00:34.165Z,12.35
2022-09-25T06:03:02.927Z,12.34
2022-09-25T06:05:31.221Z,12.34
2022-09-25T06:07:58.895Z,12.36
2022-09-25T06:10:27.858Z,12.38
2022-09-25T06:13:03.871Z,12.38
2022-09-25T06:15:37.969Z,12.38
2022-09-25T06:18:07.331Z,12.31
2022-09-25T06:20:35.711Z,12.24
2022-09-25T06:23:04.043Z,12.26
2022-09-25T06:25:33.653Z,12.24
2022-09-25T06:28:02.372Z,12.23
2022-09-25T06:30:35.400Z,12.22
2022-09-25T06:33:11.959Z,12.20
2022-09-25T06:35:48.224Z,12.19
2022-09-25T06:38:17.890Z,12.21
2022-09-25T06:40:45.628Z,12.17
2022-09-25T06:43:17.693Z,12.18
2022-09-25T06:45:45.493Z,12.17
2022-09-25T06:48:15.131Z,12.14
2022-09-25T06:50:54.354Z,12.14
2022-09-25T06:53:23.685Z,12.13
2022-09-25T06:55:51.838Z,12.11
2022-09-25T06:58:24.122Z,12.13
2022-09-25T07:00:53.615Z,12.16
2022-09-25T07:03:40.530Z,12.20
2022-09-25T07:06:11.866Z,12.19
2022-09-25T07:08:41.050Z,12.18
2022-09-25T07:11:09.176Z,12.22
2022-09-25T07:13:37.910Z,12.25
2022-09-25T07:16:07.893Z,12.27
2022-09-25T07:18:35.819Z,12.33
2022-09-25T07:21:05.742Z,12.35
2022-09-25T07:23:34.835Z,12.43
2022-09-25T07:26:10.595Z,12.47
2022-09-25T07:28:39.590Z,12.52
2022-09-25T07:31:20.451Z,12.54
2022-09-25T07:33:49.056Z,12.59
2022-09-25T07:36:18.715Z,12.65
2022-09-25T07:38:53.453Z,12.69
2022-09-25T07:41:23.775Z,12.69
2022-09-25T07:46:47.021Z,12.81
2022-09-25T07:49:15.231Z,12.88
2022-09-25T07:51:42.917Z,12.94
2022-09-25T07:54:10.527Z,13.00
2022-09-25T07:56:39.317Z,13.03
2022-09-25T07:59:07.129Z,13.06
2022-09-25T08:01:37.188Z,13.11
2022-09-25T08:04:08.746Z,13.12
2022-09-25T08:06:37.340Z,13.11
2022-09-25T08:09:10.150Z,13.15
2022-09-25T08:11:38.912Z,13.17
2022-09-25T08:14:06.722Z,13.21
2022-09-25T08:16:34.345Z,13.28
2022-09-25T08:19:02.047Z,13.25
2022-09-25T08:21:29.759Z,13.26
2022-09-25T08:23:58.109Z,13.24
2022-09-25T08:26:25.981Z,13.25
2022-09-25T08:28:53.597Z,13.30
2022-09-25T08:31:21.657Z,13.34
2022-09-25T08:33:51.251Z,13.34
2022-09-25T08:36:19.562Z,13.41
2022-09-25T08:38:47.806Z,13.48
2022-09-25T08:41:33.274Z,13.57
2022-09-25T08:44:06.294Z,13.65
2022-09-25T08:46:58.144Z,13.73
2022-09-25T08:49:29.638Z,13.78
2022-09-25T08:52:02.964Z,13.89
2022-09-25T08:54:33.069Z,13.92
2022-09-25T08:57:09.950Z,13.92
2022-09-25T08:59:48.909Z,13.92
2022-09-25T09:02:37.614Z,13.89
2022-09-25T09:05:08.242Z,13.87
2022-09-25T09:07:45.723Z,13.82
2022-09-25T09:10:31.505Z,13.82
2022-09-25T09:13:07.662Z,13.81
2022-09-25T09:15:42.014Z,13.88
2022-09-25T09:18:30.465Z,13.92
2022-09-25T09:21:02.447Z,13.98
2022-09-25T09:23:40.212Z,14.04
2022-09-25T09:26:18.043Z,14.02
2022-09-25T09:29:19.110Z,13.97
2022-09-25T09:32:17.489Z,14.05
2022-09-25T09:35:05.686Z,14.07
2022-09-25T09:37:47.063Z,14.02
2022-09-25T09:40:32.928Z,13.97
2022-09-25T09:43:35.775Z,14.04
2022-09-25T09:46:15.270Z,14.13
2022-09-25T09:48:54.402Z,14.21
2022-09-25T09:51:31.905Z,14.29
2022-09-25T09:54:05.947Z,14.39
2022-09-25T09:56:36.586Z,14.45
2022-09-25T09:59:30.828Z,14.50
2022-09-25T10:02:14.153Z,14.58
2022-09-25T10:04:43.873Z,14.64
2022-09-25T10:07:19.384Z,14.79
2022-09-25T10:09:50.120Z,14.85
2022-09-25T10:12:26.930Z,14.93
2022-09-25T10:14:54.983Z,15.05
2022-09-25T10:17:25.262Z,15.06
2022-09-25T10:19:56.646Z,15.10
2022-09-25T10:22:30.325Z,15.15
2022-09-25T10:25:03.356Z,15.16
2022-09-25T10:27:49.172Z,15.21
2022-09-25T10:30:22.931Z,15.26
2022-09-25T10:33:19.602Z,15.28
2022-09-25T10:35:47.944Z,15.37
2022-09-25T10:38:46.387Z,15.43
2022-09-25T10:41:14.964Z,15.42
2022-09-25T10:43:51.557Z,15.46
2022-09-25T10:46:47.922Z,15.52
2022-09-25T10:49:40.982Z,15.55
2022-09-25T10:52:11.486Z,15.58
2022-09-25T10:54:44.857Z,15.55
2022-09-25T10:57:39.275Z,15.52
2022-09-25T11:00:25.369Z,15.52
2022-09-25T11:02:57.557Z,15.49
2022-09-25T11:05:34.842Z,15.42
2022-09-25T11:08:07.867Z,15.43
2022-09-25T11:10:46.586Z,15.45
2022-09-25T11:13:25.413Z,15.49
2022-09-25T11:15:57.787Z,15.48
2022-09-25T11:18:52.852Z,15.49
2022-09-25T11:21:27.957Z,15.45
2022-09-25T11:24:17.012Z,15.49
2022-09-25T11:26:52.830Z,15.48
2022-09-25T11:29:52.110Z,15.37
2022-09-25T11:32:30.371Z,15.29
2022-09-25T11:35:41.250Z,15.26
2022-09-25T11:38:14.728Z,15.27
2022-09-25T11:41:13.516Z,15.23
2022-09-25T11:43:58.476Z,15.23
2022-09-25T11:46:30.214Z,15.18
2022-09-25T11:49:12.607Z,15.17
2022-09-25T11:51:53.135Z,15.19
2022-09-25T11:54:49.702Z,15.15
2022-09-25T11:57:30.705Z,15.18
2022-09-25T12:00:15.567Z,15.26
2022-09-25T12:02:56.218Z,15.37
2022-09-25T12:05:41.661Z,15.47
2022-09-25T12:08:33.991Z,15.59
2022-09-25T12:11:22.321Z,15.65
2022-09-25T12:14:08.954Z,15.71
2022-09-25T12:16:43.398Z,15.82
2022-09-25T12:19:41.878Z,15.86
2022-09-25T12:22:39.614Z,15.94
2022-09-25T12:25:13.004Z,15.94
2022-09-25T12:27:57.822Z,15.96
2022-09-25T12:30:34.322Z,16.00
2022-09-25T12:33:38.320Z,16.09
2022-09-25T12:36:06.073Z,16.16
2022-09-25T12:38:36.333Z,16.23
2022-09-25T12:41:29.793Z,16.32
2022-09-25T12:44:07.184Z,16.35
2022-09-25T12:46:50.854Z,16.42
2022-09-25T12:49:27.180Z,16.43
2022-09-25T12:51:58.778Z,16.44
2022-09-25T12:54:33.674Z,16.36
2022-09-25T12:57:20.055Z,16.27
2022-09-25T12:59:54.425Z,16.24
2022-09-25T13:02:37.544Z,16.21
2022-09-25T13:05:07.933Z,16.21
2022-09-25T13:07:54.359Z,16.19
2022-09-25T13:10:38.215Z,16.19
2022-09-25T13:13:13.208Z,16.22
2022-09-25T13:15:43.928Z,16.26
2022-09-25T13:18:18.499Z,16.25
2022-09-25T13:20:57.561Z,16.28
2022-09-25T13:23:28.282Z,16.27
2022-09-25T13:26:02.873Z,16.25
2022-09-25T13:28:34.357Z,16.33
2022-09-25T13:31:12.366Z,16.41
2022-09-25T13:33:58.435Z,16.41
2022-09-25T13:36:26.433Z,16.40
2022-09-25T13:39:18.124Z,16.43
2022-09-25T13:42:03.684Z,16.43
2022-09-25T13:44:51.167Z,16.38
2022-09-25T13:47:34.248Z,16.32
2022-09-25T13:50:26.630Z,16.28
2022-09-25T13:53:18.722Z,16.26
2022-09-25T13:55:49.559Z,16.26
2022-09-25T13:58:24.023Z,16.28
2022-09-25T14:00:54.622Z,16.25
2022-09-25T14:03:38.217Z,16.31
2022-09-25T14:06:11.223Z,16.35
2022-09-25T14:08:42.727Z,16.38
2022-09-25T14:11:16.620Z,16.38
2022-09-25T14:13:47.459Z,16.37
2022-09-25T14:16:31.339Z,16.37
2022-09-25T14:19:02.049Z,16.37
2022-09-25T14:21:32.108Z,16.30
2022-09-25T14:24:14.327Z,16.29
2022-09-25T14:26:47.059Z,16.19
2022-09-25T14:29:20.798Z,16.16
2022-09-25T14:32:50.430Z,16.12
2022-09-25T14:35:31.154Z,16.09
2022-09-25T14:38:08.574Z,16.07
2022-09-25T14:40:51.750Z,15.97
2022-09-25T14:43:28.537Z,15.98
2022-09-25T14:46:12.585Z,16.00
2022-09-25T14:48:48.683Z,16.05
2022-09-25T14:51:25.664Z,16.10
2022-09-25T14:53:58.822Z,16.09
2022-09-25T14:56:28.734Z,16.14
2022-09-25T14:58:59.828Z,16.13
2022-09-25T15:01:34.362Z,16.14
2022-09-25T15:04:10.186Z,16.15
2022-09-25T15:06:40.487Z,16.19
2022-09-25T15:09:38.999Z,16.26
2022-09-25T15:12:25.069Z,16.31
2022-09-25T15:15:06.700Z,16.35
2022-09-25T15:17:58.960Z,16.32
2022-09-25T15:20:32.301Z,16.28
2022-09-25T15:23:05.184Z,16.14
2022-09-25T15:25:40.875Z,16.09
2022-09-25T15:28:10.281Z,15.90
2022-09-25T15:30:42.842Z,15.82
2022-09-25T15:33:24.087Z,15.76
2022-09-25T15:35:59.255Z,15.65
2022-09-25T15:38:35.615Z,15.49
2022-09-25T15:41:07.184Z,15.35
2022-09-25T15:43:35.145Z,15.21
2022-09-25T15:46:08.784Z,15.14
2022-09-25T15:48:41.511Z,15.09
2022-09-25T15:51:20.663Z,15.00
2022-09-25T15:54:00.441Z,14.95
2022-09-25T15:56:56.363Z,14.87
2022-09-25T16:00:05.656Z,14.81
2022-09-25T16:02:55.878Z,14.70
2022-09-25T16:05:34.226Z,14.58
2022-09-25T16:08:26.360Z,14.52
2022-09-25T16:11:17.227Z,14.44
2022-09-25T16:13:49.622Z,14.24
2022-09-25T16:16:31.642Z,14.15
2022-09-25T16:19:01.364Z,14.07
2022-09-25T16:21:34.890Z,13.98
2022-09-25T16:24:07.709Z,13.90
2022-09-25T16:26:43.182Z,13.80
2022-09-25T16:29:13.710Z,13.74
2022-09-25T16:31:43.608Z,13.69
2022-09-25T16:34:20.257Z,13.66
2022-09-25T16:36:49.681Z,13.60
2022-09-25T16:39:23.517Z,13.58
2022-09-25T16:41:51.344Z,13.56
2022-09-25T16:44:23.401Z,13.53
2022-09-25T16:46:54.104Z,13.52
2022-09-25T16:49:21.768Z,13.52
2022-09-25T16:51:51.563Z,13.49
2022-09-25T16:54:21.251Z,13.49
2022-09-25T16:56:49.908Z,13.50
2022-09-25T16:59:23.365Z,13.50
2022-09-25T17:01:56.798Z,13.50
2022-09-25T17:04:30.522Z,13.48
2022-09-25T17:06:59.690Z,13.49
2022-09-25T17:09:29.843Z,13.47
2022-09-25T17:12:06.247Z,13.43
2022-09-25T17:14:35.219Z,13.42
2022-09-25T17:17:03.155Z,13.41
2022-09-25T17:19:31.160Z,13.36
2022-09-25T17:21:59.157Z,13.30
2022-09-25T17:24:28.719Z,13.29
2022-09-25T17:26:56.558Z,13.28
2022-09-25T17:29:24.322Z,13.28
2022-09-25T17:31:52.012Z,13.25
2022-09-25T17:34:29.546Z,13.21
2022-09-25T17:36:57.588Z,13.17
2022-09-25T17:39:25.321Z,13.12
2022-09-25T17:41:53.309Z,13.06
2022-09-25T17:44:26.194Z,13.04
2022-09-25T17:46:56.760Z,12.97
2022-09-25T17:49:25.249Z,12.95
2022-09-25T17:51:53.210Z,12.91
2022-09-25T17:54:21.178Z,12.84
2022-09-25T17:56:49.551Z,12.78
2022-09-25T17:59:17.272Z,12.66
2022-09-25T18:01:44.969Z,12.60
2022-09-25T18:04:24.687Z,12.56
2022-09-25T18:06:53.159Z,12.52
2022-09-25T18:09:21.116Z,12.50
2022-09-25T18:11:48.878Z,12.50
2022-09-25T18:14:17.233Z,12.45
2022-09-25T18:16:46.151Z,12.44
2022-09-25T18:19:37.536Z,12.42
2022-09-25T18:22:18.593Z,12.41
2022-09-25T18:24:48.070Z,12.37
2022-09-25T18:27:16.967Z,12.34
2022-09-25T18:29:46.837Z,12.34
2022-09-25T18:32:15.088Z,12.33
2022-09-25T18:34:43.422Z,12.33
2022-09-25T18:37:11.447Z,12.34
2022-09-25T18:39:39.108Z,12.33
2022-09-25T18:42:06.856Z,12.32
2022-09-25T18:44:41.321Z,12.33
2022-09-25T18:47:10.170Z,12.34
2022-09-25T18:49:38.597Z,12.33
2022-09-25T18:52:06.885Z,12.34
2022-09-25T18:54:35.236Z,12.36
2022-09-25T18:57:03.056Z,12.35
2022-09-25T18:59:31.122Z,12.33
2022-09-25T19:01:58.937Z,12.34
2022-09-25T19:04:27.241Z,12.38
2022-09-25T19:06:54.932Z,12.36
2022-09-25T19:09:28.349Z,12.39
2022-09-25T19:11:56.553Z,12.39
2022-09-25T19:14:25.175Z,12.39
2022-09-25T19:16:56.406Z,12.39
2022-09-25T19:19:24.027Z,12.40
2022-09-25T19:21:51.693Z,12.38
2022-09-25T19:24:19.432Z,12.37
2022-09-25T19:26:47.523Z,12.37
2022-09-25T19:29:15.262Z,12.35
2022-09-25T19:31:43.128Z,12.34
2022-09-25T19:34:11.314Z,12.36
2022-09-25T19:36:39.615Z,12.32
2022-09-25T19:39:07.298Z,12.33
2022-09-25T19:41:37.184Z,12.34
2022-09-25T19:44:13.697Z,12.36
2022-09-25T19:46:45.992Z,12.37
2022-09-25T19:49:15.570Z,12.39
2022-09-25T19:51:44.422Z,12.39
2022-09-25T19:54:14.486Z,12.41
2022-09-25T19:56:43.441Z,12.46
2022-09-25T19:59:16.507Z,12.46
2022-09-25T20:01:45.016Z,12.49
2022-09-25T20:04:18.317Z,12.52
2022-09-25T20:06:47.150Z,12.55
2022-09-25T20:09:15.558Z,12.57
2022-09-25T20:11:43.361Z,12.63
2022-09-25T20:14:11.141Z,12.63
2022-09-25T20:16:38.782Z,12.63
2022-09-25T20:19:07.705Z,12.65
2022-09-25T20:21:38.273Z,12.68
2022-09-25T20:24:08.114Z,12.69
2022-09-25T20:26:37.490Z,12.61
2022-09-25T20:29:13.521Z,12.64
2022-09-25T20:31:43.720Z,12.67
2022-09-25T20:34:22.862Z,12.68
2022-09-25T20:36:50.709Z,12.70
2022-09-25T20:39:21.373Z,12.67
2022-09-25T20:41:50.249Z,12.63
2022-09-25T20:44:18.301Z,12.61
2022-09-25T20:46:46.029Z,12.60
2022-09-25T20:49:14.314Z,12.58
2022-09-25T20:51:42.558Z,12.60
2022-09-25T20:54:11.472Z,12.59
2022-09-25T20:56:44.772Z,12.59
2022-09-25T20:59:13.341Z,12.57
2022-09-25T21:01:42.472Z,12.61
2022-09-25T21:04:11.750Z,12.57
2022-09-25T21:06:41.316Z,12.53
2022-09-25T21:09:20.499Z,12.54
2022-09-25T21:11:48.566Z,12.56
2022-09-25T21:14:34.808Z,12.56
2022-09-25T21:17:02.647Z,12.54
2022-09-25T21:19:30.317Z,12.54
2022-09-25T21:21:57.939Z,12.55
2022-09-25T21:24:25.612Z,12.52
2022-09-25T21:26:53.404Z,12.54
2022-09-25T21:29:21.200Z,12.52
2022-09-25T21:31:50.579Z,12.55
2022-09-25T21:34:20.186Z,12.54
2022-09-25T21:36:48.889Z,12.49
2022-09-25T21:39:16.617Z,12.50
2022-09-25T21:41:44.691Z,12.50
2022-09-25T21:44:15.854Z,12.50
2022-09-25T21:46:43.684Z,12.51
2022-09-25T21:49:17.801Z,12.49
2022-09-25T21:51:46.642Z,12.48
2022-09-25T21:54:16.242Z,12.47
2022-09-25T21:56:45.597Z,12.45
2022-09-25T21:59:13.840Z,12.45
2022-09-25T22:01:42.297Z,12.46
2022-09-25T22:04:16.927Z,12.45
2022-09-25T22:06:47.289Z,12.44
2022-09-25T22:09:22.014Z,12.41
2022-09-25T22:11:50.234Z,12.37
2022-09-25T22:14:19.343Z,12.38
2022-09-25T22:16:49.572Z,12.39
2022-09-25T22:19:18.671Z,12.38
2022-09-25T22:21:48.076Z,12.40
2022-09-25T22:24:16.593Z,12.41
2022-09-25T22:26:46.092Z,12.40
2022-09-25T22:29:17.710Z,12.42
2022-09-25T22:31:45.780Z,12.45
2022-09-25T22:34:25.945Z,12.45
2022-09-25T22:36:59.003Z,12.45
2022-09-25T22:39:28.249Z,12.42
2022-09-25T22:41:57.066Z,12.40
2022-09-25T22:44:26.061Z,12.38
2022-09-25T22:46:53.969Z,12.35
2022-09-25T22:49:21.648Z,12.36
2022-09-25T22:51:49.319Z,12.35
2022-09-25T22:54:16.989Z,12.33
2022-09-25T22:56:45.287Z,12.31
2022-09-25T22:59:17.234Z,12.28
2022-09-25T23:01:53.651Z,12.29
2022-09-25T23:04:23.875Z,12.24
2022-09-25T23:06:52.104Z,12.20
2022-09-25T23:09:23.368Z,12.13
2022-09-25T23:11:50.949Z,12.12
2022-09-25T23:14:21.968Z,12.11
2022-09-25T23:16:51.206Z,12.09
2022-09-25T23:19:19.526Z,12.09
2022-09-25T23:21:47.328Z,12.07
2022-09-25T23:24:18.034Z,12.04
2022-09-25T23:26:46.745Z,11.96
2022-09-25T23:29:16.295Z,11.96
2022-09-25T23:31:45.139Z,11.93
2022-09-25T23:34:13.556Z,11.93
2022-09-25T23:36:41.833Z,11.93
2022-09-25T23:39:10.055Z,11.96
2022-09-25T23:41:40.009Z,11.97
2022-09-25T23:44:10.144Z,11.93
2022-09-25T23:46:40.880Z,11.90
2022-09-25T23:49:09.450Z,11.91
2022-09-25T23:51:37.771Z,11.90
2022-09-25T23:54:05.460Z,11.85
2022-09-25T23:56:35.748Z,11.81
2022-09-25T23:59:04.390Z,11.81
