createdAt,value
2019-02-09T00:01:40.535Z,6.13
2019-02-09T00:04:49.124Z,4.23
2019-02-09T00:07:57.918Z,2.57
2019-02-09T00:11:16.687Z,2.77
2019-02-09T00:14:25.367Z,5.63
2019-02-09T00:17:33.961Z,3.90
2019-02-09T00:20:42.599Z,5.60
2019-02-09T00:23:52.182Z,2.53
2019-02-09T00:27:00.686Z,2.70
2019-02-09T00:30:10.100Z,3.77
2019-02-09T00:33:28.855Z,2.43
2019-02-09T00:36:37.550Z,4.93
2019-02-09T00:39:46.125Z,7.03
2019-02-09T00:42:54.681Z,4.33
2019-02-09T00:46:03.190Z,3.50
2019-02-09T00:49:11.776Z,5.10
2019-02-09T00:52:30.586Z,3.90
2019-02-09T00:55:39.098Z,2.53
2019-02-09T00:58:47.669Z,4.70
2019-02-09T01:01:56.236Z,4.10
2019-02-09T01:05:05.630Z,4.67
2019-02-09T01:08:15.821Z,3.37
2019-02-09T01:11:24.395Z,2.07
2019-02-09T01:14:33.177Z,3.77
2019-02-09T01:17:41.851Z,3.03
2019-02-09T01:20:50.447Z,2.67
2019-02-09T01:24:09.191Z,7.03
2019-02-09T01:27:17.797Z,3.67
2019-02-09T01:30:27.444Z,3.27
2019-02-09T01:33:36.058Z,2.80
2019-02-09T01:36:55.068Z,4.60
2019-02-09T01:40:04.271Z,2.87
2019-02-09T01:43:23.082Z,7.13
2019-02-09T01:46:42.546Z,5.27
2019-02-09T01:49:51.030Z,5.33
2019-02-09T01:52:59.929Z,2.80
2019-02-09T01:56:10.112Z,4.50
2019-02-09T01:59:18.664Z,6.60
2019-02-09T02:02:28.363Z,5.70
2019-02-09T02:05:37.175Z,5.50
2019-02-09T02:08:56.169Z,5.37
2019-02-09T02:12:05.260Z,5.97
2019-02-09T02:15:16.973Z,3.77
2019-02-09T02:18:25.472Z,3.10
2019-02-09T02:21:33.977Z,3.47
2019-02-09T02:24:43.381Z,3.87
2019-02-09T02:27:51.940Z,4.20
2019-02-09T02:31:00.545Z,3.80
2019-02-09T02:34:09.096Z,3.30
2019-02-09T02:37:17.603Z,5.17
2019-02-09T02:40:36.630Z,3.73
2019-02-09T02:43:45.275Z,6.47
2019-02-09T02:46:52.282Z,3.57
2019-02-09T02:50:00.834Z,7.23
2019-02-09T02:53:09.410Z,5.03
2019-02-09T02:56:18.073Z,4.40
2019-02-09T02:59:26.633Z,4.77
2019-02-09T03:02:35.241Z,3.43
2019-02-09T03:05:54.162Z,2.23
2019-02-09T03:09:13.420Z,4.30
2019-02-09T03:12:22.106Z,6.40
2019-02-09T03:15:31.819Z,4.70
2019-02-09T03:18:41.311Z,3.53
2019-02-09T03:21:50.183Z,2.87
2019-02-09T03:24:58.800Z,2.90
2019-02-09T03:28:07.528Z,5.50
2019-02-09T03:31:16.414Z,4.23
2019-02-09T03:34:24.978Z,4.00
2019-02-09T03:37:33.630Z,4.33
2019-02-09T03:40:42.182Z,3.60
2019-02-09T03:43:50.762Z,3.77
2019-02-09T03:47:09.626Z,2.10
2019-02-09T03:50:19.016Z,6.10
2019-02-09T03:53:37.735Z,3.63
2019-02-09T03:56:46.327Z,5.10
2019-02-09T03:59:54.923Z,3.53
2019-02-09T04:03:04.001Z,2.83
2019-02-09T04:06:12.558Z,4.77
2019-02-09T04:09:21.133Z,4.10
2019-02-09T04:12:29.718Z,3.40
2019-02-09T04:15:38.418Z,5.33
2019-02-09T04:18:46.989Z,2.80
2019-02-09T04:22:05.935Z,2.80
2019-02-09T04:25:16.017Z,3.23
2019-02-09T04:28:24.691Z,5.03
2019-02-09T04:31:33.242Z,5.17
2019-02-09T04:34:41.834Z,3.23
2019-02-09T04:37:50.516Z,3.07
2019-02-09T04:51:50.449Z,2.90
2019-02-09T04:54:59.591Z,2.67
2019-02-09T04:58:08.170Z,3.20
2019-02-09T05:01:27.088Z,2.77
2019-02-09T05:04:35.681Z,3.17
2019-02-09T05:07:44.338Z,3.70
2019-02-09T05:10:53.003Z,4.00
2019-02-09T05:14:01.608Z,1.53
2019-02-09T05:17:10.180Z,3.13
2019-02-09T05:20:22.032Z,2.17
2019-02-09T05:23:40.843Z,4.03
2019-02-09T05:26:49.393Z,2.23
2019-02-09T05:29:57.958Z,4.00
2019-02-09T05:33:06.608Z,2.80
2019-02-09T05:36:15.156Z,3.47
2019-02-09T05:39:23.841Z,3.50
2019-02-09T05:42:42.679Z,3.90
2019-02-09T05:45:51.381Z,3.67
2019-02-09T05:49:00.005Z,3.97
2019-02-09T05:52:08.552Z,3.83
2019-02-09T05:55:17.965Z,4.03
2019-02-09T05:58:26.509Z,2.70
2019-02-09T06:01:35.172Z,2.70
2019-02-09T06:04:43.737Z,4.33
2019-02-09T06:07:52.200Z,4.93
2019-02-09T06:11:00.872Z,3.70
2019-02-09T06:14:09.591Z,4.10
2019-02-09T06:17:28.314Z,2.27
2019-02-09T06:20:38.389Z,3.60
2019-02-09T06:23:46.955Z,3.33
2019-02-09T06:26:55.398Z,3.03
2019-02-09T06:30:03.996Z,2.20
2019-02-09T06:33:22.864Z,3.97
2019-02-09T06:36:31.406Z,3.27
2019-02-09T06:39:39.979Z,4.27
2019-02-09T06:42:48.769Z,2.93
2019-02-09T06:45:57.342Z,3.53
2019-02-09T06:49:05.919Z,2.97
2019-02-09T06:52:14.546Z,4.10
2019-02-09T06:55:33.404Z,2.90
2019-02-09T06:58:41.977Z,2.77
2019-02-09T07:01:50.531Z,2.93
2019-02-09T07:04:59.092Z,3.50
2019-02-09T07:08:08.092Z,3.83
2019-02-09T07:11:16.560Z,3.30
2019-02-09T07:14:25.034Z,4.80
2019-02-09T07:17:43.924Z,5.53
2019-02-09T07:20:53.629Z,5.03
2019-02-09T07:24:02.223Z,5.33
2019-02-09T07:27:20.867Z,5.93
2019-02-09T07:30:29.994Z,4.47
2019-02-09T07:33:38.570Z,4.20
2019-02-09T07:36:45.590Z,4.50
2019-02-09T07:39:54.201Z,6.93
2019-02-09T07:43:02.856Z,5.27
2019-02-09T07:46:11.431Z,6.20
2019-02-09T07:49:19.980Z,7.17
2019-02-09T07:52:28.641Z,3.07
2019-02-09T07:55:47.409Z,5.70
2019-02-09T07:58:55.909Z,6.03
2019-02-09T08:02:04.938Z,3.07
2019-02-09T08:05:13.873Z,5.17
2019-02-09T08:08:22.465Z,3.80
2019-02-09T08:11:31.100Z,4.73
2019-02-09T08:14:39.673Z,4.77
2019-02-09T08:17:48.249Z,3.47
2019-02-09T08:20:56.876Z,7.27
2019-02-09T08:24:15.579Z,6.87
2019-02-09T08:27:24.796Z,4.03
2019-02-09T08:30:37.877Z,3.93
2019-02-09T08:33:46.330Z,5.90
2019-02-09T08:36:54.909Z,4.77
2019-02-09T08:40:03.448Z,5.80
2019-02-09T08:43:12.009Z,6.73
2019-02-09T08:46:30.931Z,7.40
2019-02-09T08:49:39.472Z,8.00
2019-02-09T08:52:48.093Z,4.70
2019-02-09T08:55:56.816Z,6.60
2019-02-09T08:59:05.381Z,7.30
2019-02-09T09:02:20.396Z,4.07
2019-02-09T09:05:24.397Z,7.30
2019-02-09T09:08:32.987Z,6.10
2019-02-09T09:11:51.931Z,5.63
2019-02-09T09:15:00.396Z,8.27
2019-02-09T09:18:09.526Z,6.70
2019-02-09T09:21:18.179Z,7.87
2019-02-09T09:24:26.733Z,7.47
2019-02-09T09:27:35.314Z,6.67
2019-02-09T09:30:43.928Z,4.97
2019-02-09T09:33:52.560Z,8.07
2019-02-09T09:37:01.120Z,8.40
2019-02-09T09:40:24.600Z,4.83
2019-02-09T09:43:34.154Z,5.93
2019-02-09T09:46:53.065Z,7.17
2019-02-09T09:50:01.635Z,6.13
2019-02-09T09:53:10.322Z,9.53
2019-02-09T09:56:18.880Z,8.43
2019-02-09T09:59:27.362Z,7.60
2019-02-09T10:02:36.683Z,4.57
2019-02-09T10:05:45.515Z,8.60
2019-02-09T10:08:54.090Z,9.07
2019-02-09T10:12:02.589Z,7.47
2019-02-09T10:15:15.973Z,5.60
2019-02-09T10:18:34.918Z,6.33
2019-02-09T10:21:43.519Z,5.30
2019-02-09T10:24:51.985Z,6.07
2019-02-09T10:28:00.702Z,7.77
2019-02-09T10:31:09.336Z,11.47
2019-02-09T10:34:17.923Z,8.93
2019-02-09T10:37:36.632Z,7.90
2019-02-09T10:40:45.271Z,7.33
2019-02-09T10:43:54.056Z,8.30
2019-02-09T10:47:02.623Z,7.43
2019-02-09T10:50:18.819Z,6.60
2019-02-09T10:53:27.455Z,9.27
2019-02-09T10:56:46.270Z,9.40
2019-02-09T10:59:55.854Z,7.23
2019-02-09T11:03:04.867Z,5.93
2019-02-09T11:06:13.460Z,6.37
2019-02-09T11:09:24.985Z,5.27
2019-02-09T11:12:33.529Z,8.00
2019-02-09T11:15:42.105Z,6.93
2019-02-09T11:18:52.226Z,6.83
2019-02-09T11:22:00.823Z,11.43
2019-02-09T11:25:11.956Z,9.10
2019-02-09T11:28:20.519Z,8.47
2019-02-09T11:31:29.121Z,8.97
2019-02-09T11:34:37.634Z,13.87
2019-02-09T11:37:46.523Z,8.97
2019-02-09T11:40:55.266Z,9.83
2019-02-09T11:44:03.746Z,9.10
2019-02-09T11:47:12.331Z,10.80
2019-02-09T11:50:31.563Z,10.03
2019-02-09T11:53:40.085Z,10.07
2019-02-09T11:56:48.571Z,9.13
2019-02-09T11:59:57.168Z,11.53
2019-02-09T12:03:14.802Z,8.83
2019-02-09T12:06:18.172Z,11.97
2019-02-09T12:09:26.668Z,13.53
2019-02-09T12:12:35.295Z,9.43
2019-02-09T12:15:43.998Z,6.73
2019-02-09T12:19:02.756Z,11.57
2019-02-09T12:22:11.428Z,7.83
2019-02-09T12:25:27.379Z,13.47
2019-02-09T12:28:46.110Z,13.40
2019-02-09T12:31:55.014Z,8.23
2019-02-09T12:35:03.581Z,12.10
2019-02-09T12:38:12.822Z,10.00
2019-02-09T12:41:22.852Z,11.93
2019-02-09T12:44:32.884Z,10.97
2019-02-09T12:47:41.388Z,16.97
2019-02-09T12:50:50.006Z,10.37
2019-02-09T12:53:58.600Z,7.17
2019-02-09T12:57:17.505Z,9.00
2019-02-09T13:00:30.425Z,10.13
2019-02-09T13:03:38.867Z,7.93
2019-02-09T13:06:57.678Z,9.43
2019-02-09T13:10:07.226Z,8.60
2019-02-09T13:13:15.683Z,9.27
2019-02-09T13:16:34.554Z,5.23
2019-02-09T13:19:43.131Z,8.30
2019-02-09T13:22:52.356Z,8.27
2019-02-09T13:26:01.011Z,9.30
2019-02-09T13:29:09.642Z,12.37
2019-02-09T13:32:18.251Z,8.37
2019-02-09T13:35:26.850Z,10.03
2019-02-09T13:38:35.447Z,8.67
2019-02-09T13:41:44.132Z,7.80
2019-02-09T13:44:52.798Z,8.20
2019-02-09T13:48:11.965Z,8.00
2019-02-09T13:51:31.151Z,9.73
2019-02-09T13:54:39.713Z,9.90
2019-02-09T13:57:48.340Z,9.40
2019-02-09T14:00:57.050Z,10.20
2019-02-09T14:04:05.695Z,6.47
2019-02-09T14:07:15.771Z,7.97
2019-02-09T14:10:25.398Z,7.40
2019-02-09T14:13:34.082Z,5.90
2019-02-09T14:16:42.673Z,7.73
2019-02-09T14:19:51.266Z,5.07
2019-02-09T14:22:59.983Z,6.67
2019-02-09T14:26:08.665Z,10.33
2019-02-09T14:29:17.987Z,8.33
2019-02-09T14:32:26.749Z,7.73
2019-02-09T14:35:35.322Z,3.73
2019-02-09T14:38:43.776Z,6.10
2019-02-09T14:41:52.690Z,5.27
2019-02-09T14:45:01.130Z,6.40
2019-02-09T14:48:09.819Z,5.17
2019-02-09T14:51:29.829Z,5.67
2019-02-09T14:54:38.431Z,5.57
2019-02-09T14:57:46.929Z,6.23
2019-02-09T15:01:05.994Z,7.03
2019-02-09T15:04:14.538Z,5.17
2019-02-09T15:07:23.043Z,5.00
2019-02-09T15:10:31.611Z,5.57
2019-02-09T15:13:40.197Z,5.87
2019-02-09T15:16:53.639Z,7.23
2019-02-09T15:20:02.088Z,5.93
2019-02-09T15:23:21.076Z,5.03
2019-02-09T15:26:29.684Z,4.13
2019-02-09T15:29:38.306Z,7.50
2019-02-09T15:32:47.118Z,7.33
2019-02-09T15:35:55.740Z,8.50
2019-02-09T15:39:05.713Z,7.80
2019-02-09T15:42:17.966Z,7.77
2019-02-09T15:45:26.902Z,7.33
2019-02-09T15:48:35.458Z,6.17
2019-02-09T15:51:44.118Z,11.77
2019-02-09T15:54:52.671Z,13.47
2019-02-09T15:58:11.615Z,12.50
2019-02-09T16:01:20.249Z,7.30
2019-02-09T16:04:28.825Z,10.30
2019-02-09T16:07:37.396Z,12.87
2019-02-09T16:10:47.285Z,11.17
2019-02-09T16:14:07.015Z,11.03
2019-02-09T16:17:20.036Z,6.87
2019-02-09T16:20:28.571Z,9.77
2019-02-09T16:23:37.169Z,8.80
2019-02-09T16:26:45.715Z,12.90
2019-02-09T16:29:54.289Z,9.53
2019-02-09T16:33:03.143Z,12.67
2019-02-09T16:36:11.726Z,8.83
2019-02-09T16:39:20.298Z,11.43
2019-02-09T16:42:39.186Z,11.83
2019-02-09T16:45:47.745Z,10.53
2019-02-09T16:48:56.326Z,8.50
2019-02-09T16:52:05.093Z,8.13
2019-02-09T16:55:16.352Z,10.27
2019-02-09T16:58:24.831Z,15.13
2019-02-09T17:01:33.489Z,10.40
2019-02-09T17:04:42.082Z,15.83
2019-02-09T17:07:50.745Z,9.30
2019-02-09T17:10:59.369Z,9.07
2019-02-09T17:14:08.289Z,8.37
2019-02-09T17:17:16.734Z,14.73
2019-02-09T17:20:25.738Z,7.20
2019-02-09T17:23:34.497Z,8.43
2019-02-09T17:26:43.147Z,12.23
2019-02-09T17:29:51.727Z,9.40
2019-02-09T17:33:10.580Z,10.07
2019-02-09T17:36:19.040Z,11.77
2019-02-09T17:39:27.624Z,12.50
2019-02-09T17:42:36.185Z,10.97
2019-02-09T17:45:55.062Z,10.27
2019-02-09T17:49:03.549Z,13.17
2019-02-09T17:52:12.721Z,10.97
2019-02-09T17:55:21.536Z,11.03
2019-02-09T17:58:30.077Z,11.70
2019-02-09T18:01:38.795Z,7.87
2019-02-09T18:04:48.638Z,13.77
2019-02-09T18:07:57.749Z,10.33
2019-02-09T18:11:06.626Z,10.50
2019-02-09T18:14:16.737Z,11.77
2019-02-09T18:17:25.986Z,10.40
2019-02-09T18:20:34.655Z,9.70
2019-02-09T18:23:43.251Z,14.17
2019-02-09T18:26:51.817Z,15.90
2019-02-09T18:30:16.798Z,7.83
2019-02-09T18:33:25.365Z,13.53
2019-02-09T18:36:33.854Z,18.10
2019-02-09T18:39:42.586Z,9.03
2019-02-09T18:42:51.180Z,14.90
2019-02-09T18:46:10.174Z,12.17
2019-02-09T18:49:18.917Z,13.80
2019-02-09T18:52:27.391Z,13.30
2019-02-09T18:55:35.964Z,12.63
2019-02-09T18:58:44.413Z,10.70
2019-02-09T19:01:53.101Z,11.33
2019-02-09T19:05:12.787Z,16.80
2019-02-09T19:08:21.259Z,13.07
2019-02-09T19:11:29.911Z,16.37
2019-02-09T19:14:48.898Z,20.63
2019-02-09T19:17:57.592Z,12.90
2019-02-09T19:21:11.382Z,16.43
2019-02-09T19:24:19.867Z,15.07
2019-02-09T19:27:28.448Z,16.23
2019-02-09T19:30:37.206Z,11.13
2019-02-09T19:33:45.766Z,14.03
2019-02-09T19:36:57.561Z,12.90
2019-02-09T19:40:08.229Z,14.47
2019-02-09T19:43:20.214Z,9.73
2019-02-09T19:46:28.852Z,12.97
2019-02-09T19:49:37.414Z,10.13
2019-02-09T19:52:46.082Z,12.50
2019-02-09T19:56:04.978Z,15.00
2019-02-09T19:59:13.593Z,13.40
2019-02-09T20:02:22.259Z,13.70
2019-02-09T20:05:30.973Z,13.83
2019-02-09T20:08:39.527Z,11.70
2019-02-09T20:11:48.163Z,13.67
2019-02-09T20:14:56.670Z,12.47
2019-02-09T20:18:15.428Z,14.93
2019-02-09T20:21:24.057Z,11.50
2019-02-09T20:24:32.637Z,13.67
2019-02-09T20:27:41.251Z,12.90
2019-02-09T20:30:49.954Z,12.73
2019-02-09T20:33:58.413Z,11.00
2019-02-09T20:37:17.166Z,17.80
2019-02-09T20:40:38.387Z,10.20
2019-02-09T20:43:46.964Z,13.60
2019-02-09T20:46:55.540Z,17.47
2019-02-09T20:50:05.263Z,9.73
2019-02-09T20:53:13.963Z,14.97
2019-02-09T20:56:22.561Z,14.13
2019-02-09T20:59:31.163Z,12.03
2019-02-09T21:02:40.015Z,12.50
2019-02-09T21:05:48.478Z,9.93
2019-02-09T21:08:57.047Z,15.00
2019-02-09T21:12:15.995Z,17.23
2019-02-09T21:15:26.540Z,18.00
2019-02-09T21:18:35.041Z,13.63
2019-02-09T21:21:43.607Z,15.63
2019-02-09T21:24:52.067Z,11.13
2019-02-09T21:28:00.543Z,11.83
2019-02-09T21:31:11.946Z,16.13
2019-02-09T21:34:20.545Z,8.90
2019-02-09T21:37:30.007Z,11.33
2019-02-09T21:40:50.158Z,12.67
2019-02-09T21:44:00.286Z,11.07
2019-02-09T21:47:08.897Z,12.83
2019-02-09T21:50:22.627Z,12.80
2019-02-09T21:53:31.106Z,9.83
2019-02-09T21:56:39.680Z,10.83
2019-02-09T21:59:58.519Z,12.37
2019-02-09T22:03:09.602Z,15.53
2019-02-09T22:06:28.256Z,9.70
2019-02-09T22:09:36.834Z,9.77
2019-02-09T22:12:45.479Z,13.90
2019-02-09T22:15:53.962Z,9.93
2019-02-09T22:19:02.722Z,12.77
2019-02-09T22:22:11.280Z,17.20
2019-02-09T22:25:30.706Z,11.03
2019-02-09T22:28:39.277Z,11.67
2019-02-09T22:31:47.896Z,12.27
2019-02-09T22:34:56.425Z,14.03
2019-02-09T22:38:05.661Z,11.73
2019-02-09T22:41:14.200Z,9.50
2019-02-09T22:44:22.789Z,14.10
2019-02-09T22:47:31.355Z,11.00
2019-02-09T22:50:47.618Z,11.97
2019-02-09T22:53:56.233Z,11.87
2019-02-09T22:57:13.696Z,12.70
2019-02-09T23:00:54.955Z,19.13
2019-02-09T23:04:40.329Z,11.73
2019-02-09T23:07:48.882Z,14.23
2019-02-09T23:11:07.658Z,9.30
2019-02-09T23:14:16.282Z,17.20
2019-02-09T23:17:24.849Z,10.70
2019-02-09T23:20:33.573Z,12.43
2019-02-09T23:23:42.047Z,10.20
2019-02-09T23:26:50.557Z,16.73
2019-02-09T23:30:12.624Z,14.77
2019-02-09T23:33:23.135Z,16.83
2019-02-09T23:36:31.407Z,13.17
2019-02-09T23:39:40.198Z,10.87
2019-02-09T23:42:49.162Z,13.63
2019-02-09T23:45:59.461Z,12.27
2019-02-09T23:49:08.268Z,12.37
2019-02-09T23:52:16.884Z,13.20
2019-02-09T23:55:25.564Z,15.60
2019-02-09T23:58:32.666Z,15.23
