createdAt,value
2019-01-28T00:00:56.568Z,21.80
2019-01-28T00:03:26.329Z,22.70
2019-01-28T00:05:55.816Z,25.70
2019-01-28T00:08:25.836Z,23.60
2019-01-28T00:10:55.293Z,29.53
2019-01-28T00:13:24.939Z,27.10
2019-01-28T00:15:54.823Z,23.87
2019-01-28T00:18:24.653Z,25.27
2019-01-28T00:20:53.997Z,25.27
2019-01-28T00:23:23.781Z,25.23
2019-01-28T00:25:53.384Z,30.00
2019-01-28T00:28:22.838Z,31.80
2019-01-28T00:30:52.679Z,28.00
2019-01-28T00:33:22.121Z,32.13
2019-01-28T00:35:51.586Z,26.73
2019-01-28T00:38:22.452Z,34.90
2019-01-28T00:40:52.202Z,34.03
2019-01-28T00:43:21.795Z,38.67
2019-01-28T00:45:52.149Z,38.97
2019-01-28T00:48:21.609Z,45.27
2019-01-28T00:50:51.287Z,37.13
2019-01-28T00:53:21.089Z,29.13
2019-01-28T00:55:50.696Z,34.23
2019-01-28T00:58:20.425Z,35.97
2019-01-28T01:00:50.197Z,30.63
2019-01-28T01:03:19.736Z,36.43
2019-01-28T01:05:49.538Z,38.40
2019-01-28T01:08:19.441Z,42.07
2019-01-28T01:10:48.784Z,39.80
2019-01-28T01:13:18.278Z,32.20
2019-01-28T01:15:48.001Z,38.97
2019-01-28T01:18:17.882Z,28.00
2019-01-28T01:20:47.390Z,27.63
2019-01-28T01:23:17.456Z,25.60
2019-01-28T01:25:46.809Z,30.93
2019-01-28T01:28:16.321Z,36.77
2019-01-28T01:30:46.050Z,24.30
2019-01-28T01:33:15.608Z,26.50
2019-01-28T01:35:45.662Z,25.60
2019-01-28T01:38:15.504Z,29.80
2019-01-28T01:40:45.284Z,20.50
2019-01-28T01:43:14.769Z,31.57
2019-01-28T01:45:44.463Z,19.30
2019-01-28T01:48:14.513Z,22.23
2019-01-28T01:50:43.969Z,24.00
2019-01-28T01:53:13.904Z,21.27
2019-01-28T01:55:43.513Z,24.17
2019-01-28T01:58:13.129Z,21.70
2019-01-28T02:00:42.845Z,22.87
2019-01-28T02:03:13.221Z,19.30
2019-01-28T02:05:42.752Z,24.07
2019-01-28T02:08:12.630Z,22.93
2019-01-28T02:10:42.738Z,22.53
2019-01-28T02:13:12.501Z,26.27
2019-01-28T02:15:42.491Z,26.00
2019-01-28T02:18:11.932Z,26.10
2019-01-28T02:20:41.660Z,23.80
2019-01-28T02:23:11.145Z,19.83
2019-01-28T02:25:40.833Z,25.30
2019-01-28T02:28:10.173Z,25.27
2019-01-28T02:30:40.194Z,27.97
2019-01-28T02:33:09.932Z,24.67
2019-01-28T02:35:39.749Z,25.37
2019-01-28T02:38:09.241Z,21.73
2019-01-28T02:40:38.782Z,20.73
2019-01-28T02:43:08.730Z,25.30
2019-01-28T02:45:38.605Z,24.70
2019-01-28T02:48:08.224Z,25.40
2019-01-28T02:50:37.934Z,22.13
2019-01-28T02:53:07.333Z,25.10
2019-01-28T02:55:37.038Z,23.97
2019-01-28T02:58:06.862Z,25.37
2019-01-28T03:00:36.596Z,24.60
2019-01-28T03:03:06.055Z,24.80
2019-01-28T03:05:35.833Z,25.03
2019-01-28T03:08:05.794Z,23.80
2019-01-28T03:10:35.505Z,21.60
2019-01-28T03:13:05.364Z,19.67
2019-01-28T03:15:35.078Z,23.13
2019-01-28T03:18:04.614Z,23.20
2019-01-28T03:20:34.248Z,19.50
2019-01-28T03:23:03.740Z,22.17
2019-01-28T03:25:33.444Z,23.07
2019-01-28T03:28:03.352Z,25.47
2019-01-28T03:30:33.102Z,33.07
2019-01-28T03:33:02.901Z,22.03
2019-01-28T03:35:33.045Z,27.63
2019-01-28T03:38:02.666Z,23.33
2019-01-28T03:40:32.901Z,23.93
2019-01-28T03:43:02.523Z,24.00
2019-01-28T03:45:33.285Z,24.50
2019-01-28T03:48:03.384Z,24.07
2019-01-28T03:50:32.740Z,22.17
2019-01-28T03:53:02.623Z,24.27
2019-01-28T03:55:32.527Z,25.33
2019-01-28T03:58:01.914Z,27.67
2019-01-28T04:00:31.708Z,31.13
2019-01-28T04:03:01.489Z,25.20
2019-01-28T04:05:30.941Z,23.17
2019-01-28T04:08:01.103Z,26.40
2019-01-28T04:10:30.761Z,23.83
2019-01-28T04:13:00.465Z,28.10
2019-01-28T04:15:32.460Z,25.60
2019-01-28T04:18:01.417Z,22.23
2019-01-28T04:20:30.902Z,30.37
2019-01-28T04:23:00.618Z,30.50
2019-01-28T04:25:29.971Z,32.23
2019-01-28T04:27:59.353Z,26.97
2019-01-28T04:30:29.603Z,23.03
2019-01-28T04:32:59.547Z,25.53
2019-01-28T04:35:29.439Z,27.93
2019-01-28T04:37:58.961Z,27.87
2019-01-28T04:40:28.736Z,29.63
2019-01-28T04:42:58.345Z,29.80
2019-01-28T04:45:27.726Z,26.30
2019-01-28T04:47:58.389Z,28.70
2019-01-28T04:50:28.061Z,27.27
2019-01-28T04:52:58.251Z,25.00
2019-01-28T04:55:27.625Z,26.87
2019-01-28T04:57:57.122Z,27.97
2019-01-28T05:00:27.130Z,25.53
2019-01-28T05:02:56.701Z,29.27
2019-01-28T05:05:26.167Z,30.60
2019-01-28T05:07:56.473Z,31.40
2019-01-28T05:10:25.924Z,27.87
2019-01-28T05:12:55.637Z,31.10
2019-01-28T05:15:25.735Z,29.70
2019-01-28T05:17:55.474Z,25.83
2019-01-28T05:20:24.997Z,29.20
2019-01-28T05:22:54.780Z,41.40
2019-01-28T05:25:24.248Z,28.70
2019-01-28T05:27:53.596Z,30.70
2019-01-28T05:30:25.238Z,28.77
2019-01-28T05:32:54.596Z,29.10
2019-01-28T05:35:24.381Z,25.17
2019-01-28T05:37:53.867Z,27.73
2019-01-28T05:40:24.974Z,28.97
2019-01-28T05:42:54.320Z,29.87
2019-01-28T05:45:24.805Z,30.70
2019-01-28T05:47:54.433Z,33.83
2019-01-28T05:50:25.182Z,31.40
2019-01-28T05:52:54.667Z,33.47
2019-01-28T05:55:24.377Z,30.53
2019-01-28T05:57:53.987Z,28.93
2019-01-28T06:00:27.234Z,28.70
2019-01-28T06:02:56.686Z,28.90
2019-01-28T06:05:26.142Z,27.13
2019-01-28T06:07:56.244Z,27.57
2019-01-28T06:10:26.165Z,27.20
2019-01-28T06:12:56.041Z,28.40
2019-01-28T06:15:26.472Z,29.03
2019-01-28T06:17:56.421Z,31.40
2019-01-28T06:20:27.171Z,28.30
2019-01-28T06:22:57.548Z,29.57
2019-01-28T06:25:27.127Z,32.17
2019-01-28T06:27:56.631Z,32.53
2019-01-28T06:30:28.420Z,31.13
2019-01-28T06:32:58.317Z,33.70
2019-01-28T06:35:28.090Z,32.03
2019-01-28T06:37:57.732Z,36.47
2019-01-28T06:40:31.291Z,29.50
2019-01-28T06:43:03.843Z,32.53
2019-01-28T06:45:33.577Z,32.00
2019-01-28T06:48:04.881Z,26.27
2019-01-28T06:50:35.688Z,32.07
2019-01-28T06:53:06.554Z,29.87
2019-01-28T06:55:36.072Z,33.23
2019-01-28T06:58:07.071Z,27.97
2019-01-28T07:00:37.394Z,29.57
2019-01-28T07:03:08.071Z,29.47
2019-01-28T07:05:38.855Z,32.33
2019-01-28T07:08:10.170Z,31.20
2019-01-28T07:10:40.552Z,28.73
2019-01-28T07:13:12.455Z,30.00
2019-01-28T07:15:52.403Z,28.77
2019-01-28T07:18:22.532Z,30.40
2019-01-28T07:20:58.072Z,28.57
2019-01-28T07:23:29.212Z,27.67
2019-01-28T07:26:03.007Z,30.13
2019-01-28T07:28:34.104Z,29.87
2019-01-28T07:31:03.941Z,27.80
2019-01-28T07:33:33.844Z,30.50
2019-01-28T07:36:04.681Z,30.73
2019-01-28T07:38:34.451Z,28.73
2019-01-28T07:41:04.234Z,25.83
2019-01-28T07:43:34.773Z,24.63
2019-01-28T07:46:05.374Z,27.13
2019-01-28T07:48:34.944Z,26.53
2019-01-28T07:51:04.871Z,24.97
2019-01-28T07:53:34.931Z,29.70
2019-01-28T07:56:05.964Z,26.87
2019-01-28T07:58:37.291Z,27.10
2019-01-28T08:01:07.090Z,26.10
2019-01-28T08:03:37.530Z,29.73
2019-01-28T08:06:07.642Z,26.47
2019-01-28T08:08:37.782Z,23.10
2019-01-28T08:11:07.510Z,21.47
2019-01-28T08:13:37.463Z,25.47
2019-01-28T08:16:07.108Z,24.83
2019-01-28T08:18:36.750Z,23.23
2019-01-28T08:21:09.269Z,27.87
2019-01-28T08:23:39.006Z,25.13
2019-01-28T08:26:08.817Z,28.43
2019-01-28T08:28:38.409Z,23.90
2019-01-28T08:31:08.132Z,24.33
2019-01-28T08:33:37.981Z,26.70
2019-01-28T08:36:11.903Z,22.57
2019-01-28T08:38:41.451Z,22.80
2019-01-28T08:41:11.357Z,24.20
2019-01-28T08:43:41.083Z,24.73
2019-01-28T08:46:10.843Z,25.07
2019-01-28T08:48:40.670Z,22.73
2019-01-28T08:51:10.452Z,24.63
2019-01-28T08:53:40.125Z,21.33
2019-01-28T08:56:16.663Z,23.10
2019-01-28T08:58:42.193Z,22.00
2019-01-28T09:01:11.892Z,22.67
2019-01-28T09:03:41.623Z,23.43
2019-01-28T09:06:12.766Z,23.27
2019-01-28T09:08:42.877Z,21.77
2019-01-28T09:11:12.623Z,24.03
2019-01-28T09:13:42.368Z,26.67
2019-01-28T09:16:13.130Z,24.77
2019-01-28T09:18:42.928Z,23.83
2019-01-28T09:21:13.151Z,20.60
2019-01-28T09:23:42.769Z,20.57
2019-01-28T09:26:12.389Z,21.93
2019-01-28T09:28:42.771Z,21.87
2019-01-28T09:31:14.527Z,25.47
2019-01-28T09:33:44.465Z,24.40
2019-01-28T09:36:14.387Z,21.10
2019-01-28T09:38:44.721Z,23.10
2019-01-28T09:41:14.722Z,23.43
2019-01-28T09:43:44.334Z,23.50
2019-01-28T09:46:15.144Z,21.53
2019-01-28T09:48:46.802Z,22.97
2019-01-28T09:51:45.974Z,25.33
2019-01-28T09:54:17.642Z,23.80
2019-01-28T09:56:47.911Z,24.43
2019-01-28T09:59:18.137Z,27.30
2019-01-28T10:01:48.663Z,25.87
2019-01-28T10:04:18.786Z,24.30
2019-01-28T10:06:48.422Z,25.60
2019-01-28T10:09:18.482Z,27.30
2019-01-28T10:11:48.293Z,25.70
2019-01-28T10:14:18.313Z,27.97
2019-01-28T10:16:48.823Z,25.43
2019-01-28T10:19:18.780Z,28.23
2019-01-28T10:21:48.316Z,24.03
2019-01-28T10:24:18.393Z,24.17
2019-01-28T10:26:48.216Z,26.27
2019-01-28T10:29:18.106Z,29.03
2019-01-28T10:31:48.014Z,23.90
2019-01-28T10:34:17.939Z,23.63
2019-01-28T10:36:47.809Z,23.13
2019-01-28T10:39:17.743Z,23.83
2019-01-28T10:41:47.605Z,23.00
2019-01-28T10:44:17.147Z,22.00
2019-01-28T10:46:47.028Z,20.63
2019-01-28T10:49:17.178Z,20.93
2019-01-28T10:51:46.964Z,20.00
2019-01-28T10:54:16.499Z,21.43
2019-01-28T10:56:47.203Z,21.80
2019-01-28T10:59:19.095Z,19.20
2019-01-28T11:01:48.632Z,19.97
2019-01-28T11:04:19.247Z,20.70
2019-01-28T11:06:50.002Z,22.50
2019-01-28T11:09:19.644Z,22.20
2019-01-28T11:11:49.304Z,21.50
2019-01-28T11:14:19.042Z,21.23
2019-01-28T11:16:50.697Z,18.40
2019-01-28T11:19:21.017Z,20.23
2019-01-28T11:21:50.787Z,18.63
2019-01-28T11:24:20.650Z,22.00
2019-01-28T11:26:51.505Z,20.13
2019-01-28T11:29:22.771Z,21.63
2019-01-28T11:31:52.677Z,22.30
2019-01-28T11:34:23.063Z,24.97
2019-01-28T11:36:52.783Z,23.33
2019-01-28T11:39:22.410Z,22.13
2019-01-28T11:41:52.302Z,22.53
2019-01-28T11:44:22.009Z,23.63
2019-01-28T11:46:51.570Z,19.40
2019-01-28T11:49:21.308Z,19.03
2019-01-28T11:51:51.160Z,18.43
2019-01-28T11:54:20.974Z,17.33
2019-01-28T11:56:51.154Z,17.10
2019-01-28T11:59:21.090Z,19.63
2019-01-28T12:01:50.582Z,16.67
2019-01-28T12:04:20.528Z,17.23
2019-01-28T12:06:50.904Z,19.13
2019-01-28T12:09:20.465Z,23.43
2019-01-28T12:11:50.840Z,19.43
2019-01-28T12:14:20.876Z,19.80
2019-01-28T12:16:50.486Z,17.37
2019-01-28T12:19:20.390Z,20.90
2019-01-28T12:21:50.451Z,19.90
2019-01-28T12:24:20.351Z,17.50
2019-01-28T12:26:50.037Z,19.87
2019-01-28T12:29:19.638Z,18.73
2019-01-28T12:31:49.345Z,22.30
2019-01-28T12:34:19.087Z,20.13
2019-01-28T12:36:48.709Z,19.63
2019-01-28T12:39:18.358Z,19.73
2019-01-28T12:41:48.648Z,19.93
2019-01-28T12:44:18.242Z,20.13
2019-01-28T12:46:48.309Z,19.87
2019-01-28T12:49:22.094Z,19.97
2019-01-28T12:51:49.346Z,20.13
2019-01-28T12:54:19.055Z,19.43
2019-01-28T12:56:48.890Z,20.23
2019-01-28T12:59:18.975Z,22.63
2019-01-28T13:01:48.769Z,19.37
2019-01-28T13:04:18.788Z,21.73
2019-01-28T13:06:48.757Z,24.43
2019-01-28T13:09:22.691Z,20.60
2019-01-28T13:11:52.841Z,26.27
2019-01-28T13:14:22.507Z,23.77
2019-01-28T13:16:52.362Z,24.60
2019-01-28T13:19:29.847Z,24.17
2019-01-28T13:21:53.540Z,24.43
2019-01-28T13:24:23.788Z,22.60
2019-01-28T13:26:53.866Z,26.77
2019-01-28T13:29:23.655Z,30.90
2019-01-28T13:31:53.314Z,30.07
2019-01-28T13:34:22.976Z,25.33
2019-01-28T13:36:54.207Z,26.90
2019-01-28T13:39:24.223Z,30.60
2019-01-28T13:41:53.972Z,33.73
2019-01-28T13:44:23.756Z,30.73
2019-01-28T13:46:53.935Z,32.40
2019-01-28T13:49:23.924Z,28.30
2019-01-28T13:51:54.137Z,28.53
2019-01-28T13:54:24.165Z,27.97
2019-01-28T13:56:54.025Z,31.63
2019-01-28T13:59:23.946Z,31.93
2019-01-28T14:01:53.715Z,32.37
2019-01-28T14:04:23.407Z,35.10
2019-01-28T14:06:53.455Z,31.47
2019-01-28T14:09:23.115Z,37.20
2019-01-28T14:11:54.299Z,32.57
2019-01-28T14:14:24.119Z,34.47
2019-01-28T14:16:54.016Z,35.50
2019-01-28T14:19:24.017Z,32.03
2019-01-28T14:21:53.847Z,33.53
2019-01-28T14:24:23.475Z,35.33
2019-01-28T14:26:53.616Z,28.13
2019-01-28T14:29:24.529Z,30.43
2019-01-28T14:31:55.931Z,30.73
2019-01-28T14:34:26.820Z,29.30
2019-01-28T14:36:57.085Z,32.40
2019-01-28T14:39:26.815Z,33.13
2019-01-28T14:41:56.712Z,36.87
2019-01-28T14:44:26.806Z,34.30
2019-01-28T14:46:57.241Z,31.87
2019-01-28T14:49:32.244Z,36.93
2019-01-28T14:51:58.757Z,42.27
2019-01-28T14:54:31.878Z,39.23
2019-01-28T14:57:02.170Z,45.80
2019-01-28T14:59:33.137Z,50.60
2019-01-28T15:02:03.606Z,47.03
2019-01-28T15:04:33.670Z,52.67
2019-01-28T15:07:04.340Z,50.93
2019-01-28T15:09:36.638Z,50.30
2019-01-28T15:12:07.716Z,50.43
2019-01-28T15:14:38.133Z,52.07
2019-01-28T15:17:08.135Z,52.33
2019-01-28T15:19:50.465Z,50.33
2019-01-28T15:22:15.410Z,55.33
2019-01-28T15:24:45.076Z,51.50
2019-01-28T15:27:14.793Z,46.90
2019-01-28T15:29:45.532Z,48.37
2019-01-28T15:32:15.720Z,49.97
2019-01-28T15:34:45.869Z,44.73
2019-01-28T15:37:15.658Z,39.90
2019-01-28T15:39:45.878Z,39.90
2019-01-28T15:42:15.465Z,42.00
2019-01-28T15:44:45.669Z,42.03
2019-01-28T15:47:16.715Z,45.93
2019-01-28T15:49:46.298Z,52.47
2019-01-28T15:52:16.037Z,50.27
2019-01-28T15:54:45.575Z,51.07
2019-01-28T15:57:15.377Z,46.67
2019-01-28T15:59:45.168Z,56.70
2019-01-28T16:02:14.888Z,53.77
2019-01-28T16:04:45.107Z,53.80
2019-01-28T16:07:14.873Z,57.10
2019-01-28T16:09:44.687Z,53.53
2019-01-28T16:12:14.330Z,56.63
2019-01-28T16:14:44.107Z,58.70
2019-01-28T16:17:15.106Z,62.60
2019-01-28T16:19:44.956Z,60.20
2019-01-28T16:22:14.946Z,68.80
2019-01-28T16:24:44.542Z,62.27
2019-01-28T16:27:14.306Z,72.60
2019-01-28T16:29:44.568Z,68.90
2019-01-28T16:32:14.098Z,78.80
2019-01-28T16:34:43.705Z,77.23
2019-01-28T16:37:13.857Z,63.73
2019-01-28T16:39:43.547Z,45.73
2019-01-28T16:42:13.270Z,34.03
2019-01-28T16:44:43.489Z,27.63
2019-01-28T16:47:13.453Z,28.07
2019-01-28T16:49:44.380Z,24.70
2019-01-28T16:52:14.685Z,24.97
2019-01-28T16:54:44.776Z,17.70
2019-01-28T16:57:14.708Z,15.63
2019-01-28T16:59:44.625Z,12.93
2019-01-28T17:02:14.156Z,14.87
2019-01-28T17:04:44.245Z,14.83
2019-01-28T17:07:14.205Z,15.27
2019-01-28T17:09:43.905Z,15.37
2019-01-28T17:12:14.221Z,15.13
2019-01-28T17:14:44.033Z,14.77
2019-01-28T17:17:13.956Z,15.47
2019-01-28T17:19:45.077Z,18.30
2019-01-28T17:22:14.748Z,15.93
2019-01-28T17:24:44.613Z,15.90
2019-01-28T17:27:14.524Z,15.53
2019-01-28T17:29:44.697Z,16.50
2019-01-28T17:32:14.590Z,15.97
2019-01-28T17:34:47.972Z,16.87
2019-01-28T17:37:17.818Z,17.97
2019-01-28T17:39:47.554Z,18.03
2019-01-28T17:42:17.477Z,17.60
2019-01-28T17:44:47.417Z,19.83
2019-01-28T17:47:17.118Z,20.00
2019-01-28T17:49:47.343Z,17.80
2019-01-28T17:52:17.050Z,19.70
2019-01-28T17:54:46.863Z,20.47
2019-01-28T17:57:16.680Z,19.67
2019-01-28T17:59:46.451Z,19.10
2019-01-28T18:02:16.474Z,19.07
2019-01-28T18:04:46.579Z,18.73
2019-01-28T18:07:16.377Z,17.93
2019-01-28T18:09:46.189Z,17.23
2019-01-28T18:12:16.511Z,17.07
2019-01-28T18:14:46.382Z,16.23
2019-01-28T18:17:16.044Z,16.90
2019-01-28T18:19:46.096Z,19.27
2019-01-28T18:22:16.815Z,21.30
2019-01-28T18:24:46.556Z,18.27
2019-01-28T18:27:16.136Z,15.63
2019-01-28T18:29:46.062Z,14.50
2019-01-28T18:32:15.865Z,13.57
2019-01-28T18:34:45.721Z,15.10
2019-01-28T18:37:15.729Z,15.33
2019-01-28T18:39:45.754Z,16.47
2019-01-28T18:42:15.512Z,15.53
2019-01-28T18:44:45.345Z,18.47
2019-01-28T18:47:15.577Z,16.97
2019-01-28T18:49:45.343Z,16.77
2019-01-28T18:52:14.985Z,19.47
2019-01-28T18:54:44.816Z,17.20
2019-01-28T18:57:14.618Z,17.37
2019-01-28T18:59:44.328Z,19.37
2019-01-28T19:02:14.446Z,17.97
2019-01-28T19:04:44.067Z,16.67
2019-01-28T19:07:18.264Z,18.17
2019-01-28T19:09:48.685Z,15.80
2019-01-28T19:12:19.643Z,16.67
2019-01-28T19:14:59.995Z,20.13
2019-01-28T19:17:31.067Z,19.37
2019-01-28T19:20:11.702Z,20.30
2019-01-28T19:22:41.342Z,16.17
2019-01-28T19:25:11.967Z,21.23
2019-01-28T19:27:41.690Z,15.93
2019-01-28T19:30:14.172Z,17.33
2019-01-28T19:32:44.207Z,20.97
2019-01-28T19:35:14.138Z,16.80
2019-01-28T19:37:45.025Z,16.77
2019-01-28T19:40:15.297Z,19.63
2019-01-28T19:42:46.646Z,19.40
2019-01-28T19:45:18.167Z,17.70
2019-01-28T19:47:53.316Z,20.53
2019-01-28T19:50:29.574Z,19.40
2019-01-28T19:53:00.218Z,16.00
2019-01-28T19:55:30.101Z,17.63
2019-01-28T19:58:00.341Z,18.63
2019-01-28T20:00:30.569Z,19.03
2019-01-28T20:03:00.428Z,16.33
2019-01-28T20:05:30.225Z,15.23
2019-01-28T20:08:00.287Z,17.00
2019-01-28T20:10:29.947Z,14.53
2019-01-28T20:12:59.977Z,14.43
2019-01-28T20:15:30.275Z,14.47
2019-01-28T20:18:00.105Z,14.43
2019-01-28T20:20:29.987Z,11.40
2019-01-28T20:23:00.439Z,15.00
2019-01-28T20:25:30.301Z,18.13
2019-01-28T20:28:03.722Z,13.97
2019-01-28T20:30:33.258Z,14.53
2019-01-28T20:33:02.840Z,17.37
2019-01-28T20:35:32.586Z,13.73
2019-01-28T20:38:02.136Z,11.20
2019-01-28T20:40:31.709Z,16.17
2019-01-28T20:43:01.366Z,14.17
2019-01-28T20:45:30.906Z,11.90
2019-01-28T20:48:00.663Z,15.23
2019-01-28T20:50:31.077Z,20.10
2019-01-28T20:53:00.952Z,14.30
2019-01-28T20:55:30.491Z,15.03
2019-01-28T20:58:03.184Z,17.20
2019-01-28T21:00:32.886Z,18.23
2019-01-28T21:03:02.552Z,14.80
2019-01-28T21:05:32.758Z,16.53
2019-01-28T21:08:02.370Z,15.13
2019-01-28T21:10:32.189Z,13.40
2019-01-28T21:13:02.200Z,14.57
2019-01-28T21:15:32.326Z,15.57
2019-01-28T21:18:01.954Z,15.43
2019-01-28T21:20:32.283Z,14.47
2019-01-28T21:23:02.461Z,17.80
2019-01-28T21:25:32.527Z,12.87
2019-01-28T21:28:03.328Z,14.23
2019-01-28T21:30:37.476Z,12.13
2019-01-28T21:33:07.966Z,14.67
2019-01-28T21:35:56.314Z,14.70
2019-01-28T21:38:33.590Z,13.20
2019-01-28T21:41:03.034Z,13.03
2019-01-28T21:43:32.903Z,14.13
2019-01-28T21:46:02.845Z,16.80
2019-01-28T21:48:32.644Z,14.03
2019-01-28T21:51:03.052Z,14.00
2019-01-28T21:53:33.071Z,14.50
2019-01-28T21:56:02.899Z,15.90
2019-01-28T21:58:33.071Z,16.77
2019-01-28T22:01:03.357Z,17.03
2019-01-28T22:03:34.344Z,16.53
2019-01-28T22:06:04.243Z,16.77
2019-01-28T22:08:34.226Z,15.70
2019-01-28T22:11:04.042Z,20.43
2019-01-28T22:13:34.383Z,16.27
2019-01-28T22:16:04.742Z,13.93
2019-01-28T22:18:35.398Z,16.20
2019-01-28T22:21:07.583Z,14.90
2019-01-28T22:23:37.303Z,15.77
2019-01-28T22:26:07.182Z,15.23
2019-01-28T22:28:36.963Z,16.23
2019-01-28T22:31:07.223Z,17.53
2019-01-28T22:33:38.305Z,22.13
2019-01-28T22:36:08.266Z,16.30
2019-01-28T22:38:38.103Z,16.70
2019-01-28T22:41:08.202Z,17.77
2019-01-28T22:43:38.533Z,19.50
2019-01-28T22:46:08.733Z,17.93
2019-01-28T22:48:38.612Z,15.57
2019-01-28T22:51:09.244Z,14.90
2019-01-28T22:53:39.713Z,15.10
2019-01-28T22:56:10.305Z,18.03
2019-01-28T22:58:40.072Z,18.90
2019-01-28T23:01:13.001Z,15.73
2019-01-28T23:03:43.154Z,16.83
2019-01-28T23:06:13.573Z,18.57
2019-01-28T23:08:43.993Z,17.03
2019-01-28T23:11:14.514Z,18.70
2019-01-28T23:13:45.113Z,20.80
2019-01-28T23:16:15.072Z,18.83
2019-01-28T23:18:45.409Z,19.07
2019-01-28T23:21:16.373Z,15.97
2019-01-28T23:23:45.987Z,21.50
2019-01-28T23:26:15.843Z,21.13
2019-01-28T23:28:46.033Z,21.47
2019-01-28T23:31:16.493Z,21.90
2019-01-28T23:33:46.473Z,22.90
2019-01-28T23:36:18.064Z,17.53
2019-01-28T23:38:48.220Z,21.43
2019-01-28T23:41:20.932Z,19.93
2019-01-28T23:43:50.319Z,21.80
2019-01-28T23:46:20.003Z,24.53
2019-01-28T23:48:49.782Z,23.10
2019-01-28T23:51:19.493Z,25.53
2019-01-28T23:53:49.939Z,22.47
2019-01-28T23:56:19.743Z,25.27
2019-01-28T23:58:49.646Z,25.03
