createdAt,value
2018-05-26T00:01:23.777Z,99.90
2018-05-26T00:03:51.337Z,99.90
2018-05-26T00:06:19.340Z,99.90
2018-05-26T00:08:47.685Z,99.90
2018-05-26T00:11:15.241Z,99.90
2018-05-26T00:13:42.722Z,99.90
2018-05-26T00:16:10.968Z,99.90
2018-05-26T00:18:38.432Z,99.90
2018-05-26T00:21:05.908Z,99.90
2018-05-26T00:23:34.135Z,99.90
2018-05-26T00:26:01.598Z,99.90
2018-05-26T00:28:29.075Z,99.90
2018-05-26T00:30:56.532Z,99.90
2018-05-26T00:33:24.015Z,99.90
2018-05-26T00:35:52.264Z,99.90
2018-05-26T00:38:20.568Z,99.90
2018-05-26T00:40:48.817Z,99.90
2018-05-26T00:43:16.272Z,99.90
2018-05-26T00:45:43.728Z,99.90
2018-05-26T00:48:11.200Z,99.90
2018-05-26T00:50:38.681Z,99.90
2018-05-26T00:53:06.916Z,99.90
2018-05-26T00:55:34.376Z,99.90
2018-05-26T00:58:01.854Z,99.90
2018-05-26T01:00:29.308Z,99.90
2018-05-26T01:02:57.539Z,99.90
2018-05-26T01:05:25.005Z,99.90
2018-05-26T01:07:52.460Z,99.90
2018-05-26T01:10:20.740Z,99.90
2018-05-26T01:12:48.208Z,99.90
2018-05-26T01:15:15.673Z,99.90
2018-05-26T01:17:43.128Z,99.90
2018-05-26T01:20:10.597Z,99.90
2018-05-26T01:22:38.825Z,99.90
2018-05-26T01:25:06.287Z,99.90
2018-05-26T01:27:33.770Z,99.90
2018-05-26T01:30:01.223Z,99.90
2018-05-26T01:32:28.688Z,99.90
2018-05-26T01:34:56.147Z,99.90
2018-05-26T01:37:23.606Z,99.90
2018-05-26T01:39:51.072Z,99.90
2018-05-26T01:42:19.306Z,99.90
2018-05-26T01:44:46.771Z,99.90
2018-05-26T01:47:14.232Z,99.90
2018-05-26T01:49:41.688Z,99.90
2018-05-26T01:52:09.274Z,99.90
2018-05-26T01:54:37.518Z,99.90
2018-05-26T01:57:04.988Z,99.90
2018-05-26T01:59:32.453Z,99.90
2018-05-26T02:01:59.916Z,99.90
2018-05-26T02:04:27.372Z,99.90
2018-05-26T02:06:54.845Z,99.90
2018-05-26T02:09:23.076Z,99.90
2018-05-26T02:11:50.532Z,99.90
2018-05-26T02:14:18.005Z,99.90
2018-05-26T02:16:46.264Z,99.90
2018-05-26T02:19:13.725Z,99.90
2018-05-26T02:21:41.201Z,99.90
2018-05-26T02:24:08.652Z,99.90
2018-05-26T02:26:36.110Z,99.90
2018-05-26T02:29:03.576Z,99.90
2018-05-26T02:31:31.808Z,99.90
2018-05-26T02:33:59.264Z,99.90
2018-05-26T02:36:26.738Z,99.90
2018-05-26T02:38:54.193Z,99.90
2018-05-26T02:41:21.676Z,99.90
2018-05-26T02:43:49.150Z,99.90
2018-05-26T02:46:17.388Z,99.90
2018-05-26T02:48:44.896Z,99.90
2018-05-26T02:51:12.348Z,99.90
2018-05-26T02:53:39.816Z,99.90
2018-05-26T02:56:07.279Z,99.90
2018-05-26T02:58:34.744Z,99.90
2018-05-26T03:01:02.223Z,99.90
2018-05-26T03:03:29.681Z,99.90
2018-05-26T03:06:03.149Z,99.90
2018-05-26T03:08:36.292Z,99.90
2018-05-26T03:11:09.425Z,99.90
2018-05-26T03:13:42.629Z,99.90
2018-05-26T03:16:12.069Z,99.90
2018-05-26T03:18:39.533Z,99.90
2018-05-26T03:21:06.997Z,99.90
2018-05-26T03:23:34.463Z,99.90
2018-05-26T03:26:02.770Z,99.90
2018-05-26T03:28:30.227Z,99.90
2018-05-26T03:30:57.696Z,99.90
2018-05-26T03:33:25.155Z,99.90
2018-05-26T03:35:52.629Z,99.90
2018-05-26T03:38:20.799Z,99.90
2018-05-26T03:40:48.269Z,99.90
2018-05-26T03:43:15.729Z,99.90
2018-05-26T03:45:43.183Z,99.90
2018-05-26T03:48:10.744Z,99.90
2018-05-26T03:50:38.304Z,99.90
2018-05-26T03:53:05.868Z,99.90
2018-05-26T03:55:45.212Z,99.90
2018-05-26T03:58:25.312Z,99.90
2018-05-26T04:00:52.793Z,99.90
2018-05-26T04:03:20.245Z,99.90
2018-05-26T04:05:47.725Z,99.90
2018-05-26T04:08:15.180Z,99.90
2018-05-26T04:10:42.656Z,99.90
2018-05-26T04:13:10.885Z,99.90
2018-05-26T04:15:38.364Z,99.90
2018-05-26T04:18:05.844Z,99.90
2018-05-26T04:20:34.055Z,99.90
2018-05-26T04:23:01.553Z,99.90
2018-05-26T04:25:29.107Z,99.90
2018-05-26T04:27:56.554Z,99.90
2018-05-26T04:30:24.017Z,99.90
2018-05-26T04:32:51.579Z,99.90
2018-05-26T04:35:19.876Z,99.90
2018-05-26T04:37:47.328Z,99.90
2018-05-26T04:40:14.800Z,99.90
2018-05-26T04:42:43.037Z,99.90
2018-05-26T04:45:10.506Z,99.90
2018-05-26T04:47:39.480Z,99.90
2018-05-26T04:50:06.937Z,99.90
2018-05-26T04:52:34.520Z,99.90
2018-05-26T04:55:01.973Z,99.90
2018-05-26T04:57:29.444Z,99.90
2018-05-26T04:59:57.669Z,99.90
2018-05-26T05:02:25.135Z,99.90
2018-05-26T05:04:52.596Z,99.90
2018-05-26T05:07:20.056Z,99.90
2018-05-26T05:09:47.523Z,99.90
2018-05-26T05:12:14.993Z,99.90
2018-05-26T05:14:42.464Z,99.90
2018-05-26T05:17:10.495Z,99.90
2018-05-26T05:19:37.939Z,99.90
2018-05-26T05:22:05.736Z,99.90
2018-05-26T05:24:33.197Z,99.90
2018-05-26T05:27:00.694Z,99.90
2018-05-26T05:29:28.186Z,99.90
2018-05-26T05:31:57.719Z,99.90
2018-05-26T05:34:25.227Z,99.90
2018-05-26T05:36:52.728Z,99.90
2018-05-26T05:39:21.026Z,99.90
2018-05-26T05:41:49.252Z,99.90
2018-05-26T05:44:16.708Z,99.90
2018-05-26T05:46:44.249Z,99.90
2018-05-26T05:49:12.623Z,99.90
2018-05-26T05:51:40.096Z,99.90
2018-05-26T05:54:07.556Z,99.90
2018-05-26T05:56:35.055Z,99.90
2018-05-26T05:59:02.504Z,99.90
2018-05-26T06:01:30.231Z,99.90
2018-05-26T06:03:57.714Z,99.90
2018-05-26T06:06:25.219Z,99.90
2018-05-26T06:08:53.037Z,99.90
2018-05-26T06:11:20.571Z,99.90
2018-05-26T06:13:48.077Z,99.90
2018-05-26T06:16:16.314Z,99.90
2018-05-26T06:18:43.776Z,99.90
2018-05-26T06:21:11.249Z,99.90
2018-05-26T06:23:38.716Z,99.90
2018-05-26T06:26:06.181Z,99.90
2018-05-26T06:28:34.425Z,99.90
2018-05-26T06:31:01.883Z,99.90
2018-05-26T06:33:29.337Z,99.90
2018-05-26T06:35:56.841Z,99.90
2018-05-26T06:38:24.265Z,99.90
2018-05-26T06:40:51.747Z,99.90
2018-05-26T06:43:20.009Z,99.90
2018-05-26T06:45:47.559Z,99.90
2018-05-26T06:48:15.032Z,99.90
2018-05-26T06:50:43.296Z,99.90
2018-05-26T06:53:10.849Z,99.90
2018-05-26T06:55:38.312Z,99.90
2018-05-26T06:58:05.784Z,99.90
2018-05-26T07:00:34.021Z,99.90
2018-05-26T07:03:01.495Z,99.90
2018-05-26T07:05:28.961Z,99.90
2018-05-26T07:07:56.417Z,99.90
2018-05-26T07:10:23.892Z,99.90
2018-05-26T07:12:52.155Z,99.90
2018-05-26T07:15:20.376Z,99.90
2018-05-26T07:17:47.847Z,99.90
2018-05-26T07:20:15.327Z,99.90
2018-05-26T07:22:43.209Z,99.90
2018-05-26T07:25:11.448Z,99.90
2018-05-26T07:27:38.913Z,99.90
2018-05-26T07:30:06.386Z,99.90
2018-05-26T07:32:33.861Z,99.90
2018-05-26T07:35:02.076Z,99.90
2018-05-26T07:37:29.549Z,99.90
2018-05-26T07:39:57.029Z,99.90
2018-05-26T07:42:24.491Z,99.90
2018-05-26T07:44:51.961Z,99.90
2018-05-26T07:47:20.272Z,99.90
2018-05-26T07:49:47.683Z,99.90
2018-05-26T07:52:15.929Z,99.90
2018-05-26T07:54:43.396Z,99.90
2018-05-26T07:57:10.855Z,99.90
2018-05-26T07:59:39.829Z,99.90
2018-05-26T08:02:07.297Z,99.90
2018-05-26T08:04:34.745Z,99.90
2018-05-26T08:07:02.227Z,99.90
2018-05-26T08:09:29.692Z,99.90
2018-05-26T08:11:57.927Z,99.90
2018-05-26T08:14:25.406Z,99.90
2018-05-26T08:16:52.873Z,99.90
2018-05-26T08:19:20.337Z,99.90
2018-05-26T08:21:47.794Z,99.90
2018-05-26T08:24:15.294Z,99.90
2018-05-26T08:26:42.745Z,99.90
2018-05-26T08:29:10.216Z,99.90
2018-05-26T08:31:38.213Z,99.90
2018-05-26T08:34:05.679Z,99.90
2018-05-26T08:36:33.135Z,99.90
2018-05-26T08:39:00.615Z,99.90
2018-05-26T08:41:28.842Z,99.90
2018-05-26T08:43:57.059Z,99.90
2018-05-26T08:46:25.300Z,99.90
2018-05-26T08:48:52.771Z,99.90
2018-05-26T08:51:20.465Z,99.90
2018-05-26T08:53:48.698Z,99.90
2018-05-26T08:56:16.164Z,99.90
2018-05-26T08:58:43.629Z,99.90
2018-05-26T09:01:11.341Z,99.90
2018-05-26T09:03:38.804Z,99.90
2018-05-26T09:06:06.266Z,99.90
2018-05-26T09:08:33.732Z,99.90
2018-05-26T09:11:01.196Z,99.90
2018-05-26T09:13:28.659Z,99.90
2018-05-26T09:15:56.136Z,99.90
2018-05-26T09:18:23.596Z,99.90
2018-05-26T09:20:51.058Z,99.90
2018-05-26T09:23:19.287Z,99.90
2018-05-26T09:25:46.774Z,99.90
2018-05-26T09:28:14.240Z,99.90
2018-05-26T09:30:41.693Z,99.90
2018-05-26T09:33:09.175Z,99.90
2018-05-26T09:35:36.769Z,99.90
2018-05-26T09:38:04.232Z,99.90
2018-05-26T09:40:31.725Z,99.90
2018-05-26T09:42:59.184Z,99.90
2018-05-26T09:45:26.636Z,99.90
2018-05-26T09:47:54.101Z,99.90
2018-05-26T09:50:22.328Z,99.90
2018-05-26T09:52:49.796Z,99.90
2018-05-26T09:55:17.264Z,99.90
2018-05-26T09:57:44.733Z,99.90
2018-05-26T10:00:12.204Z,99.90
2018-05-26T10:02:40.424Z,99.90
2018-05-26T10:05:07.900Z,99.90
2018-05-26T10:07:35.351Z,99.90
2018-05-26T10:10:02.812Z,99.90
2018-05-26T10:12:30.276Z,99.90
2018-05-26T10:14:57.724Z,99.90
2018-05-26T10:17:25.189Z,99.90
2018-05-26T10:19:52.707Z,99.90
2018-05-26T10:22:20.148Z,99.90
2018-05-26T10:24:48.375Z,99.90
2018-05-26T10:27:15.848Z,99.90
2018-05-26T10:29:43.300Z,99.90
2018-05-26T10:32:10.787Z,99.90
2018-05-26T10:34:38.243Z,99.90
2018-05-26T10:37:06.454Z,99.90
2018-05-26T10:39:33.914Z,99.90
2018-05-26T10:42:01.383Z,99.90
2018-05-26T10:44:28.837Z,99.90
2018-05-26T10:46:56.287Z,99.90
2018-05-26T10:49:23.752Z,99.90
2018-05-26T10:51:51.222Z,99.50
2018-05-26T10:54:19.204Z,99.90
2018-05-26T10:56:46.703Z,99.90
2018-05-26T10:59:14.165Z,99.50
2018-05-26T11:01:41.611Z,99.90
2018-05-26T11:04:09.076Z,99.90
2018-05-26T11:06:46.466Z,98.80
2018-05-26T11:09:13.881Z,98.60
2018-05-26T11:11:41.348Z,98.50
2018-05-26T11:14:09.585Z,98.80
2018-05-26T11:16:37.055Z,98.80
2018-05-26T11:19:04.548Z,99.40
2018-05-26T11:21:31.971Z,98.20
2018-05-26T11:23:59.453Z,99.10
2018-05-26T11:26:26.895Z,98.20
2018-05-26T11:28:54.400Z,98.00
2018-05-26T11:31:21.807Z,98.30
2018-05-26T11:33:49.268Z,98.90
2018-05-26T11:36:16.729Z,98.40
2018-05-26T11:38:44.958Z,96.40
2018-05-26T11:41:12.416Z,96.40
2018-05-26T11:43:39.893Z,97.90
2018-05-26T11:46:07.380Z,98.10
2018-05-26T11:48:35.608Z,96.30
2018-05-26T11:51:03.073Z,96.30
2018-05-26T11:53:30.543Z,99.10
2018-05-26T11:55:58.004Z,98.20
2018-05-26T11:58:25.469Z,99.20
2018-05-26T12:00:53.807Z,99.10
2018-05-26T12:03:21.288Z,98.00
2018-05-26T12:05:48.739Z,98.50
2018-05-26T12:08:16.199Z,98.10
2018-05-26T12:10:43.690Z,98.30
2018-05-26T12:13:11.913Z,97.60
2018-05-26T12:15:39.373Z,97.60
2018-05-26T12:18:06.868Z,97.30
2018-05-26T12:20:34.324Z,97.60
2018-05-26T12:23:01.787Z,97.80
2018-05-26T12:25:30.105Z,97.10
2018-05-26T12:27:58.300Z,97.90
2018-05-26T12:30:25.778Z,97.90
2018-05-26T12:32:53.232Z,97.50
2018-05-26T12:35:20.700Z,97.70
2018-05-26T12:37:48.164Z,97.50
2018-05-26T12:40:16.417Z,97.60
2018-05-26T12:42:43.875Z,97.50
2018-05-26T12:45:11.349Z,97.60
2018-05-26T12:47:40.371Z,97.20
2018-05-26T12:50:07.824Z,97.20
2018-05-26T12:52:35.297Z,97.40
2018-05-26T12:55:02.744Z,97.90
2018-05-26T12:57:30.212Z,97.60
2018-05-26T12:59:57.668Z,97.90
2018-05-26T13:02:25.128Z,98.20
2018-05-26T13:04:52.609Z,98.50
2018-05-26T13:07:21.308Z,98.20
2018-05-26T13:09:48.764Z,97.80
2018-05-26T13:12:16.224Z,98.30
2018-05-26T13:14:43.685Z,97.70
2018-05-26T13:17:11.144Z,97.10
2018-05-26T13:19:38.600Z,97.90
2018-05-26T13:22:06.068Z,97.20
2018-05-26T13:24:34.299Z,97.20
2018-05-26T13:27:01.766Z,97.20
2018-05-26T13:29:29.240Z,97.00
2018-05-26T13:31:56.695Z,97.00
2018-05-26T13:34:24.159Z,96.90
2018-05-26T13:36:51.670Z,97.50
2018-05-26T13:39:19.866Z,97.90
2018-05-26T13:41:47.333Z,97.90
2018-05-26T13:44:14.793Z,97.40
2018-05-26T13:46:42.257Z,97.70
2018-05-26T13:49:09.774Z,97.00
2018-05-26T13:51:37.284Z,97.20
2018-05-26T13:54:04.726Z,96.30
2018-05-26T13:56:32.144Z,96.50
2018-05-26T13:58:59.624Z,95.70
2018-05-26T14:01:27.077Z,95.60
2018-05-26T14:03:54.537Z,96.60
2018-05-26T14:06:22.008Z,95.30
2018-05-26T14:08:49.463Z,96.20
2018-05-26T14:11:16.927Z,95.70
2018-05-26T14:13:44.387Z,96.00
2018-05-26T14:16:11.867Z,96.60
2018-05-26T14:18:40.092Z,96.30
2018-05-26T14:21:07.564Z,96.20
2018-05-26T14:23:35.020Z,96.30
2018-05-26T14:26:02.476Z,94.80
2018-05-26T14:28:29.972Z,93.80
2018-05-26T14:30:58.184Z,93.10
2018-05-26T14:33:25.649Z,93.10
2018-05-26T14:35:53.105Z,93.50
2018-05-26T14:38:20.581Z,93.90
2018-05-26T14:40:48.044Z,93.30
2018-05-26T14:43:15.496Z,93.60
2018-05-26T14:45:42.960Z,92.80
2018-05-26T14:48:10.428Z,92.60
2018-05-26T14:50:38.660Z,93.80
2018-05-26T14:53:06.885Z,93.10
2018-05-26T14:55:35.112Z,92.90
2018-05-26T14:58:02.572Z,92.90
2018-05-26T15:00:30.036Z,93.10
2018-05-26T15:02:57.480Z,92.10
2018-05-26T15:05:24.949Z,91.70
2018-05-26T15:07:52.401Z,92.00
2018-05-26T15:10:20.597Z,91.20
2018-05-26T15:12:48.078Z,91.40
2018-05-26T15:15:15.511Z,92.50
2018-05-26T15:17:42.984Z,91.00
2018-05-26T15:20:12.096Z,91.10
2018-05-26T15:22:39.560Z,91.00
2018-05-26T15:25:07.000Z,90.40
2018-05-26T15:27:35.232Z,89.80
2018-05-26T15:30:03.519Z,90.20
2018-05-26T15:32:31.692Z,90.20
2018-05-26T15:34:59.160Z,89.70
2018-05-26T15:37:26.616Z,90.30
2018-05-26T15:39:54.070Z,89.50
2018-05-26T15:42:21.551Z,90.30
2018-05-26T15:44:49.954Z,86.80
2018-05-26T15:47:17.413Z,86.80
2018-05-26T15:49:44.869Z,86.60
2018-05-26T15:52:12.331Z,87.50
2018-05-26T15:54:39.791Z,87.50
2018-05-26T15:57:07.260Z,87.00
2018-05-26T15:59:34.724Z,88.00
2018-05-26T16:02:02.191Z,88.10
2018-05-26T16:04:29.653Z,86.10
2018-05-26T16:06:57.117Z,87.90
2018-05-26T16:09:24.584Z,86.80
2018-05-26T16:11:52.812Z,89.80
2018-05-26T16:14:20.285Z,89.70
2018-05-26T16:16:47.739Z,87.50
2018-05-26T16:19:15.197Z,86.10
2018-05-26T16:21:42.664Z,87.30
2018-05-26T16:24:10.124Z,87.50
2018-05-26T16:26:37.645Z,85.30
2018-05-26T16:29:05.116Z,87.10
2018-05-26T16:31:32.596Z,86.00
2018-05-26T16:34:00.056Z,88.20
2018-05-26T16:36:27.536Z,86.90
2018-05-26T16:38:55.803Z,86.60
2018-05-26T16:41:24.053Z,84.90
2018-05-26T16:43:51.519Z,84.70
2018-05-26T16:46:19.021Z,86.30
2018-05-26T16:48:46.490Z,85.90
2018-05-26T16:51:13.948Z,85.80
2018-05-26T16:53:41.422Z,84.90
2018-05-26T16:56:08.980Z,85.10
2018-05-26T16:58:36.482Z,87.30
2018-05-26T17:01:03.907Z,86.10
2018-05-26T17:03:31.372Z,87.10
2018-05-26T17:05:58.844Z,87.20
2018-05-26T17:08:26.292Z,87.90
2018-05-26T17:10:53.762Z,88.70
2018-05-26T17:13:21.984Z,87.90
2018-05-26T17:15:49.461Z,87.90
2018-05-26T17:18:16.918Z,89.30
2018-05-26T17:20:44.390Z,90.00
2018-05-26T17:23:11.867Z,88.20
2018-05-26T17:25:40.095Z,90.00
2018-05-26T17:28:07.575Z,90.00
2018-05-26T17:30:35.055Z,89.50
2018-05-26T17:33:03.289Z,90.50
2018-05-26T17:35:30.777Z,90.50
2018-05-26T17:37:58.264Z,90.80
2018-05-26T17:40:25.753Z,91.30
2018-05-26T17:42:53.220Z,92.00
2018-05-26T17:45:20.700Z,92.70
2018-05-26T17:47:48.173Z,92.60
2018-05-26T17:50:16.393Z,92.60
2018-05-26T17:52:43.860Z,92.60
2018-05-26T17:55:11.308Z,93.30
2018-05-26T17:57:39.650Z,94.00
2018-05-26T18:00:07.886Z,93.80
2018-05-26T18:02:35.345Z,93.80
2018-05-26T18:05:02.811Z,94.90
2018-05-26T18:07:30.269Z,94.50
2018-05-26T18:09:57.732Z,94.80
2018-05-26T18:12:25.976Z,95.40
2018-05-26T18:14:53.434Z,95.30
2018-05-26T18:17:20.896Z,95.30
2018-05-26T18:19:48.369Z,95.70
2018-05-26T18:22:15.828Z,95.80
2018-05-26T18:24:43.296Z,95.80
2018-05-26T18:27:12.641Z,95.70
2018-05-26T18:29:40.100Z,95.70
2018-05-26T18:32:07.565Z,96.30
2018-05-26T18:34:35.016Z,96.40
2018-05-26T18:37:02.496Z,97.00
2018-05-26T18:39:29.971Z,97.50
2018-05-26T18:41:57.428Z,96.90
2018-05-26T18:44:24.893Z,96.80
2018-05-26T18:46:53.108Z,96.60
2018-05-26T18:49:20.568Z,96.40
2018-05-26T18:51:48.033Z,95.70
2018-05-26T18:54:15.514Z,96.50
2018-05-26T18:56:42.965Z,96.00
2018-05-26T18:59:10.431Z,96.70
2018-05-26T19:01:37.896Z,96.80
2018-05-26T19:04:05.360Z,96.80
2018-05-26T19:06:33.594Z,97.50
2018-05-26T19:09:01.044Z,97.30
2018-05-26T19:11:28.509Z,97.40
2018-05-26T19:13:55.964Z,97.30
2018-05-26T19:16:23.429Z,96.50
2018-05-26T19:18:50.888Z,96.00
2018-05-26T19:21:18.365Z,96.10
2018-05-26T19:23:45.844Z,96.00
2018-05-26T19:26:14.081Z,95.80
2018-05-26T19:28:41.552Z,95.80
2018-05-26T19:31:09.005Z,96.20
2018-05-26T19:33:36.464Z,96.40
2018-05-26T19:36:03.932Z,96.50
2018-05-26T19:38:31.402Z,96.10
2018-05-26T19:40:59.612Z,96.50
2018-05-26T19:43:27.076Z,96.40
2018-05-26T19:45:54.536Z,96.90
2018-05-26T19:48:22.012Z,96.80
2018-05-26T19:50:49.485Z,96.70
2018-05-26T19:53:16.953Z,97.00
2018-05-26T19:55:45.176Z,96.70
2018-05-26T19:58:12.630Z,96.70
2018-05-26T20:00:40.098Z,96.50
2018-05-26T20:03:07.565Z,97.00
2018-05-26T20:05:35.036Z,97.20
2018-05-26T20:08:02.500Z,97.50
2018-05-26T20:10:29.973Z,97.90
2018-05-26T20:12:58.195Z,99.30
2018-05-26T20:15:25.664Z,99.30
2018-05-26T20:17:53.138Z,99.90
2018-05-26T20:20:20.576Z,99.90
2018-05-26T20:22:48.037Z,99.90
2018-05-26T20:25:16.284Z,99.90
2018-05-26T20:27:43.745Z,99.90
2018-05-26T20:30:11.214Z,99.90
2018-05-26T20:32:39.307Z,99.90
2018-05-26T20:35:06.764Z,99.90
2018-05-26T20:37:34.236Z,99.90
2018-05-26T20:40:01.700Z,99.90
2018-05-26T20:42:29.953Z,99.90
2018-05-26T20:44:57.408Z,99.90
2018-05-26T20:47:24.869Z,99.90
2018-05-26T20:49:52.339Z,99.90
2018-05-26T20:52:19.805Z,99.90
2018-05-26T20:54:48.023Z,99.90
2018-05-26T20:57:15.496Z,99.90
2018-05-26T20:59:42.957Z,99.90
2018-05-26T21:02:10.413Z,99.90
2018-05-26T21:04:37.885Z,99.90
2018-05-26T21:07:05.342Z,99.90
2018-05-26T21:09:32.804Z,99.90
2018-05-26T21:12:00.260Z,99.90
2018-05-26T21:14:27.731Z,99.90
2018-05-26T21:16:55.948Z,99.90
2018-05-26T21:19:23.420Z,99.90
2018-05-26T21:21:50.887Z,99.90
2018-05-26T21:24:18.352Z,99.90
2018-05-26T21:26:45.817Z,99.90
2018-05-26T21:29:13.281Z,99.90
2018-05-26T21:31:40.756Z,99.90
2018-05-26T21:34:08.984Z,99.90
2018-05-26T21:36:36.448Z,99.90
2018-05-26T21:39:03.916Z,99.90
2018-05-26T21:41:31.392Z,99.90
2018-05-26T21:43:59.628Z,99.90
2018-05-26T21:46:27.089Z,99.90
2018-05-26T21:48:54.560Z,99.90
2018-05-26T21:51:22.012Z,99.90
2018-05-26T21:53:49.475Z,99.90
2018-05-26T21:56:16.944Z,99.90
2018-05-26T21:58:44.413Z,99.90
2018-05-26T22:01:12.640Z,99.90
2018-05-26T22:03:40.100Z,99.90
2018-05-26T22:06:07.579Z,99.90
2018-05-26T22:08:35.034Z,99.90
2018-05-26T22:11:02.499Z,99.90
2018-05-26T22:13:29.954Z,99.90
2018-05-26T22:15:57.418Z,99.90
2018-05-26T22:18:25.641Z,99.90
2018-05-26T22:20:53.131Z,99.90
2018-05-26T22:23:20.575Z,99.90
2018-05-26T22:25:48.029Z,99.90
2018-05-26T22:28:15.501Z,99.90
2018-05-26T22:30:42.957Z,99.90
2018-05-26T22:33:10.412Z,99.90
2018-05-26T22:35:37.904Z,99.90
2018-05-26T22:38:05.340Z,99.90
2018-05-26T22:40:32.809Z,99.90
2018-05-26T22:43:01.036Z,99.90
2018-05-26T22:45:28.497Z,99.90
2018-05-26T22:47:55.960Z,99.90
2018-05-26T22:50:23.428Z,99.90
2018-05-26T22:52:50.889Z,99.90
2018-05-26T22:55:18.335Z,99.90
2018-05-26T22:57:45.805Z,99.90
2018-05-26T23:00:13.264Z,99.90
2018-05-26T23:02:40.740Z,99.90
2018-05-26T23:05:08.960Z,99.90
2018-05-26T23:07:36.412Z,99.90
2018-05-26T23:10:03.889Z,99.90
2018-05-26T23:12:31.353Z,99.90
2018-05-26T23:14:58.800Z,99.90
2018-05-26T23:17:27.031Z,99.90
2018-05-26T23:19:54.491Z,99.90
2018-05-26T23:22:21.944Z,99.90
2018-05-26T23:24:49.502Z,99.90
2018-05-26T23:27:17.715Z,99.90
2018-05-26T23:29:45.180Z,99.90
2018-05-26T23:32:12.648Z,99.90
2018-05-26T23:34:40.106Z,99.90
2018-05-26T23:37:07.570Z,99.90
2018-05-26T23:39:35.030Z,99.90
2018-05-26T23:42:02.483Z,99.90
2018-05-26T23:44:29.940Z,99.90
2018-05-26T23:46:57.412Z,99.90
2018-05-26T23:49:25.637Z,99.90
2018-05-26T23:51:53.096Z,99.90
2018-05-26T23:54:21.323Z,99.90
2018-05-26T23:56:49.559Z,99.90
2018-05-26T23:59:17.029Z,99.90
