createdAt,value
2022-11-13T00:01:22.872Z,23.03
2022-11-13T00:03:50.010Z,25.60
2022-11-13T00:06:18.594Z,25.47
2022-11-13T00:08:46.224Z,15.17
2022-11-13T00:11:16.069Z,26.50
2022-11-13T00:13:45.886Z,17.45
2022-11-13T00:16:15.658Z,27.30
2022-11-13T00:18:42.953Z,35.80
2022-11-13T00:21:17.122Z,25.20
2022-11-13T00:23:44.192Z,18.00
2022-11-13T00:26:19.943Z,26.33
2022-11-13T00:28:46.906Z,20.63
2022-11-13T00:31:15.536Z,22.63
2022-11-13T00:36:29.718Z,30.67
2022-11-13T00:38:56.777Z,26.97
2022-11-13T00:41:24.691Z,27.90
2022-11-13T00:43:51.970Z,25.00
2022-11-13T00:46:18.854Z,23.27
2022-11-13T00:48:45.594Z,21.17
2022-11-13T00:51:12.322Z,18.53
2022-11-13T00:53:39.195Z,16.23
2022-11-13T00:56:06.238Z,26.07
2022-11-13T00:58:32.984Z,20.97
2022-11-13T01:01:09.692Z,17.43
2022-11-13T01:03:36.708Z,28.60
2022-11-13T01:06:22.148Z,34.00
2022-11-13T01:08:49.680Z,23.17
2022-11-13T01:11:21.710Z,20.43
2022-11-13T01:13:51.015Z,29.67
2022-11-13T01:16:20.467Z,24.23
2022-11-13T01:18:47.504Z,18.27
2022-11-13T01:21:23.088Z,29.47
2022-11-13T01:23:49.834Z,27.43
2022-11-13T01:26:23.783Z,24.03
2022-11-13T01:28:50.809Z,33.43
2022-11-13T01:31:21.693Z,22.30
2022-11-13T01:33:49.687Z,26.67
2022-11-13T01:36:22.152Z,16.77
2022-11-13T01:38:50.040Z,25.73
2022-11-13T01:41:26.139Z,24.37
2022-11-13T01:43:54.224Z,21.90
2022-11-13T01:46:32.850Z,29.17
2022-11-13T01:49:05.470Z,30.57
2022-11-13T01:51:53.627Z,27.03
2022-11-13T01:54:25.663Z,18.00
2022-11-13T01:56:53.982Z,17.90
2022-11-13T01:59:24.528Z,18.40
2022-11-13T02:01:51.875Z,12.70
2022-11-13T02:04:19.894Z,18.63
2022-11-13T02:06:52.100Z,15.23
2022-11-13T02:09:23.032Z,23.20
2022-11-13T02:11:49.775Z,12.97
2022-11-13T02:14:18.492Z,23.17
2022-11-13T02:16:49.004Z,14.83
2022-11-13T02:19:48.896Z,26.87
2022-11-13T02:22:49.676Z,22.38
2022-11-13T02:25:17.441Z,18.30
2022-11-13T02:27:49.158Z,26.37
2022-11-13T02:30:26.604Z,23.03
2022-11-13T02:32:55.498Z,17.27
2022-11-13T02:35:27.953Z,15.83
2022-11-13T02:37:59.799Z,15.63
2022-11-13T02:40:27.234Z,16.40
2022-11-13T02:42:54.133Z,16.87
2022-11-13T02:45:20.880Z,19.20
2022-11-13T02:47:47.980Z,18.57
2022-11-13T02:50:14.968Z,22.07
2022-11-13T02:52:41.824Z,20.17
2022-11-13T02:55:09.074Z,21.23
2022-11-13T02:57:36.379Z,22.33
2022-11-13T03:00:07.963Z,24.93
2022-11-13T03:02:39.545Z,21.77
2022-11-13T03:05:14.391Z,20.43
2022-11-13T03:07:42.234Z,23.50
2022-11-13T03:10:10.913Z,17.37
2022-11-13T03:12:38.682Z,16.80
2022-11-13T03:15:06.301Z,15.83
2022-11-13T03:17:33.376Z,14.03
2022-11-13T03:20:00.571Z,19.57
2022-11-13T03:22:28.121Z,20.43
2022-11-13T03:24:54.818Z,19.80
2022-11-13T03:27:21.872Z,15.90
2022-11-13T03:29:48.920Z,17.77
2022-11-13T03:32:15.697Z,15.60
2022-11-13T03:34:42.660Z,19.20
2022-11-13T03:37:09.483Z,20.77
2022-11-13T03:39:36.180Z,21.50
2022-11-13T03:42:02.878Z,18.97
2022-11-13T03:44:29.614Z,21.00
2022-11-13T03:46:56.302Z,20.13
2022-11-13T03:49:22.991Z,15.73
2022-11-13T03:51:49.808Z,30.30
2022-11-13T03:54:16.583Z,17.83
2022-11-13T03:56:43.267Z,16.40
2022-11-13T03:59:10.060Z,20.50
2022-11-13T04:01:36.807Z,14.10
2022-11-13T04:04:03.604Z,12.27
2022-11-13T04:06:30.468Z,20.10
2022-11-13T04:08:58.679Z,20.93
2022-11-13T04:11:25.443Z,14.73
2022-11-13T04:13:52.225Z,14.80
2022-11-13T04:16:18.926Z,17.27
2022-11-13T04:18:45.731Z,14.57
2022-11-13T04:21:12.463Z,20.13
2022-11-13T04:23:39.208Z,19.40
2022-11-13T04:26:06.019Z,16.27
2022-11-13T04:28:32.929Z,14.80
2022-11-13T04:30:59.679Z,14.10
2022-11-13T04:33:26.578Z,14.87
2022-11-13T04:35:53.320Z,18.40
2022-11-13T04:38:20.031Z,20.07
2022-11-13T04:40:51.611Z,17.37
2022-11-13T04:43:18.311Z,16.87
2022-11-13T04:45:45.010Z,14.47
2022-11-13T04:48:11.841Z,13.00
2022-11-13T04:50:38.535Z,12.93
2022-11-13T04:53:05.219Z,18.80
2022-11-13T04:55:31.957Z,12.87
2022-11-13T04:57:59.023Z,15.40
2022-11-13T05:00:25.851Z,13.00
2022-11-13T05:02:52.559Z,21.60
2022-11-13T05:05:19.308Z,15.20
2022-11-13T05:07:46.109Z,18.57
2022-11-13T05:10:13.034Z,13.93
2022-11-13T05:12:39.763Z,13.80
2022-11-13T05:15:07.241Z,11.37
2022-11-13T05:17:33.918Z,10.10
2022-11-13T05:20:00.684Z,11.97
2022-11-13T05:22:27.499Z,11.50
2022-11-13T05:24:54.201Z,16.33
2022-11-13T05:27:20.963Z,19.17
2022-11-13T05:29:47.850Z,18.97
2022-11-13T05:32:14.673Z,19.90
2022-11-13T05:34:41.411Z,11.50
2022-11-13T05:37:08.197Z,11.43
2022-11-13T05:39:34.999Z,14.93
2022-11-13T05:42:01.691Z,18.97
2022-11-13T05:44:28.760Z,17.07
2022-11-13T05:46:55.472Z,17.77
2022-11-13T05:49:22.162Z,15.53
2022-11-13T05:51:49.052Z,14.17
2022-11-13T05:54:15.832Z,17.10
2022-11-13T05:56:42.547Z,16.43
2022-11-13T05:59:09.571Z,14.27
2022-11-13T06:01:39.216Z,15.77
2022-11-13T06:04:07.832Z,13.38
2022-11-13T06:06:35.373Z,15.10
2022-11-13T06:09:05.230Z,20.23
2022-11-13T06:11:32.281Z,14.23
2022-11-13T06:14:00.171Z,14.13
2022-11-13T06:16:34.628Z,14.33
2022-11-13T06:19:03.797Z,19.67
2022-11-13T06:21:32.874Z,10.77
2022-11-13T06:24:01.070Z,19.27
2022-11-13T06:26:32.791Z,13.97
2022-11-13T06:29:02.707Z,18.90
2022-11-13T06:31:32.245Z,15.77
2022-11-13T06:33:59.806Z,11.98
2022-11-13T06:36:44.868Z,12.83
2022-11-13T06:39:12.570Z,11.53
2022-11-13T06:41:39.879Z,13.03
2022-11-13T06:44:06.769Z,11.17
2022-11-13T06:46:33.699Z,16.60
2022-11-13T06:49:00.411Z,14.50
2022-11-13T06:51:30.324Z,14.33
2022-11-13T06:53:58.213Z,12.43
2022-11-13T06:56:25.508Z,13.27
2022-11-13T06:58:53.932Z,10.60
2022-11-13T07:01:22.796Z,18.97
2022-11-13T07:03:49.628Z,10.67
2022-11-13T07:06:19.506Z,10.07
2022-11-13T07:08:47.179Z,13.57
2022-11-13T07:11:16.658Z,14.03
2022-11-13T07:13:43.903Z,12.23
2022-11-13T07:16:17.086Z,17.17
2022-11-13T07:18:49.829Z,17.67
2022-11-13T07:21:16.721Z,10.30
2022-11-13T07:23:43.810Z,16.30
2022-11-13T07:26:11.342Z,14.10
2022-11-13T07:28:38.707Z,11.73
2022-11-13T07:31:06.406Z,16.73
2022-11-13T07:33:33.744Z,12.17
2022-11-13T07:36:00.809Z,15.07
2022-11-13T07:38:27.753Z,12.93
2022-11-13T07:40:54.970Z,12.60
2022-11-13T07:43:21.780Z,13.73
2022-11-13T07:45:54.556Z,15.10
2022-11-13T07:48:25.215Z,15.00
2022-11-13T07:50:52.032Z,11.20
2022-11-13T07:53:20.388Z,11.10
2022-11-13T07:55:48.043Z,12.33
2022-11-13T07:58:14.852Z,22.47
2022-11-13T08:00:41.613Z,15.47
2022-11-13T08:03:12.512Z,13.80
2022-11-13T08:05:39.942Z,12.17
2022-11-13T08:08:07.849Z,11.93
2022-11-13T08:10:36.176Z,13.10
2022-11-13T08:13:05.367Z,11.37
2022-11-13T08:15:32.651Z,16.60
2022-11-13T08:18:02.058Z,11.70
2022-11-13T08:20:30.607Z,12.68
2022-11-13T08:23:02.210Z,12.90
2022-11-13T08:25:30.352Z,13.70
2022-11-13T08:27:57.471Z,16.97
2022-11-13T08:30:26.728Z,11.80
2022-11-13T08:32:53.635Z,15.75
2022-11-13T08:35:23.988Z,12.07
2022-11-13T08:37:53.713Z,12.60
2022-11-13T08:40:20.818Z,12.20
2022-11-13T08:42:47.518Z,14.75
2022-11-13T08:45:14.355Z,15.25
2022-11-13T08:47:41.061Z,16.17
2022-11-13T08:50:10.929Z,13.32
2022-11-13T08:52:37.859Z,12.43
2022-11-13T08:55:05.017Z,12.55
2022-11-13T08:57:31.708Z,13.60
2022-11-13T08:59:58.570Z,14.70
2022-11-13T09:02:25.369Z,15.40
2022-11-13T09:04:52.213Z,11.55
2022-11-13T09:07:24.620Z,12.13
2022-11-13T09:09:54.151Z,13.30
2022-11-13T09:12:21.696Z,12.55
2022-11-13T09:14:48.722Z,14.35
2022-11-13T09:17:16.043Z,13.57
2022-11-13T09:19:43.995Z,19.48
2022-11-13T09:22:11.650Z,10.32
2022-11-13T09:24:38.358Z,14.85
2022-11-13T09:27:05.125Z,15.07
2022-11-13T09:29:31.945Z,12.52
2022-11-13T09:31:58.665Z,14.43
2022-11-13T09:34:26.592Z,11.68
2022-11-13T09:36:54.173Z,10.43
2022-11-13T09:39:20.895Z,13.32
2022-11-13T09:41:56.552Z,15.75
2022-11-13T09:44:29.377Z,11.98
2022-11-13T09:47:23.381Z,13.65
2022-11-13T09:49:58.456Z,11.48
2022-11-13T09:52:32.980Z,11.48
2022-11-13T09:54:59.912Z,26.70
2022-11-13T09:57:42.194Z,11.25
2022-11-13T10:00:20.600Z,13.85
2022-11-13T10:02:50.456Z,12.43
2022-11-13T10:07:55.580Z,12.15
2022-11-13T10:10:37.042Z,15.18
2022-11-13T10:13:05.987Z,12.52
2022-11-13T10:15:32.740Z,10.02
2022-11-13T10:18:11.694Z,13.15
2022-11-13T10:20:50.301Z,12.65
2022-11-13T10:23:21.538Z,13.33
2022-11-13T10:25:48.803Z,13.20
2022-11-13T10:31:05.827Z,12.75
2022-11-13T10:33:32.533Z,10.48
2022-11-13T10:36:27.820Z,12.68
2022-11-13T10:39:02.352Z,12.77
2022-11-13T10:41:29.341Z,13.10
2022-11-13T10:43:59.557Z,12.82
2022-11-13T10:46:30.252Z,15.90
2022-11-13T10:48:58.278Z,15.95
2022-11-13T10:51:27.133Z,13.52
2022-11-13T10:53:55.298Z,13.57
2022-11-13T10:56:36.423Z,11.57
2022-11-13T10:59:17.949Z,16.05
2022-11-13T11:01:47.205Z,13.85
2022-11-13T11:04:30.239Z,11.68
2022-11-13T11:07:20.140Z,11.30
2022-11-13T11:09:49.320Z,12.60
2022-11-13T11:12:30.229Z,11.53
2022-11-13T11:14:57.486Z,9.90
2022-11-13T11:17:39.749Z,11.52
2022-11-13T11:20:34.342Z,12.85
2022-11-13T11:23:39.836Z,11.43
2022-11-13T11:26:45.816Z,13.82
2022-11-13T11:29:38.026Z,9.82
2022-11-13T11:32:16.924Z,10.15
2022-11-13T11:34:58.971Z,10.43
2022-11-13T11:37:34.263Z,10.77
2022-11-13T11:40:22.397Z,9.75
2022-11-13T11:43:21.215Z,12.07
2022-11-13T11:45:48.416Z,10.77
2022-11-13T11:48:41.688Z,10.20
2022-11-13T11:51:26.045Z,11.85
2022-11-13T11:54:04.942Z,10.45
2022-11-13T11:56:43.612Z,12.18
2022-11-13T11:59:13.442Z,10.82
2022-11-13T12:02:07.738Z,13.80
2022-11-13T12:04:56.575Z,12.30
2022-11-13T12:07:39.408Z,11.82
2022-11-13T12:10:22.519Z,10.82
2022-11-13T12:13:23.892Z,10.30
2022-11-13T12:16:05.868Z,15.00
2022-11-13T12:18:50.796Z,12.05
2022-11-13T12:21:27.068Z,11.77
2022-11-13T12:24:24.177Z,11.35
2022-11-13T12:26:59.941Z,11.10
2022-11-13T12:29:49.876Z,10.68
2022-11-13T12:32:28.821Z,11.43
2022-11-13T12:35:15.202Z,10.77
2022-11-13T12:37:57.728Z,10.07
2022-11-13T12:40:44.217Z,10.85
2022-11-13T12:43:38.841Z,11.13
2022-11-13T12:46:10.790Z,11.32
2022-11-13T12:48:39.485Z,10.15
2022-11-13T12:51:12.468Z,10.88
2022-11-13T12:53:47.133Z,9.38
2022-11-13T12:56:37.566Z,10.63
2022-11-13T12:59:37.131Z,9.38
2022-11-13T13:02:07.191Z,11.55
2022-11-13T13:04:39.607Z,13.98
2022-11-13T13:07:09.392Z,9.60
2022-11-13T13:09:55.591Z,10.23
2022-11-13T13:12:56.509Z,11.65
2022-11-13T13:15:42.309Z,12.75
2022-11-13T13:18:18.001Z,11.82
2022-11-13T13:20:57.207Z,8.80
2022-11-13T13:23:32.585Z,9.32
2022-11-13T13:26:17.683Z,8.52
2022-11-13T13:28:52.518Z,8.68
2022-11-13T13:31:38.443Z,13.15
2022-11-13T13:34:08.199Z,10.52
2022-11-13T13:36:45.869Z,11.43
2022-11-13T13:39:28.676Z,8.40
2022-11-13T13:42:18.883Z,8.32
2022-11-13T13:45:04.625Z,14.45
2022-11-13T13:47:41.258Z,9.02
2022-11-13T13:50:14.242Z,9.25
2022-11-13T13:52:43.321Z,11.55
2022-11-13T13:55:27.984Z,9.00
2022-11-13T13:57:55.380Z,11.38
2022-11-13T14:00:22.587Z,9.27
2022-11-13T14:02:53.678Z,11.15
2022-11-13T14:05:28.625Z,11.60
2022-11-13T14:07:57.751Z,13.75
2022-11-13T14:10:28.278Z,8.20
2022-11-13T14:12:56.459Z,12.50
2022-11-13T14:15:34.938Z,9.05
2022-11-13T14:20:49.860Z,7.90
2022-11-13T14:23:32.832Z,12.95
2022-11-13T14:26:00.303Z,9.68
2022-11-13T14:28:30.436Z,8.88
2022-11-13T14:31:06.615Z,10.95
2022-11-13T14:33:37.437Z,9.32
2022-11-13T14:36:05.419Z,11.82
2022-11-13T14:38:35.869Z,11.27
2022-11-13T14:41:04.650Z,9.68
2022-11-13T14:43:32.868Z,9.05
2022-11-13T14:46:03.011Z,10.93
2022-11-13T14:48:32.290Z,12.65
2022-11-13T14:51:19.349Z,13.00
2022-11-13T14:53:58.648Z,10.30
2022-11-13T14:56:33.151Z,13.48
2022-11-13T14:59:19.857Z,13.75
2022-11-13T15:01:59.773Z,12.68
2022-11-13T15:04:26.599Z,10.48
2022-11-13T15:06:56.395Z,10.95
2022-11-13T15:09:25.127Z,10.68
2022-11-13T15:11:52.180Z,9.93
2022-11-13T15:14:20.915Z,8.88
2022-11-13T15:16:50.137Z,10.70
2022-11-13T15:19:26.185Z,8.38
2022-11-13T15:22:25.257Z,9.48
2022-11-13T15:24:41.788Z,11.63
2022-11-13T15:27:18.006Z,8.93
2022-11-13T15:29:45.076Z,13.60
2022-11-13T15:32:13.211Z,9.70
2022-11-13T15:34:40.252Z,13.68
2022-11-13T15:37:15.355Z,9.50
2022-11-13T15:39:42.664Z,8.27
2022-11-13T15:42:16.251Z,11.00
2022-11-13T15:44:43.122Z,9.63
2022-11-13T15:47:32.165Z,15.00
2022-11-13T15:50:15.611Z,16.73
2022-11-13T15:52:47.809Z,17.13
2022-11-13T15:55:27.803Z,13.38
2022-11-13T16:00:27.534Z,10.20
2022-11-13T16:02:56.409Z,12.75
2022-11-13T16:05:25.752Z,12.83
2022-11-13T16:07:54.445Z,13.23
2022-11-13T16:10:22.593Z,11.80
2022-11-13T16:12:49.408Z,17.65
2022-11-13T16:15:17.754Z,11.98
2022-11-13T16:17:51.200Z,8.93
2022-11-13T16:20:18.511Z,10.00
2022-11-13T16:22:45.648Z,12.13
2022-11-13T16:25:15.776Z,13.88
2022-11-13T16:30:21.226Z,13.93
2022-11-13T16:32:48.400Z,14.57
2022-11-13T16:35:19.709Z,13.82
2022-11-13T16:37:46.946Z,15.52
2022-11-13T16:40:23.557Z,15.15
2022-11-13T16:42:50.649Z,17.58
2022-11-13T16:45:17.661Z,16.15
2022-11-13T16:47:45.443Z,20.10
2022-11-13T16:50:29.754Z,17.77
2022-11-13T16:52:57.820Z,16.98
2022-11-13T16:55:24.584Z,17.63
2022-11-13T16:57:51.513Z,17.92
2022-11-13T17:00:20.502Z,18.48
2022-11-13T17:02:50.551Z,19.55
2022-11-13T17:07:44.346Z,19.10
2022-11-13T17:10:30.815Z,20.10
2022-11-13T17:12:59.266Z,17.85
2022-11-13T17:15:26.184Z,17.30
2022-11-13T17:17:57.115Z,17.77
2022-11-13T17:20:24.812Z,16.17
2022-11-13T17:22:51.777Z,21.27
2022-11-13T17:25:20.812Z,15.10
2022-11-13T17:27:47.593Z,18.77
2022-11-13T17:30:14.834Z,15.33
2022-11-13T17:32:41.582Z,14.93
2022-11-13T17:35:11.555Z,23.53
2022-11-13T17:37:38.661Z,16.10
2022-11-13T17:40:05.904Z,16.23
2022-11-13T17:42:32.619Z,20.47
2022-11-13T17:44:59.597Z,19.23
2022-11-13T17:47:26.389Z,20.47
2022-11-13T17:49:53.122Z,22.70
2022-11-13T17:52:19.956Z,25.17
2022-11-13T17:54:46.707Z,18.70
2022-11-13T17:57:13.476Z,19.10
2022-11-13T17:59:41.520Z,18.07
2022-11-13T18:02:11.800Z,17.60
2022-11-13T18:04:38.563Z,18.20
2022-11-13T18:07:05.552Z,18.63
2022-11-13T18:09:32.328Z,20.30
2022-11-13T18:11:58.999Z,19.57
2022-11-13T18:14:25.830Z,18.42
2022-11-13T18:16:52.509Z,18.17
2022-11-13T18:19:19.419Z,19.37
2022-11-13T18:21:46.235Z,20.88
2022-11-13T18:24:19.242Z,18.77
2022-11-13T18:26:46.311Z,16.90
2022-11-13T18:29:13.031Z,22.80
2022-11-13T18:31:40.088Z,21.33
2022-11-13T18:34:08.086Z,20.08
2022-11-13T18:36:35.952Z,22.13
2022-11-13T18:39:03.471Z,17.45
2022-11-13T18:41:31.124Z,17.65
2022-11-13T18:43:57.951Z,19.98
2022-11-13T18:46:26.526Z,18.38
2022-11-13T18:48:55.504Z,18.52
2022-11-13T18:51:25.774Z,16.10
2022-11-13T18:53:53.154Z,15.15
2022-11-13T18:56:25.233Z,18.48
2022-11-13T18:58:53.758Z,16.00
2022-11-13T19:01:22.567Z,17.42
2022-11-13T19:04:16.038Z,18.15
2022-11-13T19:06:38.917Z,17.58
2022-11-13T19:09:10.234Z,16.33
2022-11-13T19:11:37.009Z,18.60
2022-11-13T19:14:04.315Z,21.83
2022-11-13T19:16:34.847Z,17.35
2022-11-13T19:19:04.996Z,21.15
2022-11-13T19:21:34.739Z,16.73
2022-11-13T19:24:02.827Z,18.05
2022-11-13T19:26:30.068Z,18.00
2022-11-13T19:28:56.970Z,22.40
2022-11-13T19:31:26.203Z,18.02
2022-11-13T19:34:00.242Z,23.20
2022-11-13T19:36:28.804Z,17.55
2022-11-13T19:38:56.991Z,16.00
2022-11-13T19:41:24.547Z,15.73
2022-11-13T19:43:51.459Z,15.75
2022-11-13T19:46:19.475Z,21.35
2022-11-13T19:48:47.655Z,15.48
2022-11-13T19:51:19.965Z,20.88
2022-11-13T19:53:47.147Z,15.65
2022-11-13T19:56:15.972Z,15.88
2022-11-13T19:58:44.566Z,14.38
2022-11-13T20:01:12.919Z,14.60
2022-11-13T20:03:40.101Z,22.73
2022-11-13T20:06:09.353Z,17.80
2022-11-13T20:08:37.555Z,15.95
2022-11-13T20:11:15.080Z,16.15
2022-11-13T20:13:43.168Z,14.38
2022-11-13T20:16:12.416Z,16.73
2022-11-13T20:18:40.104Z,16.90
2022-11-13T20:21:07.468Z,16.92
2022-11-13T20:23:35.516Z,15.70
2022-11-13T20:26:06.899Z,15.40
2022-11-13T20:28:34.075Z,15.38
2022-11-13T20:31:27.994Z,15.57
2022-11-13T20:33:56.359Z,16.52
2022-11-13T20:36:24.339Z,22.83
2022-11-13T20:38:53.353Z,16.25
2022-11-13T20:41:24.192Z,17.27
2022-11-13T20:43:52.640Z,16.88
2022-11-13T20:46:21.326Z,18.27
2022-11-13T20:48:49.012Z,21.58
2022-11-13T20:51:21.871Z,15.63
2022-11-13T20:53:49.534Z,15.52
2022-11-13T20:56:17.485Z,15.75
2022-11-13T20:58:44.446Z,14.50
2022-11-13T21:01:17.567Z,19.67
2022-11-13T21:03:46.006Z,18.08
2022-11-13T21:06:15.214Z,21.67
2022-11-13T21:08:42.007Z,19.35
2022-11-13T21:11:14.854Z,17.92
2022-11-13T21:13:41.762Z,21.73
2022-11-13T21:16:10.085Z,20.85
2022-11-13T21:18:37.170Z,21.40
2022-11-13T21:21:06.238Z,19.77
2022-11-13T21:23:34.676Z,16.10
2022-11-13T21:26:02.685Z,13.95
2022-11-13T21:28:33.708Z,13.50
2022-11-13T21:31:06.281Z,12.40
2022-11-13T21:33:37.728Z,11.68
2022-11-13T21:36:14.423Z,11.75
2022-11-13T21:38:42.665Z,12.63
2022-11-13T21:41:27.225Z,11.48
2022-11-13T21:44:03.248Z,11.18
2022-11-13T21:46:38.811Z,11.10
2022-11-13T21:49:08.816Z,10.77
2022-11-13T21:51:37.195Z,11.73
2022-11-13T21:54:05.106Z,11.50
2022-11-13T21:56:33.683Z,11.00
2022-11-13T21:59:00.586Z,12.10
2022-11-13T22:01:28.011Z,11.57
2022-11-13T22:03:55.325Z,10.98
2022-11-13T22:06:22.149Z,10.60
2022-11-13T22:09:01.312Z,12.20
2022-11-13T22:11:31.848Z,11.63
2022-11-13T22:13:59.276Z,11.45
2022-11-13T22:16:28.056Z,13.32
2022-11-13T22:18:57.473Z,11.80
2022-11-13T22:21:25.917Z,15.13
2022-11-13T22:23:52.714Z,11.60
2022-11-13T22:26:21.982Z,11.93
2022-11-13T22:28:50.804Z,12.70
2022-11-13T22:31:21.208Z,12.13
2022-11-13T22:33:50.556Z,12.95
2022-11-13T22:36:26.050Z,12.40
2022-11-13T22:38:53.458Z,12.75
2022-11-13T22:41:23.862Z,12.13
2022-11-13T22:43:57.704Z,12.73
2022-11-13T22:46:27.149Z,12.60
2022-11-13T22:48:56.029Z,17.70
2022-11-13T22:51:25.982Z,12.00
2022-11-13T22:53:55.707Z,14.40
2022-11-13T22:56:24.268Z,12.38
2022-11-13T22:58:53.278Z,13.80
2022-11-13T23:01:28.257Z,12.85
2022-11-13T23:03:56.397Z,13.30
2022-11-13T23:06:26.346Z,13.23
2022-11-13T23:08:53.659Z,13.32
2022-11-13T23:11:23.626Z,13.10
2022-11-13T23:13:53.947Z,11.68
2022-11-13T23:16:23.170Z,12.43
2022-11-13T23:18:50.832Z,12.27
2022-11-13T23:21:18.465Z,12.50
2022-11-13T23:23:45.413Z,17.27
2022-11-13T23:26:14.109Z,12.37
2022-11-13T23:28:41.217Z,13.27
2022-11-13T23:31:08.680Z,12.30
2022-11-13T23:33:35.791Z,12.30
2022-11-13T23:36:02.713Z,11.80
2022-11-13T23:38:29.871Z,16.33
2022-11-13T23:40:58.525Z,12.53
2022-11-13T23:43:53.878Z,12.47
2022-11-13T23:46:14.206Z,13.10
2022-11-13T23:48:40.884Z,13.17
2022-11-13T23:51:07.694Z,12.25
2022-11-13T23:53:34.867Z,11.98
2022-11-13T23:56:01.759Z,12.10
2022-11-13T23:58:28.698Z,12.95
