createdAt,value
2022-11-17T08:03:54.460Z,38.40
2022-11-17T08:06:24.144Z,38.40
2022-11-17T08:08:52.211Z,38.60
2022-11-17T08:11:20.244Z,38.80
2022-11-17T08:13:50.333Z,39.10
2022-11-17T08:16:18.870Z,39.20
2022-11-17T08:18:52.177Z,39.30
2022-11-17T08:21:20.809Z,39.70
2022-11-17T08:23:53.448Z,39.90
2022-11-17T08:26:23.929Z,40.10
2022-11-17T08:28:57.926Z,40.20
2022-11-17T08:31:26.523Z,40.40
2022-11-17T08:33:55.954Z,40.40
2022-11-17T08:36:24.284Z,40.50
2022-11-17T08:38:52.585Z,40.70
2022-11-17T08:41:21.938Z,40.60
2022-11-17T08:43:51.620Z,40.60
2022-11-17T08:46:19.971Z,40.40
2022-11-17T08:48:52.238Z,40.30
2022-11-17T08:51:23.982Z,40.40
2022-11-17T08:53:52.070Z,40.40
2022-11-17T08:56:20.041Z,40.50
2022-11-17T08:58:48.373Z,40.60
2022-11-17T09:01:17.330Z,40.50
2022-11-17T09:03:47.347Z,40.50
2022-11-17T09:06:17.134Z,40.50
2022-11-17T09:08:56.202Z,40.60
2022-11-17T09:11:24.728Z,40.60
2022-11-17T09:13:52.658Z,40.70
2022-11-17T09:16:20.798Z,40.70
2022-11-17T09:18:48.793Z,40.70
2022-11-17T09:21:17.251Z,40.80
2022-11-17T09:23:45.404Z,40.70
2022-11-17T09:26:15.293Z,40.80
2022-11-17T09:28:44.557Z,40.90
2022-11-17T09:31:18.212Z,40.80
2022-11-17T09:33:46.763Z,40.50
2022-11-17T09:36:16.363Z,40.40
2022-11-17T09:38:45.350Z,40.40
2022-11-17T09:41:16.264Z,40.20
2022-11-17T09:44:28.701Z,40.30
2022-11-17T09:47:18.469Z,40.30
2022-11-17T09:50:04.748Z,40.10
2022-11-17T09:52:39.556Z,40.20
2022-11-17T09:55:34.098Z,40.20
2022-11-17T09:58:13.870Z,40.30
2022-11-17T10:00:47.488Z,40.30
2022-11-17T10:03:43.602Z,40.30
2022-11-17T10:06:33.851Z,40.50
2022-11-17T10:09:36.222Z,40.50
2022-11-17T10:12:23.676Z,40.50
2022-11-17T10:14:54.686Z,40.70
2022-11-17T10:17:22.867Z,40.40
2022-11-17T10:19:50.772Z,40.40
2022-11-17T10:22:48.738Z,40.40
2022-11-17T10:25:37.972Z,40.60
2022-11-17T10:28:24.231Z,40.50
2022-11-17T10:31:04.244Z,40.50
2022-11-17T10:33:39.056Z,40.50
2022-11-17T10:36:29.158Z,40.60
2022-11-17T10:39:01.540Z,40.60
2022-11-17T10:41:42.291Z,40.50
2022-11-17T10:44:13.062Z,40.50
2022-11-17T10:47:02.006Z,40.60
2022-11-17T10:49:36.447Z,40.50
2022-11-17T10:52:16.656Z,40.60
2022-11-17T10:54:45.068Z,40.50
2022-11-17T10:57:20.619Z,40.50
2022-11-17T10:59:59.344Z,40.60
2022-11-17T11:02:39.402Z,40.60
2022-11-17T11:05:10.533Z,40.60
2022-11-17T11:07:39.059Z,40.60
2022-11-17T11:10:24.045Z,40.60
2022-11-17T11:12:59.485Z,40.60
2022-11-17T11:15:36.371Z,40.60
2022-11-17T11:18:15.883Z,40.60
2022-11-17T11:21:09.022Z,40.60
2022-11-17T11:24:14.004Z,40.60
2022-11-17T11:26:47.944Z,40.60
2022-11-17T11:29:37.220Z,40.70
2022-11-17T11:32:16.764Z,40.70
2022-11-17T11:35:17.010Z,40.70
2022-11-17T11:38:12.145Z,40.70
2022-11-17T11:40:42.819Z,40.70
2022-11-17T11:43:51.819Z,40.80
2022-11-17T11:46:29.958Z,40.90
2022-11-17T11:49:05.279Z,40.90
2022-11-17T11:51:38.379Z,40.90
2022-11-17T11:54:09.851Z,40.90
2022-11-17T11:56:43.271Z,41.10
2022-11-17T11:59:39.694Z,41.00
2022-11-17T12:02:24.357Z,40.90
2022-11-17T12:05:25.368Z,40.90
2022-11-17T12:08:13.648Z,40.80
2022-11-17T12:11:26.730Z,41.00
2022-11-17T12:13:55.427Z,40.90
2022-11-17T12:16:35.370Z,41.00
2022-11-17T12:19:23.660Z,41.00
2022-11-17T12:21:56.184Z,40.80
2022-11-17T12:24:36.898Z,41.10
2022-11-17T12:27:35.875Z,41.10
2022-11-17T12:30:23.512Z,41.20
2022-11-17T12:32:53.290Z,41.10
2022-11-17T12:35:31.340Z,41.20
2022-11-17T12:38:17.217Z,41.10
2022-11-17T12:40:48.145Z,41.20
2022-11-17T12:43:16.323Z,41.20
2022-11-17T12:45:53.453Z,41.30
2022-11-17T12:48:36.184Z,41.00
2022-11-17T12:51:34.876Z,41.10
2022-11-17T12:54:37.798Z,41.00
2022-11-17T12:57:20.399Z,41.30
2022-11-17T13:00:10.117Z,41.50
2022-11-17T13:02:56.336Z,41.60
2022-11-17T13:05:27.769Z,41.60
2022-11-17T13:08:14.078Z,41.70
2022-11-17T13:10:42.266Z,41.70
2022-11-17T13:13:28.405Z,41.70
2022-11-17T13:16:01.567Z,41.80
2022-11-17T13:18:38.837Z,41.80
2022-11-17T13:21:26.821Z,42.00
2022-11-17T13:23:56.045Z,41.90
2022-11-17T13:26:26.814Z,42.00
2022-11-17T13:29:19.745Z,41.90
2022-11-17T13:31:47.883Z,41.90
2022-11-17T13:34:21.505Z,42.00
2022-11-17T13:37:00.463Z,42.00
2022-11-17T13:39:28.748Z,42.00
2022-11-17T13:42:01.333Z,41.90
2022-11-17T13:44:29.752Z,42.00
2022-11-17T13:46:57.732Z,42.10
2022-11-17T13:49:34.711Z,42.00
2022-11-17T13:52:14.380Z,41.90
2022-11-17T13:54:45.810Z,42.00
2022-11-17T13:57:27.335Z,42.00
2022-11-17T13:59:56.425Z,42.10
2022-11-17T14:02:26.277Z,41.50
2022-11-17T14:05:15.359Z,41.60
2022-11-17T14:07:44.908Z,41.60
2022-11-17T14:10:21.816Z,41.50
2022-11-17T14:13:02.008Z,41.60
2022-11-17T14:15:31.668Z,41.40
2022-11-17T14:18:01.749Z,41.40
2022-11-17T14:20:35.378Z,41.40
2022-11-17T14:23:18.053Z,41.50
2022-11-17T14:25:51.588Z,41.60
2022-11-17T14:28:21.715Z,41.70
2022-11-17T14:30:57.592Z,41.70
2022-11-17T14:33:26.365Z,41.80
2022-11-17T14:35:58.685Z,41.80
2022-11-17T14:38:26.628Z,42.10
2022-11-17T14:40:54.761Z,42.00
2022-11-17T14:43:22.999Z,42.00
2022-11-17T14:45:51.341Z,42.00
2022-11-17T14:48:20.446Z,42.00
2022-11-17T14:50:49.040Z,42.10
2022-11-17T14:53:16.987Z,42.00
2022-11-17T14:55:45.081Z,42.80
2022-11-17T14:58:13.133Z,42.20
2022-11-17T15:00:41.212Z,42.20
2022-11-17T15:03:09.188Z,42.20
2022-11-17T15:05:42.873Z,42.30
2022-11-17T15:08:11.057Z,42.50
2022-11-17T15:10:45.922Z,42.20
2022-11-17T15:13:13.840Z,42.20
2022-11-17T15:15:41.854Z,42.20
2022-11-17T15:18:12.826Z,42.00
2022-11-17T15:20:40.894Z,42.00
2022-11-17T15:23:08.958Z,41.90
2022-11-17T15:25:39.233Z,41.80
2022-11-17T15:28:07.581Z,41.80
2022-11-17T15:30:35.660Z,41.80
2022-11-17T15:33:03.743Z,41.80
2022-11-17T15:35:32.010Z,41.90
2022-11-17T15:38:00.061Z,41.70
2022-11-17T15:40:28.115Z,41.90
2022-11-17T15:42:56.673Z,41.70
2022-11-17T15:45:24.972Z,41.60
2022-11-17T15:47:53.072Z,41.70
2022-11-17T15:50:21.076Z,41.70
2022-11-17T15:53:03.566Z,41.60
2022-11-17T15:55:35.400Z,41.70
2022-11-17T15:58:03.688Z,41.80
2022-11-17T16:00:34.028Z,41.60
2022-11-17T16:03:02.614Z,41.70
2022-11-17T16:05:30.812Z,41.80
2022-11-17T16:07:58.750Z,41.70
2022-11-17T16:10:27.596Z,41.30
2022-11-17T16:12:56.591Z,41.50
2022-11-17T16:15:25.079Z,41.40
2022-11-17T16:17:53.654Z,41.30
2022-11-17T16:20:21.746Z,41.20
2022-11-17T16:22:49.851Z,41.20
2022-11-17T16:25:17.901Z,41.10
2022-11-17T16:27:46.015Z,41.00
2022-11-17T16:30:14.075Z,41.00
2022-11-17T16:32:42.259Z,40.90
2022-11-17T16:35:10.352Z,41.00
2022-11-17T16:37:38.420Z,40.80
2022-11-17T16:40:07.121Z,40.70
2022-11-17T16:42:35.182Z,40.70
2022-11-17T16:45:03.690Z,40.70
2022-11-17T16:47:32.575Z,40.60
2022-11-17T16:50:00.581Z,40.60
2022-11-17T16:52:28.642Z,40.60
2022-11-17T16:55:01.760Z,40.60
2022-11-17T16:57:32.622Z,40.60
2022-11-17T17:00:00.861Z,40.70
2022-11-17T17:02:28.983Z,40.90
2022-11-17T17:04:57.138Z,41.00
2022-11-17T17:07:25.210Z,41.00
2022-11-17T17:09:53.256Z,41.00
2022-11-17T17:12:21.828Z,41.10
2022-11-17T17:14:49.865Z,41.20
2022-11-17T17:17:17.993Z,41.20
2022-11-17T17:19:45.869Z,41.20
2022-11-17T17:22:13.831Z,41.30
2022-11-17T17:24:41.855Z,41.30
2022-11-17T17:27:09.866Z,41.20
2022-11-17T17:29:37.975Z,41.30
2022-11-17T17:32:06.118Z,41.30
2022-11-17T17:34:34.106Z,41.40
2022-11-17T17:37:02.192Z,41.40
2022-11-17T17:39:30.406Z,41.40
2022-11-17T17:41:58.448Z,41.40
2022-11-17T17:44:26.552Z,41.40
2022-11-17T17:46:54.669Z,41.40
2022-11-17T17:49:22.633Z,41.40
2022-11-17T17:51:50.729Z,41.40
2022-11-17T17:54:20.854Z,41.50
2022-11-17T17:56:49.111Z,41.40
2022-11-17T17:59:17.524Z,41.50
2022-11-17T18:01:49.798Z,41.50
2022-11-17T18:04:17.927Z,41.50
2022-11-17T18:06:48.234Z,41.50
2022-11-17T18:09:19.831Z,41.50
2022-11-17T18:11:50.494Z,41.50
2022-11-17T18:14:24.494Z,41.50
2022-11-17T18:16:54.126Z,41.50
2022-11-17T18:19:24.781Z,41.50
2022-11-17T18:21:55.231Z,41.60
2022-11-17T18:24:23.394Z,41.60
2022-11-17T18:26:51.472Z,41.60
2022-11-17T18:29:19.968Z,41.70
2022-11-17T18:31:49.605Z,41.70
2022-11-17T18:34:23.231Z,41.70
2022-11-17T18:36:53.585Z,41.70
2022-11-17T18:39:22.198Z,41.80
2022-11-17T18:41:50.169Z,41.80
2022-11-17T18:44:19.812Z,41.70
2022-11-17T18:46:48.237Z,41.80
2022-11-17T18:49:16.630Z,41.80
2022-11-17T18:51:45.174Z,41.80
2022-11-17T18:54:13.472Z,41.80
2022-11-17T18:56:42.229Z,41.90
2022-11-17T18:59:13.333Z,41.90
2022-11-17T19:01:43.158Z,41.90
2022-11-17T19:04:14.757Z,41.90
2022-11-17T19:06:42.674Z,42.00
2022-11-17T19:09:11.150Z,42.00
2022-11-17T19:11:39.455Z,41.90
2022-11-17T19:14:07.490Z,42.00
2022-11-17T19:16:44.428Z,42.00
2022-11-17T19:19:13.851Z,42.00
2022-11-17T19:21:42.967Z,42.00
2022-11-17T19:24:12.165Z,42.00
2022-11-17T19:26:40.403Z,42.00
2022-11-17T19:29:15.927Z,42.00
2022-11-17T19:31:45.765Z,42.00
2022-11-17T19:34:15.470Z,42.10
2022-11-17T19:36:44.705Z,42.10
2022-11-17T19:39:13.531Z,42.10
2022-11-17T19:41:41.931Z,42.10
2022-11-17T19:44:10.125Z,42.10
2022-11-17T19:46:39.168Z,42.10
2022-11-17T19:49:08.317Z,42.10
2022-11-17T19:51:37.251Z,42.10
2022-11-17T19:54:07.953Z,42.10
2022-11-17T19:56:36.517Z,42.10
2022-11-17T19:59:05.619Z,42.10
2022-11-17T20:01:34.702Z,42.10
2022-11-17T20:04:03.081Z,42.20
2022-11-17T20:06:37.215Z,42.20
2022-11-17T20:09:09.775Z,42.20
2022-11-17T20:11:38.190Z,42.20
2022-11-17T20:14:06.795Z,42.20
2022-11-17T20:16:34.965Z,42.20
2022-11-17T20:19:03.063Z,42.20
2022-11-17T20:21:32.033Z,42.20
2022-11-17T20:24:01.434Z,42.20
2022-11-17T20:26:32.189Z,42.20
2022-11-17T20:29:00.834Z,42.20
2022-11-17T20:31:32.218Z,42.20
2022-11-17T20:34:01.663Z,42.30
2022-11-17T20:36:31.566Z,42.20
2022-11-17T20:39:02.297Z,42.30
2022-11-17T20:41:31.353Z,42.20
2022-11-17T20:44:00.695Z,42.30
2022-11-17T20:46:29.277Z,42.20
2022-11-17T20:48:57.159Z,42.30
2022-11-17T20:51:26.420Z,42.30
2022-11-17T20:53:54.423Z,42.30
2022-11-17T20:56:22.342Z,42.30
2022-11-17T20:58:50.326Z,42.30
2022-11-17T21:01:21.467Z,42.30
2022-11-17T21:03:49.840Z,42.30
2022-11-17T21:06:18.472Z,42.30
2022-11-17T21:08:46.898Z,42.30
2022-11-17T21:11:41.642Z,42.40
2022-11-17T21:14:12.310Z,42.40
2022-11-17T21:16:44.776Z,42.40
2022-11-17T21:19:14.158Z,42.40
2022-11-17T21:21:43.303Z,42.40
2022-11-17T21:24:11.668Z,42.40
2022-11-17T21:26:39.656Z,42.40
2022-11-17T21:29:07.918Z,42.40
2022-11-17T21:31:36.421Z,42.40
2022-11-17T21:34:06.686Z,42.40
2022-11-17T21:36:35.988Z,42.40
2022-11-17T21:39:04.564Z,42.40
2022-11-17T21:41:38.601Z,42.40
2022-11-17T21:44:06.635Z,42.40
2022-11-17T21:46:36.432Z,42.40
2022-11-17T21:49:04.971Z,42.50
2022-11-17T21:51:35.250Z,42.50
2022-11-17T21:54:06.264Z,42.50
2022-11-17T21:56:34.894Z,42.50
2022-11-17T21:59:05.773Z,42.50
2022-11-17T22:01:35.159Z,42.50
2022-11-17T22:04:03.464Z,42.50
2022-11-17T22:06:31.864Z,42.50
2022-11-17T22:09:00.341Z,42.50
2022-11-17T22:11:37.302Z,42.60
2022-11-17T22:14:11.304Z,42.60
2022-11-17T22:16:42.037Z,42.60
2022-11-17T22:19:11.456Z,42.60
2022-11-17T22:21:41.566Z,42.60
2022-11-17T22:24:11.342Z,42.60
2022-11-17T22:26:41.508Z,42.60
2022-11-17T22:29:13.711Z,42.60
2022-11-17T22:31:42.061Z,42.60
2022-11-17T22:34:12.066Z,42.70
2022-11-17T22:36:40.386Z,42.70
2022-11-17T22:39:09.411Z,42.70
2022-11-17T22:41:37.422Z,42.70
2022-11-17T22:44:05.385Z,42.70
2022-11-17T22:46:34.855Z,42.70
2022-11-17T22:49:03.296Z,42.70
2022-11-17T22:51:49.637Z,42.70
2022-11-17T22:54:17.511Z,42.70
2022-11-17T22:56:46.063Z,42.80
2022-11-17T22:59:14.186Z,42.70
2022-11-17T23:01:42.391Z,42.80
2022-11-17T23:04:12.464Z,42.80
2022-11-17T23:06:40.337Z,42.70
2022-11-17T23:09:08.153Z,42.80
2022-11-17T23:11:37.855Z,42.80
2022-11-17T23:14:08.315Z,42.80
2022-11-17T23:16:37.795Z,42.80
2022-11-17T23:19:06.706Z,42.80
2022-11-17T23:21:34.784Z,42.80
2022-11-17T23:24:04.227Z,42.80
2022-11-17T23:26:32.189Z,42.80
2022-11-17T23:29:00.503Z,42.80
2022-11-17T23:31:28.417Z,42.80
2022-11-17T23:33:56.684Z,42.80
2022-11-17T23:36:24.821Z,42.80
2022-11-17T23:38:56.479Z,42.90
2022-11-17T23:41:24.876Z,42.90
2022-11-17T23:43:54.244Z,42.90
2022-11-17T23:46:24.936Z,42.90
2022-11-17T23:48:54.145Z,42.90
2022-11-17T23:51:23.684Z,42.90
2022-11-17T23:53:52.318Z,42.90
2022-11-17T23:56:20.992Z,42.90
2022-11-17T23:58:49.238Z,42.90
