createdAt,value
2023-09-28T00:01:20.614Z,17.02
2023-09-28T00:04:01.042Z,17.01
2023-09-28T00:06:46.070Z,16.99
2023-09-28T00:09:29.053Z,17.00
2023-09-28T00:12:16.462Z,17.00
2023-09-28T00:15:04.907Z,16.99
2023-09-28T00:18:01.200Z,16.97
2023-09-28T00:20:38.819Z,16.91
2023-09-28T00:23:38.293Z,16.95
2023-09-28T00:26:34.419Z,16.92
2023-09-28T00:29:26.473Z,16.89
2023-09-28T00:32:13.264Z,16.86
2023-09-28T00:35:12.731Z,16.86
2023-09-28T00:38:01.091Z,16.78
2023-09-28T00:41:02.153Z,16.83
2023-09-28T00:43:39.017Z,16.80
2023-09-28T00:46:50.993Z,16.75
2023-09-28T00:49:38.139Z,16.73
2023-09-28T00:52:40.235Z,16.71
2023-09-28T00:55:47.617Z,16.68
2023-09-28T00:59:02.229Z,16.64
2023-09-28T01:01:44.657Z,16.63
2023-09-28T01:04:36.383Z,16.63
2023-09-28T01:07:43.698Z,16.62
2023-09-28T01:10:30.308Z,16.59
2023-09-28T01:13:48.256Z,16.53
2023-09-28T01:16:27.851Z,16.50
2023-09-28T01:19:26.621Z,16.48
2023-09-28T01:22:18.200Z,16.46
2023-09-28T01:24:53.595Z,16.43
2023-09-28T01:27:27.401Z,16.41
2023-09-28T01:30:29.584Z,16.39
2023-09-28T01:33:08.031Z,16.34
2023-09-28T01:35:55.004Z,16.31
2023-09-28T01:38:54.102Z,16.29
2023-09-28T01:41:48.045Z,16.25
2023-09-28T01:44:26.589Z,16.21
2023-09-28T01:47:06.967Z,16.22
2023-09-28T01:49:39.554Z,16.20
2023-09-28T01:52:12.529Z,16.20
2023-09-28T01:54:59.432Z,16.18
2023-09-28T01:57:38.915Z,16.16
2023-09-28T02:00:27.179Z,16.13
2023-09-28T02:03:14.700Z,16.09
2023-09-28T02:06:00.169Z,16.06
2023-09-28T02:08:38.013Z,16.03
2023-09-28T02:11:13.134Z,16.00
2023-09-28T02:13:51.075Z,15.96
2023-09-28T02:16:35.346Z,15.91
2023-09-28T02:19:21.167Z,15.87
2023-09-28T02:22:22.304Z,15.77
2023-09-28T02:25:29.906Z,15.69
2023-09-28T02:28:10.452Z,15.65
2023-09-28T02:31:22.829Z,15.61
2023-09-28T02:34:21.148Z,15.54
2023-09-28T02:36:55.893Z,15.52
2023-09-28T02:39:48.076Z,15.51
2023-09-28T02:42:35.293Z,15.49
2023-09-28T02:45:35.885Z,15.44
2023-09-28T02:48:23.560Z,15.38
2023-09-28T02:51:25.937Z,15.32
2023-09-28T02:54:13.123Z,15.28
2023-09-28T02:57:08.717Z,15.25
2023-09-28T03:00:36.765Z,15.23
2023-09-28T03:03:14.668Z,15.19
2023-09-28T03:06:05.012Z,15.17
2023-09-28T03:08:42.424Z,15.14
2023-09-28T03:11:32.606Z,15.14
2023-09-28T03:14:47.726Z,15.14
2023-09-28T03:17:21.358Z,15.11
2023-09-28T03:19:52.765Z,15.12
2023-09-28T03:22:22.860Z,15.13
2023-09-28T03:24:56.975Z,15.14
2023-09-28T03:27:27.391Z,15.06
2023-09-28T03:29:59.819Z,15.07
2023-09-28T03:32:38.091Z,15.08
2023-09-28T03:35:18.091Z,15.07
2023-09-28T03:38:00.159Z,15.07
2023-09-28T03:40:45.232Z,15.04
2023-09-28T03:43:30.768Z,15.01
2023-09-28T03:46:03.557Z,15.00
2023-09-28T03:48:40.323Z,15.00
2023-09-28T03:51:11.885Z,14.96
2023-09-28T03:53:45.009Z,14.97
2023-09-28T03:56:18.170Z,14.95
2023-09-28T03:58:59.397Z,14.94
2023-09-28T04:01:34.067Z,14.91
2023-09-28T04:04:18.308Z,14.88
2023-09-28T04:06:51.966Z,14.72
2023-09-28T04:09:26.805Z,14.77
2023-09-28T04:12:17.450Z,14.76
2023-09-28T04:14:51.462Z,14.73
2023-09-28T04:17:24.572Z,14.71
2023-09-28T04:20:12.000Z,14.63
2023-09-28T04:23:08.307Z,14.59
2023-09-28T04:25:59.713Z,14.59
2023-09-28T04:28:53.734Z,14.55
2023-09-28T04:31:43.463Z,14.54
2023-09-28T04:34:46.181Z,14.52
2023-09-28T04:37:36.593Z,14.51
2023-09-28T04:40:55.861Z,14.48
2023-09-28T04:43:58.809Z,14.43
2023-09-28T04:49:57.519Z,14.39
2023-09-28T04:52:40.737Z,14.36
2023-09-28T04:55:26.581Z,14.35
2023-09-28T04:58:02.673Z,14.34
2023-09-28T05:01:01.991Z,14.29
2023-09-28T05:03:52.412Z,14.23
2023-09-28T05:06:43.045Z,14.30
2023-09-28T05:09:19.865Z,14.33
2023-09-28T05:11:56.413Z,14.39
2023-09-28T05:14:53.691Z,14.38
2023-09-28T05:17:31.347Z,14.41
2023-09-28T05:20:19.008Z,14.46
2023-09-28T05:23:27.025Z,14.49
2023-09-28T05:26:17.715Z,14.52
2023-09-28T05:29:00.194Z,14.56
2023-09-28T05:31:40.323Z,14.62
2023-09-28T05:34:19.176Z,14.67
2023-09-28T05:37:30.863Z,14.71
2023-09-28T05:40:14.710Z,14.75
2023-09-28T05:43:02.119Z,14.80
2023-09-28T05:45:50.979Z,14.85
2023-09-28T05:48:27.213Z,14.91
2023-09-28T05:51:09.704Z,14.98
2023-09-28T05:53:50.474Z,15.02
2023-09-28T05:56:39.139Z,15.08
2023-09-28T05:59:25.628Z,15.12
2023-09-28T06:02:10.140Z,15.17
2023-09-28T06:04:50.658Z,15.22
2023-09-28T06:07:31.038Z,15.27
2023-09-28T06:10:01.590Z,15.32
2023-09-28T06:12:39.435Z,15.37
2023-09-28T06:15:13.846Z,15.43
2023-09-28T06:18:05.610Z,15.47
2023-09-28T06:20:57.939Z,15.55
2023-09-28T06:23:46.003Z,15.65
2023-09-28T06:27:01.863Z,15.75
2023-09-28T06:30:09.021Z,15.89
2023-09-28T06:32:45.218Z,16.06
2023-09-28T06:35:16.797Z,16.26
2023-09-28T06:38:07.728Z,16.48
2023-09-28T06:41:02.123Z,16.80
2023-09-28T06:43:49.053Z,17.09
2023-09-28T06:46:44.151Z,17.49
2023-09-28T06:49:17.356Z,17.97
2023-09-28T06:51:54.545Z,18.47
2023-09-28T06:54:40.396Z,18.93
2023-09-28T06:57:19.110Z,19.37
2023-09-28T07:00:11.723Z,19.84
2023-09-28T07:02:57.023Z,20.30
2023-09-28T07:05:38.431Z,20.74
2023-09-28T07:08:26.896Z,21.07
2023-09-28T07:11:26.537Z,21.46
2023-09-28T07:14:04.343Z,21.81
2023-09-28T07:16:46.109Z,22.13
2023-09-28T07:19:37.202Z,22.40
2023-09-28T07:22:23.977Z,22.67
2023-09-28T07:25:12.019Z,22.94
2023-09-28T07:27:55.576Z,23.22
2023-09-28T07:31:06.560Z,23.49
2023-09-28T07:33:51.331Z,23.67
2023-09-28T07:36:34.097Z,23.81
2023-09-28T07:39:30.119Z,23.91
2023-09-28T07:42:10.917Z,24.10
2023-09-28T07:44:44.069Z,24.35
2023-09-28T07:47:48.016Z,24.48
2023-09-28T07:50:31.747Z,24.64
2023-09-28T07:53:54.411Z,24.87
2023-09-28T07:57:09.423Z,25.14
2023-09-28T08:00:03.129Z,25.39
2023-09-28T08:03:01.792Z,25.48
2023-09-28T08:06:28.890Z,25.57
2023-09-28T08:09:21.554Z,25.85
2023-09-28T08:12:03.173Z,26.07
2023-09-28T08:14:50.152Z,26.26
2023-09-28T08:17:42.676Z,26.51
2023-09-28T08:20:32.283Z,26.73
2023-09-28T08:23:51.191Z,26.82
2023-09-28T08:26:34.890Z,26.88
2023-09-28T08:29:12.840Z,27.01
2023-09-28T08:31:48.794Z,27.22
2023-09-28T08:37:21.791Z,27.39
2023-09-28T08:39:58.249Z,27.49
2023-09-28T08:42:39.545Z,27.70
2023-09-28T08:45:18.179Z,27.84
2023-09-28T08:48:03.140Z,27.90
2023-09-28T08:50:45.997Z,28.17
2023-09-28T08:53:23.290Z,28.46
2023-09-28T08:56:02.353Z,28.61
2023-09-28T08:59:01.370Z,28.71
2023-09-28T09:01:52.158Z,28.90
2023-09-28T09:04:26.390Z,29.04
2023-09-28T09:07:07.714Z,29.09
2023-09-28T09:09:53.817Z,29.20
2023-09-28T09:12:27.711Z,29.33
2023-09-28T09:15:05.444Z,29.51
2023-09-28T09:18:04.880Z,29.72
2023-09-28T09:20:42.554Z,29.80
2023-09-28T09:23:18.162Z,29.81
2023-09-28T09:26:04.223Z,29.95
2023-09-28T09:29:03.684Z,30.18
2023-09-28T09:32:00.686Z,30.19
2023-09-28T09:34:44.898Z,30.16
2023-09-28T09:37:20.585Z,30.26
2023-09-28T09:40:20.001Z,30.43
2023-09-28T09:42:58.666Z,30.58
2023-09-28T09:45:37.528Z,30.61
2023-09-28T09:48:14.761Z,30.69
2023-09-28T09:50:54.451Z,30.81
2023-09-28T09:53:36.594Z,30.99
2023-09-28T09:56:18.996Z,31.08
2023-09-28T09:59:02.329Z,31.16
2023-09-28T10:01:51.657Z,31.32
2023-09-28T10:04:35.203Z,31.71
2023-09-28T10:07:26.573Z,31.98
2023-09-28T10:10:06.776Z,31.97
2023-09-28T10:12:41.277Z,31.95
2023-09-28T10:15:30.238Z,32.00
2023-09-28T10:18:16.795Z,32.00
2023-09-28T10:21:06.703Z,32.15
2023-09-28T10:23:45.615Z,32.26
2023-09-28T10:26:26.404Z,32.44
2023-09-28T10:29:15.684Z,32.38
2023-09-28T10:34:30.813Z,32.37
2023-09-28T10:37:13.667Z,32.41
2023-09-28T10:40:27.177Z,32.50
2023-09-28T10:44:00.259Z,32.59
2023-09-28T10:46:51.738Z,32.61
2023-09-28T10:49:30.322Z,32.66
2023-09-28T10:52:14.536Z,32.60
2023-09-28T10:54:48.412Z,32.41
2023-09-28T10:57:19.683Z,32.18
2023-09-28T11:00:50.521Z,31.96
2023-09-28T11:03:38.299Z,31.71
2023-09-28T11:06:27.582Z,31.36
2023-09-28T11:10:06.234Z,31.01
2023-09-28T11:13:59.160Z,30.59
2023-09-28T11:16:56.071Z,30.14
2023-09-28T11:19:59.504Z,29.79
2023-09-28T11:25:49.034Z,29.51
2023-09-28T11:38:00.911Z,28.78
2023-09-28T11:40:54.664Z,28.63
2023-09-28T11:43:35.812Z,28.48
2023-09-28T11:46:29.657Z,28.40
2023-09-28T11:49:26.848Z,28.35
2023-09-28T11:52:03.867Z,28.35
2023-09-28T11:54:47.912Z,28.31
2023-09-28T11:57:24.359Z,28.27
2023-09-28T12:00:09.223Z,28.29
2023-09-28T12:02:46.317Z,28.25
2023-09-28T12:05:29.251Z,28.20
2023-09-28T12:08:21.722Z,28.11
2023-09-28T12:11:06.476Z,28.04
2023-09-28T12:14:06.122Z,28.05
2023-09-28T12:16:56.023Z,28.05
2023-09-28T12:19:52.020Z,28.08
2023-09-28T12:23:04.335Z,28.08
2023-09-28T12:25:51.487Z,28.02
2023-09-28T12:28:39.872Z,27.96
2023-09-28T12:31:26.793Z,27.94
2023-09-28T12:34:20.728Z,27.91
2023-09-28T12:37:20.634Z,27.86
2023-09-28T12:40:26.152Z,27.84
2023-09-28T12:46:30.825Z,27.78
2023-09-28T12:49:26.535Z,27.76
2023-09-28T12:52:11.348Z,27.76
2023-09-28T12:55:03.953Z,27.75
2023-09-28T12:57:47.796Z,27.76
2023-09-28T13:00:53.699Z,27.67
2023-09-28T13:04:16.833Z,27.67
2023-09-28T13:07:37.247Z,27.69
2023-09-28T13:10:26.859Z,27.71
2023-09-28T13:13:25.570Z,27.73
2023-09-28T13:16:09.712Z,27.72
2023-09-28T13:19:37.482Z,27.72
2023-09-28T13:22:32.170Z,27.69
2023-09-28T13:26:24.197Z,27.69
2023-09-28T13:29:59.870Z,27.66
2023-09-28T13:33:01.774Z,27.64
2023-09-28T13:35:45.380Z,27.64
2023-09-28T13:39:08.194Z,27.65
2023-09-28T13:42:13.847Z,27.66
2023-09-28T13:45:20.324Z,27.67
2023-09-28T13:48:20.464Z,27.66
2023-09-28T13:51:44.255Z,27.64
2023-09-28T13:54:45.584Z,27.62
2023-09-28T13:57:43.800Z,27.59
2023-09-28T14:01:11.804Z,27.55
2023-09-28T14:04:32.279Z,27.52
2023-09-28T14:07:26.420Z,27.48
2023-09-28T14:10:20.282Z,27.47
2023-09-28T14:13:30.981Z,27.46
2023-09-28T14:16:26.719Z,27.44
2023-09-28T14:19:28.990Z,27.43
2023-09-28T14:22:51.846Z,27.36
2023-09-28T14:26:06.746Z,27.34
2023-09-28T14:29:00.177Z,27.34
2023-09-28T14:32:10.735Z,27.35
2023-09-28T14:35:30.255Z,27.30
2023-09-28T14:39:00.726Z,27.25
2023-09-28T14:42:09.588Z,27.24
2023-09-28T14:45:07.028Z,27.22
2023-09-28T14:47:42.749Z,27.22
2023-09-28T14:55:27.278Z,27.01
2023-09-28T14:58:17.081Z,27.01
2023-09-28T15:01:12.717Z,26.98
2023-09-28T15:04:36.343Z,26.97
2023-09-28T15:11:38.062Z,26.80
2023-09-28T15:28:45.217Z,27.80
2023-09-28T15:32:17.476Z,27.63
2023-09-28T15:35:17.368Z,27.23
2023-09-28T15:42:04.862Z,26.71
2023-09-28T15:45:39.579Z,26.53
2023-09-28T15:53:48.035Z,26.23
2023-09-28T16:05:11.718Z,25.81
2023-09-28T16:13:42.168Z,25.48
2023-09-28T16:17:05.544Z,25.39
2023-09-28T16:20:03.506Z,25.27
2023-09-28T16:23:45.845Z,25.22
2023-09-28T16:27:08.075Z,25.04
2023-09-28T16:30:27.457Z,24.94
2023-09-28T16:33:57.740Z,24.85
2023-09-28T16:37:43.991Z,24.76
2023-09-28T16:41:14.923Z,24.60
2023-09-28T16:44:08.775Z,24.53
2023-09-28T16:47:18.598Z,24.44
2023-09-28T16:50:40.116Z,24.30
2023-09-28T16:53:36.020Z,24.13
2023-09-28T16:56:54.595Z,24.06
2023-09-28T17:00:36.407Z,23.97
2023-09-28T17:06:18.291Z,23.75
2023-09-28T17:08:55.735Z,23.66
2023-09-28T17:11:59.636Z,23.58
2023-09-28T17:14:34.666Z,23.44
2023-09-28T17:17:44.078Z,23.27
2023-09-28T17:20:38.015Z,23.12
2023-09-28T17:23:14.853Z,22.98
2023-09-28T17:25:49.169Z,22.86
2023-09-28T17:28:51.718Z,22.74
2023-09-28T17:31:32.085Z,22.58
2023-09-28T17:34:15.421Z,22.46
2023-09-28T17:36:50.386Z,22.35
2023-09-28T17:39:38.165Z,22.26
2023-09-28T17:42:26.425Z,22.17
2023-09-28T17:45:20.523Z,22.05
2023-09-28T17:48:19.456Z,21.94
2023-09-28T17:51:24.974Z,21.82
2023-09-28T17:54:10.012Z,21.69
2023-09-28T17:56:49.571Z,21.59
2023-09-28T17:59:32.763Z,21.50
2023-09-28T18:02:06.830Z,21.40
2023-09-28T18:04:53.454Z,21.33
2023-09-28T18:07:47.577Z,21.21
2023-09-28T18:10:40.285Z,21.09
2023-09-28T18:13:30.431Z,20.98
2023-09-28T18:16:26.694Z,20.90
2023-09-28T18:19:43.464Z,20.78
2023-09-28T18:22:32.693Z,20.67
2023-09-28T18:25:21.980Z,20.57
2023-09-28T18:28:00.717Z,20.47
2023-09-28T18:31:25.295Z,20.40
2023-09-28T18:34:42.103Z,20.32
2023-09-28T18:37:29.880Z,20.25
2023-09-28T18:43:17.161Z,20.10
2023-09-28T18:46:19.305Z,20.09
2023-09-28T18:49:12.285Z,20.05
2023-09-28T18:52:31.936Z,20.00
2023-09-28T18:55:59.116Z,19.91
2023-09-28T19:00:05.147Z,19.83
2023-09-28T19:02:48.935Z,19.77
2023-09-28T19:05:50.470Z,19.72
2023-09-28T19:08:58.684Z,19.68
2023-09-28T19:12:16.801Z,19.58
2023-09-28T19:15:12.504Z,19.58
2023-09-28T19:18:04.398Z,19.54
2023-09-28T19:21:23.057Z,19.49
2023-09-28T19:24:28.984Z,19.44
2023-09-28T19:27:39.523Z,19.39
2023-09-28T19:31:06.545Z,19.35
2023-09-28T19:37:48.286Z,19.21
2023-09-28T19:41:08.033Z,19.16
2023-09-28T19:47:06.791Z,19.10
2023-09-28T19:50:22.172Z,19.08
2023-09-28T19:53:14.776Z,19.05
2023-09-28T19:55:57.468Z,19.00
2023-09-28T19:58:34.892Z,18.97
2023-09-28T20:02:14.692Z,18.95
2023-09-28T20:04:55.998Z,18.87
2023-09-28T20:07:52.898Z,18.81
2023-09-28T20:10:43.642Z,18.75
2023-09-28T20:13:35.157Z,18.70
2023-09-28T20:16:16.044Z,18.65
2023-09-28T20:18:55.640Z,18.61
2023-09-28T20:22:45.783Z,18.58
2023-09-28T20:25:12.202Z,18.53
2023-09-28T20:28:17.759Z,18.51
2023-09-28T20:31:53.427Z,18.46
2023-09-28T20:34:51.906Z,18.34
2023-09-28T20:37:44.953Z,18.38
2023-09-28T20:40:33.545Z,18.37
2023-09-28T20:43:09.752Z,18.36
2023-09-28T20:46:06.923Z,18.33
2023-09-28T20:48:52.434Z,18.30
2023-09-28T20:51:39.250Z,18.28
2023-09-28T20:54:42.301Z,18.25
2023-09-28T20:57:19.002Z,18.22
2023-09-28T21:00:11.018Z,18.20
2023-09-28T21:02:54.771Z,18.15
2023-09-28T21:05:43.793Z,18.10
2023-09-28T21:08:31.333Z,18.06
2023-09-28T21:11:12.524Z,18.01
2023-09-28T21:14:09.339Z,17.95
2023-09-28T21:17:01.399Z,17.89
2023-09-28T21:19:47.000Z,17.85
2023-09-28T21:22:34.308Z,17.81
2023-09-28T21:25:12.732Z,17.76
2023-09-28T21:28:03.696Z,17.73
2023-09-28T21:30:53.922Z,17.71
2023-09-28T21:33:29.536Z,17.69
2023-09-28T21:36:11.758Z,17.69
2023-09-28T21:38:48.089Z,17.67
2023-09-28T21:41:35.284Z,17.65
2023-09-28T21:44:08.231Z,17.63
2023-09-28T21:46:48.533Z,17.62
2023-09-28T21:49:28.316Z,17.58
2023-09-28T21:52:11.053Z,17.56
2023-09-28T21:55:03.609Z,17.51
2023-09-28T21:57:45.354Z,17.44
2023-09-28T22:00:36.426Z,17.43
2023-09-28T22:03:06.114Z,17.37
2023-09-28T22:05:40.952Z,17.34
2023-09-28T22:08:24.454Z,17.31
2023-09-28T22:11:15.263Z,17.26
2023-09-28T22:13:52.109Z,17.22
2023-09-28T22:16:28.989Z,17.15
2023-09-28T22:19:03.352Z,17.17
2023-09-28T22:21:35.528Z,17.14
2023-09-28T22:24:09.911Z,17.11
2023-09-28T22:26:42.677Z,17.09
2023-09-28T22:29:14.404Z,17.07
2023-09-28T22:31:46.870Z,17.05
2023-09-28T22:34:31.892Z,16.98
2023-09-28T22:37:12.263Z,16.94
2023-09-28T22:39:56.115Z,16.86
2023-09-28T22:42:29.878Z,16.85
2023-09-28T22:45:05.140Z,16.81
2023-09-28T22:47:42.180Z,16.78
2023-09-28T22:50:11.882Z,16.74
2023-09-28T22:52:43.578Z,16.70
2023-09-28T22:55:12.426Z,16.66
2023-09-28T22:57:43.326Z,16.62
2023-09-28T23:00:13.541Z,16.58
2023-09-28T23:02:42.905Z,16.55
2023-09-28T23:05:12.135Z,16.52
2023-09-28T23:07:43.273Z,16.47
2023-09-28T23:10:15.549Z,16.42
2023-09-28T23:12:46.146Z,16.39
2023-09-28T23:15:15.330Z,16.36
2023-09-28T23:17:54.960Z,16.33
2023-09-28T23:20:28.746Z,16.30
2023-09-28T23:22:58.289Z,16.27
2023-09-28T23:25:26.630Z,16.25
2023-09-28T23:27:54.871Z,16.23
2023-09-28T23:30:26.463Z,16.21
2023-09-28T23:33:05.437Z,16.21
2023-09-28T23:35:34.741Z,16.12
2023-09-28T23:38:03.157Z,16.11
2023-09-28T23:40:31.268Z,16.11
2023-09-28T23:43:03.391Z,16.10
2023-09-28T23:45:34.694Z,16.10
2023-09-28T23:48:06.213Z,16.08
2023-09-28T23:50:40.886Z,16.07
2023-09-28T23:53:21.932Z,16.07
2023-09-28T23:55:58.235Z,16.07
2023-09-28T23:58:28.050Z,16.08
