createdAt,value
2023-05-18T00:03:10.936Z,3.45
2023-05-18T00:08:13.117Z,3.55
2023-05-18T00:13:15.342Z,3.47
2023-05-18T00:18:17.542Z,3.20
2023-05-18T00:23:19.679Z,3.90
2023-05-18T00:28:21.883Z,3.30
2023-05-18T00:33:24.134Z,3.63
2023-05-18T00:38:26.373Z,3.95
2023-05-18T00:43:28.601Z,3.20
2023-05-18T00:48:30.866Z,3.53
2023-05-18T00:53:33.687Z,3.22
2023-05-18T00:58:36.592Z,3.90
2023-05-18T01:03:39.293Z,3.67
2023-05-18T01:08:42.967Z,3.42
2023-05-18T01:13:55.580Z,3.53
2023-05-18T01:19:16.688Z,3.50
2023-05-18T01:24:37.510Z,3.47
2023-05-18T01:29:41.601Z,3.00
2023-05-18T01:34:44.951Z,2.93
2023-05-18T01:39:47.203Z,3.88
2023-05-18T01:44:54.141Z,3.33
2023-05-18T01:50:13.956Z,3.38
2023-05-18T01:55:18.124Z,3.47
2023-05-18T02:00:22.385Z,3.22
2023-05-18T02:05:24.714Z,3.50
2023-05-18T02:10:26.883Z,3.17
2023-05-18T02:15:29.653Z,3.30
2023-05-18T02:20:33.747Z,3.75
2023-05-18T02:25:37.225Z,3.83
2023-05-18T02:30:39.447Z,3.55
2023-05-18T02:35:41.733Z,3.45
2023-05-18T02:40:43.909Z,3.78
2023-05-18T02:45:46.209Z,3.88
2023-05-18T02:50:51.702Z,3.30
2023-05-18T02:55:58.517Z,3.30
2023-05-18T03:01:09.601Z,3.08
2023-05-18T03:06:17.364Z,3.35
2023-05-18T03:11:24.069Z,3.72
2023-05-18T03:16:28.496Z,3.45
2023-05-18T03:21:34.039Z,3.85
2023-05-18T03:26:38.903Z,4.00
2023-05-18T03:31:41.519Z,3.08
2023-05-18T03:36:47.479Z,3.08
2023-05-18T03:41:50.185Z,3.22
2023-05-18T03:46:52.583Z,3.63
2023-05-18T03:51:55.315Z,3.03
2023-05-18T03:56:57.539Z,3.33
2023-05-18T04:02:00.332Z,3.22
2023-05-18T04:07:06.075Z,3.17
2023-05-18T04:12:08.474Z,2.63
2023-05-18T04:17:10.733Z,3.17
2023-05-18T04:22:12.878Z,3.00
2023-05-18T04:27:15.506Z,2.55
2023-05-18T04:32:18.588Z,3.00
2023-05-18T04:37:21.171Z,3.25
2023-05-18T04:42:23.827Z,2.72
2023-05-18T04:47:26.148Z,3.13
2023-05-18T04:52:30.890Z,2.72
2023-05-18T04:57:33.094Z,3.20
2023-05-18T05:02:36.418Z,2.63
2023-05-18T05:07:40.007Z,2.90
2023-05-18T05:12:46.441Z,2.90
2023-05-18T05:17:50.278Z,2.93
2023-05-18T05:22:53.001Z,2.10
2023-05-18T05:27:59.196Z,2.85
2023-05-18T05:33:01.805Z,2.80
2023-05-18T05:38:04.592Z,2.78
2023-05-18T05:43:08.234Z,2.72
2023-05-18T05:48:13.526Z,2.90
2023-05-18T05:53:19.885Z,2.90
2023-05-18T05:58:23.829Z,2.90
2023-05-18T06:03:32.978Z,2.67
2023-05-18T06:08:40.901Z,2.60
2023-05-18T06:13:44.285Z,2.42
2023-05-18T06:18:49.092Z,2.58
2023-05-18T06:23:51.477Z,2.40
2023-05-18T06:29:05.667Z,2.42
2023-05-18T06:34:18.724Z,2.50
2023-05-18T06:39:20.989Z,2.60
2023-05-18T06:44:23.975Z,2.35
2023-05-18T06:49:55.378Z,2.42
2023-05-18T06:54:57.846Z,2.30
2023-05-18T07:00:00.796Z,2.72
2023-05-18T07:05:09.222Z,2.25
2023-05-18T07:10:11.613Z,2.20
2023-05-18T07:15:13.772Z,2.33
2023-05-18T07:20:16.008Z,2.60
2023-05-18T07:25:18.219Z,2.83
2023-05-18T07:30:21.288Z,2.72
2023-05-18T07:35:24.211Z,2.50
2023-05-18T07:40:26.468Z,2.50
2023-05-18T07:45:28.777Z,2.92
2023-05-18T07:50:31.025Z,5.30
2023-05-18T07:55:33.408Z,5.82
2023-05-18T08:00:35.750Z,5.50
2023-05-18T08:05:37.941Z,6.28
2023-05-18T08:10:40.223Z,6.60
2023-05-18T08:15:43.546Z,7.13
2023-05-18T08:20:46.576Z,7.00
2023-05-18T08:25:48.753Z,6.20
2023-05-18T08:30:51.796Z,6.50
2023-05-18T08:35:54.054Z,6.45
2023-05-18T08:41:08.418Z,6.35
2023-05-18T08:46:22.180Z,6.00
2023-05-18T08:51:25.684Z,6.55
2023-05-18T08:56:30.708Z,5.65
2023-05-18T09:01:33.708Z,6.13
2023-05-18T09:06:36.369Z,5.50
2023-05-18T09:11:39.294Z,6.22
2023-05-18T09:16:41.808Z,6.28
2023-05-18T09:21:44.180Z,5.43
2023-05-18T09:26:46.936Z,6.10
2023-05-18T09:31:49.268Z,5.30
2023-05-18T09:36:57.802Z,4.90
2023-05-18T09:42:06.480Z,4.97
2023-05-18T09:47:12.120Z,5.22
2023-05-18T09:52:14.397Z,4.85
2023-05-18T09:57:20.854Z,4.63
2023-05-18T10:02:25.902Z,4.60
2023-05-18T10:07:28.073Z,5.10
2023-05-18T10:12:30.326Z,4.53
2023-05-18T10:17:33.990Z,4.75
2023-05-18T10:22:37.545Z,4.80
2023-05-18T10:27:42.432Z,4.57
2023-05-18T10:32:46.110Z,5.30
2023-05-18T10:37:49.159Z,4.75
2023-05-18T10:42:53.651Z,5.13
2023-05-18T10:48:00.218Z,4.75
2023-05-18T10:53:03.540Z,5.05
2023-05-18T10:58:12.325Z,4.43
2023-05-18T11:03:17.354Z,5.28
2023-05-18T11:08:28.626Z,4.60
2023-05-18T11:13:32.656Z,4.43
2023-05-18T11:18:43.663Z,5.53
2023-05-18T11:24:08.666Z,4.40
2023-05-18T11:29:42.272Z,4.57
2023-05-18T11:34:52.554Z,5.15
2023-05-18T11:40:00.438Z,4.38
2023-05-18T11:45:11.735Z,5.20
2023-05-18T11:50:13.899Z,4.60
2023-05-18T11:55:18.402Z,4.47
2023-05-18T12:00:21.389Z,4.43
2023-05-18T12:05:23.980Z,4.45
2023-05-18T12:10:26.782Z,4.72
2023-05-18T12:15:30.391Z,4.80
2023-05-18T12:20:32.822Z,4.85
2023-05-18T12:25:36.641Z,4.47
2023-05-18T12:30:39.604Z,4.80
2023-05-18T12:35:42.381Z,4.68
2023-05-18T12:40:46.732Z,4.90
2023-05-18T12:45:50.143Z,4.18
2023-05-18T12:50:52.428Z,4.53
2023-05-18T12:55:59.854Z,4.05
2023-05-18T13:01:09.028Z,4.63
2023-05-18T13:06:11.264Z,4.50
2023-05-18T13:11:15.943Z,5.32
2023-05-18T13:16:18.100Z,4.43
2023-05-18T13:21:20.236Z,5.20
2023-05-18T13:26:23.962Z,4.90
2023-05-18T13:31:26.306Z,4.47
2023-05-18T13:36:29.918Z,4.50
2023-05-18T13:41:32.205Z,4.88
2023-05-18T13:46:37.949Z,4.70
2023-05-18T13:51:40.472Z,4.80
2023-05-18T13:56:42.830Z,4.60
2023-05-18T14:01:46.911Z,4.85
2023-05-18T14:06:49.186Z,5.10
2023-05-18T14:11:53.656Z,4.75
2023-05-18T14:16:56.099Z,5.20
2023-05-18T14:21:58.298Z,5.30
2023-05-18T14:27:00.451Z,5.22
2023-05-18T14:32:02.664Z,5.10
2023-05-18T14:37:05.063Z,4.93
2023-05-18T14:42:07.485Z,5.07
2023-05-18T14:47:10.598Z,5.35
2023-05-18T14:52:12.995Z,4.50
2023-05-18T14:57:15.140Z,5.68
2023-05-18T15:02:17.937Z,4.80
2023-05-18T15:07:20.189Z,6.25
2023-05-18T15:12:23.427Z,5.78
2023-05-18T15:17:25.520Z,6.00
2023-05-18T15:22:27.644Z,5.82
2023-05-18T15:27:30.177Z,5.88
2023-05-18T15:32:32.603Z,4.85
2023-05-18T15:37:34.873Z,6.63
2023-05-18T15:42:37.070Z,5.15
2023-05-18T15:47:39.342Z,5.15
2023-05-18T15:52:42.161Z,4.35
2023-05-18T15:57:44.418Z,6.03
2023-05-18T16:02:46.553Z,5.18
2023-05-18T16:07:48.724Z,5.97
2023-05-18T16:12:50.878Z,6.43
2023-05-18T16:17:52.994Z,5.40
2023-05-18T16:22:55.185Z,6.22
2023-05-18T16:27:57.317Z,5.50
2023-05-18T16:32:59.487Z,5.50
2023-05-18T16:38:01.766Z,6.03
2023-05-18T16:43:03.966Z,5.78
2023-05-18T16:48:06.458Z,5.32
2023-05-18T16:53:08.555Z,5.10
2023-05-18T16:58:11.127Z,5.93
2023-05-18T17:03:13.439Z,6.10
2023-05-18T17:08:15.814Z,5.57
2023-05-18T17:13:17.902Z,5.45
2023-05-18T17:18:19.979Z,6.03
2023-05-18T17:23:22.064Z,5.63
2023-05-18T17:28:24.148Z,5.25
2023-05-18T17:33:26.450Z,5.78
2023-05-18T17:38:28.645Z,5.57
2023-05-18T17:43:30.911Z,5.72
2023-05-18T17:48:33.003Z,5.65
2023-05-18T17:53:35.121Z,6.40
2023-05-18T17:58:39.305Z,5.40
2023-05-18T18:03:41.843Z,5.18
2023-05-18T18:08:45.079Z,5.97
2023-05-18T18:13:48.136Z,5.22
2023-05-18T18:18:50.784Z,6.60
2023-05-18T18:23:53.094Z,5.38
2023-05-18T18:28:55.297Z,5.45
2023-05-18T18:33:57.468Z,5.95
2023-05-18T18:38:59.613Z,6.38
2023-05-18T18:44:01.892Z,5.90
2023-05-18T18:49:04.040Z,5.32
2023-05-18T18:54:06.604Z,5.63
2023-05-18T18:59:08.728Z,5.70
2023-05-18T19:04:13.115Z,5.15
2023-05-18T19:09:15.298Z,6.38
2023-05-18T19:14:17.553Z,5.90
2023-05-18T19:19:19.862Z,5.60
2023-05-18T19:24:22.066Z,5.55
2023-05-18T19:29:27.154Z,5.40
2023-05-18T19:34:29.278Z,5.90
2023-05-18T19:39:31.420Z,6.25
2023-05-18T19:44:33.708Z,5.45
2023-05-18T19:49:35.856Z,6.15
2023-05-18T19:54:39.132Z,6.75
2023-05-18T19:59:42.805Z,6.50
2023-05-18T20:04:46.177Z,6.57
2023-05-18T20:09:48.655Z,6.47
2023-05-18T20:14:51.392Z,6.35
2023-05-18T20:19:53.586Z,5.55
2023-05-18T20:24:55.899Z,5.68
2023-05-18T20:29:58.073Z,6.30
2023-05-18T20:35:00.207Z,5.57
2023-05-18T20:40:08.079Z,5.20
2023-05-18T20:45:10.594Z,4.78
2023-05-18T20:50:13.659Z,4.72
2023-05-18T20:55:15.969Z,4.75
2023-05-18T21:00:18.567Z,4.70
2023-05-18T21:05:20.804Z,5.43
2023-05-18T21:10:22.975Z,5.22
2023-05-18T21:15:25.204Z,5.25
2023-05-18T21:20:27.426Z,5.30
2023-05-18T21:25:29.851Z,5.80
2023-05-18T21:30:32.595Z,4.90
2023-05-18T21:35:35.069Z,4.95
2023-05-18T21:40:37.202Z,4.95
2023-05-18T21:45:39.429Z,5.32
2023-05-18T21:50:41.914Z,5.00
2023-05-18T21:55:44.299Z,4.85
2023-05-18T22:00:46.698Z,5.68
2023-05-18T22:05:49.065Z,6.00
2023-05-18T22:10:51.275Z,5.43
2023-05-18T22:15:53.430Z,6.28
2023-05-18T22:20:56.101Z,5.88
2023-05-18T22:25:58.215Z,5.90
2023-05-18T22:31:00.472Z,6.32
2023-05-18T22:36:03.174Z,5.80
2023-05-18T22:41:05.328Z,5.70
2023-05-18T22:46:08.371Z,5.60
2023-05-18T22:51:10.605Z,5.70
2023-05-18T22:56:18.077Z,5.40
2023-05-18T23:01:21.038Z,4.85
2023-05-18T23:06:23.245Z,5.20
2023-05-18T23:11:25.544Z,5.20
2023-05-18T23:16:27.804Z,4.53
2023-05-18T23:21:31.434Z,4.38
2023-05-18T23:26:36.340Z,4.40
2023-05-18T23:31:38.574Z,4.90
2023-05-18T23:36:43.807Z,4.18
2023-05-18T23:41:46.691Z,4.57
2023-05-18T23:46:49.178Z,4.50
2023-05-18T23:51:53.259Z,4.60
2023-05-18T23:56:56.102Z,5.13
